createdAt,value
2023-01-27T00:01:01.407Z,-0.10
2023-01-27T00:03:29.266Z,0.00
2023-01-27T00:06:00.999Z,0.00
2023-01-27T00:08:29.492Z,-0.10
2023-01-27T00:11:13.365Z,0.00
2023-01-27T00:13:41.143Z,0.10
2023-01-27T00:16:08.999Z,0.00
2023-01-27T00:18:36.835Z,0.10
2023-01-27T00:21:23.854Z,0.00
2023-01-27T00:24:09.712Z,-0.10
2023-01-27T00:26:37.492Z,-0.10
2023-01-27T00:29:05.287Z,0.00
2023-01-27T00:31:50.539Z,0.10
2023-01-27T00:34:18.303Z,-0.20
2023-01-27T00:36:47.454Z,-0.20
2023-01-27T00:39:15.291Z,-0.20
2023-01-27T00:41:43.128Z,-0.20
2023-01-27T00:44:13.037Z,-0.20
2023-01-27T00:46:41.409Z,-0.10
2023-01-27T00:49:09.923Z,0.00
2023-01-27T00:51:37.815Z,-0.10
2023-01-27T00:54:07.197Z,0.00
2023-01-27T00:56:35.095Z,0.00
2023-01-27T00:59:02.939Z,0.00
2023-01-27T01:01:31.367Z,-0.20
2023-01-27T01:03:59.704Z,-0.10
2023-01-27T01:06:28.707Z,-0.10
2023-01-27T01:08:57.570Z,0.00
2023-01-27T01:11:27.362Z,-0.10
2023-01-27T01:13:56.517Z,-0.20
2023-01-27T01:16:26.066Z,-0.20
2023-01-27T01:18:54.236Z,-0.30
2023-01-27T01:21:22.298Z,-0.30
2023-01-27T01:23:50.267Z,-0.30
2023-01-27T01:26:18.701Z,-0.20
2023-01-27T01:28:48.558Z,-0.30
2023-01-27T01:31:18.989Z,-0.20
2023-01-27T01:33:46.875Z,-0.20
2023-01-27T01:36:16.924Z,-0.40
2023-01-27T01:38:45.290Z,-0.50
2023-01-27T01:41:15.180Z,-0.40
2023-01-27T01:43:43.174Z,-0.30
2023-01-27T01:46:13.520Z,-0.40
2023-01-27T01:48:46.851Z,-0.30
2023-01-27T01:51:18.647Z,-0.50
2023-01-27T01:53:51.805Z,-0.70
2023-01-27T01:56:24.112Z,-0.70
2023-01-27T01:58:53.584Z,-0.60
2023-01-27T02:01:23.387Z,-0.50
2023-01-27T02:03:55.126Z,-0.50
2023-01-27T02:06:23.192Z,-0.50
2023-01-27T02:08:52.401Z,-0.60
2023-01-27T02:11:20.453Z,-0.50
2023-01-27T02:13:48.546Z,-0.60
2023-01-27T02:16:16.476Z,-0.60
2023-01-27T02:18:45.683Z,-0.50
2023-01-27T02:21:13.577Z,-0.60
2023-01-27T02:24:00.909Z,-0.60
2023-01-27T02:26:33.111Z,-0.80
2023-01-27T02:29:03.887Z,-0.80
2023-01-27T02:31:31.882Z,-0.90
2023-01-27T02:34:04.271Z,-0.90
2023-01-27T02:36:34.704Z,-1.00
2023-01-27T02:39:03.734Z,-0.90
2023-01-27T02:41:37.251Z,-1.00
2023-01-27T02:44:05.396Z,-0.90
2023-01-27T02:46:33.385Z,-1.00
2023-01-27T02:49:01.815Z,-1.00
2023-01-27T02:51:29.660Z,-1.00
2023-01-27T02:53:57.484Z,-1.00
2023-01-27T02:56:27.217Z,-1.00
2023-01-27T02:58:56.775Z,-1.00
2023-01-27T03:01:25.586Z,-1.20
2023-01-27T03:03:53.408Z,-1.10
2023-01-27T03:06:21.901Z,-1.00
2023-01-27T03:08:49.890Z,-1.20
2023-01-27T03:11:38.668Z,-1.20
2023-01-27T03:14:08.009Z,-1.10
2023-01-27T03:16:53.647Z,-1.10
2023-01-27T03:19:21.487Z,-1.10
2023-01-27T03:21:51.078Z,-1.00
2023-01-27T03:24:19.246Z,-1.10
2023-01-27T03:26:47.503Z,-1.10
2023-01-27T03:29:34.646Z,-1.00
2023-01-27T03:32:02.385Z,-1.10
2023-01-27T03:34:30.131Z,-1.00
2023-01-27T03:37:15.533Z,-1.10
2023-01-27T03:40:00.943Z,-1.10
2023-01-27T03:42:46.372Z,-0.90
2023-01-27T03:45:32.768Z,-0.90
2023-01-27T03:48:00.725Z,-0.90
2023-01-27T03:50:37.279Z,-1.00
2023-01-27T03:53:06.310Z,-1.00
2023-01-27T03:55:36.006Z,-1.10
2023-01-27T03:58:14.862Z,-1.20
2023-01-27T04:00:43.976Z,-1.10
2023-01-27T04:03:29.595Z,-1.10
2023-01-27T04:06:15.043Z,-1.00
2023-01-27T04:08:44.223Z,-0.90
2023-01-27T04:11:31.767Z,-0.80
2023-01-27T04:14:01.975Z,-0.80
2023-01-27T04:16:31.654Z,-0.90
2023-01-27T04:18:59.940Z,-1.00
2023-01-27T04:21:27.905Z,-1.10
2023-01-27T04:23:55.715Z,-1.10
2023-01-27T04:26:24.114Z,-1.10
2023-01-27T04:28:52.149Z,-1.00
2023-01-27T04:31:20.003Z,-1.00
2023-01-27T04:33:49.493Z,-1.00
2023-01-27T04:36:17.444Z,-1.00
2023-01-27T04:38:45.172Z,-1.00
2023-01-27T04:41:12.939Z,-0.90
2023-01-27T04:43:40.757Z,-0.90
2023-01-27T04:46:08.554Z,-0.80
2023-01-27T04:48:36.503Z,-0.90
2023-01-27T04:51:05.849Z,-0.90
2023-01-27T04:53:33.724Z,-0.90
2023-01-27T04:56:08.600Z,-0.80
2023-01-27T04:58:36.357Z,-0.90
2023-01-27T05:01:04.306Z,-0.70
2023-01-27T05:03:32.165Z,-0.70
2023-01-27T05:05:59.927Z,-0.90
2023-01-27T05:08:29.067Z,-0.90
2023-01-27T05:10:56.877Z,-0.80
2023-01-27T05:13:24.644Z,-0.90
2023-01-27T05:15:52.443Z,-0.80
2023-01-27T05:18:20.352Z,-0.70
2023-01-27T05:20:48.490Z,-0.70
2023-01-27T05:23:34.491Z,-0.70
2023-01-27T05:26:08.911Z,-0.70
2023-01-27T05:28:38.379Z,-0.70
2023-01-27T05:31:08.615Z,-0.60
2023-01-27T05:33:36.499Z,-0.80
2023-01-27T05:36:06.415Z,-0.70
2023-01-27T05:38:34.384Z,-0.70
2023-01-27T05:41:05.359Z,-0.60
2023-01-27T05:43:35.525Z,-0.60
2023-01-27T05:46:08.373Z,-0.60
2023-01-27T05:48:36.733Z,-0.50
2023-01-27T05:51:05.390Z,-0.60
2023-01-27T05:53:34.044Z,-0.70
2023-01-27T05:56:05.353Z,-0.70
2023-01-27T05:58:33.611Z,-0.80
2023-01-27T06:01:08.696Z,-0.80
2023-01-27T06:03:36.696Z,-0.80
2023-01-27T06:06:05.152Z,-0.70
2023-01-27T06:08:33.342Z,-0.80
2023-01-27T06:11:01.698Z,-0.90
2023-01-27T06:13:31.378Z,-0.80
2023-01-27T06:15:59.369Z,-0.80
2023-01-27T06:18:27.267Z,-0.70
2023-01-27T06:20:58.725Z,-0.60
2023-01-27T06:23:27.447Z,-0.70
2023-01-27T06:25:56.462Z,-0.70
2023-01-27T06:28:29.277Z,-0.60
2023-01-27T06:31:06.491Z,-0.60
2023-01-27T06:33:34.342Z,-0.70
2023-01-27T06:36:03.420Z,-0.70
2023-01-27T06:38:31.268Z,-0.60
2023-01-27T06:40:59.265Z,-0.60
2023-01-27T06:43:27.518Z,-0.50
2023-01-27T06:45:57.432Z,-0.50
2023-01-27T06:48:27.043Z,-0.50
2023-01-27T06:50:54.896Z,-0.40
2023-01-27T06:53:23.465Z,-0.40
2023-01-27T06:55:56.537Z,-0.60
2023-01-27T06:58:24.389Z,-0.70
2023-01-27T07:00:52.953Z,-0.70
2023-01-27T07:03:20.741Z,-0.70
2023-01-27T07:05:49.893Z,-0.70
2023-01-27T07:08:17.799Z,-0.70
2023-01-27T07:10:45.680Z,-0.60
2023-01-27T07:13:14.928Z,-0.60
2023-01-27T07:15:43.137Z,-0.50
2023-01-27T07:18:11.855Z,-0.50
2023-01-27T07:20:39.691Z,-0.50
2023-01-27T07:23:10.374Z,-0.80
2023-01-27T07:25:39.039Z,-0.80
2023-01-27T07:28:07.320Z,-0.80
2023-01-27T07:30:35.430Z,-0.70
2023-01-27T07:33:07.169Z,-0.60
2023-01-27T07:35:36.078Z,-0.60
2023-01-27T07:38:04.193Z,-0.60
2023-01-27T07:40:33.565Z,-0.70
2023-01-27T07:43:01.618Z,-0.50
2023-01-27T07:45:30.280Z,-0.40
2023-01-27T07:48:02.093Z,-0.50
2023-01-27T07:50:30.339Z,-0.70
2023-01-27T07:53:00.882Z,-0.60
2023-01-27T07:55:28.823Z,-0.60
2023-01-27T07:57:58.220Z,-0.60
2023-01-27T08:00:28.040Z,-0.50
2023-01-27T08:02:56.841Z,-0.50
2023-01-27T08:05:25.262Z,-0.60
2023-01-27T08:07:55.177Z,-0.40
2023-01-27T08:10:24.009Z,-0.30
2023-01-27T08:12:51.834Z,-0.40
2023-01-27T08:15:20.992Z,-0.30
2023-01-27T08:17:54.601Z,-0.30
2023-01-27T08:20:22.671Z,-0.40
2023-01-27T08:22:50.490Z,-0.50
2023-01-27T08:25:18.567Z,-0.50
2023-01-27T08:27:46.480Z,-0.50
2023-01-27T08:30:15.061Z,-0.50
2023-01-27T08:32:44.420Z,-0.60
2023-01-27T08:35:12.406Z,-0.50
2023-01-27T08:37:40.251Z,-0.50
2023-01-27T08:40:09.115Z,-0.60
2023-01-27T08:42:36.925Z,-0.50
2023-01-27T08:45:05.441Z,-0.50
2023-01-27T08:47:33.215Z,-0.40
2023-01-27T08:50:02.360Z,-0.60
2023-01-27T08:52:30.733Z,-0.50
2023-01-27T08:54:59.146Z,-0.60
2023-01-27T08:57:27.168Z,-0.70
2023-01-27T08:59:55.225Z,-0.60
2023-01-27T09:02:24.284Z,-0.60
2023-01-27T09:04:52.911Z,-0.50
2023-01-27T09:07:22.139Z,-0.50
2023-01-27T09:09:51.269Z,-0.40
2023-01-27T09:12:23.896Z,-0.40
2023-01-27T09:14:51.700Z,-0.40
2023-01-27T09:17:19.545Z,-0.40
2023-01-27T09:19:47.352Z,-0.40
2023-01-27T09:22:15.112Z,-0.30
2023-01-27T09:24:44.225Z,-0.40
2023-01-27T09:27:12.247Z,-0.50
2023-01-27T09:29:40.060Z,-0.50
2023-01-27T09:32:09.172Z,-0.50
2023-01-27T09:34:37.127Z,-0.30
2023-01-27T09:37:09.857Z,-0.50
2023-01-27T09:39:41.448Z,-0.50
2023-01-27T09:42:28.515Z,-0.50
2023-01-27T09:45:26.312Z,-0.40
2023-01-27T09:48:07.330Z,-0.50
2023-01-27T09:50:45.157Z,-0.20
2023-01-27T09:53:34.138Z,-0.20
2023-01-27T09:56:11.407Z,-0.20
2023-01-27T09:58:53.188Z,-0.30
2023-01-27T10:01:28.888Z,-0.30
2023-01-27T10:04:34.551Z,-0.20
2023-01-27T10:07:18.115Z,-0.10
2023-01-27T10:10:20.646Z,0.00
2023-01-27T10:13:00.409Z,-0.30
2023-01-27T10:15:40.799Z,-0.10
2023-01-27T10:18:24.900Z,-0.10
2023-01-27T10:21:01.752Z,-0.20
2023-01-27T10:23:42.166Z,-0.10
2023-01-27T10:26:21.675Z,-0.10
2023-01-27T10:28:52.844Z,-0.10
2023-01-27T10:31:27.620Z,-0.10
2023-01-27T10:33:58.240Z,-0.30
2023-01-27T10:36:29.876Z,-0.20
2023-01-27T10:39:11.198Z,-0.10
2023-01-27T10:41:48.461Z,-0.10
2023-01-27T10:44:36.543Z,0.00
2023-01-27T10:47:12.653Z,0.00
2023-01-27T10:49:46.023Z,0.10
2023-01-27T10:52:19.343Z,0.20
2023-01-27T10:54:52.687Z,0.00
2023-01-27T10:57:26.102Z,0.00
2023-01-27T11:03:00.485Z,0.10
2023-01-27T11:05:32.375Z,0.20
2023-01-27T11:08:04.845Z,0.00
2023-01-27T11:10:38.254Z,0.00
2023-01-27T11:13:07.937Z,0.10
2023-01-27T11:15:36.085Z,0.20
2023-01-27T11:18:13.668Z,0.10
2023-01-27T11:20:45.483Z,0.10
2023-01-27T11:23:18.704Z,0.20
2023-01-27T11:25:52.762Z,0.30
2023-01-27T11:28:32.051Z,0.40
2023-01-27T11:31:08.813Z,0.50
2023-01-27T11:33:51.679Z,0.50
2023-01-27T11:36:19.483Z,0.30
2023-01-27T11:38:48.085Z,0.20
2023-01-27T11:41:16.099Z,0.40
2023-01-27T11:43:43.908Z,0.60
2023-01-27T11:46:17.160Z,0.50
2023-01-27T11:48:49.354Z,0.60
2023-01-27T11:51:21.718Z,0.70
2023-01-27T11:53:53.844Z,0.50
2023-01-27T11:56:21.898Z,0.30
2023-01-27T11:58:55.607Z,0.50
2023-01-27T12:01:29.570Z,0.40
2023-01-27T12:04:04.430Z,0.40
2023-01-27T12:06:39.161Z,0.40
2023-01-27T12:09:07.055Z,0.40
2023-01-27T12:11:34.849Z,0.70
2023-01-27T12:14:04.957Z,0.60
2023-01-27T12:16:44.861Z,0.70
2023-01-27T12:19:26.566Z,0.70
2023-01-27T12:21:58.818Z,0.80
2023-01-27T12:24:30.858Z,0.60
2023-01-27T12:27:00.185Z,0.70
2023-01-27T12:29:41.196Z,0.70
2023-01-27T12:32:17.229Z,0.60
2023-01-27T12:34:50.637Z,0.60
2023-01-27T12:37:23.513Z,0.60
2023-01-27T12:39:56.954Z,0.80
2023-01-27T12:42:47.051Z,1.00
2023-01-27T12:45:35.024Z,0.90
2023-01-27T12:48:20.420Z,1.20
2023-01-27T12:50:58.107Z,1.20
2023-01-27T12:53:27.738Z,1.30
2023-01-27T12:55:59.489Z,1.40
2023-01-27T12:58:34.355Z,1.40
2023-01-27T13:01:04.392Z,1.30
2023-01-27T13:03:37.196Z,1.40
2023-01-27T13:06:07.924Z,1.10
2023-01-27T13:08:40.335Z,1.20
2023-01-27T13:11:08.603Z,1.00
2023-01-27T13:13:36.643Z,1.10
2023-01-27T13:16:09.947Z,1.20
2023-01-27T13:18:40.680Z,1.20
2023-01-27T13:21:17.459Z,1.10
2023-01-27T13:23:47.137Z,1.10
2023-01-27T13:26:19.890Z,1.00
2023-01-27T13:28:53.966Z,1.10
2023-01-27T13:31:37.506Z,1.20
2023-01-27T13:34:14.714Z,1.20
2023-01-27T13:36:49.659Z,1.00
2023-01-27T13:39:25.975Z,0.90
2023-01-27T13:42:01.583Z,0.90
2023-01-27T13:44:35.050Z,0.70
2023-01-27T13:47:05.582Z,0.50
2023-01-27T13:49:38.710Z,0.50
2023-01-27T13:52:08.450Z,0.70
2023-01-27T13:54:36.291Z,0.70
2023-01-27T13:57:21.336Z,0.70
2023-01-27T14:00:01.496Z,0.60
2023-01-27T14:02:43.347Z,0.70
2023-01-27T14:05:30.624Z,0.60
2023-01-27T14:08:17.939Z,0.60
2023-01-27T14:11:02.525Z,0.50
2023-01-27T14:13:44.545Z,0.60
2023-01-27T14:16:19.861Z,0.50
2023-01-27T14:18:52.855Z,0.50
2023-01-27T14:21:40.229Z,0.50
2023-01-27T14:24:24.193Z,0.40
2023-01-27T14:26:55.942Z,0.50
2023-01-27T14:29:34.395Z,0.40
2023-01-27T14:32:11.347Z,0.50
2023-01-27T14:34:57.032Z,0.50
2023-01-27T14:37:31.996Z,0.50
2023-01-27T14:40:19.096Z,0.50
2023-01-27T14:43:01.343Z,0.60
2023-01-27T14:45:33.953Z,0.70
2023-01-27T14:48:12.492Z,0.70
2023-01-27T14:50:49.465Z,0.70
2023-01-27T14:53:34.540Z,0.70
2023-01-27T14:56:13.033Z,0.50
2023-01-27T14:58:53.812Z,0.70
2023-01-27T15:01:29.493Z,0.50
2023-01-27T15:04:35.398Z,0.40
2023-01-27T15:07:09.902Z,0.50
2023-01-27T15:09:46.549Z,0.60
2023-01-27T15:12:32.872Z,0.60
2023-01-27T15:15:50.638Z,0.60
2023-01-27T15:18:45.647Z,0.50
2023-01-27T15:21:32.514Z,0.50
2023-01-27T15:24:29.337Z,0.50
2023-01-27T15:26:58.106Z,0.60
2023-01-27T15:29:30.635Z,0.40
2023-01-27T15:32:26.850Z,0.50
2023-01-27T15:35:15.923Z,0.40
2023-01-27T15:38:00.153Z,0.30
2023-01-27T15:40:28.462Z,0.40
2023-01-27T15:43:04.927Z,0.40
2023-01-27T15:45:35.720Z,0.40
2023-01-27T15:48:07.656Z,0.40
2023-01-27T15:50:38.750Z,0.50
2023-01-27T15:53:15.398Z,0.40
2023-01-27T15:55:50.505Z,0.50
2023-01-27T15:58:25.745Z,0.40
2023-01-27T16:00:57.459Z,0.30
2023-01-27T16:03:28.579Z,0.30
2023-01-27T16:06:00.251Z,0.40
2023-01-27T16:08:38.526Z,0.40
2023-01-27T16:11:39.494Z,0.30
2023-01-27T16:14:49.817Z,0.20
2023-01-27T16:17:25.566Z,0.30
2023-01-27T16:20:01.684Z,0.30
2023-01-27T16:22:32.295Z,0.40
2023-01-27T16:25:12.180Z,0.50
2023-01-27T16:27:46.845Z,0.40
2023-01-27T16:30:21.072Z,0.40
2023-01-27T16:33:02.972Z,0.40
2023-01-27T16:35:34.229Z,0.40
2023-01-27T16:38:15.302Z,0.30
2023-01-27T16:40:50.220Z,0.20
2023-01-27T16:43:20.642Z,0.20
2023-01-27T16:45:51.561Z,0.10
2023-01-27T16:48:35.085Z,0.10
2023-01-27T16:51:18.722Z,0.20
2023-01-27T16:53:49.243Z,0.20
2023-01-27T16:56:23.251Z,0.30
2023-01-27T16:58:52.086Z,0.10
2023-01-27T17:01:29.665Z,0.10
2023-01-27T17:04:14.070Z,0.10
2023-01-27T17:06:47.077Z,0.00
2023-01-27T17:09:24.208Z,0.10
2023-01-27T17:11:53.533Z,0.00
2023-01-27T17:14:30.571Z,0.00
2023-01-27T17:17:01.780Z,0.00
2023-01-27T17:19:33.566Z,0.00
2023-01-27T17:22:02.766Z,-0.10
2023-01-27T17:24:32.683Z,-0.10
2023-01-27T17:27:04.181Z,-0.10
2023-01-27T17:29:35.658Z,0.00
2023-01-27T17:32:03.876Z,0.00
2023-01-27T17:34:33.801Z,0.10
2023-01-27T17:37:13.602Z,0.10
2023-01-27T17:39:41.431Z,0.10
2023-01-27T17:42:13.544Z,0.20
2023-01-27T17:44:41.331Z,0.00
2023-01-27T17:47:09.259Z,0.00
2023-01-27T17:49:40.436Z,0.10
2023-01-27T17:52:10.061Z,0.10
2023-01-27T17:54:41.419Z,0.10
2023-01-27T17:57:17.191Z,0.10
2023-01-27T17:59:47.895Z,0.00
2023-01-27T18:02:22.130Z,0.10
2023-01-27T18:04:52.086Z,0.00
2023-01-27T18:07:20.223Z,0.00
2023-01-27T18:09:54.257Z,0.20
2023-01-27T18:12:34.327Z,0.20
2023-01-27T18:15:49.799Z,0.20
2023-01-27T18:18:23.910Z,0.30
2023-01-27T18:21:13.002Z,0.20
2023-01-27T18:23:45.193Z,0.20
2023-01-27T18:26:18.617Z,0.10
2023-01-27T18:28:50.129Z,0.10
2023-01-27T18:31:21.211Z,0.30
2023-01-27T18:33:57.652Z,0.10
2023-01-27T18:36:33.453Z,0.10
2023-01-27T18:39:01.774Z,0.00
2023-01-27T18:41:33.230Z,0.10
2023-01-27T18:44:01.596Z,0.10
2023-01-27T18:46:29.449Z,0.10
2023-01-27T18:48:59.580Z,0.20
2023-01-27T18:51:28.688Z,0.20
2023-01-27T18:53:56.463Z,0.30
2023-01-27T18:56:24.227Z,0.20
2023-01-27T18:58:54.002Z,0.20
2023-01-27T19:01:24.096Z,0.30
2023-01-27T19:03:55.385Z,0.20
2023-01-27T19:06:23.204Z,0.10
2023-01-27T19:08:52.959Z,0.20
2023-01-27T19:11:20.703Z,0.20
2023-01-27T19:13:48.778Z,0.20
2023-01-27T19:16:18.708Z,0.20
2023-01-27T19:18:46.878Z,0.00
2023-01-27T19:21:16.357Z,0.00
2023-01-27T19:23:45.730Z,-0.10
2023-01-27T19:26:19.555Z,-0.10
2023-01-27T19:28:50.012Z,-0.10
2023-01-27T19:31:17.855Z,-0.10
2023-01-27T19:33:47.316Z,-0.20
2023-01-27T19:36:25.222Z,-0.10
2023-01-27T19:38:58.456Z,-0.20
2023-01-27T19:41:28.010Z,-0.20
2023-01-27T19:43:55.975Z,-0.20
2023-01-27T19:46:23.907Z,-0.10
2023-01-27T19:48:52.246Z,-0.20
2023-01-27T19:51:22.105Z,0.00
2023-01-27T19:53:49.884Z,0.00
2023-01-27T19:56:19.330Z,-0.10
2023-01-27T19:58:51.658Z,0.00
2023-01-27T20:01:19.945Z,0.00
2023-01-27T20:03:48.049Z,0.10
2023-01-27T20:06:17.936Z,0.00
2023-01-27T20:08:46.243Z,0.00
2023-01-27T20:11:30.293Z,0.00
2023-01-27T20:14:00.003Z,-0.10
2023-01-27T20:16:28.248Z,-0.10
2023-01-27T20:18:56.818Z,0.00
2023-01-27T20:21:26.014Z,-0.10
2023-01-27T20:23:53.863Z,0.00
2023-01-27T20:26:22.628Z,-0.10
2023-01-27T20:28:51.128Z,-0.20
2023-01-27T20:31:23.074Z,-0.10
2023-01-27T20:33:51.138Z,-0.10
2023-01-27T20:36:20.841Z,-0.20
2023-01-27T20:38:48.979Z,-0.20
2023-01-27T20:41:18.579Z,-0.30
2023-01-27T20:43:46.418Z,-0.30
2023-01-27T20:46:17.165Z,-0.30
2023-01-27T20:48:46.792Z,-0.30
2023-01-27T20:51:16.369Z,-0.40
2023-01-27T20:53:46.054Z,-0.30
2023-01-27T20:56:15.783Z,-0.30
2023-01-27T20:58:44.097Z,-0.30
2023-01-27T21:01:13.797Z,-0.40
2023-01-27T21:03:42.265Z,-0.30
2023-01-27T21:06:12.840Z,-0.20
2023-01-27T21:08:42.521Z,-0.30
2023-01-27T21:11:12.768Z,-0.20
2023-01-27T21:13:40.608Z,-0.10
2023-01-27T21:16:09.190Z,-0.20
2023-01-27T21:18:37.460Z,-0.30
2023-01-27T21:21:06.087Z,-0.30
2023-01-27T21:23:35.651Z,-0.30
2023-01-27T21:26:05.278Z,-0.40
2023-01-27T21:28:34.259Z,-0.30
2023-01-27T21:31:07.155Z,-0.20
2023-01-27T21:33:36.502Z,-0.30
2023-01-27T21:36:04.909Z,-0.40
2023-01-27T21:38:32.880Z,-0.30
2023-01-27T21:41:06.639Z,-0.40
2023-01-27T21:43:51.799Z,-0.40
2023-01-27T21:46:20.070Z,-0.40
2023-01-27T21:48:48.139Z,-0.30
2023-01-27T21:51:16.697Z,-0.30
2023-01-27T21:53:44.499Z,-0.30
2023-01-27T21:56:13.629Z,-0.30
2023-01-27T21:58:41.493Z,-0.30
2023-01-27T22:01:10.843Z,-0.40
2023-01-27T22:03:39.416Z,-0.40
2023-01-27T22:06:08.883Z,-0.40
2023-01-27T22:08:37.467Z,-0.40
2023-01-27T22:11:05.797Z,-0.40
2023-01-27T22:13:35.718Z,-0.50
2023-01-27T22:16:04.518Z,-0.50
2023-01-27T22:18:32.464Z,-0.50
2023-01-27T22:21:02.350Z,-0.40
2023-01-27T22:23:30.176Z,-0.30
2023-01-27T22:25:58.071Z,-0.30
2023-01-27T22:28:26.825Z,-0.40
2023-01-27T22:30:55.974Z,-0.30
2023-01-27T22:33:23.781Z,-0.40
2023-01-27T22:36:00.302Z,-0.30
2023-01-27T22:38:28.148Z,-0.40
2023-01-27T22:40:59.337Z,-0.40
2023-01-27T22:43:27.160Z,-0.40
2023-01-27T22:45:56.340Z,-0.40
2023-01-27T22:48:24.221Z,-0.40
2023-01-27T22:50:52.037Z,-0.40
2023-01-27T22:53:19.864Z,-0.50
2023-01-27T22:55:47.643Z,-0.40
2023-01-27T22:58:15.499Z,-0.30
2023-01-27T23:00:43.659Z,-0.30
2023-01-27T23:03:12.777Z,-0.30
2023-01-27T23:05:40.609Z,-0.40
2023-01-27T23:08:08.489Z,-0.40
2023-01-27T23:10:36.337Z,-0.30
2023-01-27T23:13:04.179Z,-0.30
2023-01-27T23:15:31.993Z,-0.40
2023-01-27T23:18:00.030Z,-0.30
2023-01-27T23:20:29.221Z,-0.30
2023-01-27T23:22:56.978Z,-0.30
2023-01-27T23:25:24.760Z,-0.30
2023-01-27T23:27:52.613Z,-0.30
2023-01-27T23:30:20.735Z,-0.30
2023-01-27T23:32:48.488Z,-0.40
2023-01-27T23:35:16.690Z,-0.30
2023-01-27T23:37:46.004Z,-0.30
2023-01-27T23:40:14.682Z,-0.30
2023-01-27T23:42:43.128Z,-0.40
2023-01-27T23:45:11.675Z,-0.50
2023-01-27T23:47:39.568Z,-0.50
2023-01-27T23:50:08.030Z,-0.50
2023-01-27T23:52:36.341Z,-0.50
2023-01-27T23:55:05.985Z,-0.50
2023-01-27T23:57:33.786Z,-0.50
