createdAt,value
2017-09-09T00:01:30.922Z,70.80
2017-09-09T00:03:57.097Z,70.80
2017-09-09T00:06:23.222Z,70.60
2017-09-09T00:08:49.393Z,70.80
2017-09-09T00:11:15.558Z,69.40
2017-09-09T00:13:41.698Z,69.90
2017-09-09T00:16:07.841Z,69.40
2017-09-09T00:18:33.960Z,69.30
2017-09-09T00:21:00.088Z,69.80
2017-09-09T00:23:26.242Z,70.30
2017-09-09T00:25:53.122Z,70.90
2017-09-09T00:28:19.266Z,70.90
2017-09-09T00:30:45.384Z,71.30
2017-09-09T00:33:11.705Z,71.10
2017-09-09T00:35:37.978Z,70.60
2017-09-09T00:38:04.252Z,71.80
2017-09-09T00:40:30.390Z,70.70
2017-09-09T00:42:56.711Z,72.20
2017-09-09T00:45:22.870Z,72.30
2017-09-09T00:47:49.013Z,72.00
2017-09-09T00:50:15.177Z,72.40
2017-09-09T00:52:41.345Z,72.40
2017-09-09T00:55:07.544Z,71.60
2017-09-09T00:57:33.749Z,71.90
2017-09-09T00:59:59.906Z,71.80
2017-09-09T01:02:26.261Z,72.20
2017-09-09T01:04:52.709Z,71.80
2017-09-09T01:07:18.945Z,71.40
2017-09-09T01:09:45.222Z,70.60
2017-09-09T01:12:11.373Z,70.80
2017-09-09T01:14:37.517Z,71.30
2017-09-09T01:17:03.696Z,71.30
2017-09-09T01:19:29.823Z,70.80
2017-09-09T01:21:55.954Z,71.00
2017-09-09T01:24:22.109Z,70.90
2017-09-09T01:26:48.238Z,70.90
2017-09-09T01:29:14.365Z,70.80
2017-09-09T01:31:40.493Z,71.10
2017-09-09T01:34:06.619Z,71.20
2017-09-09T01:36:32.747Z,71.20
2017-09-09T01:38:58.888Z,71.30
2017-09-09T01:41:25.045Z,71.40
2017-09-09T01:43:51.255Z,71.20
2017-09-09T01:46:17.409Z,71.00
2017-09-09T01:48:43.517Z,71.20
2017-09-09T01:51:09.644Z,71.20
2017-09-09T01:53:35.819Z,70.80
2017-09-09T01:56:01.950Z,71.00
2017-09-09T01:58:28.083Z,71.20
2017-09-09T02:00:54.225Z,71.10
2017-09-09T02:03:21.097Z,72.00
2017-09-09T02:05:47.225Z,72.00
2017-09-09T02:08:13.360Z,72.50
2017-09-09T02:10:39.525Z,72.50
2017-09-09T02:13:06.395Z,73.40
2017-09-09T02:15:32.644Z,72.80
2017-09-09T02:17:58.789Z,73.00
2017-09-09T02:20:24.913Z,72.10
2017-09-09T02:22:51.062Z,71.80
2017-09-09T02:25:17.242Z,71.70
2017-09-09T02:27:43.413Z,72.10
2017-09-09T02:30:09.546Z,71.70
2017-09-09T02:32:35.695Z,72.90
2017-09-09T02:35:01.852Z,73.10
2017-09-09T02:37:28.007Z,72.70
2017-09-09T02:39:54.141Z,72.00
2017-09-09T02:42:20.402Z,71.60
2017-09-09T02:44:47.297Z,71.50
2017-09-09T02:47:13.437Z,71.70
2017-09-09T02:49:39.602Z,72.40
2017-09-09T02:52:05.814Z,71.50
2017-09-09T02:54:32.718Z,71.10
2017-09-09T02:56:58.890Z,70.70
2017-09-09T02:59:25.118Z,71.50
2017-09-09T03:01:51.304Z,69.70
2017-09-09T03:04:17.469Z,70.30
2017-09-09T03:06:43.639Z,71.00
2017-09-09T03:09:09.798Z,71.60
2017-09-09T03:11:36.033Z,70.60
2017-09-09T03:14:03.005Z,69.70
2017-09-09T03:16:29.886Z,69.80
2017-09-09T03:18:56.070Z,69.80
2017-09-09T03:21:22.968Z,69.10
2017-09-09T03:23:49.117Z,69.10
2017-09-09T03:26:15.261Z,69.20
2017-09-09T03:28:42.144Z,69.40
2017-09-09T03:31:08.278Z,69.40
2017-09-09T03:33:34.422Z,69.10
2017-09-09T03:36:00.583Z,68.40
2017-09-09T03:38:27.449Z,67.70
2017-09-09T03:40:53.588Z,67.70
2017-09-09T03:43:19.758Z,68.00
2017-09-09T03:45:46.633Z,68.10
2017-09-09T03:48:12.808Z,68.10
2017-09-09T03:50:38.938Z,68.90
2017-09-09T03:53:05.078Z,68.80
2017-09-09T03:55:31.193Z,68.60
2017-09-09T03:57:57.305Z,69.50
2017-09-09T04:00:23.431Z,68.80
2017-09-09T04:02:49.577Z,68.70
2017-09-09T04:05:16.446Z,69.30
2017-09-09T04:07:42.550Z,69.30
2017-09-09T04:10:09.406Z,69.60
2017-09-09T04:12:36.395Z,69.70
2017-09-09T04:15:02.538Z,69.70
2017-09-09T04:17:28.700Z,69.70
2017-09-09T04:19:55.549Z,69.60
2017-09-09T04:22:21.661Z,69.20
2017-09-09T04:24:48.536Z,69.40
2017-09-09T04:27:14.733Z,69.40
2017-09-09T04:29:40.874Z,69.10
2017-09-09T04:32:06.985Z,69.90
2017-09-09T04:34:33.129Z,69.40
2017-09-09T04:36:59.246Z,69.50
2017-09-09T04:39:25.399Z,70.10
2017-09-09T04:41:52.657Z,70.10
2017-09-09T04:44:18.817Z,70.10
2017-09-09T04:46:44.986Z,69.30
2017-09-09T04:49:11.329Z,68.80
2017-09-09T04:51:37.590Z,69.00
2017-09-09T04:54:03.760Z,70.20
2017-09-09T04:56:29.916Z,70.60
2017-09-09T04:58:56.065Z,70.70
2017-09-09T05:01:22.216Z,70.40
2017-09-09T05:03:48.359Z,70.40
2017-09-09T05:06:14.644Z,70.90
2017-09-09T05:08:40.824Z,69.60
2017-09-09T05:11:07.710Z,70.50
2017-09-09T05:13:33.857Z,70.60
2017-09-09T05:16:00.002Z,70.20
2017-09-09T05:18:26.174Z,70.40
2017-09-09T05:20:52.310Z,69.50
2017-09-09T05:23:18.459Z,69.40
2017-09-09T05:25:45.366Z,69.90
2017-09-09T05:28:11.609Z,69.90
2017-09-09T05:30:37.765Z,70.70
2017-09-09T05:33:03.906Z,70.70
2017-09-09T05:35:30.065Z,70.80
2017-09-09T05:37:56.222Z,70.80
2017-09-09T05:40:23.130Z,71.00
2017-09-09T05:42:49.282Z,70.90
2017-09-09T05:45:15.438Z,71.70
2017-09-09T05:47:42.305Z,70.60
2017-09-09T05:50:08.455Z,70.60
2017-09-09T05:52:34.589Z,70.50
2017-09-09T05:55:00.742Z,69.30
2017-09-09T05:57:27.608Z,68.70
2017-09-09T05:59:54.487Z,68.70
2017-09-09T06:02:20.661Z,68.80
2017-09-09T06:04:47.538Z,68.70
2017-09-09T06:07:13.689Z,68.70
2017-09-09T06:09:39.872Z,68.70
2017-09-09T06:12:06.025Z,68.10
2017-09-09T06:14:32.179Z,68.30
2017-09-09T06:16:58.313Z,68.60
2017-09-09T06:19:24.458Z,68.60
2017-09-09T06:21:50.613Z,68.70
2017-09-09T06:24:16.750Z,69.40
2017-09-09T06:26:42.893Z,68.60
2017-09-09T06:29:09.019Z,68.60
2017-09-09T06:31:35.179Z,68.70
2017-09-09T06:34:01.349Z,68.10
2017-09-09T06:36:27.474Z,68.60
2017-09-09T06:38:53.637Z,68.60
2017-09-09T06:41:19.798Z,68.60
2017-09-09T06:43:45.966Z,68.30
2017-09-09T06:46:12.126Z,68.00
2017-09-09T06:48:38.373Z,67.80
2017-09-09T06:51:04.526Z,68.30
2017-09-09T06:53:30.662Z,68.60
2017-09-09T06:55:56.790Z,68.70
2017-09-09T06:58:22.960Z,68.50
2017-09-09T07:00:49.254Z,67.90
2017-09-09T07:03:16.122Z,68.10
2017-09-09T07:05:42.996Z,68.70
2017-09-09T07:08:09.906Z,68.70
2017-09-09T07:10:36.030Z,68.90
2017-09-09T07:13:02.885Z,68.00
2017-09-09T07:15:29.030Z,68.40
2017-09-09T07:17:55.901Z,67.40
2017-09-09T07:20:22.025Z,67.30
2017-09-09T07:22:48.890Z,68.10
2017-09-09T07:25:15.460Z,68.20
2017-09-09T07:27:45.445Z,68.70
2017-09-09T07:30:11.603Z,69.10
2017-09-09T07:32:37.938Z,68.70
2017-09-09T07:35:04.100Z,66.90
2017-09-09T07:37:33.919Z,66.20
2017-09-09T07:40:00.510Z,67.80
2017-09-09T07:42:26.753Z,67.80
2017-09-09T07:44:53.634Z,70.20
2017-09-09T07:47:19.813Z,70.20
2017-09-09T07:49:46.091Z,69.10
2017-09-09T07:52:12.994Z,69.30
2017-09-09T07:54:39.169Z,69.30
2017-09-09T07:57:05.316Z,69.20
2017-09-09T07:59:31.480Z,69.30
2017-09-09T08:01:57.706Z,69.90
2017-09-09T08:04:23.855Z,71.00
2017-09-09T08:06:50.006Z,72.10
2017-09-09T08:09:16.161Z,71.50
2017-09-09T08:11:42.304Z,70.70
2017-09-09T08:14:09.182Z,69.90
2017-09-09T08:16:35.336Z,69.90
2017-09-09T08:19:01.637Z,70.30
2017-09-09T08:21:27.803Z,69.50
2017-09-09T08:23:53.933Z,68.70
2017-09-09T08:26:20.089Z,69.10
2017-09-09T08:28:46.233Z,70.40
2017-09-09T08:31:12.348Z,70.00
2017-09-09T08:33:38.521Z,69.70
2017-09-09T08:36:07.651Z,70.40
2017-09-09T08:38:33.801Z,70.20
2017-09-09T08:40:59.940Z,71.20
2017-09-09T08:43:26.275Z,70.70
2017-09-09T08:45:52.434Z,70.80
2017-09-09T08:48:18.602Z,70.80
2017-09-09T08:50:44.760Z,70.90
2017-09-09T08:53:10.887Z,69.60
2017-09-09T08:55:37.025Z,68.80
2017-09-09T08:58:03.138Z,68.70
2017-09-09T09:00:29.256Z,67.90
2017-09-09T09:02:55.378Z,67.00
2017-09-09T09:05:21.524Z,66.80
2017-09-09T09:07:50.648Z,66.30
2017-09-09T09:10:16.761Z,66.40
2017-09-09T09:12:42.869Z,65.90
2017-09-09T09:15:09.078Z,66.40
2017-09-09T09:17:35.190Z,64.60
2017-09-09T09:20:01.454Z,65.70
2017-09-09T09:22:28.367Z,66.30
2017-09-09T09:24:54.489Z,66.40
2017-09-09T09:27:20.614Z,65.90
2017-09-09T09:29:46.746Z,66.60
2017-09-09T09:32:12.877Z,67.10
2017-09-09T09:34:39.732Z,66.00
2017-09-09T09:37:05.844Z,66.00
2017-09-09T09:39:31.974Z,66.30
2017-09-09T09:41:58.126Z,66.10
2017-09-09T09:44:24.295Z,66.50
2017-09-09T09:46:50.493Z,66.90
2017-09-09T09:49:16.768Z,68.00
2017-09-09T09:51:43.658Z,66.20
2017-09-09T09:54:09.829Z,66.20
2017-09-09T09:56:35.989Z,65.90
2017-09-09T09:59:02.117Z,65.60
2017-09-09T10:01:28.241Z,66.20
2017-09-09T10:03:55.123Z,65.30
2017-09-09T10:06:21.277Z,65.20
2017-09-09T10:08:47.422Z,65.40
2017-09-09T10:11:13.771Z,65.60
2017-09-09T10:13:39.920Z,65.00
2017-09-09T10:16:06.067Z,62.50
2017-09-09T10:18:32.573Z,62.20
2017-09-09T10:20:58.724Z,63.60
2017-09-09T10:23:24.880Z,63.60
2017-09-09T10:25:51.128Z,63.30
2017-09-09T10:28:17.298Z,63.20
2017-09-09T10:30:43.482Z,62.70
2017-09-09T10:33:10.085Z,59.90
2017-09-09T10:35:36.237Z,59.70
2017-09-09T10:38:02.414Z,62.10
2017-09-09T10:40:28.604Z,59.10
2017-09-09T10:42:55.554Z,59.80
2017-09-09T10:45:24.062Z,60.00
2017-09-09T10:47:50.941Z,60.00
2017-09-09T10:50:17.105Z,59.90
2017-09-09T10:52:43.259Z,59.20
2017-09-09T10:55:09.411Z,59.60
2017-09-09T10:57:35.608Z,60.20
2017-09-09T11:00:02.537Z,58.70
2017-09-09T11:02:29.438Z,58.40
2017-09-09T11:04:55.741Z,58.40
2017-09-09T11:07:21.913Z,58.60
2017-09-09T11:09:48.056Z,59.80
2017-09-09T11:12:14.245Z,57.50
2017-09-09T11:14:40.455Z,56.50
2017-09-09T11:17:06.634Z,58.40
2017-09-09T11:19:32.816Z,59.10
2017-09-09T11:22:00.621Z,58.40
2017-09-09T11:24:27.322Z,58.70
2017-09-09T11:26:53.480Z,60.10
2017-09-09T11:29:19.767Z,59.20
2017-09-09T11:31:45.942Z,60.30
2017-09-09T11:34:15.473Z,59.80
2017-09-09T11:36:41.610Z,58.80
2017-09-09T11:39:07.758Z,57.50
2017-09-09T11:41:33.929Z,58.70
2017-09-09T11:44:00.245Z,57.90
2017-09-09T11:46:26.427Z,58.00
2017-09-09T11:48:52.568Z,59.80
2017-09-09T11:51:18.726Z,58.80
2017-09-09T11:53:44.886Z,58.50
2017-09-09T11:56:11.057Z,58.60
2017-09-09T11:58:37.973Z,60.90
2017-09-09T12:01:04.118Z,60.80
2017-09-09T12:03:30.993Z,59.90
2017-09-09T12:05:57.149Z,60.30
2017-09-09T12:08:23.289Z,58.40
2017-09-09T12:10:49.436Z,60.00
2017-09-09T12:13:16.327Z,58.40
2017-09-09T12:15:43.302Z,57.70
2017-09-09T12:18:10.437Z,56.50
2017-09-09T12:20:37.422Z,57.10
2017-09-09T12:23:03.636Z,56.90
2017-09-09T12:25:29.793Z,56.60
2017-09-09T12:27:56.074Z,56.80
2017-09-09T12:30:22.371Z,54.90
2017-09-09T12:32:48.523Z,55.90
2017-09-09T12:35:15.334Z,56.20
2017-09-09T12:37:41.631Z,58.00
2017-09-09T12:40:11.859Z,55.90
2017-09-09T12:42:38.024Z,55.00
2017-09-09T12:45:04.350Z,54.10
2017-09-09T12:47:31.235Z,55.30
2017-09-09T12:49:58.116Z,55.30
2017-09-09T12:52:32.607Z,53.40
2017-09-09T12:57:40.364Z,57.70
2017-09-09T13:00:06.531Z,55.60
2017-09-09T13:02:32.677Z,54.30
2017-09-09T13:04:59.863Z,57.60
2017-09-09T13:07:26.002Z,54.00
2017-09-09T13:09:52.142Z,53.90
2017-09-09T13:12:18.282Z,55.90
2017-09-09T13:14:44.443Z,54.30
2017-09-09T13:17:10.744Z,56.10
2017-09-09T13:19:36.923Z,55.20
2017-09-09T13:22:03.056Z,56.80
2017-09-09T13:24:29.272Z,55.50
2017-09-09T13:26:55.581Z,56.40
2017-09-09T13:29:21.787Z,56.60
2017-09-09T13:31:47.914Z,55.00
2017-09-09T13:34:14.087Z,54.00
2017-09-09T13:36:40.258Z,53.40
2017-09-09T13:39:06.525Z,55.90
2017-09-09T13:41:35.722Z,54.30
2017-09-09T13:44:01.929Z,56.40
2017-09-09T13:46:28.235Z,56.20
2017-09-09T13:48:54.444Z,55.00
2017-09-09T13:51:20.577Z,54.30
2017-09-09T13:53:46.793Z,55.40
2017-09-09T13:56:12.942Z,54.10
2017-09-09T13:58:39.902Z,53.30
2017-09-09T14:01:06.100Z,52.70
2017-09-09T14:03:32.806Z,52.90
2017-09-09T14:05:58.955Z,53.60
2017-09-09T14:08:25.166Z,55.10
2017-09-09T14:10:51.320Z,54.90
2017-09-09T14:13:17.579Z,57.10
2017-09-09T14:15:43.710Z,55.60
2017-09-09T14:18:09.829Z,52.00
2017-09-09T14:20:36.022Z,53.10
2017-09-09T14:23:02.203Z,53.60
2017-09-09T14:25:28.331Z,56.10
2017-09-09T14:27:54.676Z,58.00
2017-09-09T14:30:20.840Z,56.40
2017-09-09T14:32:47.730Z,58.40
2017-09-09T14:35:13.875Z,58.40
2017-09-09T14:37:43.755Z,59.00
2017-09-09T14:40:09.919Z,60.00
2017-09-09T14:42:36.910Z,60.00
2017-09-09T14:45:03.069Z,60.00
2017-09-09T14:47:29.236Z,61.50
2017-09-09T14:49:55.404Z,62.30
2017-09-09T14:52:21.555Z,61.40
2017-09-09T14:54:47.811Z,62.20
2017-09-09T14:57:13.994Z,61.30
2017-09-09T14:59:40.151Z,61.50
2017-09-09T15:02:06.367Z,63.00
2017-09-09T15:04:32.535Z,60.90
2017-09-09T15:06:59.449Z,60.80
2017-09-09T15:09:25.590Z,60.70
2017-09-09T15:11:51.871Z,61.00
2017-09-09T15:14:19.867Z,60.70
2017-09-09T15:16:46.780Z,61.40
2017-09-09T15:19:13.143Z,61.30
2017-09-09T15:21:39.366Z,62.50
2017-09-09T15:24:05.607Z,62.70
2017-09-09T15:26:31.844Z,60.80
2017-09-09T15:28:58.123Z,60.00
2017-09-09T15:31:27.381Z,59.90
2017-09-09T15:33:53.521Z,61.20
2017-09-09T15:36:19.753Z,61.60
2017-09-09T15:38:45.939Z,62.80
2017-09-09T15:41:12.130Z,62.30
2017-09-09T15:43:38.514Z,61.80
2017-09-09T15:46:05.410Z,62.90
2017-09-09T15:48:31.574Z,62.90
2017-09-09T15:50:57.857Z,59.90
2017-09-09T15:53:23.976Z,60.00
2017-09-09T15:55:50.108Z,61.20
2017-09-09T15:58:16.238Z,60.50
2017-09-09T16:00:42.406Z,61.10
2017-09-09T16:03:08.537Z,59.70
2017-09-09T16:05:34.669Z,59.40
2017-09-09T16:08:01.611Z,60.70
2017-09-09T16:10:28.569Z,59.80
2017-09-09T16:12:55.445Z,59.20
2017-09-09T16:15:21.581Z,59.20
2017-09-09T16:17:47.705Z,59.90
2017-09-09T16:20:13.827Z,57.90
2017-09-09T16:22:40.011Z,58.40
2017-09-09T16:25:06.209Z,60.00
2017-09-09T16:27:32.346Z,58.40
2017-09-09T16:29:58.489Z,60.00
2017-09-09T16:32:24.655Z,59.30
2017-09-09T16:34:50.799Z,61.80
2017-09-09T16:37:17.697Z,61.20
2017-09-09T16:39:43.836Z,61.40
2017-09-09T16:42:10.048Z,61.60
2017-09-09T16:44:36.235Z,60.60
2017-09-09T16:47:02.482Z,60.20
2017-09-09T16:49:28.751Z,61.30
2017-09-09T16:51:54.992Z,62.00
2017-09-09T16:54:21.127Z,62.70
2017-09-09T16:56:47.274Z,61.90
2017-09-09T16:59:13.427Z,61.50
2017-09-09T17:01:39.565Z,62.40
2017-09-09T17:04:05.719Z,61.50
2017-09-09T17:06:31.869Z,62.20
2017-09-09T17:08:58.010Z,61.40
2017-09-09T17:11:24.213Z,62.50
2017-09-09T17:13:50.378Z,62.80
2017-09-09T17:16:16.513Z,61.40
2017-09-09T17:18:42.639Z,62.10
2017-09-09T17:21:08.774Z,63.30
2017-09-09T17:23:34.971Z,63.50
2017-09-09T17:26:01.595Z,64.30
2017-09-09T17:28:27.833Z,64.50
2017-09-09T17:30:53.993Z,64.50
2017-09-09T17:33:20.113Z,64.20
2017-09-09T17:35:46.236Z,64.90
2017-09-09T17:38:12.343Z,65.20
2017-09-09T17:40:39.454Z,64.60
2017-09-09T17:43:05.630Z,65.20
2017-09-09T17:45:31.780Z,65.50
2017-09-09T17:47:58.186Z,64.10
2017-09-09T17:50:24.341Z,64.60
2017-09-09T17:52:50.477Z,65.30
2017-09-09T17:55:17.364Z,66.40
2017-09-09T17:57:43.509Z,66.40
2017-09-09T18:00:09.652Z,66.40
2017-09-09T18:02:35.786Z,66.20
2017-09-09T18:05:01.906Z,65.80
2017-09-09T18:07:28.791Z,66.40
2017-09-09T18:09:54.900Z,66.00
2017-09-09T18:12:21.774Z,65.60
2017-09-09T18:14:47.877Z,65.50
2017-09-09T18:17:14.029Z,65.10
2017-09-09T18:19:40.158Z,65.20
2017-09-09T18:22:06.297Z,65.70
2017-09-09T18:24:32.458Z,66.60
2017-09-09T18:26:58.615Z,66.80
2017-09-09T18:29:24.790Z,65.80
2017-09-09T18:31:50.925Z,66.10
2017-09-09T18:34:17.034Z,65.10
2017-09-09T18:36:43.170Z,66.20
2017-09-09T18:39:10.310Z,65.10
2017-09-09T18:41:36.478Z,64.30
2017-09-09T18:44:03.374Z,66.40
2017-09-09T18:46:29.584Z,66.30
2017-09-09T18:48:55.794Z,65.60
2017-09-09T18:51:21.958Z,66.30
2017-09-09T18:53:48.843Z,65.80
2017-09-09T18:56:14.984Z,65.80
2017-09-09T18:58:41.205Z,66.00
2017-09-09T19:01:07.369Z,66.00
2017-09-09T19:03:33.561Z,65.90
2017-09-09T19:05:59.721Z,65.70
2017-09-09T19:08:25.891Z,65.00
2017-09-09T19:10:52.046Z,66.00
2017-09-09T19:13:18.197Z,66.80
2017-09-09T19:15:44.368Z,66.10
2017-09-09T19:18:10.542Z,67.70
2017-09-09T19:20:37.435Z,66.40
2017-09-09T19:23:04.316Z,67.90
2017-09-09T19:25:30.487Z,67.70
2017-09-09T19:27:56.726Z,67.80
2017-09-09T19:30:22.880Z,66.90
2017-09-09T19:32:49.030Z,67.20
2017-09-09T19:35:15.169Z,67.60
2017-09-09T19:37:41.313Z,67.30
2017-09-09T19:40:07.464Z,67.60
2017-09-09T19:42:34.355Z,68.30
2017-09-09T19:45:01.278Z,67.70
2017-09-09T19:47:27.449Z,67.70
2017-09-09T19:49:53.747Z,68.10
2017-09-09T19:52:19.910Z,67.60
2017-09-09T19:54:46.830Z,67.50
2017-09-09T19:57:12.990Z,67.50
2017-09-09T19:59:39.857Z,67.60
2017-09-09T20:02:09.264Z,67.70
2017-09-09T20:04:36.173Z,67.60
2017-09-09T20:07:02.325Z,67.60
2017-09-09T20:09:28.470Z,67.60
2017-09-09T20:11:55.414Z,67.80
2017-09-09T20:14:23.117Z,67.60
2017-09-09T20:16:50.070Z,66.90
2017-09-09T20:19:16.961Z,66.50
2017-09-09T20:21:43.231Z,66.70
2017-09-09T20:24:09.404Z,66.30
2017-09-09T20:26:35.557Z,66.30
2017-09-09T20:29:01.725Z,67.10
2017-09-09T20:31:28.609Z,64.90
2017-09-09T20:33:54.891Z,64.80
2017-09-09T20:36:21.075Z,65.40
2017-09-09T20:38:47.260Z,66.20
2017-09-09T20:41:13.418Z,66.20
2017-09-09T20:43:39.550Z,65.80
2017-09-09T20:46:05.670Z,65.90
2017-09-09T20:48:32.157Z,65.60
2017-09-09T20:50:59.079Z,66.50
2017-09-09T20:53:25.238Z,66.50
2017-09-09T20:55:55.217Z,67.10
2017-09-09T20:58:21.379Z,66.90
2017-09-09T21:00:47.505Z,66.20
2017-09-09T21:03:14.367Z,65.30
2017-09-09T21:05:40.493Z,65.40
2017-09-09T21:08:07.063Z,65.20
2017-09-09T21:10:33.186Z,65.40
2017-09-09T21:12:59.381Z,65.20
2017-09-09T21:15:25.515Z,65.10
2017-09-09T21:17:51.685Z,64.90
2017-09-09T21:20:17.973Z,66.00
2017-09-09T21:22:44.835Z,65.30
2017-09-09T21:25:10.984Z,65.30
2017-09-09T21:27:37.197Z,65.20
2017-09-09T21:30:04.439Z,65.40
2017-09-09T21:32:30.579Z,64.90
2017-09-09T21:34:56.702Z,66.40
2017-09-09T21:37:22.883Z,66.20
2017-09-09T21:39:49.025Z,67.10
2017-09-09T21:42:15.174Z,65.70
2017-09-09T21:44:42.070Z,65.80
2017-09-09T21:47:08.253Z,65.60
2017-09-09T21:49:34.413Z,66.80
2017-09-09T21:52:01.306Z,66.20
2017-09-09T21:54:28.709Z,66.10
2017-09-09T21:56:54.892Z,67.00
2017-09-09T21:59:21.024Z,66.50
2017-09-09T22:01:47.161Z,65.90
2017-09-09T22:04:13.348Z,65.70
2017-09-09T22:06:39.514Z,65.70
2017-09-09T22:09:05.667Z,65.70
2017-09-09T22:11:31.806Z,64.90
2017-09-09T22:13:58.088Z,65.60
2017-09-09T22:16:24.258Z,65.70
2017-09-09T22:18:51.240Z,66.30
2017-09-09T22:21:17.381Z,66.50
2017-09-09T22:23:43.528Z,65.30
2017-09-09T22:26:09.676Z,66.30
2017-09-09T22:28:35.842Z,65.30
2017-09-09T22:31:02.010Z,65.80
2017-09-09T22:33:28.108Z,66.10
2017-09-09T22:35:55.003Z,64.40
2017-09-09T22:38:21.866Z,65.30
2017-09-09T22:40:48.754Z,64.90
2017-09-09T22:43:14.909Z,64.90
2017-09-09T22:45:41.078Z,64.30
2017-09-09T22:48:07.248Z,64.80
2017-09-09T22:50:33.428Z,66.20
2017-09-09T22:52:59.605Z,65.70
2017-09-09T22:55:25.747Z,65.60
2017-09-09T22:57:51.882Z,65.50
2017-09-09T23:00:18.051Z,65.80
2017-09-09T23:02:44.198Z,65.30
2017-09-09T23:05:10.360Z,66.60
2017-09-09T23:07:36.530Z,66.40
2017-09-09T23:10:02.676Z,66.20
2017-09-09T23:12:28.830Z,65.40
2017-09-09T23:14:55.748Z,66.70
2017-09-09T23:17:21.850Z,67.10
2017-09-09T23:19:48.737Z,66.30
2017-09-09T23:22:15.964Z,66.10
2017-09-09T23:24:42.117Z,66.50
2017-09-09T23:27:08.261Z,67.00
2017-09-09T23:29:34.427Z,67.40
2017-09-09T23:32:00.588Z,66.60
2017-09-09T23:34:26.721Z,67.10
2017-09-09T23:36:52.909Z,67.50
2017-09-09T23:39:19.052Z,66.80
2017-09-09T23:41:48.014Z,66.80
2017-09-09T23:44:14.159Z,66.90
2017-09-09T23:46:40.293Z,66.90
2017-09-09T23:49:07.146Z,66.00
2017-09-09T23:51:33.286Z,66.00
2017-09-09T23:53:59.429Z,66.20
2017-09-09T23:56:25.566Z,67.60
2017-09-09T23:58:51.702Z,66.20
