createdAt,value
2022-10-26T00:03:17.731Z,16.05
2022-10-26T00:13:20.343Z,12.23
2022-10-26T00:23:24.309Z,13.50
2022-10-26T00:33:27.652Z,16.98
2022-10-26T00:43:40.141Z,11.18
2022-10-26T00:53:43.100Z,11.88
2022-10-26T01:03:48.570Z,12.18
2022-10-26T01:13:53.663Z,11.48
2022-10-26T01:24:22.866Z,14.18
2022-10-26T01:34:35.981Z,12.38
2022-10-26T01:44:42.709Z,12.07
2022-10-26T01:54:47.023Z,11.75
2022-10-26T02:05:08.160Z,15.80
2022-10-26T02:15:22.080Z,12.73
2022-10-26T02:25:27.298Z,16.77
2022-10-26T02:35:35.202Z,21.50
2022-10-26T02:45:43.743Z,17.50
2022-10-26T02:55:51.630Z,18.58
2022-10-26T03:05:54.340Z,22.65
2022-10-26T03:15:58.387Z,15.40
2022-10-26T03:26:01.244Z,20.33
2022-10-26T03:36:05.912Z,18.05
2022-10-26T03:46:08.707Z,17.70
2022-10-26T03:56:12.630Z,22.42
2022-10-26T04:06:15.607Z,23.98
2022-10-26T04:16:19.572Z,19.35
2022-10-26T04:26:22.246Z,17.83
2022-10-26T04:36:26.215Z,22.38
2022-10-26T04:46:29.456Z,17.05
2022-10-26T04:56:34.141Z,16.45
2022-10-26T05:06:36.877Z,20.00
2022-10-26T05:16:40.843Z,26.65
2022-10-26T05:26:44.384Z,19.15
2022-10-26T05:36:48.541Z,19.92
2022-10-26T05:46:51.125Z,17.85
2022-10-26T05:56:55.873Z,19.33
2022-10-26T06:06:59.949Z,21.42
2022-10-26T06:17:13.091Z,15.95
2022-10-26T06:27:27.424Z,17.13
2022-10-26T06:37:32.215Z,37.55
2022-10-26T06:47:39.886Z,21.27
2022-10-26T06:57:45.039Z,20.15
2022-10-26T07:07:49.064Z,20.15
2022-10-26T07:17:53.360Z,17.90
2022-10-26T07:27:59.022Z,16.55
2022-10-26T07:38:04.257Z,22.92
2022-10-26T07:48:07.442Z,16.13
2022-10-26T07:58:11.403Z,15.98
2022-10-26T08:08:14.146Z,15.52
2022-10-26T08:18:18.087Z,16.63
2022-10-26T08:28:20.678Z,14.95
2022-10-26T08:38:24.777Z,17.88
2022-10-26T08:48:31.347Z,13.80
2022-10-26T08:58:41.208Z,11.00
2022-10-26T09:08:54.901Z,13.77
2022-10-26T09:19:12.799Z,15.23
2022-10-26T09:29:15.645Z,12.48
2022-10-26T09:39:25.498Z,11.57
2022-10-26T09:49:38.579Z,7.38
2022-10-26T09:59:42.967Z,8.20
2022-10-26T10:09:45.595Z,11.55
2022-10-26T10:19:50.212Z,10.45
2022-10-26T10:29:58.368Z,12.18
2022-10-26T10:40:09.099Z,11.43
2022-10-26T10:50:20.268Z,7.57
2022-10-26T11:00:25.655Z,6.13
2022-10-26T11:10:33.918Z,9.50
2022-10-26T11:20:42.198Z,7.53
2022-10-26T11:30:50.294Z,5.53
2022-10-26T11:41:01.838Z,4.13
2022-10-26T11:51:07.096Z,4.60
2022-10-26T12:01:15.153Z,6.30
2022-10-26T12:11:38.952Z,6.50
2022-10-26T12:21:43.875Z,4.78
2022-10-26T12:31:46.461Z,8.98
2022-10-26T12:41:58.704Z,4.97
2022-10-26T13:02:33.444Z,5.20
2022-10-26T13:12:48.523Z,5.18
2022-10-26T13:22:53.698Z,5.00
2022-10-26T13:32:58.181Z,3.85
2022-10-26T13:43:06.466Z,5.35
2022-10-26T13:53:16.135Z,5.90
2022-10-26T14:03:21.527Z,5.80
2022-10-26T14:13:26.310Z,4.60
2022-10-26T14:23:35.668Z,4.70
2022-10-26T14:33:38.308Z,10.75
2022-10-26T14:43:42.407Z,7.85
2022-10-26T14:53:49.941Z,8.43
2022-10-26T15:03:58.042Z,8.98
2022-10-26T15:14:01.517Z,7.30
2022-10-26T15:24:22.385Z,5.40
2022-10-26T15:34:25.016Z,13.10
2022-10-26T15:44:28.960Z,7.55
2022-10-26T15:54:31.553Z,6.43
2022-10-26T16:04:35.497Z,11.75
2022-10-26T16:14:53.260Z,7.78
2022-10-26T16:25:02.060Z,8.95
2022-10-26T16:35:05.023Z,9.70
2022-10-26T16:45:09.720Z,10.00
2022-10-26T16:55:12.330Z,8.18
2022-10-26T17:05:16.540Z,8.75
2022-10-26T17:15:21.097Z,9.98
2022-10-26T17:25:26.097Z,12.43
2022-10-26T17:35:28.762Z,18.13
2022-10-26T17:45:32.670Z,13.63
2022-10-26T17:55:35.422Z,14.18
2022-10-26T18:05:39.619Z,13.80
2022-10-26T18:15:42.248Z,11.73
2022-10-26T18:25:46.209Z,9.68
2022-10-26T18:35:48.860Z,10.40
2022-10-26T18:45:53.878Z,15.32
2022-10-26T18:56:02.006Z,13.18
2022-10-26T19:06:14.740Z,17.60
2022-10-26T19:16:33.533Z,18.73
2022-10-26T19:26:44.174Z,16.48
2022-10-26T19:36:47.355Z,11.88
2022-10-26T19:46:51.455Z,13.20
2022-10-26T19:56:54.126Z,10.73
2022-10-26T20:07:00.443Z,11.70
2022-10-26T20:17:04.687Z,14.38
2022-10-26T20:27:08.623Z,11.80
2022-10-26T20:37:13.066Z,15.25
2022-10-26T20:47:17.706Z,12.02
2022-10-26T20:57:26.538Z,19.98
2022-10-26T21:07:30.550Z,11.18
2022-10-26T21:17:34.421Z,11.35
2022-10-26T21:27:38.543Z,13.18
2022-10-26T21:37:41.168Z,13.15
2022-10-26T21:47:45.877Z,10.88
2022-10-26T21:57:48.575Z,9.70
2022-10-26T22:07:53.646Z,13.20
2022-10-26T22:17:56.414Z,11.95
2022-10-26T22:28:00.483Z,11.90
2022-10-26T22:38:03.129Z,11.98
2022-10-26T22:58:14.639Z,10.13
2022-10-26T23:08:18.582Z,12.80
2022-10-26T23:18:21.270Z,15.20
2022-10-26T23:28:25.229Z,14.48
2022-10-26T23:38:28.129Z,9.20
2022-10-26T23:48:32.122Z,10.15
2022-10-26T23:58:34.727Z,8.90
