createdAt,value
2019-02-08T00:00:20.882Z,100061.80
2019-02-08T00:02:48.985Z,100060.70
2019-02-08T00:05:16.991Z,100063.91
2019-02-08T00:07:45.002Z,100063.17
2019-02-08T00:10:13.058Z,100062.67
2019-02-08T00:12:41.093Z,100063.00
2019-02-08T00:15:09.161Z,100063.30
2019-02-08T00:17:37.482Z,100069.23
2019-02-08T00:20:06.134Z,100066.34
2019-02-08T00:22:34.182Z,100063.48
2019-02-08T00:25:02.120Z,100062.80
2019-02-08T00:27:30.164Z,100072.56
2019-02-08T00:29:58.149Z,100077.20
2019-02-08T00:32:27.707Z,100079.06
2019-02-08T00:34:55.884Z,100078.59
2019-02-08T00:37:23.918Z,100085.08
2019-02-08T00:39:51.939Z,100092.67
2019-02-08T00:42:20.063Z,100093.59
2019-02-08T00:44:48.058Z,100094.21
2019-02-08T00:47:16.090Z,100101.06
2019-02-08T00:49:44.424Z,100093.44
2019-02-08T00:52:12.716Z,100104.91
2019-02-08T00:54:40.748Z,100096.53
2019-02-08T00:57:08.757Z,100100.31
2019-02-08T00:59:36.743Z,100099.73
2019-02-08T01:02:04.831Z,100100.92
2019-02-08T01:04:32.764Z,100097.17
2019-02-08T01:07:00.797Z,100093.50
2019-02-08T01:09:29.052Z,100102.73
2019-02-08T01:11:57.081Z,100104.45
2019-02-08T01:14:25.109Z,100108.89
2019-02-08T01:16:53.125Z,100114.30
2019-02-08T01:19:21.153Z,100116.41
2019-02-08T01:21:49.177Z,100120.16
2019-02-08T01:24:17.162Z,100115.63
2019-02-08T01:26:45.169Z,100111.72
2019-02-08T01:29:13.208Z,100117.17
2019-02-08T01:31:41.183Z,100119.34
2019-02-08T01:34:09.257Z,100122.04
2019-02-08T01:36:37.250Z,100120.70
2019-02-08T01:39:07.786Z,100123.44
2019-02-08T01:41:35.835Z,100125.63
2019-02-08T01:44:03.828Z,100124.76
2019-02-08T01:46:31.834Z,100127.89
2019-02-08T01:48:59.828Z,100131.00
2019-02-08T01:51:27.880Z,100126.48
2019-02-08T01:53:55.969Z,100132.86
2019-02-08T01:56:23.983Z,100133.03
2019-02-08T01:58:52.005Z,100132.54
2019-02-08T02:01:20.003Z,100135.20
2019-02-08T02:03:48.071Z,100129.02
2019-02-08T02:06:16.067Z,100127.70
2019-02-08T02:08:44.072Z,100136.14
2019-02-08T02:11:12.113Z,100131.22
2019-02-08T02:13:40.107Z,100129.82
2019-02-08T02:16:08.107Z,100128.91
2019-02-08T02:18:36.125Z,100130.61
2019-02-08T02:21:04.169Z,100135.61
2019-02-08T02:23:32.252Z,100130.30
2019-02-08T02:26:00.263Z,100122.33
2019-02-08T02:28:28.256Z,100124.58
2019-02-08T02:30:56.270Z,100127.33
2019-02-08T02:33:24.269Z,100131.78
2019-02-08T02:35:52.228Z,100133.69
2019-02-08T02:38:20.157Z,100131.91
2019-02-08T02:40:48.154Z,100139.02
2019-02-08T02:43:16.118Z,100136.38
2019-02-08T02:45:44.115Z,100140.48
2019-02-08T02:48:13.912Z,100137.75
2019-02-08T02:50:41.984Z,100137.81
2019-02-08T02:53:10.018Z,100145.33
2019-02-08T02:55:38.071Z,100144.59
2019-02-08T02:58:06.403Z,100145.47
2019-02-08T03:00:36.644Z,99894.59
2019-02-08T03:03:04.765Z,100142.34
2019-02-08T03:05:32.811Z,100144.12
2019-02-08T03:08:00.788Z,100138.81
2019-02-08T03:13:22.917Z,100138.30
2019-02-08T03:15:50.929Z,100143.12
2019-02-08T03:18:18.906Z,100137.09
2019-02-08T03:20:46.900Z,100132.17
2019-02-08T03:23:14.923Z,100143.73
2019-02-08T03:25:43.041Z,100150.83
2019-02-08T03:28:11.032Z,100147.30
2019-02-08T03:30:58.006Z,100148.24
2019-02-08T03:33:26.150Z,100147.84
2019-02-08T03:35:54.226Z,100150.04
2019-02-08T03:38:22.251Z,100142.63
2019-02-08T03:40:50.260Z,100143.65
2019-02-08T03:43:18.260Z,100147.11
2019-02-08T03:45:47.401Z,100141.80
2019-02-08T03:48:15.380Z,100147.98
2019-02-08T03:50:43.400Z,100145.27
2019-02-08T03:53:11.893Z,100145.27
2019-02-08T03:55:39.988Z,100145.20
2019-02-08T03:58:08.655Z,100139.05
2019-02-08T04:00:58.708Z,100134.79
2019-02-08T04:03:26.699Z,100140.42
2019-02-08T04:05:54.698Z,100137.77
2019-02-08T04:08:22.663Z,100141.28
2019-02-08T04:10:50.685Z,100136.05
2019-02-08T04:13:18.683Z,100135.19
2019-02-08T04:15:46.828Z,100131.20
2019-02-08T04:18:14.851Z,100129.81
2019-02-08T04:20:42.862Z,100131.33
2019-02-08T04:23:10.879Z,100133.39
2019-02-08T04:25:38.844Z,100129.41
2019-02-08T04:28:06.937Z,100129.41
2019-02-08T04:30:34.931Z,100124.63
2019-02-08T04:33:02.911Z,100132.94
2019-02-08T04:35:30.995Z,100125.48
2019-02-08T04:37:59.018Z,100133.04
2019-02-08T04:40:27.038Z,100133.06
2019-02-08T04:42:55.087Z,100136.09
2019-02-08T04:45:23.053Z,100127.20
2019-02-08T04:47:51.114Z,100137.72
2019-02-08T04:50:20.836Z,100130.67
2019-02-08T04:52:48.853Z,100133.33
2019-02-08T04:55:16.929Z,100122.23
2019-02-08T04:57:44.904Z,100127.95
2019-02-08T05:00:24.902Z,100128.00
2019-02-08T05:02:52.878Z,100135.19
2019-02-08T05:05:20.850Z,100141.47
2019-02-08T05:07:48.916Z,100137.05
2019-02-08T05:10:19.046Z,100132.72
2019-02-08T05:12:47.057Z,100127.41
2019-02-08T05:15:15.095Z,100135.83
2019-02-08T05:17:43.149Z,100132.25
2019-02-08T05:20:12.605Z,100131.38
2019-02-08T05:22:40.625Z,100132.72
2019-02-08T05:25:08.785Z,100124.75
2019-02-08T05:27:40.398Z,100126.60
2019-02-08T05:30:12.235Z,100125.82
2019-02-08T05:32:40.314Z,100124.84
2019-02-08T05:35:08.812Z,100135.26
2019-02-08T05:37:36.905Z,100129.66
2019-02-08T05:40:06.228Z,100124.43
2019-02-08T05:42:34.395Z,100126.61
2019-02-08T05:45:02.869Z,100123.29
2019-02-08T05:47:31.116Z,100125.74
2019-02-08T05:49:59.094Z,100120.63
2019-02-08T05:52:27.100Z,100118.84
2019-02-08T05:54:55.148Z,100121.50
2019-02-08T05:57:24.530Z,100115.27
2019-02-08T05:59:52.452Z,100114.00
2019-02-08T06:02:20.508Z,100113.15
2019-02-08T06:04:48.502Z,100117.93
2019-02-08T06:07:16.512Z,100112.34
2019-02-08T06:09:44.588Z,100107.09
2019-02-08T06:12:12.640Z,100112.29
2019-02-08T06:14:40.682Z,100107.95
2019-02-08T06:17:08.723Z,100117.71
2019-02-08T06:19:36.738Z,100113.61
2019-02-08T06:22:04.742Z,100109.64
2019-02-08T06:24:32.782Z,100098.63
2019-02-08T06:27:00.807Z,100095.64
2019-02-08T06:29:28.821Z,100104.03
2019-02-08T06:31:56.823Z,100098.23
2019-02-08T06:34:24.861Z,100101.73
2019-02-08T06:36:52.889Z,100096.89
2019-02-08T06:39:20.891Z,100095.97
2019-02-08T06:41:48.891Z,100096.44
2019-02-08T06:44:16.897Z,100101.73
2019-02-08T06:46:44.930Z,100104.44
2019-02-08T06:49:12.938Z,100101.27
2019-02-08T06:51:40.943Z,100102.92
2019-02-08T06:54:09.043Z,100097.69
2019-02-08T06:57:08.279Z,100102.09
2019-02-08T06:59:45.422Z,100096.38
2019-02-08T07:02:32.430Z,100105.72
2019-02-08T07:05:22.403Z,100098.63
2019-02-08T07:08:27.744Z,100101.33
2019-02-08T07:11:10.230Z,100110.56
2019-02-08T07:13:57.232Z,100105.25
2019-02-08T07:16:42.254Z,100104.80
2019-02-08T07:19:27.708Z,100096.77
2019-02-08T07:22:14.648Z,100100.41
2019-02-08T07:24:51.384Z,100099.48
2019-02-08T07:27:37.263Z,100103.34
2019-02-08T07:30:16.006Z,100111.17
2019-02-08T07:33:17.851Z,100101.43
2019-02-08T07:35:54.131Z,100099.11
2019-02-08T07:38:53.130Z,100105.48
2019-02-08T07:41:40.861Z,100110.98
2019-02-08T07:44:19.051Z,100116.41
2019-02-08T07:47:06.116Z,100116.42
2019-02-08T07:49:41.616Z,100112.51
2019-02-08T07:52:34.772Z,100108.79
2019-02-08T07:55:14.106Z,100116.28
2019-02-08T07:57:56.440Z,100114.54
2019-02-08T08:01:01.997Z,100112.63
2019-02-08T08:03:42.141Z,100113.84
2019-02-08T08:06:37.990Z,100120.38
2019-02-08T08:09:34.623Z,100121.30
2019-02-08T08:12:20.260Z,100116.72
2019-02-08T08:15:01.673Z,100119.13
2019-02-08T08:17:48.634Z,100114.93
2019-02-08T08:23:32.948Z,100117.14
2019-02-08T08:26:30.669Z,100127.73
2019-02-08T08:29:04.718Z,100133.24
2019-02-08T08:31:53.216Z,100124.29
2019-02-08T08:34:58.004Z,100124.67
2019-02-08T08:38:13.590Z,100125.09
2019-02-08T08:41:12.951Z,100127.75
2019-02-08T08:44:25.465Z,100117.05
2019-02-08T08:47:32.854Z,100120.04
2019-02-08T08:50:30.402Z,100110.66
2019-02-08T08:53:41.301Z,100111.98
2019-02-08T08:56:36.633Z,100107.55
2019-02-08T08:59:34.211Z,100108.28
2019-02-08T09:02:42.350Z,100112.17
2019-02-08T09:05:41.151Z,100104.91
2019-02-08T09:08:58.061Z,100102.23
2019-02-08T09:11:52.798Z,100094.61
2019-02-08T09:14:55.440Z,100091.77
2019-02-08T09:18:02.534Z,100092.41
2019-02-08T09:20:55.191Z,100093.03
2019-02-08T09:24:22.443Z,100095.51
2019-02-08T09:27:30.652Z,100098.59
2019-02-08T09:30:41.067Z,100109.61
2019-02-08T09:33:33.870Z,100100.83
2019-02-08T09:36:38.676Z,100098.93
2019-02-08T09:39:32.062Z,100092.59
2019-02-08T09:42:33.984Z,100095.50
2019-02-08T09:45:40.783Z,100097.06
2019-02-08T09:48:58.297Z,100094.58
2019-02-08T09:52:07.088Z,100094.09
2019-02-08T09:55:31.197Z,100099.23
2019-02-08T09:58:32.515Z,100092.95
2019-02-08T10:01:36.109Z,100096.00
2019-02-08T10:07:32.853Z,100092.29
2019-02-08T10:10:34.765Z,100088.25
2019-02-08T10:13:24.013Z,100085.20
2019-02-08T10:16:34.203Z,100076.95
2019-02-08T10:19:40.567Z,100083.69
2019-02-08T10:22:52.863Z,100076.95
2019-02-08T10:26:07.672Z,100079.23
2019-02-08T10:29:11.528Z,100083.70
2019-02-08T10:32:15.149Z,100088.27
2019-02-08T10:35:29.980Z,100090.55
2019-02-08T10:38:33.556Z,100088.33
2019-02-08T10:41:38.462Z,100088.16
2019-02-08T10:44:31.130Z,100085.28
2019-02-08T10:47:35.684Z,100078.33
2019-02-08T10:50:40.849Z,100070.38
2019-02-08T10:53:22.901Z,100064.36
2019-02-08T10:56:33.240Z,100062.63
2019-02-08T10:59:39.505Z,100062.45
2019-02-08T11:02:59.481Z,100055.15
2019-02-08T11:06:10.547Z,100058.89
2019-02-08T11:09:27.647Z,100044.98
2019-02-08T11:12:26.203Z,100040.42
2019-02-08T11:15:31.367Z,100036.40
2019-02-08T11:18:38.296Z,100035.19
2019-02-08T11:21:06.360Z,100040.92
2019-02-08T11:23:34.407Z,100031.44
2019-02-08T11:26:02.500Z,100021.65
2019-02-08T11:28:30.510Z,100020.52
2019-02-08T11:30:58.614Z,100006.16
2019-02-08T11:33:26.662Z,100013.42
2019-02-08T11:35:54.755Z,100005.46
2019-02-08T11:38:22.748Z,99999.63
2019-02-08T11:40:51.832Z,99991.37
2019-02-08T11:43:19.912Z,100004.96
2019-02-08T11:45:47.964Z,99999.73
2019-02-08T11:48:16.070Z,99996.30
2019-02-08T11:50:44.179Z,99995.09
2019-02-08T11:53:12.160Z,99991.41
2019-02-08T11:55:40.202Z,99991.70
2019-02-08T11:58:08.205Z,99997.06
2019-02-08T12:00:43.230Z,99992.73
2019-02-08T12:03:11.310Z,99990.50
2019-02-08T12:05:39.301Z,99983.04
2019-02-08T12:08:07.392Z,99973.11
2019-02-08T12:10:35.437Z,99973.70
2019-02-08T12:13:03.536Z,99969.63
2019-02-08T12:15:31.686Z,99962.66
2019-02-08T12:17:59.869Z,99963.86
2019-02-08T12:20:27.929Z,99963.79
2019-02-08T12:22:56.021Z,99970.09
2019-02-08T12:25:24.023Z,99973.92
2019-02-08T12:27:52.101Z,99965.73
2019-02-08T12:30:23.795Z,99967.79
2019-02-08T12:32:51.793Z,99957.13
2019-02-08T12:35:19.835Z,99952.47
2019-02-08T12:37:47.950Z,99953.50
2019-02-08T12:40:15.985Z,99952.70
2019-02-08T12:42:44.057Z,99946.64
2019-02-08T12:45:12.199Z,99950.77
2019-02-08T12:47:40.277Z,99946.21
2019-02-08T12:50:08.585Z,99931.92
2019-02-08T12:52:36.637Z,99931.16
2019-02-08T12:55:05.298Z,99930.34
2019-02-08T12:57:33.336Z,99927.02
2019-02-08T13:00:02.252Z,99929.69
2019-02-08T13:02:30.328Z,99916.40
2019-02-08T13:04:58.682Z,99917.73
2019-02-08T13:07:26.734Z,99909.52
2019-02-08T13:09:55.204Z,99911.12
2019-02-08T13:12:25.448Z,99911.05
2019-02-08T13:14:53.221Z,99906.95
2019-02-08T13:17:21.815Z,99917.91
2019-02-08T13:19:50.201Z,99913.01
2019-02-08T13:22:18.709Z,99903.72
2019-02-08T13:24:46.973Z,99892.77
2019-02-08T13:27:15.027Z,99894.77
2019-02-08T13:29:43.191Z,99881.52
2019-02-08T13:32:11.325Z,99883.89
2019-02-08T13:34:39.707Z,99881.05
2019-02-08T13:37:07.856Z,99880.95
2019-02-08T13:39:36.509Z,99882.98
2019-02-08T13:42:06.093Z,99870.87
2019-02-08T13:44:34.573Z,99876.36
2019-02-08T13:47:02.829Z,99874.98
2019-02-08T13:49:31.227Z,99873.56
2019-02-08T13:51:59.881Z,99870.52
2019-02-08T13:54:28.757Z,99872.06
2019-02-08T13:57:00.706Z,99864.50
2019-02-08T13:59:45.878Z,99871.17
2019-02-08T14:02:14.344Z,99871.17
2019-02-08T14:04:42.781Z,99868.72
2019-02-08T14:07:11.236Z,99871.34
2019-02-08T14:09:39.719Z,99855.36
2019-02-08T14:12:08.086Z,99858.29
2019-02-08T14:14:36.407Z,99851.01
2019-02-08T14:17:05.074Z,99847.02
2019-02-08T14:19:33.135Z,99850.94
2019-02-08T14:22:01.256Z,99849.06
2019-02-08T14:24:29.380Z,99846.80
2019-02-08T14:26:57.518Z,99837.70
2019-02-08T14:29:25.635Z,99835.64
2019-02-08T14:31:53.804Z,99845.29
2019-02-08T14:34:21.878Z,99833.41
2019-02-08T14:36:49.969Z,99832.22
2019-02-08T14:39:18.174Z,99832.47
2019-02-08T14:41:46.209Z,99824.27
2019-02-08T14:44:14.361Z,99820.66
2019-02-08T14:46:42.610Z,99814.14
2019-02-08T14:49:10.849Z,99807.05
2019-02-08T14:51:38.967Z,99806.25
2019-02-08T14:54:07.810Z,99810.22
2019-02-08T14:56:35.900Z,99807.05
2019-02-08T14:59:03.975Z,99815.41
2019-02-08T15:01:32.061Z,99802.36
2019-02-08T15:04:00.325Z,99806.12
2019-02-08T15:06:28.620Z,99805.29
2019-02-08T15:08:56.692Z,99808.13
2019-02-08T15:11:24.765Z,99800.36
2019-02-08T15:13:52.842Z,99795.89
2019-02-08T15:16:20.908Z,99793.48
2019-02-08T15:18:49.039Z,99789.45
2019-02-08T15:21:17.164Z,99794.30
2019-02-08T15:23:45.229Z,99779.27
2019-02-08T15:26:13.335Z,99780.09
2019-02-08T15:28:41.414Z,99771.63
2019-02-08T15:31:09.454Z,99760.73
2019-02-08T15:33:37.517Z,99756.02
2019-02-08T15:36:05.583Z,99753.28
2019-02-08T15:38:33.690Z,99749.54
2019-02-08T15:41:01.713Z,99750.26
2019-02-08T15:43:29.764Z,99747.09
2019-02-08T15:46:03.245Z,99744.78
2019-02-08T15:48:31.402Z,99742.84
2019-02-08T15:51:01.073Z,99755.25
2019-02-08T15:53:29.263Z,99734.89
2019-02-08T15:56:09.497Z,99733.23
2019-02-08T15:58:37.715Z,99736.33
2019-02-08T16:01:08.580Z,99736.33
2019-02-08T16:03:37.097Z,99720.97
2019-02-08T16:06:05.415Z,99720.97
2019-02-08T16:08:33.585Z,99721.79
2019-02-08T16:11:01.842Z,99718.80
2019-02-08T16:13:29.994Z,99721.47
2019-02-08T16:15:58.111Z,99720.14
2019-02-08T16:18:26.496Z,99715.35
2019-02-08T16:20:54.786Z,99705.60
2019-02-08T16:23:23.222Z,99714.09
2019-02-08T16:25:51.434Z,99706.43
2019-02-08T16:28:19.544Z,99701.25
2019-02-08T16:30:47.613Z,99707.08
2019-02-08T16:33:15.658Z,99703.98
2019-02-08T16:35:44.748Z,99701.64
2019-02-08T16:38:12.855Z,99703.02
2019-02-08T16:40:41.066Z,99693.66
2019-02-08T16:43:09.269Z,99688.13
2019-02-08T16:45:37.410Z,99686.25
2019-02-08T16:48:07.585Z,99690.96
2019-02-08T16:50:35.718Z,99680.03
2019-02-08T16:53:03.775Z,99678.66
2019-02-08T16:55:31.810Z,99680.09
2019-02-08T16:57:59.869Z,99672.16
2019-02-08T17:00:47.191Z,99669.49
2019-02-08T17:03:15.488Z,99663.05
2019-02-08T17:05:44.138Z,99662.73
2019-02-08T17:08:12.179Z,99657.12
2019-02-08T17:10:40.299Z,99650.93
2019-02-08T17:13:08.575Z,99635.61
2019-02-08T17:15:36.632Z,99640.86
2019-02-08T17:18:04.680Z,99639.03
2019-02-08T17:20:38.234Z,99629.53
2019-02-08T17:23:06.377Z,99622.88
2019-02-08T17:25:34.661Z,99610.08
2019-02-08T17:28:03.000Z,99608.53
2019-02-08T17:30:31.115Z,99601.27
2019-02-08T17:32:59.372Z,99597.64
2019-02-08T17:35:27.529Z,99579.77
2019-02-08T17:37:55.578Z,99588.97
2019-02-08T17:40:25.990Z,99581.17
2019-02-08T17:42:54.074Z,99569.55
2019-02-08T17:45:22.314Z,99574.95
2019-02-08T17:47:53.118Z,99572.55
2019-02-08T17:50:23.415Z,99559.31
2019-02-08T17:52:51.767Z,99563.55
2019-02-08T17:55:21.519Z,99557.41
2019-02-08T17:57:50.419Z,99557.45
2019-02-08T18:00:22.425Z,99568.09
2019-02-08T18:02:50.533Z,99554.69
2019-02-08T18:05:19.305Z,99555.55
2019-02-08T18:07:47.923Z,99557.77
2019-02-08T18:10:19.334Z,99548.45
2019-02-08T18:12:48.310Z,99545.70
2019-02-08T18:15:19.091Z,99540.92
2019-02-08T18:17:47.514Z,99538.83
2019-02-08T18:20:22.571Z,99541.70
2019-02-08T18:22:50.593Z,99542.23
2019-02-08T18:25:18.834Z,99534.14
2019-02-08T18:27:47.175Z,99540.21
2019-02-08T18:30:16.473Z,99534.75
2019-02-08T18:32:44.505Z,99530.70
2019-02-08T18:35:12.902Z,99532.55
2019-02-08T18:37:41.106Z,99526.68
2019-02-08T18:40:11.124Z,99522.28
2019-02-08T18:42:39.424Z,99525.95
2019-02-08T18:45:08.730Z,99512.41
2019-02-08T18:47:37.101Z,99498.52
2019-02-08T18:50:07.204Z,99491.25
2019-02-08T18:52:35.729Z,99491.27
2019-02-08T18:55:03.886Z,99501.02
2019-02-08T18:57:32.029Z,99496.80
2019-02-08T19:00:00.376Z,99486.66
2019-02-08T19:02:28.960Z,99474.48
2019-02-08T19:04:57.146Z,99479.58
2019-02-08T19:07:27.026Z,99478.37
2019-02-08T19:09:55.577Z,99475.72
2019-02-08T19:12:25.096Z,99476.28
2019-02-08T19:14:54.524Z,99473.64
2019-02-08T19:17:23.331Z,99471.41
2019-02-08T19:19:52.276Z,99467.84
2019-02-08T19:22:21.233Z,99464.95
2019-02-08T19:24:49.867Z,99463.62
2019-02-08T19:27:19.026Z,99474.31
2019-02-08T19:29:47.939Z,99468.32
2019-02-08T19:32:17.069Z,99455.69
2019-02-08T19:34:45.879Z,99463.52
2019-02-08T19:37:15.187Z,99446.24
2019-02-08T19:39:44.753Z,99449.62
2019-02-08T19:42:13.911Z,99449.85
2019-02-08T19:44:47.155Z,99439.33
2019-02-08T19:47:17.048Z,99432.79
2019-02-08T19:49:46.127Z,99427.82
2019-02-08T19:52:16.415Z,99438.23
2019-02-08T19:54:45.777Z,99426.20
2019-02-08T19:57:15.237Z,99424.09
2019-02-08T19:59:44.954Z,99423.84
2019-02-08T20:02:14.573Z,99422.23
2019-02-08T20:04:43.771Z,99417.88
2019-02-08T20:07:13.425Z,99414.45
2019-02-08T20:09:45.283Z,99413.26
2019-02-08T20:12:14.612Z,99415.80
2019-02-08T20:14:44.505Z,99410.66
2019-02-08T20:17:14.316Z,99405.73
2019-02-08T20:19:44.033Z,99399.48
2019-02-08T20:22:14.470Z,99394.76
2019-02-08T20:24:43.212Z,99394.13
2019-02-08T20:27:12.616Z,99390.38
2019-02-08T20:29:42.057Z,99389.68
2019-02-08T20:32:11.963Z,99379.83
2019-02-08T20:34:41.825Z,99378.32
2019-02-08T20:37:11.888Z,99383.69
2019-02-08T20:39:41.275Z,99370.50
2019-02-08T20:42:10.402Z,99370.50
2019-02-08T20:44:40.390Z,99362.33
2019-02-08T20:47:09.659Z,99351.48
2019-02-08T20:49:39.242Z,99353.75
2019-02-08T20:52:08.646Z,99349.20
2019-02-08T20:54:38.280Z,99351.17
2019-02-08T20:57:07.631Z,99339.11
2019-02-08T21:02:25.100Z,99333.23
2019-02-08T21:04:54.638Z,99339.03
2019-02-08T21:07:23.304Z,99329.24
2019-02-08T21:09:52.223Z,99341.33
2019-02-08T21:12:20.970Z,99333.48
2019-02-08T21:14:50.273Z,99329.79
2019-02-08T21:17:19.219Z,99324.56
2019-02-08T21:19:48.175Z,99312.48
2019-02-08T21:22:16.946Z,99311.59
2019-02-08T21:24:46.364Z,99308.67
2019-02-08T21:27:15.289Z,99308.97
2019-02-08T21:29:43.967Z,99299.02
2019-02-08T21:32:13.623Z,99295.11
2019-02-08T21:34:42.915Z,99303.22
2019-02-08T21:37:11.651Z,99293.48
2019-02-08T21:39:40.159Z,99288.88
2019-02-08T21:42:08.843Z,99284.42
2019-02-08T21:44:37.244Z,99272.44
2019-02-08T21:47:05.753Z,99278.41
2019-02-08T21:49:34.169Z,99277.72
2019-02-08T21:52:02.696Z,99275.92
2019-02-08T21:54:32.140Z,99267.08
2019-02-08T21:57:00.454Z,99264.75
2019-02-08T21:59:28.619Z,99257.17
2019-02-08T22:01:57.770Z,99254.93
2019-02-08T22:04:25.976Z,99241.48
2019-02-08T22:06:54.426Z,99246.17
2019-02-08T22:09:22.498Z,99238.02
2019-02-08T22:11:50.956Z,99240.69
2019-02-08T22:14:20.196Z,99247.16
2019-02-08T22:16:48.612Z,99233.69
2019-02-08T22:19:16.962Z,99229.30
2019-02-08T22:21:45.354Z,99225.36
2019-02-08T22:24:13.654Z,99207.09
2019-02-08T22:26:42.546Z,99227.33
2019-02-08T22:29:14.153Z,99220.98
2019-02-08T22:31:40.502Z,99230.20
2019-02-08T22:34:08.655Z,99218.70
2019-02-08T22:36:36.936Z,99209.73
2019-02-08T22:39:08.114Z,99203.73
2019-02-08T22:41:36.889Z,99200.48
2019-02-08T22:44:05.175Z,99192.40
2019-02-08T22:46:33.595Z,99188.48
2019-02-08T22:49:01.705Z,99181.85
2019-02-08T22:51:29.865Z,99186.62
2019-02-08T22:53:58.080Z,99175.36
2019-02-08T22:56:26.169Z,99171.92
2019-02-08T22:58:54.282Z,99165.61
2019-02-08T23:01:34.232Z,99162.19
2019-02-08T23:04:03.400Z,99159.63
2019-02-08T23:06:31.686Z,99154.69
2019-02-08T23:08:59.975Z,99149.81
2019-02-08T23:11:28.220Z,99154.13
2019-02-08T23:13:56.356Z,99144.50
2019-02-08T23:16:24.658Z,99142.85
2019-02-08T23:18:52.650Z,99149.14
2019-02-08T23:21:20.686Z,99142.75
2019-02-08T23:23:48.707Z,99134.67
2019-02-08T23:26:16.733Z,99133.86
2019-02-08T23:28:44.771Z,99126.11
2019-02-08T23:31:12.890Z,99126.23
2019-02-08T23:33:40.967Z,99117.31
2019-02-08T23:36:08.990Z,99125.58
2019-02-08T23:38:36.979Z,99116.41
2019-02-08T23:41:05.042Z,99115.25
2019-02-08T23:43:33.301Z,99115.23
2019-02-08T23:46:01.390Z,99115.91
2019-02-08T23:48:29.389Z,99107.79
2019-02-08T23:50:57.398Z,99112.98
2019-02-08T23:53:25.654Z,99093.48
2019-02-08T23:55:54.024Z,99090.53
2019-02-08T23:58:22.332Z,99100.08
