createdAt,value
2022-12-14T00:00:38.367Z,-6.49
2022-12-14T00:01:38.296Z,-6.40
2022-12-14T00:02:38.466Z,-6.50
2022-12-14T00:03:38.333Z,-6.42
2022-12-14T00:04:38.286Z,-6.43
2022-12-14T00:05:38.266Z,-6.42
2022-12-14T00:06:38.255Z,-6.42
2022-12-14T00:07:38.236Z,-6.43
2022-12-14T00:08:41.649Z,-6.43
2022-12-14T00:09:38.216Z,-6.39
2022-12-14T00:10:38.223Z,-6.42
2022-12-14T00:11:38.197Z,-6.43
2022-12-14T00:12:38.597Z,-6.40
2022-12-14T00:13:38.173Z,-6.47
2022-12-14T00:14:38.197Z,-6.50
2022-12-14T00:15:38.190Z,-6.45
2022-12-14T00:16:38.158Z,-6.52
2022-12-14T00:17:38.135Z,-6.55
2022-12-14T00:18:38.118Z,-6.53
2022-12-14T00:19:38.141Z,-6.56
2022-12-14T00:20:38.111Z,-6.50
2022-12-14T00:21:38.100Z,-6.55
2022-12-14T00:22:38.081Z,-6.67
2022-12-14T00:23:39.260Z,-6.68
2022-12-14T00:24:38.071Z,-6.71
2022-12-14T00:25:38.078Z,-6.67
2022-12-14T00:26:38.042Z,-6.61
2022-12-14T00:27:38.031Z,-6.64
2022-12-14T00:28:38.028Z,-6.53
2022-12-14T00:29:38.032Z,-6.62
2022-12-14T00:30:38.035Z,-6.55
2022-12-14T00:31:38.128Z,-6.53
2022-12-14T00:32:37.988Z,-6.55
2022-12-14T00:33:37.971Z,-6.64
2022-12-14T00:34:37.980Z,-6.52
2022-12-14T00:35:37.975Z,-6.50
2022-12-14T00:36:37.951Z,-6.67
2022-12-14T00:37:37.953Z,-6.64
2022-12-14T00:38:37.927Z,-6.71
2022-12-14T00:39:37.927Z,-6.64
2022-12-14T00:40:37.910Z,-6.71
2022-12-14T00:41:37.905Z,-6.61
2022-12-14T00:42:37.893Z,-6.50
2022-12-14T00:43:37.922Z,-6.53
2022-12-14T00:44:37.868Z,-6.47
2022-12-14T00:45:37.862Z,-6.52
2022-12-14T00:46:37.916Z,-6.56
2022-12-14T00:47:40.829Z,-6.52
2022-12-14T00:48:37.838Z,-6.62
2022-12-14T00:49:37.843Z,-6.64
2022-12-14T00:50:37.811Z,-6.65
2022-12-14T00:51:37.810Z,-6.65
2022-12-14T00:52:37.796Z,-6.67
2022-12-14T00:53:37.794Z,-6.64
2022-12-14T00:54:37.763Z,-6.65
2022-12-14T00:55:37.771Z,-6.64
2022-12-14T00:56:37.792Z,-6.64
2022-12-14T00:57:37.740Z,-6.67
2022-12-14T00:58:37.726Z,-6.71
2022-12-14T00:59:37.719Z,-6.72
2022-12-14T01:00:37.729Z,-6.67
2022-12-14T01:01:37.799Z,-6.59
2022-12-14T01:02:37.745Z,-6.52
2022-12-14T01:03:37.724Z,-6.52
2022-12-14T01:04:37.667Z,-6.43
2022-12-14T01:05:37.657Z,-6.43
2022-12-14T01:06:37.669Z,-6.49
2022-12-14T01:07:37.651Z,-6.53
2022-12-14T01:08:37.649Z,-6.59
2022-12-14T01:09:37.626Z,-6.49
2022-12-14T01:10:37.619Z,-6.49
2022-12-14T01:11:37.608Z,-6.59
2022-12-14T01:12:37.609Z,-6.59
2022-12-14T01:13:37.580Z,-6.56
2022-12-14T01:14:37.628Z,-6.55
2022-12-14T01:15:37.627Z,-6.53
2022-12-14T01:16:37.571Z,-6.53
2022-12-14T01:17:37.551Z,-6.53
2022-12-14T01:18:37.546Z,-6.45
2022-12-14T01:19:37.538Z,-6.49
2022-12-14T01:20:37.515Z,-6.53
2022-12-14T01:21:37.505Z,-6.50
2022-12-14T01:22:37.512Z,-6.50
2022-12-14T01:23:37.494Z,-6.50
2022-12-14T01:24:37.482Z,-6.49
2022-12-14T01:25:37.464Z,-6.49
2022-12-14T01:26:37.467Z,-6.47
2022-12-14T01:27:37.447Z,-6.49
2022-12-14T01:28:37.464Z,-6.47
2022-12-14T01:29:37.430Z,-6.45
2022-12-14T01:30:37.423Z,-6.35
2022-12-14T01:31:37.455Z,-6.43
2022-12-14T01:32:37.403Z,-6.45
2022-12-14T01:33:37.417Z,-6.42
2022-12-14T01:34:37.394Z,-6.45
2022-12-14T01:35:37.372Z,-6.49
2022-12-14T01:36:37.352Z,-6.50
2022-12-14T01:37:37.348Z,-6.50
2022-12-14T01:38:37.350Z,-6.49
2022-12-14T01:39:37.332Z,-6.55
2022-12-14T01:40:37.316Z,-6.52
2022-12-14T01:41:37.321Z,-6.53
2022-12-14T01:42:37.302Z,-6.52
2022-12-14T01:43:37.298Z,-6.61
2022-12-14T01:44:37.279Z,-6.68
2022-12-14T01:45:37.267Z,-6.68
2022-12-14T01:46:37.333Z,-6.67
2022-12-14T01:47:37.248Z,-6.65
2022-12-14T01:48:37.243Z,-6.68
2022-12-14T01:49:37.236Z,-6.72
2022-12-14T01:50:37.245Z,-6.72
2022-12-14T01:51:37.210Z,-6.79
2022-12-14T01:52:37.228Z,-6.64
2022-12-14T01:53:37.203Z,-6.61
2022-12-14T01:54:37.175Z,-6.62
2022-12-14T01:55:37.187Z,-6.46
2022-12-14T01:56:37.152Z,-6.46
2022-12-14T01:57:37.182Z,-6.50
2022-12-14T01:58:37.147Z,-6.46
2022-12-14T01:59:37.145Z,-6.46
2022-12-14T02:00:37.118Z,-6.50
2022-12-14T02:01:37.239Z,-6.49
2022-12-14T02:02:37.216Z,-6.55
2022-12-14T02:03:37.158Z,-6.50
2022-12-14T02:04:37.088Z,-6.42
2022-12-14T02:05:37.067Z,-6.50
2022-12-14T02:06:37.075Z,-6.42
2022-12-14T02:07:37.066Z,-6.43
2022-12-14T02:08:37.042Z,-6.37
2022-12-14T02:09:37.028Z,-6.42
2022-12-14T02:10:37.021Z,-6.39
2022-12-14T02:11:37.012Z,-6.50
2022-12-14T02:12:37.012Z,-6.50
2022-12-14T02:13:36.988Z,-6.45
2022-12-14T02:14:36.999Z,-6.43
2022-12-14T02:15:44.676Z,-6.47
2022-12-14T02:16:37.033Z,-6.47
2022-12-14T02:17:36.953Z,-6.46
2022-12-14T02:18:36.975Z,-6.47
2022-12-14T02:19:36.942Z,-6.37
2022-12-14T02:20:36.929Z,-6.47
2022-12-14T02:21:36.925Z,-6.31
2022-12-14T02:22:36.921Z,-6.39
2022-12-14T02:23:36.905Z,-6.42
2022-12-14T02:24:36.897Z,-6.47
2022-12-14T02:25:36.877Z,-6.55
2022-12-14T02:26:36.861Z,-6.53
2022-12-14T02:27:36.863Z,-6.50
2022-12-14T02:28:36.843Z,-6.64
2022-12-14T02:29:36.877Z,-6.71
2022-12-14T02:30:36.847Z,-6.68
2022-12-14T02:31:36.910Z,-6.65
2022-12-14T02:32:36.810Z,-6.75
2022-12-14T02:33:36.800Z,-6.72
2022-12-14T02:34:36.784Z,-6.71
2022-12-14T02:35:36.798Z,-6.74
2022-12-14T02:36:36.777Z,-6.72
2022-12-14T02:37:36.758Z,-6.83
2022-12-14T02:38:36.771Z,-6.82
2022-12-14T02:39:36.730Z,-6.82
2022-12-14T02:40:36.731Z,-6.68
2022-12-14T02:41:36.748Z,-6.65
2022-12-14T02:42:36.726Z,-6.68
2022-12-14T02:43:36.700Z,-6.71
2022-12-14T02:44:36.691Z,-6.74
2022-12-14T02:45:36.678Z,-6.67
2022-12-14T02:46:36.735Z,-6.67
2022-12-14T02:47:36.686Z,-6.65
2022-12-14T02:48:36.642Z,-6.69
2022-12-14T02:49:36.652Z,-6.77
2022-12-14T02:50:36.625Z,-6.69
2022-12-14T02:51:36.619Z,-6.75
2022-12-14T02:52:36.608Z,-6.71
2022-12-14T02:53:36.627Z,-6.75
2022-12-14T02:54:36.611Z,-6.71
2022-12-14T02:55:36.586Z,-6.71
2022-12-14T02:56:36.567Z,-6.77
2022-12-14T02:57:36.564Z,-6.77
2022-12-14T02:58:36.582Z,-6.80
2022-12-14T02:59:36.540Z,-6.86
2022-12-14T03:00:36.595Z,-6.89
2022-12-14T03:01:36.831Z,-6.90
2022-12-14T03:02:36.627Z,-6.89
2022-12-14T03:03:36.518Z,-6.92
2022-12-14T03:04:36.487Z,-6.90
2022-12-14T03:05:36.482Z,-6.87
2022-12-14T03:06:36.469Z,-6.89
2022-12-14T03:07:36.464Z,-6.89
2022-12-14T03:08:36.465Z,-6.85
2022-12-14T03:09:36.443Z,-6.89
2022-12-14T03:10:36.455Z,-6.85
2022-12-14T03:11:36.415Z,-6.85
2022-12-14T03:12:36.419Z,-6.77
2022-12-14T03:13:36.422Z,-6.82
2022-12-14T03:14:36.402Z,-6.72
2022-12-14T03:15:36.377Z,-6.74
2022-12-14T03:16:36.446Z,-6.74
2022-12-14T03:17:36.362Z,-6.72
2022-12-14T03:18:36.358Z,-6.77
2022-12-14T03:19:36.357Z,-6.85
2022-12-14T03:20:36.327Z,-6.89
2022-12-14T03:21:36.319Z,-6.92
2022-12-14T03:22:36.328Z,-6.89
2022-12-14T03:23:36.308Z,-6.85
2022-12-14T03:24:36.309Z,-6.90
2022-12-14T03:25:36.284Z,-6.95
2022-12-14T03:26:36.300Z,-6.95
2022-12-14T03:27:36.268Z,-6.98
2022-12-14T03:28:36.267Z,-7.11
2022-12-14T03:29:36.255Z,-7.00
2022-12-14T03:30:58.841Z,-7.00
2022-12-14T03:31:37.230Z,-7.08
2022-12-14T03:32:36.227Z,-6.93
2022-12-14T03:33:36.211Z,-6.97
2022-12-14T03:34:36.207Z,-7.06
2022-12-14T03:35:36.193Z,-7.00
2022-12-14T03:36:36.193Z,-7.04
2022-12-14T03:37:36.166Z,-6.93
2022-12-14T03:38:36.165Z,-6.95
2022-12-14T03:39:36.138Z,-6.97
2022-12-14T03:40:36.151Z,-7.08
2022-12-14T03:41:36.142Z,-7.06
2022-12-14T03:42:36.148Z,-7.01
2022-12-14T03:43:36.112Z,-7.15
2022-12-14T03:44:40.319Z,-6.95
2022-12-14T03:45:37.164Z,-7.03
2022-12-14T03:46:36.086Z,-7.08
2022-12-14T03:47:36.077Z,-7.03
2022-12-14T03:48:36.066Z,-7.04
2022-12-14T03:49:36.050Z,-7.03
2022-12-14T03:50:36.037Z,-6.98
2022-12-14T03:51:36.030Z,-6.97
2022-12-14T03:52:36.046Z,-6.98
2022-12-14T03:53:36.003Z,-6.95
2022-12-14T03:54:43.562Z,-6.89
2022-12-14T03:55:36.012Z,-6.89
2022-12-14T03:56:35.972Z,-6.89
2022-12-14T03:57:35.980Z,-7.03
2022-12-14T03:58:35.992Z,-7.06
2022-12-14T03:59:35.944Z,-6.98
2022-12-14T04:00:36.109Z,-6.98
2022-12-14T04:01:36.062Z,-6.95
2022-12-14T04:02:40.737Z,-7.01
2022-12-14T04:03:36.918Z,-6.98
2022-12-14T04:04:35.903Z,-6.85
2022-12-14T04:05:35.920Z,-6.93
2022-12-14T04:06:35.882Z,-6.85
2022-12-14T04:07:35.877Z,-6.90
2022-12-14T04:08:35.872Z,-6.93
2022-12-14T04:09:35.865Z,-6.98
2022-12-14T04:10:35.859Z,-6.98
2022-12-14T04:11:35.850Z,-6.93
2022-12-14T04:12:35.827Z,-6.93
2022-12-14T04:13:35.813Z,-7.06
2022-12-14T04:14:35.820Z,-6.98
2022-12-14T04:15:35.793Z,-7.01
2022-12-14T04:16:35.837Z,-7.06
2022-12-14T04:17:35.785Z,-7.04
2022-12-14T04:18:35.759Z,-7.07
2022-12-14T04:19:35.776Z,-7.07
2022-12-14T04:20:35.746Z,-7.07
2022-12-14T04:21:35.732Z,-7.07
2022-12-14T04:22:35.735Z,-6.98
2022-12-14T04:23:35.738Z,-7.07
2022-12-14T04:24:35.705Z,-7.00
2022-12-14T04:25:35.713Z,-7.06
2022-12-14T04:26:35.682Z,-6.98
2022-12-14T04:27:35.668Z,-6.95
2022-12-14T04:28:35.662Z,-6.98
2022-12-14T04:29:35.657Z,-6.98
2022-12-14T04:30:35.686Z,-6.98
2022-12-14T04:31:35.730Z,-6.95
2022-12-14T04:32:35.734Z,-6.98
2022-12-14T04:33:35.607Z,-7.00
2022-12-14T04:34:35.611Z,-7.00
2022-12-14T04:35:35.623Z,-6.97
2022-12-14T04:36:35.599Z,-6.97
2022-12-14T04:37:35.574Z,-6.98
2022-12-14T04:38:35.568Z,-6.97
2022-12-14T04:39:35.550Z,-6.93
2022-12-14T04:40:35.548Z,-6.98
2022-12-14T04:41:35.577Z,-6.97
2022-12-14T04:42:35.531Z,-6.97
2022-12-14T04:43:35.534Z,-7.07
2022-12-14T04:44:35.510Z,-7.00
2022-12-14T04:45:35.575Z,-7.01
2022-12-14T04:46:40.312Z,-7.10
2022-12-14T04:47:36.485Z,-7.03
2022-12-14T04:48:35.496Z,-7.15
2022-12-14T04:49:35.452Z,-7.03
2022-12-14T04:50:35.451Z,-6.95
2022-12-14T04:51:35.438Z,-7.00
2022-12-14T04:52:35.445Z,-7.08
2022-12-14T04:53:35.415Z,-7.08
2022-12-14T04:54:35.416Z,-6.97
2022-12-14T04:55:35.403Z,-7.04
2022-12-14T04:56:35.390Z,-7.03
2022-12-14T04:57:35.378Z,-7.10
2022-12-14T04:58:35.382Z,-7.06
2022-12-14T04:59:35.352Z,-7.08
2022-12-14T05:00:35.341Z,-7.01
2022-12-14T05:01:35.562Z,-7.00
2022-12-14T05:02:35.481Z,-7.04
2022-12-14T05:03:35.330Z,-7.03
2022-12-14T05:04:35.328Z,-7.08
2022-12-14T05:05:35.305Z,-7.04
2022-12-14T05:06:35.295Z,-7.00
2022-12-14T05:07:35.286Z,-7.04
2022-12-14T05:08:35.268Z,-7.01
2022-12-14T05:09:35.282Z,-7.18
2022-12-14T05:10:35.257Z,-7.10
2022-12-14T05:11:53.743Z,-7.08
2022-12-14T05:12:36.227Z,-7.06
2022-12-14T05:13:35.241Z,-7.03
2022-12-14T05:14:35.224Z,-7.07
2022-12-14T05:15:35.211Z,-7.10
2022-12-14T05:16:35.273Z,-7.00
2022-12-14T05:17:35.184Z,-7.06
2022-12-14T05:18:35.192Z,-7.07
2022-12-14T05:19:35.236Z,-7.10
2022-12-14T05:20:35.165Z,-7.01
2022-12-14T05:21:35.160Z,-7.03
2022-12-14T05:22:35.138Z,-7.07
2022-12-14T05:23:35.120Z,-7.03
2022-12-14T05:24:35.116Z,-7.06
2022-12-14T05:25:35.122Z,-7.11
2022-12-14T05:26:35.108Z,-7.03
2022-12-14T05:27:35.100Z,-7.07
2022-12-14T05:28:35.070Z,-6.95
2022-12-14T05:29:35.077Z,-7.11
2022-12-14T05:30:35.103Z,-7.08
2022-12-14T05:31:35.045Z,-7.08
2022-12-14T05:32:35.056Z,-7.10
2022-12-14T05:33:43.587Z,-7.06
2022-12-14T05:34:35.025Z,-7.08
2022-12-14T05:35:35.030Z,-7.07
2022-12-14T05:36:35.027Z,-7.04
2022-12-14T05:37:34.978Z,-7.06
2022-12-14T05:38:34.975Z,-7.01
2022-12-14T05:39:34.978Z,-7.04
2022-12-14T05:40:34.956Z,-7.03
2022-12-14T05:41:34.961Z,-7.04
2022-12-14T05:42:38.248Z,-7.10
2022-12-14T05:43:35.927Z,-7.04
2022-12-14T05:44:34.950Z,-7.06
2022-12-14T05:45:34.912Z,-7.11
2022-12-14T05:46:34.914Z,-7.06
2022-12-14T05:47:34.899Z,-7.07
2022-12-14T05:48:34.869Z,-7.01
2022-12-14T05:49:34.883Z,-7.04
2022-12-14T05:50:34.874Z,-6.98
2022-12-14T05:51:34.842Z,-7.06
2022-12-14T05:52:34.841Z,-7.04
2022-12-14T05:53:34.846Z,-7.00
2022-12-14T05:54:34.827Z,-7.10
2022-12-14T05:55:34.802Z,-7.10
2022-12-14T05:56:34.808Z,-7.03
2022-12-14T05:57:38.034Z,-7.07
2022-12-14T05:58:39.127Z,-7.16
2022-12-14T06:00:35.773Z,-7.01
2022-12-14T06:01:34.829Z,-7.11
2022-12-14T06:02:34.796Z,-7.08
2022-12-14T06:03:34.748Z,-7.01
2022-12-14T06:04:34.788Z,-7.04
2022-12-14T06:05:34.729Z,-7.07
2022-12-14T06:06:34.703Z,-7.03
2022-12-14T06:07:34.696Z,-7.11
2022-12-14T06:08:34.687Z,-7.16
2022-12-14T06:09:34.688Z,-7.10
2022-12-14T06:10:34.658Z,-7.18
2022-12-14T06:11:34.677Z,-7.10
2022-12-14T06:12:34.643Z,-7.15
2022-12-14T06:13:34.715Z,-7.18
2022-12-14T06:14:34.716Z,-7.18
2022-12-14T06:15:34.754Z,-7.13
2022-12-14T06:16:34.603Z,-7.13
2022-12-14T06:17:34.607Z,-7.24
2022-12-14T06:18:34.589Z,-7.16
2022-12-14T06:19:34.587Z,-7.22
2022-12-14T06:20:34.575Z,-7.16
2022-12-14T06:21:34.576Z,-7.22
2022-12-14T06:22:34.554Z,-7.32
2022-12-14T06:23:34.541Z,-7.32
2022-12-14T06:24:34.531Z,-7.31
2022-12-14T06:25:34.539Z,-7.31
2022-12-14T06:26:34.515Z,-7.28
2022-12-14T06:27:34.505Z,-7.26
2022-12-14T06:28:34.485Z,-7.16
2022-12-14T06:29:34.493Z,-7.18
2022-12-14T06:30:34.468Z,-7.24
2022-12-14T06:31:34.521Z,-7.26
2022-12-14T06:32:34.441Z,-7.28
2022-12-14T06:33:34.438Z,-7.22
2022-12-14T06:34:39.018Z,-7.22
2022-12-14T06:35:35.412Z,-7.26
2022-12-14T06:36:34.421Z,-7.24
2022-12-14T06:37:34.421Z,-7.28
2022-12-14T06:38:34.384Z,-7.28
2022-12-14T06:39:34.381Z,-7.19
2022-12-14T06:40:34.381Z,-7.25
2022-12-14T06:41:34.353Z,-7.28
2022-12-14T06:42:34.387Z,-7.22
2022-12-14T06:43:34.339Z,-7.32
2022-12-14T06:44:34.336Z,-7.26
2022-12-14T06:45:34.339Z,-7.21
2022-12-14T06:46:34.403Z,-7.19
2022-12-14T06:47:34.293Z,-7.15
2022-12-14T06:48:34.319Z,-7.15
2022-12-14T06:49:34.280Z,-7.19
2022-12-14T06:50:34.265Z,-7.19
2022-12-14T06:51:34.258Z,-7.15
2022-12-14T06:52:34.266Z,-7.16
2022-12-14T06:53:34.257Z,-7.16
2022-12-14T06:54:34.255Z,-7.16
2022-12-14T06:55:34.225Z,-7.24
2022-12-14T06:56:34.218Z,-7.28
2022-12-14T06:57:34.200Z,-7.31
2022-12-14T06:58:34.226Z,-7.24
2022-12-14T06:59:34.203Z,-7.21
2022-12-14T07:00:34.170Z,-7.29
2022-12-14T07:01:34.222Z,-7.35
2022-12-14T07:02:34.412Z,-7.29
2022-12-14T07:03:34.222Z,-7.35
2022-12-14T07:04:34.183Z,-7.37
2022-12-14T07:05:34.123Z,-7.35
2022-12-14T07:06:34.124Z,-7.37
2022-12-14T07:07:34.107Z,-7.29
2022-12-14T07:08:34.099Z,-7.31
2022-12-14T07:09:34.118Z,-7.28
2022-12-14T07:10:34.116Z,-7.21
2022-12-14T07:11:34.089Z,-7.28
2022-12-14T07:12:41.605Z,-7.26
2022-12-14T07:13:34.045Z,-7.26
2022-12-14T07:14:34.034Z,-7.26
2022-12-14T07:15:34.085Z,-7.31
2022-12-14T07:16:34.021Z,-7.37
2022-12-14T07:17:34.009Z,-7.25
2022-12-14T07:18:34.022Z,-7.35
2022-12-14T07:19:33.989Z,-7.35
2022-12-14T07:20:33.965Z,-7.39
2022-12-14T07:21:34.018Z,-7.35
2022-12-14T07:22:33.971Z,-7.40
2022-12-14T07:23:34.502Z,-7.37
2022-12-14T07:24:33.957Z,-7.37
2022-12-14T07:25:33.996Z,-7.40
2022-12-14T07:26:33.913Z,-7.36
2022-12-14T07:27:33.906Z,-7.28
2022-12-14T07:28:33.912Z,-7.29
2022-12-14T07:29:35.020Z,-7.40
2022-12-14T07:30:33.876Z,-7.37
2022-12-14T07:31:33.918Z,-7.28
2022-12-14T07:32:33.858Z,-7.32
2022-12-14T07:33:33.839Z,-7.25
2022-12-14T07:34:33.830Z,-7.21
2022-12-14T07:35:33.846Z,-7.24
2022-12-14T07:36:33.835Z,-7.29
2022-12-14T07:37:33.804Z,-7.32
2022-12-14T07:38:33.799Z,-7.35
2022-12-14T07:39:33.788Z,-7.28
2022-12-14T07:40:33.772Z,-7.31
2022-12-14T07:41:33.799Z,-7.35
2022-12-14T07:42:33.791Z,-7.31
2022-12-14T07:43:33.744Z,-7.35
2022-12-14T07:44:33.747Z,-7.31
2022-12-14T07:45:33.724Z,-7.26
2022-12-14T07:46:33.917Z,-7.32
2022-12-14T07:47:33.706Z,-7.31
2022-12-14T07:48:33.729Z,-7.36
2022-12-14T07:49:33.689Z,-7.24
2022-12-14T07:50:33.680Z,-7.21
2022-12-14T07:51:33.669Z,-7.13
2022-12-14T07:52:37.401Z,-7.10
2022-12-14T07:53:33.653Z,-7.11
2022-12-14T07:54:33.656Z,-7.22
2022-12-14T07:55:33.634Z,-7.22
2022-12-14T07:56:33.643Z,-7.01
2022-12-14T07:57:33.648Z,-7.00
2022-12-14T07:58:33.601Z,-7.07
2022-12-14T07:59:33.592Z,-7.07
2022-12-14T08:00:33.629Z,-7.10
2022-12-14T08:01:33.667Z,-7.08
2022-12-14T08:02:33.683Z,-7.00
2022-12-14T08:03:33.559Z,-7.03
2022-12-14T08:04:33.618Z,-6.92
2022-12-14T08:05:33.543Z,-6.89
2022-12-14T08:06:33.521Z,-6.87
2022-12-14T08:07:33.511Z,-6.97
2022-12-14T08:08:33.496Z,-6.86
2022-12-14T08:09:33.487Z,-6.82
2022-12-14T08:10:40.000Z,-6.87
2022-12-14T08:11:34.466Z,-6.80
2022-12-14T08:12:33.457Z,-6.77
2022-12-14T08:13:33.477Z,-6.72
2022-12-14T08:14:33.447Z,-6.65
2022-12-14T08:15:33.434Z,-6.61
2022-12-14T08:16:33.547Z,-6.62
2022-12-14T08:17:33.415Z,-6.59
2022-12-14T08:18:33.401Z,-6.50
2022-12-14T08:19:33.396Z,-6.49
2022-12-14T08:20:33.379Z,-6.43
2022-12-14T08:21:33.382Z,-6.40
2022-12-14T08:22:33.379Z,-6.32
2022-12-14T08:23:33.993Z,-6.32
2022-12-14T08:24:33.340Z,-6.34
2022-12-14T08:25:33.338Z,-6.29
2022-12-14T08:26:35.782Z,-6.22
2022-12-14T08:27:33.317Z,-6.25
2022-12-14T08:28:33.337Z,-6.21
2022-12-14T08:29:33.317Z,-6.25
2022-12-14T08:30:33.276Z,-6.10
2022-12-14T08:31:33.369Z,-6.16
2022-12-14T08:32:34.626Z,-6.06
2022-12-14T08:33:33.345Z,-6.08
2022-12-14T08:34:33.237Z,-6.06
2022-12-14T08:35:33.248Z,-6.07
2022-12-14T08:36:33.236Z,-6.00
2022-12-14T08:37:33.233Z,-5.99
2022-12-14T08:38:33.198Z,-5.89
2022-12-14T08:39:33.190Z,-5.88
2022-12-14T08:40:33.177Z,-5.96
2022-12-14T08:41:33.181Z,-5.90
2022-12-14T08:42:33.178Z,-5.96
2022-12-14T08:43:33.700Z,-5.96
2022-12-14T08:44:33.151Z,-5.95
2022-12-14T08:45:33.147Z,-5.88
2022-12-14T08:46:33.238Z,-5.86
2022-12-14T08:47:33.123Z,-5.88
2022-12-14T08:48:33.131Z,-5.88
2022-12-14T08:49:33.096Z,-5.88
2022-12-14T08:50:33.093Z,-5.86
2022-12-14T08:51:33.076Z,-5.88
2022-12-14T08:52:33.061Z,-5.83
2022-12-14T08:53:33.486Z,-5.78
2022-12-14T08:54:33.048Z,-5.78
2022-12-14T08:55:38.311Z,-5.77
2022-12-14T08:56:34.018Z,-5.75
2022-12-14T08:57:33.013Z,-5.81
2022-12-14T08:58:33.007Z,-5.75
2022-12-14T09:00:00.258Z,-5.77
2022-12-14T09:00:34.068Z,-5.78
2022-12-14T09:01:34.676Z,-5.81
2022-12-14T09:02:33.157Z,-5.65
2022-12-14T09:03:33.466Z,-5.75
2022-12-14T09:04:32.948Z,-5.77
2022-12-14T09:05:32.932Z,-5.63
2022-12-14T09:06:32.923Z,-5.67
2022-12-14T09:07:32.922Z,-5.63
2022-12-14T09:08:32.907Z,-5.63
2022-12-14T09:09:32.923Z,-5.60
2022-12-14T09:10:32.884Z,-5.65
2022-12-14T09:11:32.871Z,-5.71
2022-12-14T09:12:32.870Z,-5.60
2022-12-14T09:13:33.413Z,-5.60
2022-12-14T09:14:32.837Z,-5.56
2022-12-14T09:15:32.849Z,-5.63
2022-12-14T09:16:32.914Z,-5.67
2022-12-14T09:17:32.811Z,-5.57
2022-12-14T09:18:33.454Z,-5.63
2022-12-14T09:19:32.802Z,-5.56
2022-12-14T09:20:32.792Z,-5.57
2022-12-14T09:21:32.828Z,-5.67
2022-12-14T09:22:32.765Z,-5.59
2022-12-14T09:23:33.290Z,-5.60
2022-12-14T09:24:32.748Z,-5.54
2022-12-14T09:25:32.738Z,-5.43
2022-12-14T09:26:32.722Z,-5.54
2022-12-14T09:27:32.705Z,-5.42
2022-12-14T09:28:32.707Z,-5.33
2022-12-14T09:29:32.693Z,-5.38
2022-12-14T09:30:32.695Z,-5.32
2022-12-14T09:31:32.728Z,-5.20
2022-12-14T09:32:32.675Z,-5.13
2022-12-14T09:33:33.068Z,-5.05
2022-12-14T09:34:32.634Z,-4.93
2022-12-14T09:35:32.633Z,-4.96
2022-12-14T09:36:32.646Z,-4.93
2022-12-14T09:37:32.621Z,-4.82
2022-12-14T09:38:32.600Z,-4.91
2022-12-14T09:39:32.591Z,-4.95
2022-12-14T09:40:32.579Z,-4.91
2022-12-14T09:41:32.585Z,-5.01
2022-12-14T09:42:32.605Z,-4.95
2022-12-14T09:43:37.157Z,-4.98
2022-12-14T09:44:33.539Z,-4.96
2022-12-14T09:45:32.673Z,-4.93
2022-12-14T09:46:32.521Z,-4.98
2022-12-14T09:47:32.522Z,-4.96
2022-12-14T09:48:32.854Z,-4.96
2022-12-14T09:49:32.497Z,-4.87
2022-12-14T09:50:32.480Z,-4.99
2022-12-14T09:51:32.541Z,-4.92
2022-12-14T09:52:32.456Z,-4.89
2022-12-14T09:53:32.792Z,-4.89
2022-12-14T09:54:32.458Z,-4.82
2022-12-14T09:55:32.431Z,-4.80
2022-12-14T09:56:32.431Z,-4.81
2022-12-14T09:57:32.420Z,-4.73
2022-12-14T09:58:32.806Z,-4.70
2022-12-14T09:59:32.385Z,-4.71
2022-12-14T10:00:32.393Z,-4.70
2022-12-14T10:01:32.537Z,-4.62
2022-12-14T10:02:33.215Z,-4.60
2022-12-14T10:03:32.961Z,-4.53
2022-12-14T10:04:32.382Z,-4.42
2022-12-14T10:05:32.332Z,-4.44
2022-12-14T10:06:32.350Z,-4.38
2022-12-14T10:07:34.836Z,-4.36
2022-12-14T10:08:32.974Z,-4.38
2022-12-14T10:09:32.314Z,-4.36
2022-12-14T10:10:32.281Z,-4.25
2022-12-14T10:11:32.281Z,-4.18
2022-12-14T10:12:34.426Z,-4.14
2022-12-14T10:13:32.618Z,-4.10
2022-12-14T10:14:32.268Z,-4.10
2022-12-14T10:15:32.236Z,-3.99
2022-12-14T10:16:32.300Z,-4.03
2022-12-14T10:17:32.282Z,-3.96
2022-12-14T10:18:58.105Z,-3.87
2022-12-14T10:19:33.195Z,-3.82
2022-12-14T10:20:32.215Z,-3.78
2022-12-14T10:21:32.167Z,-3.78
2022-12-14T10:22:32.166Z,-3.84
2022-12-14T10:23:32.149Z,-3.66
2022-12-14T10:24:32.148Z,-3.66
2022-12-14T10:25:32.146Z,-3.67
2022-12-14T10:26:32.122Z,-3.60
2022-12-14T10:27:53.885Z,-3.57
2022-12-14T10:28:33.413Z,-3.54
2022-12-14T10:29:32.087Z,-3.51
2022-12-14T10:30:32.085Z,-3.63
2022-12-14T10:31:32.144Z,-3.57
2022-12-14T10:32:32.057Z,-3.52
2022-12-14T10:33:32.052Z,-3.55
2022-12-14T10:34:32.048Z,-3.60
2022-12-14T10:35:32.034Z,-3.54
2022-12-14T10:36:32.014Z,-3.62
2022-12-14T10:37:32.030Z,-3.57
2022-12-14T10:38:32.658Z,-3.59
2022-12-14T10:39:31.998Z,-3.57
2022-12-14T10:40:34.591Z,-3.57
2022-12-14T10:41:31.970Z,-3.48
2022-12-14T10:42:31.955Z,-3.52
2022-12-14T10:43:31.968Z,-3.52
2022-12-14T10:44:31.939Z,-3.44
2022-12-14T10:45:40.340Z,-3.41
2022-12-14T10:46:33.018Z,-3.31
2022-12-14T10:47:31.941Z,-3.41
2022-12-14T10:48:32.305Z,-3.36
2022-12-14T10:49:31.893Z,-3.26
2022-12-14T10:50:31.885Z,-3.20
2022-12-14T10:51:31.874Z,-3.23
2022-12-14T10:52:31.857Z,-3.20
2022-12-14T10:53:37.109Z,-3.21
2022-12-14T10:54:32.846Z,-3.23
2022-12-14T10:55:31.843Z,-3.29
2022-12-14T10:56:31.894Z,-3.21
2022-12-14T10:57:31.803Z,-3.27
2022-12-14T10:58:32.148Z,-3.24
2022-12-14T10:59:38.938Z,-3.06
2022-12-14T11:00:32.779Z,-3.13
2022-12-14T11:01:31.944Z,-3.01
2022-12-14T11:02:31.958Z,-3.02
2022-12-14T11:03:31.827Z,-3.01
2022-12-14T11:04:31.732Z,-3.06
2022-12-14T11:05:36.424Z,-2.98
2022-12-14T11:06:32.719Z,-2.97
2022-12-14T11:07:31.728Z,-2.90
2022-12-14T11:08:32.019Z,-2.73
2022-12-14T11:09:31.693Z,-2.70
2022-12-14T11:10:31.671Z,-2.70
2022-12-14T11:11:31.725Z,-2.72
2022-12-14T11:12:31.671Z,-2.63
2022-12-14T11:13:31.665Z,-2.58
2022-12-14T11:14:31.633Z,-2.63
2022-12-14T11:15:31.628Z,-2.63
2022-12-14T11:16:36.044Z,-2.70
2022-12-14T11:17:32.837Z,-2.69
2022-12-14T11:18:32.361Z,-2.72
2022-12-14T11:19:31.603Z,-2.66
2022-12-14T11:20:31.588Z,-2.66
2022-12-14T11:21:31.566Z,-2.66
2022-12-14T11:22:31.554Z,-2.69
2022-12-14T11:23:31.550Z,-2.61
2022-12-14T11:24:31.537Z,-2.58
2022-12-14T11:25:31.546Z,-2.58
2022-12-14T11:26:31.510Z,-2.66
2022-12-14T11:27:31.511Z,-2.66
2022-12-14T11:28:37.098Z,-2.64
2022-12-14T11:29:32.485Z,-2.66
2022-12-14T11:30:31.541Z,-2.73
2022-12-14T11:31:31.477Z,-2.72
2022-12-14T11:32:31.454Z,-2.66
2022-12-14T11:33:31.441Z,-2.74
2022-12-14T11:34:31.439Z,-2.74
2022-12-14T11:35:31.424Z,-2.80
2022-12-14T11:36:31.418Z,-2.85
2022-12-14T11:37:31.431Z,-2.85
2022-12-14T11:38:31.793Z,-2.77
2022-12-14T11:39:31.386Z,-2.77
2022-12-14T11:40:31.371Z,-2.69
2022-12-14T11:41:31.366Z,-2.69
2022-12-14T11:42:31.359Z,-2.70
2022-12-14T11:43:31.352Z,-2.67
2022-12-14T11:44:31.329Z,-2.59
2022-12-14T11:45:31.320Z,-2.59
2022-12-14T11:46:31.351Z,-2.64
2022-12-14T11:47:31.336Z,-2.63
2022-12-14T11:48:31.761Z,-2.59
2022-12-14T11:49:31.289Z,-2.61
2022-12-14T11:50:31.281Z,-2.54
2022-12-14T11:51:31.257Z,-2.58
2022-12-14T11:52:31.247Z,-2.59
2022-12-14T11:53:31.252Z,-2.56
2022-12-14T11:54:31.231Z,-2.59
2022-12-14T11:55:31.238Z,-2.59
2022-12-14T11:56:31.214Z,-2.61
2022-12-14T11:57:31.208Z,-2.48
2022-12-14T11:58:31.669Z,-2.54
2022-12-14T11:59:31.188Z,-2.41
2022-12-14T12:00:31.165Z,-2.45
2022-12-14T12:01:31.184Z,-2.49
2022-12-14T12:02:31.208Z,-2.48
2022-12-14T12:03:31.221Z,-2.54
2022-12-14T12:04:31.139Z,-2.51
2022-12-14T12:05:31.127Z,-2.49
2022-12-14T12:06:31.115Z,-2.63
2022-12-14T12:07:31.129Z,-2.63
2022-12-14T12:08:31.463Z,-2.61
2022-12-14T12:09:31.091Z,-2.63
2022-12-14T12:10:31.075Z,-2.55
2022-12-14T12:11:31.062Z,-2.58
2022-12-14T12:12:31.065Z,-2.67
2022-12-14T12:13:31.058Z,-2.61
2022-12-14T12:14:31.038Z,-2.63
2022-12-14T12:15:31.048Z,-2.63
2022-12-14T12:16:31.089Z,-2.64
2022-12-14T12:17:31.002Z,-2.66
2022-12-14T12:18:31.358Z,-2.63
2022-12-14T12:19:30.995Z,-2.56
2022-12-14T12:20:30.989Z,-2.61
2022-12-14T12:21:30.959Z,-2.58
2022-12-14T12:22:30.952Z,-2.54
2022-12-14T12:23:31.455Z,-2.69
2022-12-14T12:24:30.983Z,-2.63
2022-12-14T12:25:36.696Z,-2.66
2022-12-14T12:26:31.929Z,-2.76
2022-12-14T12:27:30.903Z,-2.72
2022-12-14T12:28:31.482Z,-2.69
2022-12-14T12:29:30.885Z,-2.72
2022-12-14T12:30:30.862Z,-2.80
2022-12-14T12:31:30.927Z,-2.85
2022-12-14T12:32:30.859Z,-2.90
2022-12-14T12:33:30.834Z,-2.87
2022-12-14T12:34:30.835Z,-2.88
2022-12-14T12:35:30.820Z,-2.94
2022-12-14T12:36:30.809Z,-3.02
2022-12-14T12:37:30.801Z,-2.92
2022-12-14T12:38:31.256Z,-2.92
2022-12-14T12:39:30.792Z,-3.02
2022-12-14T12:40:30.772Z,-3.02
2022-12-14T12:41:30.753Z,-3.06
2022-12-14T12:42:30.752Z,-3.10
2022-12-14T12:43:30.734Z,-3.12
2022-12-14T12:44:30.745Z,-3.10
2022-12-14T12:45:30.732Z,-3.03
2022-12-14T12:46:30.795Z,-2.92
2022-12-14T12:47:44.456Z,-2.94
2022-12-14T12:48:32.044Z,-2.92
2022-12-14T12:49:30.680Z,-2.84
2022-12-14T12:50:30.681Z,-2.77
2022-12-14T12:51:30.652Z,-2.67
2022-12-14T12:52:30.655Z,-2.70
2022-12-14T12:57:02.443Z,-2.58