createdAt,value
2019-02-14T00:00:57.433Z,34.53
2019-02-14T00:02:01.742Z,30.67
2019-02-14T00:03:06.102Z,27.30
2019-02-14T00:04:10.375Z,29.70
2019-02-14T00:05:16.700Z,28.20
2019-02-14T00:06:20.699Z,26.40
2019-02-14T00:07:24.969Z,31.07
2019-02-14T00:08:29.255Z,25.77
2019-02-14T00:09:33.526Z,25.60
2019-02-14T00:10:37.817Z,25.00
2019-02-14T00:11:42.115Z,30.17
2019-02-14T00:12:46.467Z,34.73
2019-02-14T00:13:50.733Z,38.50
2019-02-14T00:14:55.101Z,28.70
2019-02-14T00:15:59.370Z,34.90
2019-02-14T00:17:03.738Z,32.97
2019-02-14T00:18:08.084Z,33.40
2019-02-14T00:19:12.355Z,26.30
2019-02-14T00:20:16.666Z,29.40
2019-02-14T00:21:20.946Z,32.40
2019-02-14T00:22:25.215Z,30.13
2019-02-14T00:23:29.492Z,38.37
2019-02-14T00:24:33.775Z,26.93
2019-02-14T00:25:38.063Z,35.97
2019-02-14T00:26:42.343Z,30.73
2019-02-14T00:27:46.611Z,28.33
2019-02-14T00:28:50.882Z,31.17
2019-02-14T00:29:55.168Z,30.67
2019-02-14T00:30:59.455Z,32.17
2019-02-14T00:32:03.734Z,32.80
2019-02-14T00:33:08.035Z,29.90
2019-02-14T00:34:12.299Z,39.47
2019-02-14T00:35:23.389Z,30.10
2019-02-14T00:36:22.547Z,30.10
2019-02-14T00:37:26.967Z,32.03
2019-02-14T00:38:31.331Z,34.43
2019-02-14T00:39:35.686Z,29.83
2019-02-14T00:40:39.986Z,39.50
2019-02-14T00:41:44.262Z,28.97
2019-02-14T00:42:48.571Z,31.37
2019-02-14T00:43:52.839Z,31.43
2019-02-14T00:44:57.182Z,30.33
2019-02-14T00:46:01.471Z,33.50
2019-02-14T00:47:05.741Z,31.70
2019-02-14T00:48:10.014Z,32.53
2019-02-14T00:49:14.298Z,27.60
2019-02-14T00:50:18.567Z,27.03
2019-02-14T00:51:22.921Z,36.97
2019-02-14T00:52:27.190Z,27.40
2019-02-14T00:53:31.481Z,29.73
2019-02-14T00:54:35.757Z,32.67
2019-02-14T00:55:40.026Z,28.57
2019-02-14T00:56:44.381Z,32.03
2019-02-14T00:57:49.752Z,38.57
2019-02-14T00:58:54.018Z,33.77
2019-02-14T00:59:58.286Z,33.77
2019-02-14T01:01:02.562Z,29.27
2019-02-14T01:02:06.831Z,32.80
2019-02-14T01:03:11.094Z,27.53
2019-02-14T01:04:15.374Z,38.23
2019-02-14T01:05:19.718Z,34.27
2019-02-14T01:06:24.083Z,35.77
2019-02-14T01:07:28.367Z,35.43
2019-02-14T01:08:32.644Z,33.70
2019-02-14T01:09:36.911Z,29.17
2019-02-14T01:10:41.260Z,33.77
2019-02-14T01:11:45.582Z,31.20
2019-02-14T01:12:49.882Z,31.43
2019-02-14T01:13:54.150Z,28.37
2019-02-14T01:14:58.427Z,36.80
2019-02-14T01:16:02.710Z,34.33
2019-02-14T01:17:07.067Z,35.07
2019-02-14T01:18:11.343Z,29.93
2019-02-14T01:19:15.614Z,42.33
2019-02-14T01:20:19.889Z,34.23
2019-02-14T01:21:24.162Z,32.83
2019-02-14T01:22:28.426Z,32.17
2019-02-14T01:23:32.698Z,32.93
2019-02-14T01:24:36.957Z,37.87
2019-02-14T01:25:41.231Z,40.73
2019-02-14T01:26:45.507Z,41.43
2019-02-14T01:27:49.774Z,35.93
2019-02-14T01:28:54.111Z,33.90
2019-02-14T01:29:58.391Z,36.60
2019-02-14T01:31:02.670Z,40.90
2019-02-14T01:32:06.954Z,49.83
2019-02-14T01:33:11.234Z,35.47
2019-02-14T01:34:15.499Z,33.40
2019-02-14T01:35:19.780Z,37.23
2019-02-14T01:36:24.054Z,40.80
2019-02-14T01:37:28.333Z,38.50
2019-02-14T01:38:32.610Z,37.43
2019-02-14T01:39:36.897Z,34.60
2019-02-14T01:40:41.158Z,42.53
2019-02-14T01:41:45.458Z,38.30
2019-02-14T01:42:49.719Z,38.40
2019-02-14T01:43:53.995Z,36.93
2019-02-14T01:44:58.272Z,44.40
2019-02-14T01:46:02.530Z,39.73
2019-02-14T01:47:07.972Z,40.33
2019-02-14T01:48:12.274Z,38.07
2019-02-14T01:49:16.573Z,36.30
2019-02-14T01:50:20.913Z,39.07
2019-02-14T01:51:25.181Z,39.00
2019-02-14T01:52:29.470Z,43.13
2019-02-14T01:53:33.739Z,41.10
2019-02-14T01:54:38.021Z,40.83
2019-02-14T01:55:42.379Z,39.27
2019-02-14T01:56:46.654Z,37.50
2019-02-14T01:57:51.011Z,36.33
2019-02-14T01:58:55.314Z,43.50
2019-02-14T01:59:59.646Z,45.77
2019-02-14T02:01:03.994Z,38.13
2019-02-14T02:02:08.302Z,36.33
2019-02-14T02:03:12.610Z,34.03
2019-02-14T02:04:16.875Z,35.63
2019-02-14T02:05:21.306Z,37.63
2019-02-14T02:06:25.662Z,36.37
2019-02-14T02:07:29.981Z,40.60
2019-02-14T02:08:34.254Z,35.40
2019-02-14T02:09:38.654Z,39.57
2019-02-14T02:10:42.919Z,35.17
2019-02-14T02:11:47.199Z,36.20
2019-02-14T02:12:51.643Z,34.80
2019-02-14T02:13:55.946Z,37.63
2019-02-14T02:15:00.290Z,36.67
2019-02-14T02:16:04.639Z,42.63
2019-02-14T02:17:08.942Z,33.90
2019-02-14T02:18:13.231Z,37.53
2019-02-14T02:19:17.578Z,37.17
2019-02-14T02:20:21.867Z,35.20
2019-02-14T02:21:26.162Z,37.10
2019-02-14T02:22:30.479Z,37.30
2019-02-14T02:23:34.793Z,39.80
2019-02-14T02:24:39.134Z,35.20
2019-02-14T02:25:43.491Z,36.03
2019-02-14T02:26:47.830Z,36.43
2019-02-14T02:27:52.123Z,38.07
2019-02-14T02:28:56.403Z,34.83
2019-02-14T02:30:00.707Z,36.33
2019-02-14T02:31:05.153Z,36.43
2019-02-14T02:32:09.542Z,36.67
2019-02-14T02:33:13.880Z,38.10
2019-02-14T02:34:18.206Z,37.90
2019-02-14T02:35:22.480Z,42.00
2019-02-14T02:36:26.779Z,37.83
2019-02-14T02:37:31.264Z,36.90
2019-02-14T02:38:35.586Z,41.07
2019-02-14T02:39:39.855Z,41.07
2019-02-14T02:40:44.148Z,40.33
2019-02-14T02:41:48.455Z,38.33
2019-02-14T02:42:52.735Z,39.57
2019-02-14T02:43:57.032Z,39.13
2019-02-14T02:45:01.329Z,37.03
2019-02-14T02:46:05.678Z,38.63
2019-02-14T02:47:09.954Z,36.03
2019-02-14T02:48:14.287Z,36.77
2019-02-14T02:49:18.584Z,41.50
2019-02-14T02:50:22.864Z,39.50
2019-02-14T02:51:27.182Z,39.30
2019-02-14T02:52:31.462Z,39.20
2019-02-14T02:53:35.769Z,36.63
2019-02-14T02:54:40.054Z,37.43
2019-02-14T02:55:44.331Z,36.80
2019-02-14T02:56:48.612Z,36.17
2019-02-14T02:57:52.911Z,38.80
2019-02-14T02:58:57.202Z,36.87
2019-02-14T03:00:01.494Z,35.23
2019-02-14T03:01:05.774Z,39.13
2019-02-14T03:02:10.124Z,38.47
2019-02-14T03:03:14.498Z,39.37
2019-02-14T03:04:18.791Z,36.43
2019-02-14T03:05:23.095Z,38.83
2019-02-14T03:06:27.373Z,38.43
2019-02-14T03:07:31.676Z,37.03
2019-02-14T03:08:35.970Z,40.43
2019-02-14T03:09:40.258Z,39.10
2019-02-14T03:10:44.546Z,38.23
2019-02-14T03:11:48.835Z,36.03
2019-02-14T03:12:53.114Z,34.57
2019-02-14T03:13:57.510Z,37.50
2019-02-14T03:15:01.794Z,37.63
2019-02-14T03:16:06.069Z,38.17
2019-02-14T03:17:10.347Z,34.80
2019-02-14T03:18:14.643Z,35.97
2019-02-14T03:19:18.935Z,35.33
2019-02-14T03:20:23.227Z,34.53
2019-02-14T03:21:27.506Z,36.13
2019-02-14T03:22:31.784Z,32.73
2019-02-14T03:23:36.077Z,35.10
2019-02-14T03:24:40.387Z,33.67
2019-02-14T03:25:44.680Z,33.07
2019-02-14T03:26:48.974Z,32.47
2019-02-14T03:27:53.262Z,33.17
2019-02-14T03:28:57.581Z,33.27
2019-02-14T03:30:01.973Z,34.27
2019-02-14T03:31:06.263Z,32.63
2019-02-14T03:32:10.555Z,32.70
2019-02-14T03:33:14.907Z,34.27
2019-02-14T03:34:19.200Z,33.20
2019-02-14T03:35:23.511Z,33.73
2019-02-14T03:36:27.825Z,33.77
2019-02-14T03:37:32.103Z,34.60
2019-02-14T03:38:36.407Z,33.97
2019-02-14T03:39:40.709Z,35.13
2019-02-14T03:40:45.022Z,32.97
2019-02-14T03:41:49.452Z,34.07
2019-02-14T03:42:54.111Z,33.27
2019-02-14T03:43:58.443Z,35.30
2019-02-14T03:45:02.827Z,33.83
2019-02-14T03:46:07.210Z,36.00
2019-02-14T03:47:11.510Z,33.37
2019-02-14T03:48:15.806Z,34.40
2019-02-14T03:49:20.118Z,35.03
2019-02-14T03:50:24.378Z,35.73
2019-02-14T03:51:28.658Z,34.83
2019-02-14T03:52:33.010Z,34.40
2019-02-14T03:53:37.365Z,35.53
2019-02-14T03:54:41.642Z,34.57
2019-02-14T03:55:45.930Z,35.30
2019-02-14T03:56:50.196Z,33.67
2019-02-14T03:57:54.466Z,33.53
2019-02-14T03:58:58.747Z,35.50
2019-02-14T04:00:03.109Z,36.03
2019-02-14T04:01:07.399Z,32.87
2019-02-14T04:02:11.683Z,35.00
2019-02-14T04:03:15.958Z,34.77
2019-02-14T04:04:20.231Z,34.90
2019-02-14T04:05:24.502Z,34.70
2019-02-14T04:06:28.855Z,33.37
2019-02-14T04:07:33.135Z,33.93
2019-02-14T04:08:37.493Z,35.97
2019-02-14T04:09:41.822Z,35.40
2019-02-14T04:10:46.114Z,34.00
2019-02-14T04:11:50.383Z,34.60
2019-02-14T04:12:54.659Z,34.50
2019-02-14T04:13:58.929Z,34.07
2019-02-14T04:15:03.415Z,36.20
2019-02-14T04:16:07.691Z,35.70
2019-02-14T04:17:12.034Z,36.97
2019-02-14T04:18:16.311Z,36.77
2019-02-14T04:19:20.612Z,36.20
2019-02-14T04:20:24.882Z,35.47
2019-02-14T04:21:29.155Z,35.67
2019-02-14T04:22:33.429Z,34.43
2019-02-14T04:23:37.722Z,36.23
2019-02-14T04:24:41.990Z,35.07
2019-02-14T04:25:46.275Z,35.43
2019-02-14T04:26:52.054Z,34.80
2019-02-14T04:27:56.317Z,33.17
2019-02-14T04:29:00.604Z,35.57
2019-02-14T04:30:05.359Z,36.13
2019-02-14T04:31:09.647Z,36.80
2019-02-14T04:32:14.075Z,35.70
2019-02-14T04:33:18.348Z,37.13
2019-02-14T04:34:22.640Z,36.83
2019-02-14T04:35:26.936Z,34.50
2019-02-14T04:36:35.971Z,37.13
2019-02-14T04:37:37.182Z,35.37
2019-02-14T04:38:41.441Z,36.03
2019-02-14T04:39:45.745Z,35.17
2019-02-14T04:40:50.019Z,35.87
2019-02-14T04:41:54.290Z,36.63
2019-02-14T04:42:58.586Z,36.77
2019-02-14T04:44:02.887Z,35.90
2019-02-14T04:45:07.366Z,36.33
2019-02-14T04:46:11.645Z,35.93
2019-02-14T04:47:15.919Z,35.43
2019-02-14T04:48:20.214Z,34.93
2019-02-14T04:49:24.494Z,34.90
2019-02-14T04:50:28.796Z,36.17
2019-02-14T04:51:33.083Z,35.70
2019-02-14T04:52:37.345Z,36.70
2019-02-14T04:53:41.618Z,37.17
2019-02-14T04:54:45.894Z,35.70
2019-02-14T04:55:50.221Z,36.57
2019-02-14T04:56:54.485Z,37.20
2019-02-14T04:57:58.770Z,37.67
2019-02-14T04:59:03.170Z,36.50
2019-02-14T05:00:08.425Z,35.90
2019-02-14T05:01:12.711Z,37.23
2019-02-14T05:02:17.050Z,36.93
2019-02-14T05:03:21.322Z,37.37
2019-02-14T05:04:25.598Z,35.43
2019-02-14T05:05:29.982Z,36.03
2019-02-14T05:06:34.289Z,35.60
2019-02-14T05:07:38.577Z,36.80
2019-02-14T05:08:42.851Z,37.57
2019-02-14T05:09:47.129Z,35.40
2019-02-14T05:10:51.410Z,36.47
2019-02-14T05:11:55.773Z,35.20
2019-02-14T05:13:00.043Z,36.53
2019-02-14T05:14:04.418Z,36.33
2019-02-14T05:15:09.438Z,36.50
2019-02-14T05:16:13.708Z,35.70
2019-02-14T05:17:18.025Z,35.47
2019-02-14T05:18:22.360Z,37.43
2019-02-14T05:19:26.810Z,37.60
2019-02-14T05:20:31.094Z,36.27
2019-02-14T05:21:35.415Z,38.30
2019-02-14T05:22:40.049Z,38.10
2019-02-14T05:23:44.402Z,37.00
2019-02-14T05:24:48.815Z,36.30
2019-02-14T05:25:53.102Z,36.67
2019-02-14T05:26:57.422Z,36.47
2019-02-14T05:28:01.747Z,35.67
2019-02-14T05:29:06.042Z,36.73
2019-02-14T05:30:11.414Z,35.40
2019-02-14T05:31:15.702Z,37.33
2019-02-14T05:32:20.005Z,35.13
2019-02-14T05:33:24.273Z,35.63
2019-02-14T05:34:28.562Z,34.93
2019-02-14T05:35:32.906Z,36.60
2019-02-14T05:36:37.214Z,35.77
2019-02-14T05:37:41.652Z,36.00
2019-02-14T05:38:46.211Z,36.00
2019-02-14T05:39:50.553Z,36.07
2019-02-14T05:40:56.202Z,35.57
2019-02-14T05:42:00.505Z,36.03
2019-02-14T05:43:04.999Z,34.67
2019-02-14T05:44:09.381Z,37.13
2019-02-14T05:45:16.753Z,36.50
2019-02-14T05:46:21.062Z,35.80
2019-02-14T05:47:25.381Z,36.20
2019-02-14T05:48:29.658Z,35.33
2019-02-14T05:49:33.946Z,34.77
2019-02-14T05:50:38.250Z,36.27
2019-02-14T05:51:42.525Z,36.30
2019-02-14T05:52:46.846Z,35.10
2019-02-14T05:53:51.165Z,36.50
2019-02-14T05:54:55.469Z,36.20
2019-02-14T05:55:59.737Z,38.57
2019-02-14T05:57:04.035Z,36.03
2019-02-14T05:58:08.342Z,35.50
2019-02-14T05:59:12.633Z,37.63
2019-02-14T06:00:17.487Z,36.20
2019-02-14T06:01:21.763Z,37.67
2019-02-14T06:02:26.051Z,36.33
2019-02-14T06:03:30.319Z,36.93
2019-02-14T06:04:34.693Z,35.37
2019-02-14T06:05:38.970Z,35.47
2019-02-14T06:06:43.305Z,37.03
2019-02-14T06:07:47.609Z,37.13
2019-02-14T06:08:51.890Z,37.83
2019-02-14T06:09:56.181Z,37.47
2019-02-14T06:11:00.463Z,36.07
2019-02-14T06:12:04.728Z,37.13
2019-02-14T06:13:09.047Z,36.23
2019-02-14T06:14:13.312Z,36.50
2019-02-14T06:15:17.578Z,36.07
2019-02-14T06:16:23.364Z,38.30
2019-02-14T06:17:27.745Z,36.77
2019-02-14T06:18:32.046Z,34.83
2019-02-14T06:19:36.331Z,37.20
2019-02-14T06:20:40.603Z,36.20
2019-02-14T06:21:44.908Z,37.07
2019-02-14T06:22:49.209Z,36.67
2019-02-14T06:23:53.490Z,36.37
2019-02-14T06:24:57.754Z,35.70
2019-02-14T06:26:02.030Z,35.90
2019-02-14T06:27:06.306Z,36.23
2019-02-14T06:28:10.621Z,36.43
2019-02-14T06:29:14.893Z,34.47
2019-02-14T06:30:19.159Z,37.60
2019-02-14T06:31:23.426Z,35.33
2019-02-14T06:32:27.700Z,35.90
2019-02-14T06:33:31.985Z,36.40
2019-02-14T06:34:36.373Z,36.60
2019-02-14T06:35:40.682Z,36.00
2019-02-14T06:36:44.950Z,37.10
2019-02-14T06:37:49.283Z,36.70
2019-02-14T06:38:53.566Z,35.80
2019-02-14T06:39:57.852Z,34.40
2019-02-14T06:41:03.612Z,35.37
2019-02-14T06:42:07.974Z,36.23
2019-02-14T06:43:12.254Z,36.07
2019-02-14T06:44:16.527Z,36.63
2019-02-14T06:45:20.813Z,36.80
2019-02-14T06:46:25.097Z,35.90
2019-02-14T06:47:29.542Z,36.03
2019-02-14T06:48:33.949Z,35.10
2019-02-14T06:49:38.221Z,36.73
2019-02-14T06:50:42.518Z,36.33
2019-02-14T06:51:46.943Z,35.80
2019-02-14T06:52:51.245Z,36.40
2019-02-14T06:53:55.526Z,36.13
2019-02-14T06:54:59.805Z,35.87
2019-02-14T06:56:04.157Z,35.53
2019-02-14T06:57:08.478Z,36.60
2019-02-14T06:58:12.922Z,35.40
2019-02-14T06:59:17.232Z,36.13
2019-02-14T07:00:21.543Z,36.90
2019-02-14T07:01:25.811Z,35.27
2019-02-14T07:02:30.101Z,34.53
2019-02-14T07:03:34.614Z,36.37
2019-02-14T07:04:38.925Z,36.40
2019-02-14T07:05:43.211Z,35.63
2019-02-14T07:06:47.501Z,34.90
2019-02-14T07:07:51.794Z,35.97
2019-02-14T07:08:56.075Z,37.33
2019-02-14T07:10:00.427Z,35.13
2019-02-14T07:11:04.705Z,33.27
2019-02-14T07:12:08.990Z,34.43
2019-02-14T07:13:13.266Z,33.63
2019-02-14T07:14:17.602Z,36.00
2019-02-14T07:15:21.895Z,32.77
2019-02-14T07:16:26.209Z,34.53
2019-02-14T07:17:30.514Z,34.70
2019-02-14T07:18:34.933Z,34.03
2019-02-14T07:19:39.209Z,36.37
2019-02-14T07:20:43.486Z,35.73
2019-02-14T07:21:47.777Z,37.07
2019-02-14T07:22:52.056Z,36.40
2019-02-14T07:23:56.351Z,35.47
2019-02-14T07:25:00.628Z,34.17
2019-02-14T07:26:04.901Z,35.30
2019-02-14T07:27:09.176Z,35.23
2019-02-14T07:28:13.449Z,35.20
2019-02-14T07:29:17.735Z,34.13
2019-02-14T07:30:22.086Z,33.83
2019-02-14T07:31:26.394Z,33.60
2019-02-14T07:32:30.666Z,32.63
2019-02-14T07:33:34.944Z,34.50
2019-02-14T07:34:39.226Z,35.07
2019-02-14T07:35:43.518Z,34.27
2019-02-14T07:36:47.829Z,35.20
2019-02-14T07:37:52.115Z,36.17
2019-02-14T07:38:56.383Z,34.20
2019-02-14T07:40:00.667Z,34.10
2019-02-14T07:41:04.925Z,34.03
2019-02-14T07:42:09.219Z,34.57
2019-02-14T07:43:13.497Z,33.70
2019-02-14T07:44:17.780Z,33.97
2019-02-14T07:45:22.113Z,36.60
2019-02-14T07:46:26.460Z,36.13
2019-02-14T07:47:30.765Z,125.13
2019-02-14T07:48:35.033Z,101.80
2019-02-14T07:49:39.322Z,37.20
2019-02-14T07:50:43.642Z,35.73
2019-02-14T07:51:48.713Z,35.67
2019-02-14T07:52:53.062Z,34.33
2019-02-14T07:53:57.451Z,35.07
2019-02-14T07:55:01.834Z,42.17
2019-02-14T07:56:06.161Z,44.73
2019-02-14T07:57:10.474Z,37.70
2019-02-14T07:58:14.741Z,34.30
2019-02-14T07:59:19.015Z,36.47
2019-02-14T08:00:23.307Z,36.10
2019-02-14T08:01:27.586Z,36.17
2019-02-14T08:02:31.878Z,33.33
2019-02-14T08:03:36.966Z,34.93
2019-02-14T08:04:41.254Z,33.13
2019-02-14T08:05:45.546Z,35.17
2019-02-14T08:06:49.818Z,34.40
2019-02-14T08:07:54.096Z,38.67
2019-02-14T08:08:58.646Z,71.57
2019-02-14T08:10:03.022Z,46.33
2019-02-14T08:11:07.293Z,36.70
2019-02-14T08:12:11.641Z,41.07
2019-02-14T08:13:15.916Z,36.83
2019-02-14T08:14:20.191Z,36.97
2019-02-14T08:15:24.558Z,44.70
2019-02-14T08:16:28.864Z,34.03
2019-02-14T08:17:33.131Z,34.73
2019-02-14T08:18:37.414Z,33.33
2019-02-14T08:19:41.694Z,33.13
2019-02-14T08:20:45.984Z,33.90
2019-02-14T08:21:50.250Z,33.27
2019-02-14T08:22:54.549Z,33.70
2019-02-14T08:23:58.886Z,33.50
2019-02-14T08:25:03.261Z,34.67
2019-02-14T08:26:10.892Z,32.90
2019-02-14T08:27:13.549Z,33.43
2019-02-14T08:28:17.850Z,33.07
2019-02-14T08:29:22.115Z,32.90
2019-02-14T08:30:26.402Z,32.77
2019-02-14T08:31:30.698Z,31.27
2019-02-14T08:32:35.002Z,33.50
2019-02-14T08:33:39.294Z,32.13
2019-02-14T08:34:43.555Z,30.63
2019-02-14T08:35:47.835Z,32.03
2019-02-14T08:36:52.130Z,33.27
2019-02-14T08:37:56.423Z,34.57
2019-02-14T08:39:00.696Z,33.10
2019-02-14T08:40:05.905Z,33.00
2019-02-14T08:41:10.217Z,32.97
2019-02-14T08:42:14.570Z,30.67
2019-02-14T08:43:18.838Z,31.23
2019-02-14T08:44:23.134Z,31.73
2019-02-14T08:45:27.422Z,31.03
2019-02-14T08:46:31.698Z,32.13
2019-02-14T08:47:35.975Z,37.30
2019-02-14T08:48:40.262Z,42.93
2019-02-14T08:49:44.574Z,31.83
2019-02-14T08:50:48.924Z,31.57
2019-02-14T08:51:53.237Z,34.27
2019-02-14T08:52:57.519Z,34.47
2019-02-14T08:54:01.847Z,32.40
2019-02-14T08:55:06.485Z,37.27
2019-02-14T08:56:10.771Z,32.10
2019-02-14T08:57:15.421Z,28.33
2019-02-14T08:58:19.722Z,29.53
2019-02-14T08:59:24.003Z,32.03
2019-02-14T09:00:28.373Z,31.57
2019-02-14T09:01:32.658Z,31.67
2019-02-14T09:02:36.930Z,32.03
2019-02-14T09:03:41.237Z,31.77
2019-02-14T09:04:45.507Z,29.53
2019-02-14T09:05:49.789Z,29.70
2019-02-14T09:06:54.180Z,32.30
2019-02-14T09:07:58.475Z,30.40
2019-02-14T09:09:03.314Z,31.17
2019-02-14T09:10:09.109Z,30.87
2019-02-14T09:11:13.398Z,29.43
2019-02-14T09:12:17.695Z,37.37
2019-02-14T09:13:22.008Z,31.93
2019-02-14T09:14:26.263Z,29.00
2019-02-14T09:15:30.539Z,30.70
2019-02-14T09:16:34.925Z,28.97
2019-02-14T09:17:39.231Z,28.70
2019-02-14T09:18:43.514Z,45.40
2019-02-14T09:19:47.782Z,32.67
2019-02-14T09:20:52.125Z,30.33
2019-02-14T09:21:56.433Z,45.00
2019-02-14T09:23:00.729Z,28.57
2019-02-14T09:24:05.067Z,31.67
2019-02-14T09:25:09.481Z,30.47
2019-02-14T09:26:13.828Z,35.70
2019-02-14T09:27:18.170Z,30.40
2019-02-14T09:28:22.491Z,30.40
2019-02-14T09:29:26.809Z,31.27
2019-02-14T09:30:31.071Z,28.83
2019-02-14T09:31:35.369Z,27.37
2019-02-14T09:32:39.643Z,27.83
2019-02-14T09:33:43.923Z,28.17
2019-02-14T09:34:48.230Z,27.77
2019-02-14T09:35:52.493Z,28.70
2019-02-14T09:36:56.794Z,29.13
2019-02-14T09:38:03.463Z,29.33
2019-02-14T09:39:07.050Z,28.77
2019-02-14T09:40:11.943Z,28.60
2019-02-14T09:41:16.287Z,28.80
2019-02-14T09:42:20.572Z,29.30
2019-02-14T09:43:29.948Z,28.13
2019-02-14T09:44:30.909Z,29.30
2019-02-14T09:45:35.271Z,29.30
2019-02-14T09:46:39.599Z,28.37
2019-02-14T09:47:44.044Z,29.50
2019-02-14T09:48:48.373Z,28.60
2019-02-14T09:49:52.659Z,27.87
2019-02-14T09:50:56.929Z,28.30
2019-02-14T09:52:01.222Z,27.93
2019-02-14T09:53:05.509Z,27.62
2019-02-14T09:54:09.803Z,28.02
2019-02-14T09:55:14.376Z,28.27
2019-02-14T09:56:18.701Z,28.12
2019-02-14T09:57:23.006Z,26.35
2019-02-14T09:58:27.302Z,28.95
2019-02-14T09:59:31.578Z,28.75
2019-02-14T10:00:35.857Z,27.90
2019-02-14T10:01:40.161Z,29.15
2019-02-14T10:02:44.471Z,28.38
2019-02-14T10:03:48.814Z,27.50
2019-02-14T10:04:53.095Z,26.85
2019-02-14T10:05:57.387Z,28.80
2019-02-14T10:07:01.702Z,29.12
2019-02-14T10:08:12.361Z,28.52
2019-02-14T10:09:12.034Z,27.52
2019-02-14T10:10:17.188Z,27.37
2019-02-14T10:11:21.548Z,27.20
2019-02-14T10:12:25.921Z,26.48
2019-02-14T10:13:30.187Z,26.45
2019-02-14T10:14:34.471Z,26.82
2019-02-14T10:15:38.757Z,26.65
2019-02-14T10:16:43.054Z,26.12
2019-02-14T10:17:47.374Z,28.17
2019-02-14T10:18:51.649Z,28.52
2019-02-14T10:19:55.986Z,28.23
2019-02-14T10:21:00.283Z,27.40
2019-02-14T10:22:04.550Z,24.57
2019-02-14T10:23:08.940Z,26.85
2019-02-14T10:24:13.265Z,27.50
2019-02-14T10:25:17.540Z,26.25
2019-02-14T10:26:21.840Z,27.22
2019-02-14T10:27:26.137Z,25.68
2019-02-14T10:28:30.423Z,32.03
2019-02-14T10:29:34.693Z,27.13
2019-02-14T10:30:40.224Z,28.42
2019-02-14T10:31:44.595Z,27.60
2019-02-14T10:32:49.009Z,41.10
2019-02-14T10:33:53.301Z,26.73
2019-02-14T10:34:57.593Z,32.53
2019-02-14T10:36:01.870Z,31.20
2019-02-14T10:37:06.149Z,28.45
2019-02-14T10:38:10.434Z,26.75
2019-02-14T10:39:14.802Z,30.20
2019-02-14T10:40:19.093Z,26.10
2019-02-14T10:41:23.358Z,24.77
2019-02-14T10:42:27.655Z,24.25
2019-02-14T10:43:31.926Z,23.30
2019-02-14T10:44:36.230Z,25.68
2019-02-14T10:45:40.502Z,25.35
2019-02-14T10:46:44.770Z,25.55
2019-02-14T10:47:49.071Z,25.05
2019-02-14T10:48:53.368Z,25.10
2019-02-14T10:49:57.665Z,25.95
2019-02-14T10:51:01.950Z,25.85
2019-02-14T10:52:06.273Z,24.57
2019-02-14T10:53:12.223Z,25.68
2019-02-14T10:54:16.654Z,24.65
2019-02-14T10:55:20.910Z,23.90
2019-02-14T10:56:25.182Z,25.05
2019-02-14T10:57:29.446Z,25.88
2019-02-14T10:58:33.738Z,23.92
2019-02-14T10:59:38.034Z,24.20
2019-02-14T11:00:42.308Z,24.12
2019-02-14T11:01:46.642Z,22.42
2019-02-14T11:02:51.531Z,23.00
2019-02-14T11:03:55.793Z,21.93
2019-02-14T11:05:00.188Z,23.40
2019-02-14T11:06:04.718Z,23.57
2019-02-14T11:07:09.100Z,22.98
2019-02-14T11:08:13.417Z,23.05
2019-02-14T11:09:17.762Z,22.48
2019-02-14T11:10:22.209Z,23.07
2019-02-14T11:11:26.566Z,22.48
2019-02-14T11:12:30.882Z,21.50
2019-02-14T11:13:35.238Z,23.62
2019-02-14T11:14:39.641Z,23.25
2019-02-14T11:15:43.928Z,22.17
2019-02-14T11:16:48.233Z,22.50
2019-02-14T11:17:52.610Z,23.45
2019-02-14T11:18:56.923Z,22.35
2019-02-14T11:20:01.226Z,22.35
2019-02-14T11:21:05.502Z,22.20
2019-02-14T11:22:09.780Z,22.82
2019-02-14T11:23:14.070Z,22.77
2019-02-14T11:24:18.364Z,23.40
2019-02-14T11:25:25.915Z,23.18
2019-02-14T11:26:30.216Z,22.05
2019-02-14T11:27:34.483Z,21.90
2019-02-14T11:28:38.782Z,23.05
2019-02-14T11:29:43.079Z,23.00
2019-02-14T11:30:47.366Z,21.87
2019-02-14T11:31:51.634Z,21.83
2019-02-14T11:32:55.918Z,22.67
2019-02-14T11:34:00.246Z,22.03
2019-02-14T11:35:04.698Z,23.20
2019-02-14T11:36:09.002Z,22.97
2019-02-14T11:37:13.271Z,21.87
2019-02-14T11:38:17.568Z,22.27
2019-02-14T11:39:21.844Z,22.20
2019-02-14T11:40:26.328Z,22.23
2019-02-14T11:41:30.642Z,22.07
2019-02-14T11:42:34.914Z,21.27
2019-02-14T11:43:39.198Z,22.53
2019-02-14T11:44:43.462Z,23.10
2019-02-14T11:45:47.826Z,22.27
2019-02-14T11:46:52.107Z,24.20
2019-02-14T11:47:56.405Z,20.70
2019-02-14T11:49:00.678Z,20.80
2019-02-14T11:50:06.590Z,21.27
2019-02-14T11:51:11.009Z,22.33
2019-02-14T11:52:15.349Z,22.53
2019-02-14T11:53:19.634Z,20.70
2019-02-14T11:54:23.938Z,20.87
2019-02-14T11:55:28.209Z,21.70
2019-02-14T11:56:32.463Z,19.63
2019-02-14T11:57:36.799Z,21.13
2019-02-14T11:58:41.097Z,21.27
2019-02-14T11:59:45.381Z,21.50
2019-02-14T12:00:49.669Z,19.87
2019-02-14T12:01:55.576Z,21.20
2019-02-14T12:03:00.085Z,20.67
2019-02-14T12:04:04.371Z,18.33
2019-02-14T12:05:08.807Z,18.57
2019-02-14T12:06:17.519Z,17.17
2019-02-14T12:07:20.123Z,18.97
2019-02-14T12:08:24.386Z,17.57
2019-02-14T12:09:28.670Z,16.90
2019-02-14T12:10:32.934Z,18.50
2019-02-14T12:11:37.301Z,17.23
2019-02-14T12:12:41.644Z,16.63
2019-02-14T12:13:46.011Z,16.27
2019-02-14T12:14:50.374Z,16.43
2019-02-14T12:15:54.646Z,16.43
2019-02-14T12:16:58.925Z,16.10
2019-02-14T12:18:03.212Z,16.03
2019-02-14T12:19:07.514Z,16.03
2019-02-14T12:20:12.514Z,16.63
2019-02-14T12:21:17.098Z,15.80
2019-02-14T12:22:21.420Z,16.47
2019-02-14T12:23:25.694Z,15.63
2019-02-14T12:24:29.982Z,15.83
2019-02-14T12:25:34.344Z,16.10
2019-02-14T12:26:38.616Z,15.90
2019-02-14T12:27:42.904Z,15.67
2019-02-14T12:28:47.169Z,15.47
2019-02-14T12:29:51.446Z,16.17
2019-02-14T12:30:55.734Z,14.67
2019-02-14T12:32:00.031Z,15.03
2019-02-14T12:33:04.369Z,14.63
2019-02-14T12:34:08.640Z,14.37
2019-02-14T12:35:13.086Z,15.00
2019-02-14T12:36:17.401Z,13.73
2019-02-14T12:37:21.747Z,14.30
2019-02-14T12:38:26.042Z,13.50
2019-02-14T12:39:30.358Z,13.63
2019-02-14T12:40:34.662Z,13.87
2019-02-14T12:41:38.969Z,13.23
2019-02-14T12:42:43.251Z,14.10
2019-02-14T12:43:47.559Z,13.00
2019-02-14T12:44:51.839Z,13.73
2019-02-14T12:45:56.190Z,13.60
2019-02-14T12:47:00.462Z,13.60
2019-02-14T12:48:04.809Z,13.57
2019-02-14T12:49:09.071Z,12.77
2019-02-14T12:50:13.533Z,13.97
2019-02-14T12:51:17.806Z,14.00
2019-02-14T12:52:22.078Z,13.20
2019-02-14T12:53:26.354Z,13.07
2019-02-14T12:54:30.649Z,13.20
2019-02-14T12:55:34.950Z,12.97
2019-02-14T12:56:39.254Z,13.50
2019-02-14T12:57:43.550Z,13.37
2019-02-14T12:58:47.963Z,13.47
2019-02-14T12:59:52.295Z,12.27
2019-02-14T13:00:56.551Z,13.23
2019-02-14T13:02:00.847Z,12.90
2019-02-14T13:03:05.294Z,18.77
2019-02-14T13:04:09.585Z,13.13
2019-02-14T13:05:13.865Z,14.40
2019-02-14T13:06:18.214Z,12.90
2019-02-14T13:07:22.503Z,13.03
2019-02-14T13:08:26.774Z,13.43
2019-02-14T13:09:31.041Z,11.93
2019-02-14T13:10:35.324Z,12.43
2019-02-14T13:11:39.598Z,12.73
2019-02-14T13:12:43.862Z,11.80
2019-02-14T13:13:49.998Z,11.70
2019-02-14T13:14:54.142Z,11.90
2019-02-14T13:15:58.471Z,11.67
2019-02-14T13:17:02.799Z,11.70
2019-02-14T13:18:07.075Z,11.77
2019-02-14T13:19:11.363Z,11.07
2019-02-14T13:20:15.660Z,11.03
2019-02-14T13:21:19.955Z,11.10
2019-02-14T13:22:24.217Z,11.10
2019-02-14T13:23:28.494Z,10.50
2019-02-14T13:24:32.810Z,10.40
2019-02-14T13:25:37.090Z,10.57
2019-02-14T13:26:41.378Z,10.30
2019-02-14T13:27:45.657Z,10.00
2019-02-14T13:28:49.926Z,10.73
2019-02-14T13:29:54.211Z,10.87
2019-02-14T13:30:58.706Z,11.17
2019-02-14T13:32:02.973Z,11.03
2019-02-14T13:33:07.264Z,10.63
2019-02-14T13:34:11.523Z,10.27
2019-02-14T13:35:16.001Z,11.10
2019-02-14T13:36:20.265Z,10.87
2019-02-14T13:37:24.553Z,12.13
2019-02-14T13:38:28.833Z,10.80
2019-02-14T13:39:33.214Z,11.07
2019-02-14T13:40:37.613Z,15.33
2019-02-14T13:41:41.879Z,13.73
2019-02-14T13:42:46.225Z,11.17
2019-02-14T13:43:50.494Z,10.73
2019-02-14T13:44:54.798Z,10.60
2019-02-14T13:45:59.083Z,10.87
2019-02-14T13:47:03.421Z,10.70
2019-02-14T13:48:07.688Z,11.27
2019-02-14T13:49:11.980Z,10.07