createdAt,value
2019-03-20T00:00:44.765Z,7.90
2019-03-20T00:03:12.152Z,7.97
2019-03-20T00:05:39.475Z,8.83
2019-03-20T00:08:06.960Z,8.10
2019-03-20T00:10:34.348Z,8.43
2019-03-20T00:13:01.669Z,8.13
2019-03-20T00:15:29.050Z,8.77
2019-03-20T00:17:56.375Z,10.10
2019-03-20T00:20:23.761Z,8.37
2019-03-20T00:22:51.149Z,8.37
2019-03-20T00:25:18.547Z,8.63
2019-03-20T00:27:46.153Z,7.87
2019-03-20T00:30:13.677Z,9.00
2019-03-20T00:32:40.965Z,8.37
2019-03-20T00:35:08.334Z,8.93
2019-03-20T00:37:35.918Z,8.77
2019-03-20T00:40:04.686Z,8.70
2019-03-20T00:42:32.326Z,9.20
2019-03-20T00:44:59.896Z,9.17
2019-03-20T00:47:27.219Z,7.90
2019-03-20T00:49:54.876Z,9.10
2019-03-20T00:52:22.203Z,8.57
2019-03-20T00:54:49.619Z,9.83
2019-03-20T00:57:16.932Z,9.40
2019-03-20T00:59:44.245Z,9.63
2019-03-20T01:02:11.911Z,9.90
2019-03-20T01:04:39.490Z,9.30
2019-03-20T01:07:06.957Z,9.07
2019-03-20T01:09:34.248Z,10.30
2019-03-20T01:12:01.547Z,9.27
2019-03-20T01:14:29.131Z,10.50
2019-03-20T01:16:56.509Z,9.33
2019-03-20T01:19:23.947Z,8.63
2019-03-20T01:21:51.621Z,10.50
2019-03-20T01:24:19.275Z,9.53
2019-03-20T01:26:46.478Z,9.80
2019-03-20T01:29:13.785Z,10.93
2019-03-20T01:31:41.131Z,10.77
2019-03-20T01:34:08.568Z,11.50
2019-03-20T01:36:36.189Z,10.80
2019-03-20T01:39:05.893Z,11.50
2019-03-20T01:41:38.087Z,11.27
2019-03-20T01:44:02.466Z,11.10
2019-03-20T01:46:30.382Z,12.73
2019-03-20T01:48:57.919Z,11.50
2019-03-20T01:51:25.459Z,12.00
2019-03-20T01:53:52.749Z,12.67
2019-03-20T01:56:20.055Z,12.43
2019-03-20T01:58:47.480Z,12.67
2019-03-20T02:01:15.107Z,11.80
2019-03-20T02:03:42.425Z,13.30
2019-03-20T02:06:10.086Z,14.37
2019-03-20T02:08:37.651Z,12.83
2019-03-20T02:11:05.219Z,12.23
2019-03-20T02:13:32.772Z,13.77
2019-03-20T02:16:00.473Z,13.83
2019-03-20T02:18:28.042Z,12.73
2019-03-20T02:20:55.596Z,13.80
2019-03-20T02:23:23.150Z,13.33
2019-03-20T02:25:50.482Z,13.17
2019-03-20T02:28:18.279Z,12.30
2019-03-20T02:30:45.574Z,11.90
2019-03-20T02:33:13.187Z,11.43
2019-03-20T02:35:51.329Z,11.40
2019-03-20T02:38:09.913Z,11.17
2019-03-20T02:40:37.210Z,11.20
2019-03-20T02:43:04.519Z,10.80
2019-03-20T02:45:31.952Z,11.20
2019-03-20T02:47:59.328Z,9.97
2019-03-20T02:50:26.730Z,10.27
2019-03-20T02:52:54.149Z,11.27
2019-03-20T02:55:21.803Z,10.60
2019-03-20T02:57:49.661Z,10.67
2019-03-20T03:00:17.002Z,12.27
2019-03-20T03:02:44.484Z,10.40
2019-03-20T03:05:12.132Z,10.80
2019-03-20T03:07:39.543Z,10.13
2019-03-20T03:10:08.188Z,11.30
2019-03-20T03:12:35.490Z,11.27
2019-03-20T03:15:03.663Z,11.53
2019-03-20T03:17:30.983Z,11.40
2019-03-20T03:19:58.375Z,11.77
2019-03-20T03:22:25.791Z,11.87
2019-03-20T03:24:53.212Z,12.93
2019-03-20T03:27:20.770Z,11.77
2019-03-20T03:29:48.085Z,12.07
2019-03-20T03:32:15.504Z,12.87
2019-03-20T03:34:43.507Z,12.40
2019-03-20T03:37:10.900Z,13.53
2019-03-20T03:39:38.592Z,12.30
2019-03-20T03:42:06.246Z,14.30
2019-03-20T03:44:33.546Z,11.87
2019-03-20T03:47:00.921Z,11.80
2019-03-20T03:49:28.337Z,11.07
2019-03-20T03:51:55.744Z,10.83
2019-03-20T03:54:23.281Z,9.77
2019-03-20T03:56:51.295Z,10.33
2019-03-20T03:59:18.847Z,10.33
2019-03-20T04:01:46.262Z,9.80
2019-03-20T04:04:13.929Z,9.47
2019-03-20T04:06:41.509Z,10.57
2019-03-20T04:09:08.818Z,8.67
2019-03-20T04:11:36.133Z,10.03
2019-03-20T04:14:03.757Z,8.30
2019-03-20T04:16:31.136Z,9.07
2019-03-20T04:18:58.541Z,9.97
2019-03-20T04:21:25.938Z,10.03
2019-03-20T04:23:53.785Z,10.00
2019-03-20T04:26:21.515Z,9.47
2019-03-20T04:28:48.904Z,9.67
2019-03-20T04:31:16.530Z,9.20
2019-03-20T04:33:43.919Z,9.10
2019-03-20T04:36:11.233Z,8.63
2019-03-20T04:38:38.626Z,8.47
2019-03-20T04:41:05.901Z,8.57
2019-03-20T04:43:33.216Z,8.17
2019-03-20T04:46:00.694Z,9.07
2019-03-20T04:48:28.072Z,8.77
2019-03-20T04:50:55.463Z,8.87
2019-03-20T04:53:22.836Z,8.70
2019-03-20T04:55:50.665Z,9.83
2019-03-20T04:58:17.986Z,9.30
2019-03-20T05:00:45.858Z,8.80
2019-03-20T05:03:13.179Z,8.50
2019-03-20T05:05:40.874Z,8.80
2019-03-20T05:08:08.332Z,9.83
2019-03-20T05:10:35.711Z,9.17
2019-03-20T05:13:03.049Z,8.83
2019-03-20T05:15:30.725Z,9.03
2019-03-20T05:17:58.140Z,9.53
2019-03-20T05:20:25.484Z,10.37
2019-03-20T05:22:53.053Z,10.03
2019-03-20T05:25:20.331Z,10.30
2019-03-20T05:27:47.771Z,10.17
2019-03-20T05:30:15.415Z,8.90
2019-03-20T05:32:43.024Z,9.87
2019-03-20T05:35:10.421Z,10.50
2019-03-20T05:37:38.042Z,8.90
2019-03-20T05:40:05.688Z,9.63
2019-03-20T05:42:33.051Z,10.80
2019-03-20T05:45:00.397Z,9.93
2019-03-20T05:47:28.028Z,10.03
2019-03-20T05:49:55.411Z,11.87
2019-03-20T05:52:22.788Z,11.60
2019-03-20T05:54:50.119Z,11.17
2019-03-20T05:57:17.786Z,11.77
2019-03-20T05:59:45.184Z,11.93
2019-03-20T06:02:12.762Z,12.57
2019-03-20T06:04:40.690Z,10.90
2019-03-20T06:07:08.087Z,11.70
2019-03-20T06:09:35.728Z,12.23
2019-03-20T06:12:03.128Z,11.67
2019-03-20T06:14:30.699Z,13.97
2019-03-20T06:16:58.337Z,13.53
2019-03-20T06:19:25.656Z,12.67
2019-03-20T06:21:53.239Z,11.53
2019-03-20T06:24:20.655Z,11.60
2019-03-20T06:26:48.075Z,11.67
2019-03-20T06:29:15.991Z,11.73
2019-03-20T06:31:43.308Z,13.00
2019-03-20T06:34:10.909Z,12.90
2019-03-20T06:36:38.308Z,11.47
2019-03-20T06:39:06.931Z,10.43
2019-03-20T06:41:34.338Z,11.73
2019-03-20T06:44:01.983Z,11.97
2019-03-20T06:46:29.369Z,11.43
2019-03-20T06:48:56.664Z,11.33
2019-03-20T06:51:24.233Z,11.17
2019-03-20T06:53:51.537Z,11.47
2019-03-20T06:56:18.936Z,10.47
2019-03-20T06:58:46.321Z,10.70
2019-03-20T07:01:23.922Z,11.27
2019-03-20T07:04:13.136Z,10.87
2019-03-20T07:06:51.355Z,11.03
2019-03-20T07:09:28.916Z,11.53
2019-03-20T07:11:56.225Z,12.00
2019-03-20T07:14:25.369Z,11.40
2019-03-20T07:16:52.756Z,11.80
2019-03-20T07:19:20.067Z,10.87
2019-03-20T07:21:47.506Z,10.43
2019-03-20T07:24:14.902Z,12.47
2019-03-20T07:26:42.468Z,11.10
2019-03-20T07:29:10.050Z,11.03
2019-03-20T07:31:37.591Z,9.87
2019-03-20T07:34:05.169Z,11.83
2019-03-20T07:36:32.578Z,10.57
2019-03-20T07:39:00.240Z,12.50
2019-03-20T07:41:28.091Z,13.13
2019-03-20T07:43:55.497Z,11.17
2019-03-20T07:46:22.860Z,12.23
2019-03-20T07:48:50.453Z,11.37
2019-03-20T07:51:17.830Z,10.93
2019-03-20T07:53:45.179Z,11.20
2019-03-20T07:56:13.030Z,11.17
2019-03-20T07:58:40.429Z,12.37
2019-03-20T08:01:07.824Z,11.03
2019-03-20T08:03:35.196Z,10.70
2019-03-20T08:06:02.889Z,10.97
2019-03-20T08:08:30.534Z,10.67
2019-03-20T08:10:58.027Z,10.03
2019-03-20T08:13:25.634Z,10.63
2019-03-20T08:15:52.934Z,10.10
2019-03-20T08:18:20.233Z,10.63
2019-03-20T08:20:47.882Z,8.87
2019-03-20T08:23:15.330Z,9.70
2019-03-20T08:25:42.636Z,10.40
2019-03-20T08:28:09.938Z,10.87
2019-03-20T08:30:37.326Z,9.87
2019-03-20T08:33:05.206Z,10.10
2019-03-20T08:35:32.771Z,9.73
2019-03-20T08:38:00.124Z,11.37
2019-03-20T08:40:27.502Z,9.50
2019-03-20T08:42:54.880Z,10.17
2019-03-20T08:45:22.453Z,10.77
2019-03-20T08:47:49.812Z,9.70
2019-03-20T08:50:17.881Z,9.83
2019-03-20T08:52:45.492Z,10.10
2019-03-20T08:55:13.060Z,10.37
2019-03-20T08:57:40.659Z,9.90
2019-03-20T09:00:11.483Z,9.07
2019-03-20T09:02:38.768Z,9.73
2019-03-20T09:05:07.524Z,9.93
2019-03-20T09:07:35.188Z,9.60
2019-03-20T09:10:03.177Z,9.87
2019-03-20T09:12:30.764Z,9.80
2019-03-20T09:14:58.352Z,8.40
2019-03-20T09:17:25.923Z,10.17
2019-03-20T09:19:53.368Z,9.73
2019-03-20T09:22:20.716Z,8.87
2019-03-20T09:24:48.361Z,8.33
2019-03-20T09:27:16.076Z,7.83
2019-03-20T09:29:43.783Z,7.70
2019-03-20T09:32:11.090Z,8.17
2019-03-20T09:34:38.446Z,8.00
2019-03-20T09:37:05.855Z,7.70
2019-03-20T09:39:33.180Z,7.03
2019-03-20T09:42:00.495Z,7.20
2019-03-20T09:44:27.898Z,7.73
2019-03-20T09:46:55.225Z,7.73
2019-03-20T09:49:22.661Z,7.53
2019-03-20T09:51:50.083Z,7.30
2019-03-20T09:54:17.533Z,8.27
2019-03-20T09:56:44.852Z,7.03
2019-03-20T09:59:12.160Z,7.27
2019-03-20T10:01:39.576Z,7.20
2019-03-20T10:04:06.898Z,7.20
2019-03-20T10:06:34.784Z,6.77
2019-03-20T10:09:02.204Z,6.87
2019-03-20T10:11:29.625Z,6.63
2019-03-20T10:13:56.911Z,6.90
2019-03-20T10:16:24.475Z,7.10
2019-03-20T10:18:51.901Z,6.30
2019-03-20T10:21:19.837Z,6.83
2019-03-20T10:23:47.226Z,7.00
2019-03-20T10:26:14.578Z,6.87
2019-03-20T10:28:41.966Z,6.73
2019-03-20T10:31:09.977Z,6.53
2019-03-20T10:33:37.409Z,6.23
2019-03-20T10:36:05.112Z,6.07
2019-03-20T10:38:32.386Z,6.83
2019-03-20T10:40:59.722Z,6.10
2019-03-20T10:43:26.993Z,7.50
2019-03-20T10:45:54.285Z,6.43
2019-03-20T10:48:21.683Z,7.00
2019-03-20T10:50:49.050Z,6.10
2019-03-20T10:53:16.359Z,6.13
2019-03-20T10:55:43.762Z,6.53
2019-03-20T10:58:11.149Z,6.13
2019-03-20T11:00:40.798Z,5.77
2019-03-20T11:03:08.284Z,5.83
2019-03-20T11:05:35.677Z,6.10
2019-03-20T11:08:03.150Z,6.30
2019-03-20T11:10:30.546Z,6.17
2019-03-20T11:12:57.990Z,6.20
2019-03-20T11:15:25.816Z,7.07
2019-03-20T11:17:53.233Z,5.90
2019-03-20T11:20:21.333Z,5.60
2019-03-20T11:22:48.916Z,6.23
2019-03-20T11:25:17.325Z,6.20
2019-03-20T11:27:44.673Z,5.90
2019-03-20T11:30:17.899Z,5.77
2019-03-20T11:32:45.339Z,5.93
2019-03-20T11:35:13.284Z,5.27
2019-03-20T11:37:40.755Z,5.50
2019-03-20T11:40:10.871Z,6.67
2019-03-20T11:42:40.743Z,5.20
2019-03-20T11:45:08.762Z,5.17
2019-03-20T11:47:36.082Z,4.37
2019-03-20T11:50:06.673Z,5.13
2019-03-20T11:52:34.303Z,4.60
2019-03-20T11:55:01.887Z,4.83
2019-03-20T11:57:29.543Z,5.10
2019-03-20T11:59:57.154Z,5.03
2019-03-20T12:02:28.386Z,5.13
2019-03-20T12:04:54.504Z,5.20
2019-03-20T12:07:22.361Z,4.93
2019-03-20T12:09:49.644Z,4.70
2019-03-20T12:12:17.475Z,4.87
2019-03-20T12:14:45.330Z,5.50
2019-03-20T12:17:13.272Z,5.30
2019-03-20T12:19:44.836Z,5.27
2019-03-20T12:22:10.039Z,4.57
2019-03-20T12:24:37.437Z,5.67
2019-03-20T12:27:14.561Z,5.13
2019-03-20T12:29:34.260Z,5.40
2019-03-20T12:32:01.607Z,5.37
2019-03-20T12:34:28.985Z,4.30
2019-03-20T12:36:56.735Z,4.87
2019-03-20T12:39:24.238Z,4.97
2019-03-20T12:41:51.871Z,5.97
2019-03-20T12:44:19.173Z,5.00
2019-03-20T12:46:46.862Z,4.57
2019-03-20T12:49:14.520Z,4.70
2019-03-20T12:51:41.811Z,4.27
2019-03-20T12:54:09.165Z,4.17
2019-03-20T12:56:36.822Z,4.90
2019-03-20T12:59:04.487Z,4.63
2019-03-20T13:01:32.067Z,5.03
2019-03-20T13:03:59.426Z,5.10
2019-03-20T13:06:27.011Z,4.63
2019-03-20T13:08:54.685Z,4.60
2019-03-20T13:11:22.025Z,4.17
2019-03-20T13:13:49.666Z,4.63
2019-03-20T13:16:16.953Z,5.47
2019-03-20T13:18:44.333Z,4.87
2019-03-20T13:21:11.724Z,4.53
2019-03-20T13:23:39.272Z,4.60
2019-03-20T13:26:06.888Z,5.03
2019-03-20T13:28:34.547Z,3.93
2019-03-20T13:31:06.273Z,5.03
2019-03-20T13:33:33.753Z,4.00
2019-03-20T13:36:01.238Z,5.20
2019-03-20T13:38:28.657Z,4.00
2019-03-20T13:40:55.991Z,4.87
2019-03-20T13:43:23.416Z,4.10
2019-03-20T13:45:50.788Z,3.43
2019-03-20T13:48:18.113Z,4.30
2019-03-20T13:50:45.397Z,3.70
2019-03-20T13:53:14.999Z,3.80
2019-03-20T13:55:42.277Z,3.53
2019-03-20T13:58:10.178Z,3.77
2019-03-20T14:00:37.582Z,3.73
2019-03-20T14:03:04.875Z,3.67
2019-03-20T14:05:32.275Z,3.87
2019-03-20T14:07:59.670Z,3.53
2019-03-20T14:10:26.995Z,3.80
2019-03-20T14:12:54.337Z,4.13
2019-03-20T14:15:21.956Z,3.70
2019-03-20T14:17:49.629Z,3.80
2019-03-20T14:20:19.095Z,3.90
2019-03-20T14:22:46.521Z,3.40
2019-03-20T14:25:13.928Z,3.80
2019-03-20T14:27:41.636Z,3.20
2019-03-20T14:30:14.493Z,3.53
2019-03-20T14:32:41.884Z,4.00
2019-03-20T14:35:09.461Z,3.17
2019-03-20T14:37:37.377Z,3.87
2019-03-20T14:40:04.888Z,4.00
2019-03-20T14:42:32.467Z,3.67
2019-03-20T14:44:59.778Z,4.17
2019-03-20T14:47:27.069Z,3.47
2019-03-20T14:49:54.507Z,3.70
2019-03-20T14:52:21.909Z,3.43
2019-03-20T14:54:49.200Z,3.33
2019-03-20T14:57:16.519Z,3.83
2019-03-20T14:59:44.062Z,3.83
2019-03-20T15:02:11.754Z,4.30
2019-03-20T15:04:39.139Z,4.03
2019-03-20T15:07:06.457Z,3.12
2019-03-20T15:09:33.749Z,3.60
2019-03-20T15:12:01.087Z,4.17
2019-03-20T15:14:28.466Z,4.50
2019-03-20T15:16:55.904Z,4.40
2019-03-20T15:19:23.286Z,3.80
2019-03-20T15:21:51.379Z,3.77
2019-03-20T15:24:19.060Z,3.73
2019-03-20T15:26:46.431Z,4.20
2019-03-20T15:29:13.839Z,4.37
2019-03-20T15:31:41.264Z,4.67
2019-03-20T15:34:08.899Z,4.40
2019-03-20T15:36:36.508Z,4.40
2019-03-20T15:39:06.021Z,4.53
2019-03-20T15:41:33.453Z,4.90
2019-03-20T15:44:02.641Z,4.67
2019-03-20T15:46:30.179Z,4.93
2019-03-20T15:48:57.624Z,4.50
2019-03-20T15:51:25.240Z,4.30
2019-03-20T15:53:52.910Z,4.20
2019-03-20T15:56:20.354Z,4.43
2019-03-20T15:58:47.994Z,4.23
2019-03-20T16:01:15.366Z,4.40
2019-03-20T16:03:42.996Z,4.63
2019-03-20T16:06:10.298Z,4.33
2019-03-20T16:08:37.836Z,5.47
2019-03-20T16:11:06.757Z,4.23
2019-03-20T16:13:34.429Z,4.50
2019-03-20T16:16:01.715Z,5.10
2019-03-20T16:18:29.053Z,4.70
2019-03-20T16:20:56.737Z,4.47
2019-03-20T16:23:24.670Z,4.87
2019-03-20T16:25:52.032Z,4.63
2019-03-20T16:28:19.327Z,5.13
2019-03-20T16:30:46.909Z,5.57
2019-03-20T16:33:14.372Z,4.80
2019-03-20T16:35:41.778Z,5.57
2019-03-20T16:38:09.400Z,4.60
2019-03-20T16:40:36.832Z,5.00
2019-03-20T16:43:04.384Z,4.70
2019-03-20T16:45:32.358Z,4.83
2019-03-20T16:47:59.785Z,5.00
2019-03-20T16:50:28.061Z,4.63
2019-03-20T16:52:55.477Z,4.77
2019-03-20T16:55:22.799Z,5.43
2019-03-20T16:57:50.266Z,4.73
2019-03-20T17:00:19.690Z,5.10
2019-03-20T17:02:47.097Z,4.93
2019-03-20T17:05:14.713Z,5.00
2019-03-20T17:07:42.112Z,5.20
2019-03-20T17:10:15.499Z,5.43
2019-03-20T17:12:42.925Z,5.00
2019-03-20T17:15:13.660Z,5.73
2019-03-20T17:17:40.972Z,5.73
2019-03-20T17:20:09.075Z,5.20
2019-03-20T17:22:41.937Z,5.83
2019-03-20T17:25:06.315Z,6.00
2019-03-20T17:27:34.007Z,6.40
2019-03-20T17:30:01.408Z,6.43
2019-03-20T17:32:28.732Z,8.00
2019-03-20T17:34:56.325Z,9.97
2019-03-20T17:37:23.937Z,9.87
2019-03-20T17:39:51.346Z,10.83
2019-03-20T17:42:18.769Z,10.23
2019-03-20T17:44:46.147Z,10.13
2019-03-20T17:47:13.893Z,10.30
2019-03-20T17:49:41.543Z,11.07
2019-03-20T17:52:09.039Z,9.97
2019-03-20T17:54:36.710Z,11.30
2019-03-20T17:57:04.044Z,10.63
2019-03-20T17:59:31.486Z,12.03
2019-03-20T18:01:58.823Z,11.43
2019-03-20T18:04:26.119Z,11.03
2019-03-20T18:06:53.590Z,11.27
2019-03-20T18:09:21.254Z,10.93
2019-03-20T18:11:48.548Z,11.80
2019-03-20T18:14:16.134Z,11.93
2019-03-20T18:16:43.517Z,11.83
2019-03-20T18:19:10.933Z,13.40
2019-03-20T18:21:38.331Z,13.00
2019-03-20T18:24:06.030Z,12.50
2019-03-20T18:26:33.705Z,12.97
2019-03-20T18:29:01.092Z,12.70
2019-03-20T18:31:28.789Z,14.27
2019-03-20T18:33:56.368Z,13.13
2019-03-20T18:36:23.694Z,13.70
2019-03-20T18:38:51.032Z,13.50
2019-03-20T18:41:18.387Z,13.20
2019-03-20T18:43:45.722Z,13.47
2019-03-20T18:46:13.125Z,13.73
2019-03-20T18:48:40.655Z,12.70
2019-03-20T18:51:08.096Z,13.50
2019-03-20T18:53:35.563Z,13.30
2019-03-20T18:56:03.294Z,12.07
2019-03-20T18:58:30.699Z,13.90
2019-03-20T19:00:58.026Z,13.73
2019-03-20T19:03:25.821Z,13.30
2019-03-20T19:05:59.528Z,12.53
2019-03-20T19:08:27.013Z,13.43
2019-03-20T19:10:54.787Z,13.37
2019-03-20T19:13:24.375Z,13.87
2019-03-20T19:15:51.772Z,15.10
2019-03-20T19:18:19.742Z,13.53
2019-03-20T19:20:47.062Z,13.07
2019-03-20T19:23:14.611Z,13.23
2019-03-20T19:25:42.335Z,13.43
2019-03-20T19:28:10.221Z,15.53
2019-03-20T19:30:37.675Z,13.87
2019-03-20T19:33:05.037Z,14.03
2019-03-20T19:35:32.729Z,14.00
2019-03-20T19:38:00.183Z,14.70
2019-03-20T19:40:27.574Z,14.40
2019-03-20T19:42:54.994Z,14.30
2019-03-20T19:45:22.394Z,20.07
2019-03-20T19:47:49.706Z,15.07
2019-03-20T19:50:17.125Z,13.60
2019-03-20T19:52:44.803Z,17.97
2019-03-20T19:55:12.289Z,16.50
2019-03-20T19:57:39.695Z,15.07
2019-03-20T20:00:09.652Z,14.27
2019-03-20T20:02:37.345Z,13.97
2019-03-20T20:05:15.737Z,14.17
2019-03-20T20:07:37.127Z,14.00
2019-03-20T20:10:05.180Z,15.00
2019-03-20T20:12:32.618Z,13.90
2019-03-20T20:15:00.319Z,14.87
2019-03-20T20:17:28.010Z,14.63
2019-03-20T20:19:55.497Z,14.33
2019-03-20T20:22:23.659Z,13.17
2019-03-20T20:24:51.062Z,13.50
2019-03-20T20:27:18.743Z,15.00
2019-03-20T20:29:46.137Z,14.50
2019-03-20T20:32:13.838Z,13.20
2019-03-20T20:34:41.196Z,13.63
2019-03-20T20:37:08.624Z,14.60
2019-03-20T20:39:36.030Z,14.23
2019-03-20T20:42:03.635Z,14.70
2019-03-20T20:44:30.934Z,13.93
2019-03-20T20:46:58.225Z,15.27
2019-03-20T20:49:32.238Z,14.83
2019-03-20T20:51:59.758Z,15.20
2019-03-20T20:54:27.131Z,13.93
2019-03-20T20:56:54.802Z,14.43
2019-03-20T20:59:22.224Z,15.90
2019-03-20T21:01:49.674Z,16.17
2019-03-20T21:04:16.960Z,14.97
2019-03-20T21:06:44.420Z,15.27
2019-03-20T21:09:11.701Z,15.47
2019-03-20T21:11:46.940Z,14.30
2019-03-20T21:14:14.083Z,15.40
2019-03-20T21:16:44.072Z,15.50
2019-03-20T21:19:39.316Z,15.57
2019-03-20T21:23:01.132Z,15.63
2019-03-20T21:25:29.291Z,17.50
2019-03-20T21:28:53.368Z,16.67
2019-03-20T21:31:31.185Z,16.50
2019-03-20T21:35:04.460Z,15.93
2019-03-20T21:38:06.576Z,15.67
2019-03-20T21:41:00.558Z,15.43
2019-03-20T21:43:55.370Z,16.67
2019-03-20T21:46:54.852Z,17.20
2019-03-20T21:49:22.784Z,17.73
2019-03-20T21:51:51.035Z,17.00
2019-03-20T21:55:03.288Z,17.27
2019-03-20T21:58:08.231Z,16.03
2019-03-20T22:01:13.430Z,15.60
2019-03-20T22:03:43.764Z,15.83
2019-03-20T22:07:05.375Z,16.77
2019-03-20T22:10:13.331Z,16.70
2019-03-20T22:12:56.516Z,15.83
2019-03-20T22:15:45.701Z,17.63
2019-03-20T22:18:30.030Z,16.80
2019-03-20T22:21:10.602Z,17.30
2019-03-20T22:24:15.377Z,17.00
2019-03-20T22:27:25.401Z,17.37
2019-03-20T22:29:53.345Z,16.93
2019-03-20T22:33:11.062Z,17.13
2019-03-20T22:36:00.378Z,17.37
2019-03-20T22:39:24.040Z,18.17
2019-03-20T22:42:17.795Z,16.83
2019-03-20T22:45:16.868Z,17.43
2019-03-20T22:48:16.473Z,17.27
2019-03-20T22:51:14.028Z,16.97
2019-03-20T22:54:07.754Z,17.03
2019-03-20T22:57:00.971Z,17.60
2019-03-20T22:59:29.290Z,16.43
2019-03-20T23:02:04.845Z,18.20
2019-03-20T23:04:35.716Z,16.77
2019-03-20T23:07:03.542Z,16.73
2019-03-20T23:09:31.784Z,17.37
2019-03-20T23:12:01.821Z,15.97
2019-03-20T23:14:29.966Z,17.50
2019-03-20T23:16:57.905Z,18.20
2019-03-20T23:19:25.988Z,17.27
2019-03-20T23:21:53.805Z,16.20
2019-03-20T23:24:21.756Z,18.70
2019-03-20T23:26:49.940Z,17.53
2019-03-20T23:29:18.359Z,16.53
2019-03-20T23:31:46.292Z,17.80
2019-03-20T23:34:14.117Z,17.63
2019-03-20T23:36:42.595Z,18.03
2019-03-20T23:39:10.564Z,17.03
2019-03-20T23:41:38.510Z,17.13
2019-03-20T23:44:06.424Z,18.27
2019-03-20T23:46:34.573Z,18.33
2019-03-20T23:49:06.396Z,18.77
2019-03-20T23:51:34.386Z,17.57
2019-03-20T23:54:02.215Z,18.37
2019-03-20T23:56:31.615Z,17.63
2019-03-20T23:58:59.510Z,17.90
