createdAt,value
2022-08-20T00:01:01.779Z,93391.53
2022-08-20T00:01:59.063Z,93355.06
2022-08-20T00:02:59.049Z,93383.97
2022-08-20T00:03:55.695Z,93389.84
2022-08-20T00:04:52.804Z,93377.88
2022-08-20T00:05:56.637Z,93385.47
2022-08-20T00:06:53.531Z,93383.34
2022-08-20T00:07:50.288Z,93383.34
2022-08-20T00:08:47.522Z,93359.75
2022-08-20T00:09:45.262Z,93362.66
2022-08-20T00:10:47.654Z,93387.81
2022-08-20T00:11:49.183Z,93387.00
2022-08-20T00:12:48.890Z,93388.13
2022-08-20T00:13:51.870Z,93390.03
2022-08-20T00:14:48.583Z,93391.28
2022-08-20T00:15:46.636Z,93383.16
2022-08-20T00:16:43.478Z,93372.41
2022-08-20T00:17:41.588Z,93377.34
2022-08-20T00:18:39.325Z,93392.28
2022-08-20T00:19:36.095Z,93400.03
2022-08-20T00:20:38.303Z,93396.06
2022-08-20T00:21:36.636Z,93390.69
2022-08-20T00:22:33.388Z,93393.09
2022-08-20T00:23:30.037Z,93388.06
2022-08-20T00:24:26.714Z,93395.38
2022-08-20T00:25:24.894Z,93387.41
2022-08-20T00:26:24.049Z,93390.34
2022-08-20T00:27:20.703Z,93384.13
2022-08-20T00:28:17.878Z,93386.00
2022-08-20T00:29:16.073Z,93362.00
2022-08-20T00:30:14.203Z,93379.56
2022-08-20T00:31:14.175Z,93313.81
2022-08-20T00:32:10.842Z,93363.47
2022-08-20T00:33:25.989Z,93338.53
2022-08-20T00:34:22.728Z,93346.44
2022-08-20T00:35:23.256Z,93379.16
2022-08-20T00:36:21.545Z,93374.41
2022-08-20T00:37:18.267Z,93368.81
2022-08-20T00:38:15.637Z,93353.50
2022-08-20T00:39:12.386Z,93374.22
2022-08-20T00:40:12.175Z,93375.03
2022-08-20T00:41:26.326Z,93374.78
2022-08-20T00:42:22.994Z,93371.53
2022-08-20T00:43:25.671Z,93369.88
2022-08-20T00:44:23.291Z,93378.06
2022-08-20T00:45:21.259Z,93378.81
2022-08-20T00:46:32.114Z,93367.31
2022-08-20T00:47:28.903Z,93367.53
2022-08-20T00:48:30.245Z,93362.28
2022-08-20T00:49:31.856Z,93364.16
2022-08-20T00:50:36.051Z,93375.16
2022-08-20T00:51:41.061Z,93353.81
2022-08-20T00:52:38.741Z,93375.00
2022-08-20T00:53:37.849Z,93368.13
2022-08-20T00:54:56.856Z,93371.41
2022-08-20T00:55:53.571Z,93372.16
2022-08-20T00:56:54.775Z,93370.69
2022-08-20T00:58:01.348Z,93374.00
2022-08-20T00:58:59.128Z,93376.97
2022-08-20T00:59:58.604Z,93373.66
2022-08-20T01:00:55.578Z,93375.25
2022-08-20T01:01:56.201Z,93371.59
2022-08-20T01:02:54.811Z,93375.66
2022-08-20T01:03:56.708Z,93378.13
2022-08-20T01:04:55.321Z,93373.19
2022-08-20T01:05:52.793Z,93371.81
2022-08-20T01:06:49.436Z,93372.16
2022-08-20T01:07:46.211Z,93368.03
2022-08-20T01:08:43.181Z,93366.56
2022-08-20T01:09:57.485Z,93365.84
2022-08-20T01:11:28.592Z,93363.13
2022-08-20T01:12:33.918Z,93359.75
2022-08-20T01:13:31.905Z,93363.91
2022-08-20T01:14:38.947Z,93363.09
2022-08-20T01:15:43.008Z,93371.03
2022-08-20T01:16:40.635Z,93369.09
2022-08-20T01:17:43.792Z,93365.56
2022-08-20T01:18:40.567Z,93360.09
2022-08-20T01:20:01.346Z,93357.44
2022-08-20T01:21:02.274Z,93355.78
2022-08-20T01:22:22.819Z,93356.47
2022-08-20T01:23:41.697Z,93355.16
2022-08-20T01:24:42.762Z,93361.44
2022-08-20T01:25:57.394Z,93355.28
2022-08-20T01:26:55.138Z,93348.91
2022-08-20T01:27:55.122Z,93348.81
2022-08-20T01:28:56.864Z,93353.63
2022-08-20T01:29:54.331Z,93349.03
2022-08-20T01:30:51.630Z,93322.22
2022-08-20T01:31:48.871Z,93358.38
2022-08-20T01:32:45.548Z,93343.75
2022-08-20T01:33:42.691Z,93358.72
2022-08-20T01:34:40.933Z,93359.53
2022-08-20T01:35:40.699Z,93362.75
2022-08-20T01:36:57.741Z,93349.88
2022-08-20T01:37:55.115Z,93347.72
2022-08-20T01:38:54.605Z,93355.31
2022-08-20T01:39:51.610Z,93348.16
2022-08-20T01:41:03.354Z,93349.09
2022-08-20T01:42:21.800Z,93345.38
2022-08-20T01:43:18.789Z,93342.50
2022-08-20T01:44:20.127Z,93344.13
2022-08-20T01:45:16.781Z,93314.44
2022-08-20T01:46:16.056Z,93335.63
2022-08-20T01:47:16.242Z,93338.25
2022-08-20T01:48:14.127Z,93331.06
2022-08-20T01:49:43.947Z,93328.75
2022-08-20T01:50:44.767Z,93328.00
2022-08-20T01:51:41.959Z,93322.69
2022-08-20T01:52:55.040Z,93337.47
2022-08-20T01:53:53.197Z,93334.63
2022-08-20T01:54:49.845Z,93327.69
2022-08-20T01:55:46.839Z,93327.75
2022-08-20T01:57:12.118Z,93337.78
2022-08-20T01:58:08.851Z,93324.81
2022-08-20T01:59:07.216Z,93331.75
2022-08-20T02:00:20.197Z,93330.84
2022-08-20T02:01:24.745Z,93332.19
2022-08-20T02:02:22.213Z,93331.19
2022-08-20T02:03:18.964Z,93326.19
2022-08-20T02:04:18.228Z,93330.00
2022-08-20T02:05:15.320Z,93329.34
2022-08-20T02:06:11.966Z,93331.97
2022-08-20T02:07:14.268Z,93321.91
2022-08-20T02:08:10.930Z,93321.25
2022-08-20T02:09:13.181Z,93323.00
2022-08-20T02:10:14.629Z,93327.53
2022-08-20T02:11:13.033Z,93323.06
2022-08-20T02:12:11.141Z,93324.78
2022-08-20T02:13:10.133Z,93306.53
2022-08-20T02:14:10.671Z,93324.06
2022-08-20T02:15:10.642Z,93319.50
2022-08-20T02:16:08.534Z,93322.31
2022-08-20T02:17:07.193Z,93314.81
2022-08-20T02:18:10.356Z,93315.13
2022-08-20T02:19:12.671Z,93312.50
2022-08-20T02:20:15.080Z,93321.59
2022-08-20T02:21:11.632Z,93321.94
2022-08-20T02:22:23.528Z,93314.13
2022-08-20T02:23:21.007Z,93307.19
2022-08-20T02:24:19.232Z,93323.91
2022-08-20T02:25:17.107Z,93313.91
2022-08-20T02:26:13.904Z,93316.63
2022-08-20T02:27:10.901Z,93285.38
2022-08-20T02:28:12.074Z,93320.28
2022-08-20T02:29:11.157Z,93323.38
2022-08-20T02:30:28.261Z,93315.63
2022-08-20T02:31:25.739Z,93326.56
2022-08-20T02:32:24.298Z,93301.22
2022-08-20T02:33:30.029Z,93317.78
2022-08-20T02:34:26.761Z,93313.72
2022-08-20T02:35:24.316Z,93320.50
2022-08-20T02:36:21.003Z,93322.56
2022-08-20T02:37:18.562Z,93302.53
2022-08-20T02:38:15.980Z,93325.28
2022-08-20T02:39:13.251Z,93305.84
2022-08-20T02:40:17.731Z,93323.81
2022-08-20T02:41:24.147Z,93322.22
2022-08-20T02:42:21.380Z,93273.38
2022-08-20T02:43:19.426Z,93305.47
2022-08-20T02:44:18.833Z,93317.03
2022-08-20T02:45:18.995Z,93315.38
2022-08-20T02:46:16.616Z,93324.19
2022-08-20T02:47:13.766Z,93318.50
2022-08-20T02:48:20.733Z,93314.38
2022-08-20T02:49:18.024Z,93326.28
2022-08-20T02:50:18.212Z,93322.09
2022-08-20T02:51:15.177Z,93317.66
2022-08-20T02:52:11.952Z,93327.16
2022-08-20T02:53:08.639Z,93328.41
2022-08-20T02:54:05.428Z,93329.34
2022-08-20T02:55:02.255Z,93330.91
2022-08-20T02:55:59.899Z,93341.31
2022-08-20T02:56:56.728Z,93334.19
2022-08-20T02:57:55.340Z,93323.63
2022-08-20T02:58:55.400Z,93336.72
2022-08-20T02:59:52.422Z,93329.00
2022-08-20T03:00:49.717Z,93326.88
2022-08-20T03:01:46.789Z,93331.34
2022-08-20T03:02:56.511Z,93299.16
2022-08-20T03:03:53.289Z,93306.81
2022-08-20T03:04:49.883Z,93334.06
2022-08-20T03:05:46.532Z,93336.38
2022-08-20T03:06:43.275Z,93335.56
2022-08-20T03:07:45.416Z,93348.66
2022-08-20T03:08:42.890Z,93337.78
2022-08-20T03:09:39.956Z,93325.88
2022-08-20T03:10:38.513Z,93347.47
2022-08-20T03:11:35.894Z,93302.09
2022-08-20T03:12:33.049Z,93337.72
2022-08-20T03:13:29.672Z,93335.63
2022-08-20T03:14:26.333Z,93339.91
2022-08-20T03:15:23.969Z,93337.09
2022-08-20T03:16:20.904Z,93344.25
2022-08-20T03:17:17.711Z,93335.84
2022-08-20T03:18:16.357Z,93325.44
2022-08-20T03:19:13.916Z,93337.75
2022-08-20T03:20:11.412Z,93332.47
2022-08-20T03:21:09.908Z,93333.38
2022-08-20T03:22:07.153Z,93341.91
2022-08-20T03:23:04.880Z,93340.16
2022-08-20T03:24:01.642Z,93339.91
2022-08-20T03:24:58.311Z,93338.34
2022-08-20T03:25:55.035Z,93342.63
2022-08-20T03:26:51.745Z,93334.47
2022-08-20T03:27:53.991Z,93336.59
2022-08-20T03:28:50.805Z,93338.03
2022-08-20T03:29:47.449Z,93338.38
2022-08-20T03:30:44.163Z,93334.25
2022-08-20T03:31:40.818Z,93334.97
2022-08-20T03:32:38.332Z,93325.84
2022-08-20T03:33:35.816Z,93334.84
2022-08-20T03:34:32.458Z,93330.69
2022-08-20T03:35:31.406Z,93335.44
2022-08-20T03:36:29.246Z,93329.28
2022-08-20T03:37:30.196Z,93325.25
2022-08-20T03:38:32.998Z,93329.94
2022-08-20T03:39:30.170Z,93311.63
2022-08-20T03:40:32.978Z,93335.03
2022-08-20T03:41:29.724Z,93339.31
2022-08-20T03:42:27.323Z,93326.63
2022-08-20T03:43:24.750Z,93334.69
2022-08-20T03:44:21.548Z,93311.16
2022-08-20T03:45:20.616Z,93335.06
2022-08-20T03:46:23.033Z,93313.66
2022-08-20T03:47:21.141Z,93339.78
2022-08-20T03:48:20.208Z,93305.81
2022-08-20T03:49:17.209Z,93341.44
2022-08-20T03:50:22.769Z,93337.78
2022-08-20T03:51:19.988Z,93350.19
2022-08-20T03:52:17.614Z,93315.53
2022-08-20T03:53:15.003Z,93341.44
2022-08-20T03:54:11.868Z,93349.22
2022-08-20T03:55:10.452Z,93333.03
2022-08-20T03:56:07.454Z,93345.91
2022-08-20T03:57:12.451Z,93350.03
2022-08-20T03:58:10.558Z,93356.81
2022-08-20T03:59:07.228Z,93346.63
2022-08-20T04:00:06.508Z,93355.97
2022-08-20T04:01:06.084Z,93350.88
2022-08-20T04:02:02.969Z,93354.38
2022-08-20T04:03:00.891Z,93356.19
2022-08-20T04:03:58.749Z,93352.19
2022-08-20T04:04:55.467Z,93349.91
2022-08-20T04:05:52.857Z,93351.06
2022-08-20T04:06:49.468Z,93351.91
2022-08-20T04:07:46.163Z,93358.69
2022-08-20T04:08:43.188Z,93354.09
2022-08-20T04:09:40.220Z,93346.75
2022-08-20T04:10:37.547Z,93354.72
2022-08-20T04:11:34.195Z,93349.22
2022-08-20T04:12:30.812Z,93321.28
2022-08-20T04:13:29.757Z,93348.19
2022-08-20T04:14:27.167Z,93341.38
2022-08-20T04:15:26.795Z,93351.16
2022-08-20T04:16:23.444Z,93347.13
2022-08-20T04:17:20.802Z,93344.44
2022-08-20T04:18:20.631Z,93354.13
2022-08-20T04:19:17.355Z,93349.25
2022-08-20T04:20:19.118Z,93345.19
2022-08-20T04:21:15.789Z,93352.56
2022-08-20T04:22:13.917Z,93350.81
2022-08-20T04:23:10.881Z,93351.28
2022-08-20T04:24:07.679Z,93354.59
2022-08-20T04:25:19.695Z,93352.19
2022-08-20T04:26:22.406Z,93338.84
2022-08-20T04:27:21.247Z,93347.47
2022-08-20T04:28:30.257Z,93349.16
2022-08-20T04:29:32.461Z,93349.94
2022-08-20T04:30:29.621Z,93352.88
2022-08-20T04:31:33.417Z,93346.69
2022-08-20T04:32:30.760Z,93354.53
2022-08-20T04:33:35.199Z,93328.03
2022-08-20T04:34:32.329Z,93332.31
2022-08-20T04:35:30.366Z,93348.47
2022-08-20T04:36:27.355Z,93353.19
2022-08-20T04:37:24.654Z,93347.75
2022-08-20T04:38:22.787Z,93344.91
2022-08-20T04:39:19.438Z,93349.53
2022-08-20T04:40:37.142Z,93354.91
2022-08-20T04:41:33.907Z,93343.81
2022-08-20T04:42:30.555Z,93339.19
2022-08-20T04:43:31.642Z,93344.44
2022-08-20T04:44:28.796Z,93336.75
2022-08-20T04:45:26.463Z,93346.78
2022-08-20T04:46:25.833Z,93348.13
2022-08-20T04:47:26.779Z,93346.75
2022-08-20T04:48:32.746Z,93348.00
2022-08-20T04:49:30.481Z,93348.63
2022-08-20T04:50:27.283Z,93351.00
2022-08-20T04:51:25.161Z,93347.41
2022-08-20T04:52:23.598Z,93356.34
2022-08-20T04:53:25.860Z,93349.03
2022-08-20T04:54:22.646Z,93358.47
2022-08-20T04:55:19.572Z,93356.22
2022-08-20T04:56:16.357Z,93348.84
2022-08-20T04:57:13.057Z,93364.25
2022-08-20T04:58:18.327Z,93360.22
2022-08-20T04:59:15.145Z,93350.44
2022-08-20T05:00:16.994Z,93362.59
2022-08-20T05:01:14.814Z,93364.31
2022-08-20T05:02:12.446Z,93362.16
2022-08-20T05:03:14.112Z,93361.88
2022-08-20T05:04:10.780Z,93362.69
2022-08-20T05:05:08.794Z,93361.06
2022-08-20T05:06:08.205Z,93356.75
2022-08-20T05:07:04.833Z,93358.97
2022-08-20T05:08:02.196Z,93359.81
2022-08-20T05:09:00.526Z,93359.97
2022-08-20T05:09:57.144Z,93347.31
2022-08-20T05:11:06.796Z,93353.63
2022-08-20T05:12:12.330Z,93351.97
2022-08-20T05:13:09.714Z,93351.84
2022-08-20T05:14:08.966Z,93356.72
2022-08-20T05:15:06.463Z,93355.53
2022-08-20T05:16:04.854Z,93355.28
2022-08-20T05:17:05.666Z,93353.31
2022-08-20T05:18:03.987Z,93356.09
2022-08-20T05:19:00.678Z,93366.78
2022-08-20T05:19:59.460Z,93362.72
2022-08-20T05:21:01.402Z,93356.94
2022-08-20T05:21:58.243Z,93361.06
2022-08-20T05:22:56.239Z,93357.50
2022-08-20T05:23:52.875Z,93365.47
2022-08-20T05:24:49.616Z,93366.03
2022-08-20T05:25:51.671Z,93363.91
2022-08-20T05:26:48.314Z,93362.25
2022-08-20T05:27:47.825Z,93357.88
2022-08-20T05:28:57.884Z,93352.56
2022-08-20T05:30:07.410Z,93362.03
2022-08-20T05:31:09.720Z,93358.75
2022-08-20T05:32:06.582Z,93343.47
2022-08-20T05:33:07.658Z,93358.94
2022-08-20T05:34:11.050Z,93347.59
2022-08-20T05:35:10.535Z,93318.28
2022-08-20T05:36:07.754Z,93345.63
2022-08-20T05:37:04.749Z,93350.34
2022-08-20T05:38:06.130Z,93351.16
2022-08-20T05:39:02.977Z,93349.06
2022-08-20T05:39:59.737Z,93355.09
2022-08-20T05:40:59.434Z,93349.78
2022-08-20T05:41:57.954Z,93348.88
2022-08-20T05:42:54.922Z,93353.31
2022-08-20T05:43:51.693Z,93344.00
2022-08-20T05:44:48.436Z,93348.50
2022-08-20T05:45:46.359Z,93352.25
2022-08-20T05:46:44.931Z,93350.28
2022-08-20T05:47:42.838Z,93351.34
2022-08-20T05:48:39.742Z,93348.50
2022-08-20T05:49:38.445Z,93346.06
2022-08-20T05:50:35.941Z,93353.50
2022-08-20T05:51:33.130Z,93342.09
2022-08-20T05:52:30.326Z,93285.50
2022-08-20T05:53:27.377Z,93325.00
2022-08-20T05:54:24.136Z,93339.06
2022-08-20T05:55:21.028Z,93339.88
2022-08-20T05:56:17.756Z,93340.41
2022-08-20T05:57:19.514Z,93342.31
2022-08-20T05:58:25.636Z,93346.91
2022-08-20T05:59:24.205Z,93340.22
2022-08-20T06:00:20.963Z,93317.66
2022-08-20T06:01:17.645Z,93338.78
2022-08-20T06:02:49.516Z,93320.69
2022-08-20T06:04:04.506Z,93345.00
2022-08-20T06:05:01.480Z,93339.16
2022-08-20T06:05:58.296Z,93345.47
2022-08-20T06:07:01.577Z,93338.16
2022-08-20T06:08:07.357Z,93339.06
2022-08-20T06:09:04.832Z,93339.75
2022-08-20T06:10:02.229Z,93337.53
2022-08-20T06:10:59.389Z,93339.97
2022-08-20T06:11:59.063Z,93340.81
2022-08-20T06:12:56.100Z,93328.63
2022-08-20T06:13:52.861Z,93318.72
2022-08-20T06:14:49.490Z,93340.50
2022-08-20T06:15:46.230Z,93308.94
2022-08-20T06:16:57.469Z,93336.16
2022-08-20T06:17:58.503Z,93340.59
2022-08-20T06:18:55.640Z,93336.84
2022-08-20T06:19:55.432Z,93333.72
2022-08-20T06:20:52.288Z,93337.69
2022-08-20T06:21:49.002Z,93333.22
2022-08-20T06:22:45.779Z,93334.38
2022-08-20T06:23:56.427Z,93327.84
2022-08-20T06:24:54.349Z,93317.41
2022-08-20T06:25:51.532Z,93336.66
2022-08-20T06:26:48.231Z,93336.69
2022-08-20T06:27:44.914Z,93339.47
2022-08-20T06:28:41.641Z,93336.66
2022-08-20T06:29:38.353Z,93339.34
2022-08-20T06:30:35.553Z,93336.66
2022-08-20T06:31:32.830Z,93333.16
2022-08-20T06:32:32.659Z,93334.22
2022-08-20T06:33:29.591Z,93337.28
2022-08-20T06:34:30.804Z,93336.44
2022-08-20T06:42:21.211Z,93316.13
2022-08-20T06:43:17.986Z,93329.59
2022-08-20T06:44:15.283Z,93327.38
2022-08-20T06:45:13.669Z,93331.50
2022-08-20T06:46:10.735Z,93341.41
2022-08-20T06:47:07.359Z,93329.59
2022-08-20T06:48:08.851Z,93330.41
2022-08-20T06:49:07.539Z,93340.03
2022-08-20T06:50:08.540Z,93315.31
2022-08-20T06:51:06.809Z,93328.22
2022-08-20T06:52:05.352Z,93332.06
2022-08-20T06:53:02.018Z,93331.75
2022-08-20T06:53:58.767Z,93325.44
2022-08-20T06:54:55.485Z,93332.84
2022-08-20T06:55:54.623Z,93328.78
2022-08-20T06:56:54.197Z,93323.56
2022-08-20T06:58:01.773Z,93328.22
2022-08-20T06:58:58.441Z,93316.41
2022-08-20T06:59:55.388Z,93318.34
2022-08-20T07:00:52.147Z,93315.31
2022-08-20T07:01:51.557Z,93326.25
2022-08-20T07:02:48.315Z,93322.06
2022-08-20T07:03:55.331Z,93316.84
2022-08-20T07:04:54.158Z,93316.59
2022-08-20T07:05:50.955Z,93313.28
2022-08-20T07:06:48.424Z,93321.88
2022-08-20T07:07:49.684Z,93302.09
2022-08-20T07:08:46.409Z,93310.56
2022-08-20T07:09:43.886Z,93300.41
2022-08-20T07:10:42.962Z,93311.91
2022-08-20T07:11:39.648Z,93316.00
2022-08-20T07:12:36.749Z,93309.66
2022-08-20T07:13:33.611Z,93310.84
2022-08-20T07:14:30.262Z,93313.34
2022-08-20T07:15:27.719Z,93306.97
2022-08-20T07:16:24.626Z,93309.66
2022-08-20T07:17:24.108Z,93309.66
2022-08-20T07:18:28.303Z,93291.75
2022-08-20T07:19:25.784Z,93313.09
2022-08-20T07:20:22.939Z,93312.34
2022-08-20T07:21:19.686Z,93306.31
2022-08-20T07:22:16.393Z,93313.13
2022-08-20T07:23:13.103Z,93303.84
2022-08-20T07:24:10.123Z,93304.16
2022-08-20T07:25:10.178Z,93306.28
2022-08-20T07:26:08.218Z,93302.50
2022-08-20T07:27:05.350Z,93298.47
2022-08-20T07:28:08.441Z,93296.19
2022-08-20T07:29:05.318Z,93294.66
2022-08-20T07:30:20.782Z,93298.38
2022-08-20T07:31:36.156Z,93263.88
2022-08-20T07:32:37.111Z,93291.19
2022-08-20T07:33:39.530Z,93296.63
2022-08-20T07:34:36.346Z,93297.31
2022-08-20T07:35:33.636Z,93276.59
2022-08-20T07:36:30.750Z,93297.53
2022-08-20T07:37:27.619Z,93268.16
2022-08-20T07:38:26.731Z,93284.94
2022-08-20T07:39:23.390Z,93306.47
2022-08-20T07:40:38.150Z,93301.41
2022-08-20T07:41:34.875Z,93282.53
2022-08-20T07:42:31.727Z,93303.94
2022-08-20T07:43:29.401Z,93301.03
2022-08-20T07:44:30.912Z,93301.81
2022-08-20T07:45:28.863Z,93303.78
2022-08-20T07:46:31.088Z,93297.94
2022-08-20T07:47:28.185Z,93298.22
2022-08-20T07:48:31.210Z,93298.41
2022-08-20T07:49:28.730Z,93297.75
2022-08-20T07:50:26.412Z,93292.69
2022-08-20T07:51:23.730Z,93285.72
2022-08-20T07:52:20.371Z,93290.34
2022-08-20T07:53:17.075Z,93296.50
2022-08-20T07:54:13.909Z,93296.75
2022-08-20T07:55:13.183Z,93297.88
2022-08-20T07:56:12.823Z,93307.34
2022-08-20T07:57:12.197Z,93301.72
2022-08-20T07:58:12.335Z,93297.84
2022-08-20T07:59:08.945Z,93299.31
2022-08-20T08:00:08.828Z,93303.81
2022-08-20T08:01:06.945Z,93279.34
2022-08-20T08:02:03.843Z,93289.78
2022-08-20T08:03:00.487Z,93298.00
2022-08-20T08:03:57.983Z,93278.25
2022-08-20T08:04:55.483Z,93299.41
2022-08-20T08:05:52.231Z,93294.28
2022-08-20T08:06:48.908Z,93297.13
2022-08-20T08:07:46.530Z,93299.00
2022-08-20T08:08:43.728Z,93299.44
2022-08-20T08:09:40.471Z,93294.47
2022-08-20T08:10:38.594Z,93299.94
2022-08-20T08:11:38.920Z,93290.34
2022-08-20T08:12:40.338Z,93293.00
2022-08-20T08:13:41.337Z,93279.63
2022-08-20T08:14:38.749Z,93289.69
2022-08-20T08:15:40.804Z,93291.44
2022-08-20T08:16:39.259Z,93288.72
2022-08-20T08:17:37.638Z,93276.28
2022-08-20T08:18:41.745Z,93282.81
2022-08-20T08:19:46.466Z,93288.38
2022-08-20T08:20:46.881Z,93285.78
2022-08-20T08:21:44.479Z,93287.66
2022-08-20T08:22:43.126Z,93277.72
2022-08-20T08:23:45.512Z,93292.47
2022-08-20T08:24:56.912Z,93294.63
2022-08-20T08:25:54.214Z,93276.09
2022-08-20T08:26:52.626Z,93290.34
2022-08-20T08:27:49.312Z,93286.66
2022-08-20T08:28:46.750Z,93296.81
2022-08-20T08:29:43.448Z,93289.31
2022-08-20T08:30:42.752Z,93290.13
2022-08-20T08:31:41.053Z,93293.63
2022-08-20T08:32:58.735Z,93286.84
2022-08-20T08:33:55.622Z,93287.59
2022-08-20T08:34:52.586Z,93279.38
2022-08-20T08:35:49.340Z,93271.41
2022-08-20T08:36:46.035Z,93274.28
2022-08-20T08:37:42.730Z,93278.41
2022-08-20T08:38:42.983Z,93278.69
2022-08-20T08:39:39.799Z,93279.44
2022-08-20T08:40:36.574Z,93271.84
2022-08-20T08:41:35.379Z,93276.09
2022-08-20T08:42:32.124Z,93280.72
2022-08-20T08:43:31.682Z,93273.16
2022-08-20T08:44:34.407Z,93277.47
2022-08-20T08:45:43.849Z,93267.78
2022-08-20T08:46:44.567Z,93252.31
2022-08-20T08:47:41.344Z,93257.31
2022-08-20T08:48:45.546Z,93265.03
2022-08-20T08:49:42.278Z,93271.84
2022-08-20T08:50:53.288Z,93247.22
2022-08-20T08:52:07.093Z,93246.66
2022-08-20T08:53:06.002Z,93256.38
2022-08-20T08:54:12.280Z,93256.63
2022-08-20T08:55:12.919Z,93259.97
2022-08-20T08:56:10.200Z,93258.94
2022-08-20T08:57:09.466Z,93258.69
2022-08-20T08:58:16.755Z,93260.69
2022-08-20T08:59:14.209Z,93260.59
2022-08-20T09:00:16.361Z,93257.16
2022-08-20T09:01:54.451Z,93232.72
2022-08-20T09:02:35.516Z,93255.03
2022-08-20T09:03:36.530Z,93253.81
2022-08-20T09:04:38.034Z,93253.53
2022-08-20T09:05:44.276Z,93245.50
2022-08-20T09:06:43.607Z,93256.22
2022-08-20T09:07:49.736Z,93244.47
2022-08-20T09:08:51.876Z,93220.00
2022-08-20T09:09:48.562Z,93258.47
2022-08-20T09:10:46.256Z,93256.38
2022-08-20T09:11:47.230Z,93233.97
2022-08-20T09:12:47.778Z,93242.59
2022-08-20T09:13:45.083Z,93244.66
2022-08-20T09:14:41.669Z,93247.03
2022-08-20T09:15:38.497Z,93247.94
2022-08-20T09:16:35.399Z,93243.84
2022-08-20T09:17:50.193Z,93254.75
2022-08-20T09:18:46.939Z,93247.09
2022-08-20T09:19:44.033Z,93224.47
2022-08-20T09:20:40.747Z,93246.50
2022-08-20T09:21:37.404Z,93251.22
2022-08-20T09:22:34.058Z,93255.84
2022-08-20T09:23:31.106Z,93247.88
2022-08-20T09:24:27.754Z,93251.84
2022-08-20T09:25:24.693Z,93250.72
2022-08-20T09:26:21.491Z,93228.91
2022-08-20T09:27:18.727Z,93251.13
2022-08-20T09:28:15.726Z,93252.78
2022-08-20T09:29:12.744Z,93257.28
2022-08-20T09:30:11.237Z,93251.63
2022-08-20T09:31:08.028Z,93252.25
2022-08-20T09:32:10.839Z,93260.75
2022-08-20T09:33:07.475Z,93248.56
2022-08-20T09:34:04.366Z,93236.13
2022-08-20T09:35:01.097Z,93252.38
2022-08-20T09:35:57.829Z,93257.97
2022-08-20T09:36:54.489Z,93248.75
2022-08-20T09:37:52.753Z,93236.47
2022-08-20T09:38:49.716Z,93245.81
2022-08-20T09:39:48.136Z,93241.16
2022-08-20T09:40:44.882Z,93211.38
2022-08-20T09:41:41.858Z,93233.06
2022-08-20T09:42:41.639Z,93229.88
2022-08-20T09:43:38.737Z,93181.88
2022-08-20T09:44:35.511Z,93224.72
2022-08-20T09:45:32.410Z,93225.84
2022-08-20T09:46:29.174Z,93242.78
2022-08-20T09:47:26.763Z,93219.16
2022-08-20T09:48:32.114Z,93225.66
2022-08-20T09:49:29.423Z,93232.84
2022-08-20T09:50:28.388Z,93228.69
2022-08-20T09:51:25.149Z,93232.66
2022-08-20T09:52:26.025Z,93229.34
2022-08-20T09:53:22.705Z,93225.44
2022-08-20T09:54:21.345Z,93222.31
2022-08-20T09:55:36.228Z,93221.31
2022-08-20T09:56:35.800Z,93221.94
2022-08-20T09:57:32.612Z,93215.31
2022-08-20T09:58:57.249Z,93216.13
2022-08-20T10:00:04.941Z,93220.53
2022-08-20T10:01:13.629Z,93212.06
2022-08-20T10:02:11.112Z,93212.47
2022-08-20T10:03:07.880Z,93212.19
2022-08-20T10:04:04.748Z,93198.34
2022-08-20T10:05:01.403Z,93227.91
2022-08-20T10:05:58.118Z,93230.66
2022-08-20T10:06:54.967Z,93208.84
2022-08-20T10:07:51.920Z,93228.00
2022-08-20T10:08:49.593Z,93227.84
2022-08-20T10:09:46.350Z,93222.81
2022-08-20T10:10:42.990Z,93223.25
2022-08-20T10:11:39.670Z,93235.16
2022-08-20T10:12:36.363Z,93229.94
2022-08-20T10:13:33.033Z,93220.81
2022-08-20T10:14:29.787Z,93222.53
2022-08-20T10:15:26.675Z,93215.47
2022-08-20T10:16:23.369Z,93212.06
2022-08-20T10:17:19.997Z,93214.13
2022-08-20T10:18:16.780Z,93211.69
2022-08-20T10:19:13.423Z,93205.53
2022-08-20T10:20:12.314Z,93206.16
2022-08-20T10:21:10.754Z,93210.44
2022-08-20T10:22:07.468Z,93193.44
2022-08-20T10:23:04.954Z,93219.56
2022-08-20T10:24:01.814Z,93213.22
2022-08-20T10:24:58.800Z,93211.78
2022-08-20T10:25:55.517Z,93214.63
2022-08-20T10:26:56.502Z,93217.69
2022-08-20T10:27:53.183Z,93217.06
2022-08-20T10:28:50.018Z,93220.84
2022-08-20T10:29:47.144Z,93218.16
2022-08-20T10:30:45.228Z,93221.09
2022-08-20T10:31:42.699Z,93211.97
2022-08-20T10:32:39.367Z,93181.69
2022-08-20T10:33:36.829Z,93217.00
2022-08-20T10:34:33.710Z,93210.34
2022-08-20T10:35:30.455Z,93216.41
2022-08-20T10:36:27.220Z,93210.50
2022-08-20T10:37:25.728Z,93204.88
2022-08-20T10:38:22.510Z,93203.28
2022-08-20T10:39:19.257Z,93203.91
2022-08-20T10:40:16.094Z,93201.56
2022-08-20T10:41:12.938Z,93186.41
2022-08-20T10:42:10.306Z,93196.09
2022-08-20T10:43:07.092Z,93186.88
2022-08-20T10:44:04.812Z,93186.53
2022-08-20T10:45:01.587Z,93200.59
2022-08-20T10:45:58.610Z,93187.97
2022-08-20T10:46:57.185Z,93194.94
2022-08-20T10:47:53.990Z,93198.78
2022-08-20T10:48:50.780Z,93196.31
2022-08-20T10:49:49.117Z,93195.56
2022-08-20T10:50:45.915Z,93194.50
2022-08-20T10:51:42.699Z,93199.25
2022-08-20T10:52:39.315Z,93198.28
2022-08-20T10:53:36.218Z,93189.38
2022-08-20T10:54:33.036Z,93190.22
2022-08-20T10:55:29.660Z,93197.13
2022-08-20T10:56:26.342Z,93192.25
2022-08-20T10:57:29.211Z,93200.13
2022-08-20T10:58:26.463Z,93199.63
2022-08-20T10:59:39.531Z,93196.16
2022-08-20T11:00:36.684Z,93188.25
2022-08-20T11:01:36.732Z,93191.97
2022-08-20T11:02:33.666Z,93176.84
2022-08-20T11:03:30.385Z,93187.38
2022-08-20T11:04:27.096Z,93192.88
2022-08-20T11:05:23.860Z,93175.00
2022-08-20T11:06:20.507Z,93200.59
2022-08-20T11:07:21.674Z,93167.88
2022-08-20T11:08:38.365Z,93197.19
2022-08-20T11:09:34.966Z,93190.91
2022-08-20T11:10:34.115Z,93195.25
2022-08-20T11:11:30.780Z,93197.47
2022-08-20T11:12:27.918Z,93193.63
2022-08-20T11:13:24.608Z,93187.44
2022-08-20T11:14:23.074Z,93189.34
2022-08-20T11:15:19.816Z,93184.06
2022-08-20T11:16:16.482Z,93177.09
2022-08-20T11:17:13.303Z,93185.16
2022-08-20T11:18:10.944Z,93182.19
2022-08-20T11:19:07.626Z,93174.66
2022-08-20T11:20:07.016Z,93174.66
2022-08-20T11:21:03.824Z,93177.41
2022-08-20T11:22:00.490Z,93171.41
2022-08-20T11:22:57.366Z,93173.91
2022-08-20T11:23:54.039Z,93174.00
2022-08-20T11:24:50.673Z,93167.94
2022-08-20T11:25:48.295Z,93164.81
2022-08-20T11:26:47.819Z,93160.41
2022-08-20T11:27:48.132Z,93161.16
2022-08-20T11:28:44.808Z,93161.91
2022-08-20T11:29:41.439Z,93162.94
2022-08-20T11:30:39.181Z,93166.81
2022-08-20T11:31:35.866Z,93163.75
2022-08-20T11:32:32.603Z,93139.22
2022-08-20T11:33:29.614Z,93150.47
2022-08-20T11:34:26.445Z,93151.88
2022-08-20T11:35:42.124Z,93128.78
2022-08-20T11:36:41.115Z,93140.38
2022-08-20T11:37:38.201Z,93143.06
2022-08-20T11:38:34.817Z,93134.16
2022-08-20T11:39:31.500Z,93140.06
2022-08-20T11:40:30.003Z,93135.09
2022-08-20T11:41:27.415Z,93138.16
2022-08-20T11:42:24.406Z,93125.38
2022-08-20T11:43:21.087Z,93128.47
2022-08-20T11:44:20.176Z,93133.44
2022-08-20T11:45:18.386Z,93123.41
2022-08-20T11:46:15.507Z,93127.59