createdAt,value
2017-10-30T00:00:11.115Z,1003.3
2017-10-30T00:01:11.839Z,1003.3
2017-10-30T00:02:12.574Z,1003.3
2017-10-30T00:03:13.364Z,1003.4
2017-10-30T00:04:14.192Z,1003.4
2017-10-30T00:05:14.919Z,1003.4
2017-10-30T00:06:15.712Z,1003.4
2017-10-30T00:07:16.431Z,1003.4
2017-10-30T00:08:17.229Z,1003.5
2017-10-30T00:09:17.988Z,1003.4
2017-10-30T00:10:18.724Z,1003.4
2017-10-30T00:11:19.452Z,1003.5
2017-10-30T00:12:20.244Z,1003.5
2017-10-30T00:13:21.052Z,1003.5
2017-10-30T00:14:21.830Z,1003.6
2017-10-30T00:15:22.579Z,1003.6
2017-10-30T00:16:23.312Z,1003.7
2017-10-30T00:17:24.033Z,1003.6
2017-10-30T00:18:24.774Z,1003.7
2017-10-30T00:19:25.623Z,1003.7
2017-10-30T00:20:26.354Z,1003.6
2017-10-30T00:21:27.224Z,1003.6
2017-10-30T00:22:27.972Z,1003.6
2017-10-30T00:23:28.678Z,1003.6
2017-10-30T00:24:29.499Z,1003.6
2017-10-30T00:25:30.229Z,1003.6
2017-10-30T00:26:31.025Z,1003.6
2017-10-30T00:27:31.763Z,1003.6
2017-10-30T00:28:32.552Z,1003.6
2017-10-30T00:29:33.730Z,1003.6
2017-10-30T00:30:34.533Z,1003.7
2017-10-30T00:31:35.293Z,1003.7
2017-10-30T00:32:36.026Z,1003.7
2017-10-30T00:33:36.739Z,1003.7
2017-10-30T00:34:37.563Z,1003.7
2017-10-30T00:35:38.293Z,1003.7
2017-10-30T00:36:39.043Z,1003.7
2017-10-30T00:37:39.867Z,1003.7
2017-10-30T00:38:40.629Z,1003.7
2017-10-30T00:39:41.704Z,1003.7
2017-10-30T00:40:42.521Z,1003.7
2017-10-30T00:41:43.320Z,1003.8
2017-10-30T00:42:44.141Z,1003.7
2017-10-30T00:43:44.923Z,1003.7
2017-10-30T00:44:45.781Z,1003.6
2017-10-30T00:45:46.582Z,1003.7
2017-10-30T00:46:47.308Z,1003.7
2017-10-30T00:47:48.025Z,1003.7
2017-10-30T00:48:48.788Z,1003.7
2017-10-30T00:49:49.895Z,1003.7
2017-10-30T00:50:50.683Z,1003.8
2017-10-30T00:51:51.414Z,1003.8
2017-10-30T00:52:52.179Z,1003.8
2017-10-30T00:53:52.939Z,1003.8
2017-10-30T00:54:53.970Z,1003.8
2017-10-30T00:55:54.757Z,1003.8
2017-10-30T00:56:55.414Z,1003.8
2017-10-30T00:57:56.157Z,1003.8
2017-10-30T00:58:56.950Z,1003.8
2017-10-30T00:59:57.769Z,1003.8
2017-10-30T01:00:58.493Z,1003.8
2017-10-30T01:01:59.211Z,1003.8
2017-10-30T01:02:59.932Z,1003.9
2017-10-30T01:04:00.652Z,1003.9
2017-10-30T01:05:01.428Z,1003.9
2017-10-30T01:06:02.163Z,1003.9
2017-10-30T01:07:02.881Z,1003.9
2017-10-30T01:08:03.683Z,1004.0
2017-10-30T01:09:04.482Z,1004.0
2017-10-30T01:10:05.207Z,1003.9
2017-10-30T01:11:05.934Z,1004.0
2017-10-30T01:12:06.664Z,1004.0
2017-10-30T01:13:07.464Z,1003.9
2017-10-30T01:14:08.321Z,1004.0
2017-10-30T01:15:09.114Z,1004.0
2017-10-30T01:16:09.894Z,1004.0
2017-10-30T01:17:10.689Z,1004.0
2017-10-30T01:18:11.491Z,1004.0
2017-10-30T01:19:12.378Z,1004.0
2017-10-30T01:20:13.108Z,1004.0
2017-10-30T01:21:13.852Z,1004.0
2017-10-30T01:22:14.629Z,1003.9
2017-10-30T01:23:15.363Z,1004.0
2017-10-30T01:24:16.196Z,1003.9
2017-10-30T01:25:16.910Z,1004.0
2017-10-30T01:26:17.624Z,1004.0
2017-10-30T01:27:18.345Z,1004.0
2017-10-30T01:28:19.067Z,1004.0
2017-10-30T01:29:20.094Z,1004.0
2017-10-30T01:30:20.823Z,1004.0
2017-10-30T01:31:21.552Z,1004.0
2017-10-30T01:32:22.289Z,1004.0
2017-10-30T01:33:23.110Z,1003.9
2017-10-30T01:34:24.282Z,1003.9
2017-10-30T01:35:24.998Z,1003.9
2017-10-30T01:36:25.727Z,1003.9
2017-10-30T01:37:26.441Z,1003.9
2017-10-30T01:38:27.187Z,1003.9
2017-10-30T01:39:28.053Z,1003.9
2017-10-30T01:40:28.774Z,1003.9
2017-10-30T01:41:29.490Z,1003.9
2017-10-30T01:42:30.212Z,1003.9
2017-10-30T01:43:30.939Z,1003.9
2017-10-30T01:44:31.806Z,1003.9
2017-10-30T01:45:32.606Z,1003.9
2017-10-30T01:46:33.339Z,1004.0
2017-10-30T01:47:34.128Z,1004.0
2017-10-30T01:48:34.903Z,1004.0
2017-10-30T01:49:35.690Z,1004.1
2017-10-30T01:50:36.441Z,1004.1
2017-10-30T01:51:37.207Z,1004.1
2017-10-30T01:52:37.943Z,1004.1
2017-10-30T01:53:38.660Z,1004.1
2017-10-30T01:54:39.491Z,1004.2
2017-10-30T01:55:40.217Z,1004.2
2017-10-30T01:56:41.020Z,1004.2
2017-10-30T01:57:41.828Z,1004.2
2017-10-30T01:58:42.569Z,1004.2
2017-10-30T01:59:43.692Z,1004.2
2017-10-30T02:00:44.409Z,1004.2
2017-10-30T02:01:45.143Z,1004.2
2017-10-30T02:02:45.879Z,1004.2
2017-10-30T02:03:46.605Z,1004.2
2017-10-30T02:04:47.516Z,1004.2
2017-10-30T02:05:48.191Z,1004.2
2017-10-30T02:06:48.920Z,1004.1
2017-10-30T02:07:49.682Z,1004.1
2017-10-30T02:08:50.401Z,1004.2
2017-10-30T02:09:51.486Z,1004.1
2017-10-30T02:10:52.237Z,1004.1
2017-10-30T02:11:52.952Z,1004.1
2017-10-30T02:12:53.738Z,1004.1
2017-10-30T02:13:54.450Z,1004.1
2017-10-30T02:14:55.227Z,1004.1
2017-10-30T02:15:55.992Z,1004.1
2017-10-30T02:16:56.723Z,1004.1
2017-10-30T02:17:57.456Z,1004.1
2017-10-30T02:18:58.177Z,1004.1
2017-10-30T02:19:59.263Z,1004.1
2017-10-30T02:20:59.992Z,1004.1
2017-10-30T02:22:00.738Z,1004.1
2017-10-30T02:23:01.519Z,1004.1
2017-10-30T02:24:02.245Z,1004.1
2017-10-30T02:25:03.441Z,1004.1
2017-10-30T02:26:04.233Z,1004.1
2017-10-30T02:27:05.033Z,1004.1
2017-10-30T02:28:05.750Z,1004.1
2017-10-30T02:29:06.470Z,1004.1
2017-10-30T02:30:07.324Z,1004.1
2017-10-30T02:31:08.042Z,1004.1
2017-10-30T02:32:08.749Z,1004.2
2017-10-30T02:33:09.470Z,1004.1
2017-10-30T02:34:10.200Z,1004.1
2017-10-30T02:35:10.973Z,1004.1
2017-10-30T02:36:11.682Z,1004.1
2017-10-30T02:37:12.414Z,1004.1
2017-10-30T02:38:13.145Z,1004.2
2017-10-30T02:39:13.939Z,1004.2
2017-10-30T02:40:14.674Z,1004.3
2017-10-30T02:41:15.462Z,1004.3
2017-10-30T02:42:16.224Z,1004.3
2017-10-30T02:43:16.947Z,1004.3
2017-10-30T02:44:17.670Z,1004.3
2017-10-30T02:45:18.458Z,1004.3
2017-10-30T02:46:19.175Z,1004.3
2017-10-30T02:47:19.892Z,1004.4
2017-10-30T02:48:20.755Z,1004.4
2017-10-30T02:49:21.563Z,1004.4
2017-10-30T02:50:22.342Z,1004.4
2017-10-30T02:51:23.083Z,1004.4
2017-10-30T02:52:23.795Z,1004.4
2017-10-30T02:53:24.939Z,1004.3
2017-10-30T02:54:25.699Z,1004.4
2017-10-30T02:55:26.405Z,1004.4
2017-10-30T02:56:27.208Z,1004.4
2017-10-30T02:57:27.942Z,1004.4
2017-10-30T02:58:28.762Z,1004.3
2017-10-30T02:59:29.563Z,1004.4
2017-10-30T03:00:30.281Z,1004.4
2017-10-30T03:01:31.013Z,1004.5
2017-10-30T03:02:31.759Z,1004.5
2017-10-30T03:03:32.882Z,1004.5
2017-10-30T03:04:33.618Z,1004.5
2017-10-30T03:05:34.387Z,1004.5
2017-10-30T03:06:35.117Z,1004.5
2017-10-30T03:07:35.902Z,1004.5
2017-10-30T03:08:36.672Z,1004.5
2017-10-30T03:09:37.401Z,1004.5
2017-10-30T03:10:38.121Z,1004.5
2017-10-30T03:11:38.838Z,1004.5
2017-10-30T03:12:39.572Z,1004.6
2017-10-30T03:13:40.355Z,1004.6
2017-10-30T03:14:41.137Z,1004.6
2017-10-30T03:15:41.928Z,1004.6
2017-10-30T03:16:42.713Z,1004.5
2017-10-30T03:17:43.485Z,1004.5
2017-10-30T03:18:44.212Z,1004.6
2017-10-30T03:19:44.943Z,1004.5
2017-10-30T03:20:45.705Z,1004.5
2017-10-30T03:21:46.430Z,1004.5
2017-10-30T03:22:47.289Z,1004.5
2017-10-30T03:23:48.062Z,1004.6
2017-10-30T03:24:48.769Z,1004.6
2017-10-30T03:25:49.497Z,1004.6
2017-10-30T03:26:50.249Z,1004.6
2017-10-30T03:27:51.034Z,1004.7
2017-10-30T03:28:51.738Z,1004.7
2017-10-30T03:29:52.562Z,1004.7
2017-10-30T03:30:53.281Z,1004.8
2017-10-30T03:31:54.017Z,1004.8
2017-10-30T03:32:54.801Z,1004.8
2017-10-30T03:33:55.538Z,1004.8
2017-10-30T03:34:56.330Z,1004.8
2017-10-30T03:35:57.057Z,1004.8
2017-10-30T03:36:57.846Z,1004.8
2017-10-30T03:37:58.627Z,1004.8
2017-10-30T03:38:59.425Z,1004.8
2017-10-30T03:40:00.188Z,1004.8
2017-10-30T03:41:00.903Z,1004.8
2017-10-30T03:42:01.684Z,1004.8
2017-10-30T03:43:02.810Z,1004.8
2017-10-30T03:44:03.603Z,1004.8
2017-10-30T03:45:04.369Z,1004.9
2017-10-30T03:46:05.098Z,1004.9
2017-10-30T03:47:05.820Z,1004.9
2017-10-30T03:48:06.620Z,1004.9
2017-10-30T03:49:07.352Z,1004.9
2017-10-30T03:50:08.152Z,1004.9
2017-10-30T03:51:08.859Z,1005.0
2017-10-30T03:52:09.640Z,1005.0
2017-10-30T03:53:10.363Z,1005.0
2017-10-30T03:54:11.143Z,1005.0
2017-10-30T03:55:11.876Z,1005.0
2017-10-30T03:56:12.652Z,1005.0
2017-10-30T03:57:13.377Z,1005.0
2017-10-30T03:58:14.794Z,1005.1
2017-10-30T03:59:15.569Z,1005.0
2017-10-30T04:00:16.307Z,1005.1
2017-10-30T04:01:17.029Z,1005.1
2017-10-30T04:02:17.759Z,1005.1
2017-10-30T04:03:18.581Z,1005.2
2017-10-30T04:04:19.304Z,1005.2
2017-10-30T04:05:20.041Z,1005.1
2017-10-30T04:06:20.810Z,1005.2
2017-10-30T04:07:21.533Z,1005.2
2017-10-30T04:08:22.695Z,1005.2
2017-10-30T04:09:23.482Z,1005.1
2017-10-30T04:10:24.143Z,1005.1
2017-10-30T04:11:24.865Z,1005.1
2017-10-30T04:12:25.578Z,1005.2
2017-10-30T04:13:26.665Z,1005.2
2017-10-30T04:14:27.420Z,1005.2
2017-10-30T04:15:28.198Z,1005.2
2017-10-30T04:16:28.913Z,1005.2
2017-10-30T04:17:29.639Z,1005.2
2017-10-30T04:18:30.477Z,1005.2
2017-10-30T04:19:31.198Z,1005.2
2017-10-30T04:20:31.941Z,1005.2
2017-10-30T04:21:32.709Z,1005.2
2017-10-30T04:22:33.433Z,1005.2
2017-10-30T04:23:34.236Z,1005.1
2017-10-30T04:24:35.006Z,1005.2
2017-10-30T04:25:35.741Z,1005.2
2017-10-30T04:26:36.549Z,1005.2
2017-10-30T04:27:37.268Z,1005.2
2017-10-30T04:28:38.043Z,1005.2
2017-10-30T04:29:38.759Z,1005.3
2017-10-30T04:30:39.481Z,1005.3
2017-10-30T04:31:40.265Z,1005.3
2017-10-30T04:32:40.985Z,1005.3
2017-10-30T04:33:41.709Z,1005.3
2017-10-30T04:34:42.440Z,1005.3
2017-10-30T04:35:43.330Z,1005.3
2017-10-30T04:36:44.073Z,1005.3
2017-10-30T04:37:44.847Z,1005.4
2017-10-30T04:38:45.565Z,1005.4
2017-10-30T04:39:46.375Z,1005.4
2017-10-30T04:40:47.257Z,1005.4
2017-10-30T04:41:47.985Z,1005.4
2017-10-30T04:42:48.769Z,1005.4
2017-10-30T04:43:49.500Z,1005.4
2017-10-30T04:44:50.279Z,1005.4
2017-10-30T04:45:51.100Z,1005.4
2017-10-30T04:46:51.898Z,1005.4
2017-10-30T04:47:52.623Z,1005.5
2017-10-30T04:48:53.353Z,1005.5
2017-10-30T04:49:54.145Z,1005.4
2017-10-30T04:50:54.995Z,1005.5
2017-10-30T04:51:55.731Z,1005.4
2017-10-30T04:52:56.477Z,1005.5
2017-10-30T04:53:57.242Z,1005.5
2017-10-30T04:54:57.974Z,1005.5
2017-10-30T04:55:59.050Z,1005.5
2017-10-30T04:56:59.823Z,1005.6
2017-10-30T04:58:00.545Z,1005.6
2017-10-30T04:59:01.363Z,1005.6
2017-10-30T05:00:02.083Z,1005.6
2017-10-30T05:01:02.864Z,1005.6
2017-10-30T05:02:03.590Z,1005.6
2017-10-30T05:03:04.312Z,1005.7
2017-10-30T05:04:05.037Z,1005.7
2017-10-30T05:05:05.759Z,1005.7
2017-10-30T05:06:06.543Z,1005.7
2017-10-30T05:07:07.262Z,1005.7
2017-10-30T05:08:07.988Z,1005.7
2017-10-30T05:09:08.727Z,1005.7
2017-10-30T05:10:09.506Z,1005.8
2017-10-30T05:11:10.333Z,1005.7
2017-10-30T05:12:11.053Z,1005.8
2017-10-30T05:13:11.774Z,1005.7
2017-10-30T05:14:12.526Z,1005.7
2017-10-30T05:15:13.253Z,1005.7
2017-10-30T05:16:14.031Z,1005.7
2017-10-30T05:17:14.801Z,1005.7
2017-10-30T05:18:15.533Z,1005.7
2017-10-30T05:19:16.273Z,1005.7
2017-10-30T05:20:16.994Z,1005.7
2017-10-30T05:21:17.844Z,1005.7
2017-10-30T05:22:18.550Z,1005.7
2017-10-30T05:23:19.361Z,1005.7
2017-10-30T05:24:20.107Z,1005.8
2017-10-30T05:25:20.829Z,1005.8
2017-10-30T05:26:21.906Z,1005.8
2017-10-30T05:27:22.673Z,1005.8
2017-10-30T05:28:23.402Z,1005.8
2017-10-30T05:29:24.172Z,1005.8
2017-10-30T05:30:24.833Z,1005.8
2017-10-30T05:31:25.924Z,1005.8
2017-10-30T05:32:26.651Z,1005.9
2017-10-30T05:33:27.382Z,1005.9
2017-10-30T05:34:28.109Z,1005.9
2017-10-30T05:35:28.833Z,1005.9
2017-10-30T05:36:29.905Z,1005.9
2017-10-30T05:37:30.724Z,1005.9
2017-10-30T05:38:31.472Z,1005.9
2017-10-30T05:39:32.263Z,1005.9
2017-10-30T05:40:32.983Z,1005.9
2017-10-30T05:41:33.817Z,1005.9
2017-10-30T05:42:34.599Z,1005.9
2017-10-30T05:43:35.404Z,1005.9
2017-10-30T05:44:36.193Z,1005.9
2017-10-30T05:45:36.913Z,1005.9
2017-10-30T05:46:37.684Z,1005.9
2017-10-30T05:47:38.497Z,1005.9
2017-10-30T05:48:39.263Z,1005.9
2017-10-30T05:49:40.008Z,1006.0
2017-10-30T05:50:40.731Z,1006.0
2017-10-30T05:51:41.445Z,1006.0
2017-10-30T05:52:42.154Z,1006.0
2017-10-30T05:53:42.882Z,1006.0
2017-10-30T05:54:43.602Z,1006.1
2017-10-30T05:55:44.326Z,1006.1
2017-10-30T05:56:45.164Z,1006.0
2017-10-30T05:57:45.941Z,1006.0
2017-10-30T05:58:46.665Z,1006.1
2017-10-30T05:59:47.462Z,1006.1
2017-10-30T06:00:48.193Z,1006.0
2017-10-30T06:01:48.989Z,1006.0
2017-10-30T06:02:49.823Z,1006.1
2017-10-30T06:03:50.544Z,1006.1
2017-10-30T06:04:51.279Z,1006.1
2017-10-30T06:05:52.064Z,1006.2
2017-10-30T06:06:52.835Z,1006.2
2017-10-30T06:07:53.862Z,1006.2
2017-10-30T06:08:54.591Z,1006.2
2017-10-30T06:09:55.393Z,1006.2
2017-10-30T06:10:56.166Z,1006.3
2017-10-30T06:11:56.922Z,1006.3
2017-10-30T06:12:57.650Z,1006.3
2017-10-30T06:13:58.374Z,1006.3
2017-10-30T06:14:59.172Z,1006.3
2017-10-30T06:15:59.891Z,1006.3
2017-10-30T06:17:00.614Z,1006.3
2017-10-30T06:18:01.411Z,1006.3
2017-10-30T06:19:02.131Z,1006.3
2017-10-30T06:20:02.861Z,1006.4
2017-10-30T06:21:03.684Z,1006.4
2017-10-30T06:22:04.401Z,1006.4
2017-10-30T06:23:05.121Z,1006.4
2017-10-30T06:24:05.853Z,1006.4
2017-10-30T06:25:06.654Z,1006.4
2017-10-30T06:26:07.829Z,1006.5
2017-10-30T06:27:08.574Z,1006.5
2017-10-30T06:28:09.301Z,1006.5
2017-10-30T06:29:10.051Z,1006.6
2017-10-30T06:30:10.781Z,1006.6
2017-10-30T06:31:11.617Z,1006.6
2017-10-30T06:32:12.402Z,1006.6
2017-10-30T06:33:13.160Z,1006.6
2017-10-30T06:34:13.885Z,1006.6
2017-10-30T06:35:14.605Z,1006.7
2017-10-30T06:36:15.382Z,1006.7
2017-10-30T06:37:16.113Z,1006.7
2017-10-30T06:38:16.851Z,1006.7
2017-10-30T06:39:17.642Z,1006.7
2017-10-30T06:40:18.464Z,1006.7
2017-10-30T06:41:19.205Z,1006.7
2017-10-30T06:42:19.981Z,1006.7
2017-10-30T06:43:20.742Z,1006.7
2017-10-30T06:44:21.472Z,1006.7
2017-10-30T06:45:22.272Z,1006.8
2017-10-30T06:46:23.052Z,1006.8
2017-10-30T06:47:23.781Z,1006.8
2017-10-30T06:48:24.583Z,1006.8
2017-10-30T06:49:25.416Z,1006.9
2017-10-30T06:50:26.145Z,1006.9
2017-10-30T06:51:26.945Z,1007.0
2017-10-30T06:52:27.726Z,1007.0
2017-10-30T06:53:28.523Z,1007.0
2017-10-30T06:54:29.602Z,1007.0
2017-10-30T06:55:30.336Z,1006.9
2017-10-30T06:56:31.122Z,1007.0
2017-10-30T06:57:31.847Z,1007.0
2017-10-30T06:58:32.580Z,1007.0
2017-10-30T06:59:33.359Z,1007.0
2017-10-30T07:00:34.100Z,1007.0
2017-10-30T07:01:34.831Z,1007.0
2017-10-30T07:02:35.633Z,1007.0
2017-10-30T07:03:36.414Z,1007.0
2017-10-30T07:04:37.202Z,1007.0
2017-10-30T07:05:37.921Z,1007.1
2017-10-30T07:06:38.656Z,1007.1
2017-10-30T07:07:39.440Z,1007.1
2017-10-30T07:08:40.228Z,1007.2
2017-10-30T07:09:41.347Z,1007.2
2017-10-30T07:10:42.144Z,1007.3
2017-10-30T07:11:42.864Z,1007.3
2017-10-30T07:12:43.592Z,1007.3
2017-10-30T07:13:44.399Z,1007.3
2017-10-30T07:14:45.240Z,1007.3
2017-10-30T07:15:45.972Z,1007.3
2017-10-30T07:16:46.698Z,1007.3
2017-10-30T07:17:47.486Z,1007.4
2017-10-30T07:18:48.242Z,1007.3
2017-10-30T07:19:49.036Z,1007.4
2017-10-30T07:20:49.752Z,1007.4
2017-10-30T07:21:50.523Z,1007.4
2017-10-30T07:22:51.226Z,1007.5
2017-10-30T07:23:51.953Z,1007.4
2017-10-30T07:24:52.859Z,1007.4
2017-10-30T07:25:53.648Z,1007.5
2017-10-30T07:26:54.391Z,1007.5
2017-10-30T07:27:55.123Z,1007.5
2017-10-30T07:28:55.883Z,1007.5
2017-10-30T07:29:56.624Z,1007.5
2017-10-30T07:30:57.445Z,1007.5
2017-10-30T07:31:58.166Z,1007.5
2017-10-30T07:32:58.969Z,1007.6
2017-10-30T07:33:59.742Z,1007.6
2017-10-30T07:35:00.671Z,1007.6
2017-10-30T07:36:01.392Z,1007.6
2017-10-30T07:37:02.176Z,1007.6
2017-10-30T07:38:02.904Z,1007.7
2017-10-30T07:39:03.639Z,1007.7
2017-10-30T07:40:05.171Z,1007.7
2017-10-30T07:41:05.992Z,1007.7
2017-10-30T07:42:06.771Z,1007.7
2017-10-30T07:43:07.500Z,1007.7
2017-10-30T07:44:08.232Z,1007.7
2017-10-30T07:45:09.054Z,1007.8
2017-10-30T07:46:09.783Z,1007.8
2017-10-30T07:47:10.503Z,1007.8
2017-10-30T07:48:11.230Z,1007.8
2017-10-30T07:49:12.033Z,1007.8
2017-10-30T07:50:12.884Z,1007.8
2017-10-30T07:51:13.682Z,1007.8
2017-10-30T07:52:14.420Z,1007.8
2017-10-30T07:53:15.212Z,1007.8
2017-10-30T07:54:15.941Z,1007.8
2017-10-30T07:55:17.065Z,1007.8
2017-10-30T07:56:17.798Z,1007.8
2017-10-30T07:57:18.570Z,1007.8
2017-10-30T07:58:19.299Z,1007.8
2017-10-30T07:59:20.022Z,1007.8
2017-10-30T08:00:21.132Z,1007.8
2017-10-30T08:01:21.864Z,1007.8
2017-10-30T08:02:22.652Z,1007.8
2017-10-30T08:03:23.381Z,1007.8
2017-10-30T08:04:24.112Z,1007.8
2017-10-30T08:05:24.841Z,1007.9
2017-10-30T08:06:25.567Z,1007.9
2017-10-30T08:07:26.291Z,1007.8
2017-10-30T08:08:27.029Z,1007.9
2017-10-30T08:09:27.821Z,1007.9
2017-10-30T08:10:28.657Z,1007.9
2017-10-30T08:11:29.433Z,1007.9
2017-10-30T08:12:30.168Z,1007.9
2017-10-30T08:13:30.892Z,1007.9
2017-10-30T08:14:31.696Z,1007.9
2017-10-30T08:15:32.591Z,1007.9
2017-10-30T08:16:33.313Z,1007.9
2017-10-30T08:17:34.050Z,1007.9
2017-10-30T08:18:34.773Z,1007.9
2017-10-30T08:19:35.482Z,1007.9
2017-10-30T08:20:36.395Z,1008.0
2017-10-30T08:21:37.206Z,1008.0
2017-10-30T08:23:52.250Z,1008.0
2017-10-30T08:24:52.998Z,1008.1
2017-10-30T08:25:54.155Z,1008.1
2017-10-30T08:26:54.946Z,1008.1
2017-10-30T08:27:55.669Z,1008.1
2017-10-30T08:28:56.425Z,1008.1
2017-10-30T08:29:57.208Z,1008.2
2017-10-30T08:30:57.985Z,1008.1
2017-10-30T08:31:58.788Z,1008.1
2017-10-30T08:32:59.513Z,1008.1
2017-10-30T08:34:00.273Z,1008.1
2017-10-30T08:35:01.067Z,1008.1
2017-10-30T08:36:01.942Z,1008.1
2017-10-30T08:37:02.751Z,1008.2
2017-10-30T08:38:03.490Z,1008.2
2017-10-30T08:39:04.261Z,1008.2
2017-10-30T08:40:04.992Z,1008.2
2017-10-30T08:41:05.822Z,1008.2
2017-10-30T08:42:06.561Z,1008.2
2017-10-30T08:43:07.381Z,1008.2
2017-10-30T08:44:08.113Z,1008.3
2017-10-30T08:45:08.841Z,1008.2
2017-10-30T08:46:09.975Z,1008.2
2017-10-30T08:47:10.753Z,1008.2
2017-10-30T08:48:11.482Z,1008.3
2017-10-30T08:49:12.211Z,1008.3
2017-10-30T08:50:13.042Z,1008.3
2017-10-30T08:51:13.862Z,1008.3
2017-10-30T08:52:14.665Z,1008.3
2017-10-30T08:53:15.446Z,1008.3
2017-10-30T08:54:16.255Z,1008.3
2017-10-30T08:55:17.031Z,1008.3
2017-10-30T08:56:17.821Z,1008.3
2017-10-30T08:57:18.552Z,1008.4
2017-10-30T08:58:19.292Z,1008.4
2017-10-30T08:59:20.021Z,1008.4
2017-10-30T09:00:20.752Z,1008.4
2017-10-30T09:01:21.585Z,1008.4
2017-10-30T09:02:22.366Z,1008.5
2017-10-30T09:03:23.132Z,1008.4
2017-10-30T09:04:23.871Z,1008.4
2017-10-30T09:05:24.677Z,1008.5
2017-10-30T09:06:25.573Z,1008.5
2017-10-30T09:07:26.383Z,1008.5
2017-10-30T09:08:27.191Z,1008.5
2017-10-30T09:09:27.933Z,1008.5
2017-10-30T09:10:28.730Z,1008.4
2017-10-30T09:11:29.612Z,1008.5
2017-10-30T09:12:30.357Z,1008.4
2017-10-30T09:13:31.132Z,1008.5
2017-10-30T09:14:31.931Z,1008.4
2017-10-30T09:15:32.664Z,1008.5
2017-10-30T09:16:33.561Z,1008.5
2017-10-30T09:17:34.284Z,1008.5
2017-10-30T09:18:35.104Z,1008.5
2017-10-30T09:19:35.911Z,1008.6
2017-10-30T09:20:36.648Z,1008.6
2017-10-30T09:21:37.756Z,1008.6
2017-10-30T09:22:38.522Z,1008.6
2017-10-30T09:23:39.331Z,1008.6
2017-10-30T09:24:40.068Z,1008.6
2017-10-30T09:25:40.860Z,1008.6
2017-10-30T09:26:41.691Z,1008.6
2017-10-30T09:27:42.433Z,1008.6
2017-10-30T09:28:43.192Z,1008.7
2017-10-30T09:29:43.974Z,1008.7
2017-10-30T09:30:44.776Z,1008.6
2017-10-30T09:31:45.890Z,1008.6
2017-10-30T09:32:46.623Z,1008.6
2017-10-30T09:33:47.441Z,1008.7
2017-10-30T09:34:48.237Z,1008.7
2017-10-30T09:35:49.038Z,1008.7
2017-10-30T09:36:49.826Z,1008.7
2017-10-30T09:37:50.629Z,1008.8
2017-10-30T09:38:51.418Z,1008.7
2017-10-30T09:39:52.166Z,1008.7
2017-10-30T09:40:52.893Z,1008.8
2017-10-30T09:41:54.052Z,1008.8
2017-10-30T09:42:54.788Z,1008.8
2017-10-30T09:43:55.526Z,1008.8
2017-10-30T09:44:56.253Z,1008.8
2017-10-30T09:45:57.043Z,1008.8
2017-10-30T09:46:57.831Z,1008.7
2017-10-30T09:47:58.625Z,1008.8
2017-10-30T09:48:59.404Z,1008.7
2017-10-30T09:50:00.212Z,1008.8
2017-10-30T09:51:01.012Z,1008.7
2017-10-30T09:52:02.142Z,1008.8
2017-10-30T09:53:02.873Z,1008.8
2017-10-30T09:54:03.662Z,1008.8
2017-10-30T09:55:04.392Z,1008.8
2017-10-30T09:56:05.122Z,1008.8
2017-10-30T09:57:05.973Z,1008.8
2017-10-30T09:58:06.768Z,1008.8
2017-10-30T09:59:07.556Z,1008.8
2017-10-30T10:00:08.282Z,1008.8
2017-10-30T10:01:09.025Z,1008.8
2017-10-30T10:02:10.112Z,1008.8
2017-10-30T10:03:10.913Z,1008.7
2017-10-30T10:04:11.723Z,1008.8
2017-10-30T10:05:12.492Z,1008.8
2017-10-30T10:06:13.226Z,1008.8
2017-10-30T10:07:14.055Z,1008.8
2017-10-30T10:08:14.865Z,1008.8
2017-10-30T10:09:15.660Z,1008.8
2017-10-30T10:10:16.465Z,1008.8
2017-10-30T10:11:17.203Z,1008.8
2017-10-30T10:12:18.063Z,1008.8
2017-10-30T10:13:18.833Z,1008.8
2017-10-30T10:14:19.633Z,1008.8
2017-10-30T10:15:20.371Z,1008.8
2017-10-30T10:16:21.102Z,1008.8
2017-10-30T10:17:21.889Z,1008.8
2017-10-30T10:18:22.665Z,1008.8
2017-10-30T10:19:23.481Z,1008.8
2017-10-30T10:20:24.252Z,1008.8
2017-10-30T10:21:24.982Z,1008.8
2017-10-30T10:22:25.820Z,1008.9
2017-10-30T10:23:26.594Z,1008.8
2017-10-30T10:24:27.354Z,1008.9
2017-10-30T10:25:28.119Z,1008.9
2017-10-30T10:26:28.920Z,1008.9
2017-10-30T10:27:29.747Z,1008.9
2017-10-30T10:28:30.487Z,1008.9
2017-10-30T10:29:31.248Z,1008.9
2017-10-30T10:30:31.995Z,1008.9
2017-10-30T10:31:32.783Z,1008.9
2017-10-30T10:32:33.639Z,1009.0
2017-10-30T10:33:34.373Z,1008.9
2017-10-30T10:34:35.110Z,1008.9
2017-10-30T10:35:35.892Z,1009.0
2017-10-30T10:36:36.646Z,1008.9
2017-10-30T10:37:37.729Z,1008.9
2017-10-30T10:38:38.532Z,1008.9
2017-10-30T10:39:39.262Z,1009.0
2017-10-30T10:40:39.991Z,1008.9
2017-10-30T10:41:40.728Z,1008.9
2017-10-30T10:42:41.602Z,1009.0
2017-10-30T10:43:42.332Z,1009.0
2017-10-30T10:44:43.069Z,1009.0
2017-10-30T10:45:43.796Z,1009.0
2017-10-30T10:46:44.532Z,1009.0
2017-10-30T10:47:45.324Z,1008.9
2017-10-30T10:48:46.058Z,1009.0
2017-10-30T10:49:46.792Z,1009.0
2017-10-30T10:50:47.525Z,1009.0
2017-10-30T10:51:48.310Z,1008.9
2017-10-30T10:52:49.448Z,1009.0
2017-10-30T10:53:50.191Z,1008.9
2017-10-30T10:54:50.930Z,1009.0
2017-10-30T10:55:51.659Z,1009.0
2017-10-30T10:56:52.393Z,1009.0
2017-10-30T10:57:53.204Z,1008.9
2017-10-30T10:58:53.940Z,1008.9
2017-10-30T10:59:54.735Z,1008.9
2017-10-30T11:00:55.529Z,1009.0
2017-10-30T11:01:56.269Z,1009.0
2017-10-30T11:02:57.020Z,1009.0
2017-10-30T11:03:57.790Z,1009.1
2017-10-30T11:04:58.621Z,1009.1
2017-10-30T11:05:59.349Z,1009.1
2017-10-30T11:07:00.090Z,1009.1
2017-10-30T11:08:00.834Z,1009.1
2017-10-30T11:09:01.621Z,1009.0
2017-10-30T11:10:02.720Z,1009.1
2017-10-30T11:11:03.461Z,1009.1
2017-10-30T11:12:04.198Z,1009.1
2017-10-30T11:13:04.940Z,1009.0
2017-10-30T11:14:05.679Z,1009.0
2017-10-30T11:15:06.511Z,1009.0
2017-10-30T11:16:07.249Z,1009.0
2017-10-30T11:17:08.000Z,1009.0
2017-10-30T11:18:08.730Z,1009.0
2017-10-30T11:19:09.463Z,1009.0
2017-10-30T11:20:10.235Z,1009.0
2017-10-30T11:21:10.969Z,1009.0
2017-10-30T11:22:11.712Z,1009.1
2017-10-30T11:23:12.450Z,1009.1
2017-10-30T11:24:13.191Z,1009.0
2017-10-30T11:25:14.020Z,1009.0
2017-10-30T11:26:14.749Z,1009.0
2017-10-30T11:27:15.499Z,1009.1
2017-10-30T11:28:16.303Z,1009.1
2017-10-30T11:29:17.110Z,1009.1
2017-10-30T11:30:17.950Z,1009.1
2017-10-30T11:31:18.689Z,1009.1
2017-10-30T11:32:19.418Z,1009.1
2017-10-30T11:33:20.159Z,1009.1
2017-10-30T11:34:20.904Z,1009.1
2017-10-30T11:35:21.778Z,1009.1
2017-10-30T11:36:22.568Z,1009.1
2017-10-30T11:37:23.284Z,1009.1
2017-10-30T11:38:24.088Z,1009.0
2017-10-30T11:39:24.891Z,1009.0
2017-10-30T11:40:25.927Z,1009.1
2017-10-30T11:41:26.702Z,1009.1
2017-10-30T11:42:27.441Z,1009.1
2017-10-30T11:43:28.180Z,1009.1
2017-10-30T11:44:28.910Z,1009.1
2017-10-30T11:45:29.692Z,1009.1
2017-10-30T11:46:30.502Z,1009.1
2017-10-30T11:47:31.413Z,1009.1
2017-10-30T11:48:32.220Z,1009.1
2017-10-30T11:49:32.952Z,1009.1
2017-10-30T11:50:33.671Z,1009.1
2017-10-30T11:51:34.541Z,1009.1
2017-10-30T11:52:35.884Z,1009.1
2017-10-30T11:53:37.445Z,1009.1
2017-10-30T11:54:39.262Z,1009.1
2017-10-30T11:55:40.286Z,1009.1
2017-10-30T11:56:41.126Z,1009.1
2017-10-30T11:57:43.110Z,1009.1
2017-10-30T11:58:44.072Z,1009.1
2017-10-30T11:59:44.880Z,1009.1
2017-10-30T12:00:45.616Z,1009.2
2017-10-30T12:01:46.770Z,1009.1
2017-10-30T12:02:47.504Z,1009.1
2017-10-30T12:03:48.227Z,1009.1
2017-10-30T12:04:49.007Z,1009.2
2017-10-30T12:05:49.892Z,1009.2
2017-10-30T12:06:50.761Z,1009.2
2017-10-30T12:07:51.537Z,1009.2
2017-10-30T12:08:52.372Z,1009.2
2017-10-30T12:09:53.101Z,1009.2
2017-10-30T12:10:53.901Z,1009.2
2017-10-30T12:11:54.981Z,1009.2
2017-10-30T12:12:55.721Z,1009.2
2017-10-30T12:13:56.447Z,1009.2
2017-10-30T12:14:57.257Z,1009.1
2017-10-30T12:15:57.991Z,1009.1
2017-10-30T12:16:58.820Z,1009.1
2017-10-30T12:17:59.617Z,1009.1
2017-10-30T12:19:00.402Z,1009.1
2017-10-30T12:20:01.201Z,1009.1
2017-10-30T12:21:01.934Z,1009.1
2017-10-30T12:22:02.873Z,1009.1
2017-10-30T12:23:03.664Z,1009.1
2017-10-30T12:24:04.390Z,1009.1
2017-10-30T12:25:05.121Z,1009.1
2017-10-30T12:26:05.861Z,1009.2
2017-10-30T12:27:06.693Z,1009.2
2017-10-30T12:28:07.527Z,1009.2
2017-10-30T12:29:08.331Z,1009.2
2017-10-30T12:30:09.059Z,1009.2
2017-10-30T12:31:09.796Z,1009.2
2017-10-30T12:32:10.888Z,1009.2
2017-10-30T12:33:11.614Z,1009.2
2017-10-30T12:34:12.412Z,1009.3
2017-10-30T12:35:13.157Z,1009.3
2017-10-30T12:36:13.954Z,1009.3
2017-10-30T12:37:14.809Z,1009.3
2017-10-30T12:38:15.545Z,1009.3
2017-10-30T12:39:16.322Z,1009.2