createdAt,value
2022-10-30T00:00:19.933Z,4.15
2022-10-30T00:05:39.526Z,4.10
2022-10-30T00:10:54.109Z,4.00
2022-10-30T00:16:08.042Z,4.00
2022-10-30T00:21:25.669Z,4.45
2022-10-30T00:26:33.586Z,4.43
2022-10-30T00:31:38.736Z,4.13
2022-10-30T00:36:46.074Z,4.05
2022-10-30T00:41:55.606Z,3.63
2022-10-30T00:47:02.735Z,3.78
2022-10-30T00:52:19.969Z,3.85
2022-10-30T00:57:36.708Z,3.42
2022-10-30T01:03:13.459Z,3.70
2022-10-30T01:08:23.188Z,3.05
2022-10-30T01:13:30.307Z,3.80
2022-10-30T01:18:57.832Z,3.17
2022-10-30T01:24:21.130Z,3.67
2022-10-30T01:29:39.046Z,4.38
2022-10-30T01:34:48.445Z,3.10
2022-10-30T01:39:55.091Z,3.33
2022-10-30T01:44:58.697Z,3.42
2022-10-30T01:50:19.762Z,3.65
2022-10-30T01:55:34.519Z,3.30
2022-10-30T02:01:01.834Z,3.70
2022-10-30T02:06:13.979Z,3.60
2022-10-30T02:11:23.311Z,3.17
2022-10-30T02:16:37.154Z,3.95
2022-10-30T02:21:52.628Z,3.22
2022-10-30T02:26:59.346Z,3.45
2022-10-30T02:32:20.700Z,3.47
2022-10-30T02:37:37.737Z,4.10
2022-10-30T02:43:04.827Z,3.20
2022-10-30T02:53:17.635Z,3.03
2022-10-30T02:58:25.460Z,3.85
2022-10-30T03:03:34.899Z,3.47
2022-10-30T03:08:40.452Z,3.67
2022-10-30T03:13:49.414Z,3.88
2022-10-30T03:19:00.081Z,3.47
2022-10-30T03:24:23.699Z,3.72
2022-10-30T03:29:32.029Z,3.22
2022-10-30T03:34:38.113Z,4.10
2022-10-30T03:39:54.643Z,3.63
2022-10-30T03:45:05.750Z,3.78
2022-10-30T03:50:20.986Z,3.60
2022-10-30T03:56:12.499Z,3.35
2022-10-30T04:01:21.815Z,3.40
2022-10-30T04:06:33.726Z,3.58
2022-10-30T04:11:47.181Z,4.22
2022-10-30T04:16:50.906Z,3.17
2022-10-30T04:27:03.836Z,3.60
2022-10-30T04:32:17.042Z,4.30
2022-10-30T04:37:24.872Z,3.67
2022-10-30T04:42:37.257Z,4.00
2022-10-30T04:47:51.023Z,4.03
2022-10-30T04:53:01.301Z,3.67
2022-10-30T04:58:20.518Z,3.22
2022-10-30T05:03:37.775Z,3.60
2022-10-30T05:08:41.361Z,3.40
2022-10-30T05:13:53.291Z,3.65
2022-10-30T05:19:01.850Z,3.15
2022-10-30T05:24:06.928Z,2.85
2022-10-30T05:34:33.838Z,3.45
2022-10-30T05:39:44.007Z,3.17
2022-10-30T05:50:14.127Z,3.00
2022-10-30T05:55:20.795Z,3.13
2022-10-30T06:00:29.124Z,2.40
2022-10-30T06:05:41.327Z,2.42
2022-10-30T06:11:02.431Z,2.00
2022-10-30T06:16:23.155Z,2.58
2022-10-30T06:21:35.715Z,1.90
2022-10-30T06:26:44.205Z,1.97
2022-10-30T06:32:02.287Z,2.08
2022-10-30T06:37:17.669Z,2.65
2022-10-30T06:47:38.271Z,3.03
2022-10-30T06:52:51.351Z,2.63
2022-10-30T07:03:22.785Z,3.10
2022-10-30T07:08:29.183Z,2.83
2022-10-30T07:13:48.444Z,3.50
2022-10-30T07:19:11.607Z,3.58
2022-10-30T07:29:42.268Z,3.00
2022-10-30T07:34:54.316Z,3.15
2022-10-30T07:40:02.447Z,3.40
2022-10-30T07:45:13.504Z,2.92
2022-10-30T07:50:26.465Z,3.25
2022-10-30T08:00:41.726Z,3.40
2022-10-30T08:05:45.244Z,3.00
2022-10-30T08:10:57.739Z,3.03
2022-10-30T08:16:17.350Z,3.40
2022-10-30T08:21:28.550Z,3.65
2022-10-30T08:26:35.465Z,2.97
2022-10-30T08:32:04.085Z,3.13
2022-10-30T08:37:10.604Z,3.05
2022-10-30T08:42:18.346Z,3.15
2022-10-30T08:47:37.242Z,3.65
2022-10-30T08:52:49.504Z,3.63
2022-10-30T08:58:01.691Z,3.15
2022-10-30T09:03:27.194Z,2.92
2022-10-30T09:08:31.969Z,3.00
2022-10-30T09:13:46.928Z,3.55
2022-10-30T09:18:58.105Z,3.67
2022-10-30T09:24:06.574Z,3.95
2022-10-30T09:29:30.169Z,3.58
2022-10-30T09:34:45.897Z,3.60
2022-10-30T09:39:53.908Z,3.60
2022-10-30T09:45:27.429Z,3.55
2022-10-30T09:50:48.426Z,4.13
2022-10-30T09:56:04.508Z,3.70
2022-10-30T10:01:12.843Z,3.75
2022-10-30T10:06:29.446Z,3.50
2022-10-30T10:11:40.921Z,3.97
2022-10-30T10:16:54.217Z,3.97
2022-10-30T10:22:35.179Z,3.70
2022-10-30T10:27:51.349Z,4.32
2022-10-30T10:33:17.279Z,4.18
2022-10-30T10:38:35.920Z,4.13
2022-10-30T10:44:15.756Z,4.07
2022-10-30T10:49:50.155Z,3.88
2022-10-30T10:55:00.175Z,4.22
2022-10-30T11:00:21.636Z,4.68
2022-10-30T11:05:30.296Z,4.55
2022-10-30T11:16:04.005Z,5.30
2022-10-30T11:21:14.913Z,4.30
2022-10-30T11:26:30.241Z,4.53
2022-10-30T11:31:42.914Z,4.25
2022-10-30T11:36:56.940Z,4.82
2022-10-30T11:48:03.058Z,3.92
2022-10-30T11:53:32.064Z,3.37
2022-10-30T11:58:52.684Z,3.67
2022-10-30T12:04:16.659Z,4.10
2022-10-30T12:09:25.012Z,4.47
2022-10-30T12:14:47.982Z,3.95
2022-10-30T12:20:07.374Z,4.45
2022-10-30T12:25:22.536Z,4.22
2022-10-30T12:30:26.573Z,4.15
2022-10-30T12:35:51.846Z,4.32
2022-10-30T12:41:13.090Z,4.13
2022-10-30T12:46:25.286Z,3.85
2022-10-30T12:51:48.001Z,4.40
2022-10-30T12:57:08.074Z,3.72
2022-10-30T13:02:23.606Z,4.13
2022-10-30T13:07:39.319Z,3.33
2022-10-30T13:12:54.572Z,3.60
2022-10-30T13:18:25.503Z,3.50
2022-10-30T13:23:58.358Z,3.00
2022-10-30T13:34:26.220Z,3.22
2022-10-30T13:39:33.592Z,2.72
2022-10-30T13:44:50.817Z,3.03
2022-10-30T13:50:05.897Z,3.63
2022-10-30T13:55:24.023Z,3.17
2022-10-30T14:00:36.343Z,3.03
2022-10-30T14:05:58.431Z,2.70
2022-10-30T14:11:03.855Z,3.17
2022-10-30T14:16:18.477Z,2.85
2022-10-30T14:21:53.886Z,2.95
2022-10-30T14:27:28.617Z,3.03
2022-10-30T14:32:45.503Z,2.90
2022-10-30T14:38:28.637Z,3.67
2022-10-30T14:44:10.484Z,2.72
2022-10-30T14:49:26.985Z,2.70
2022-10-30T14:54:48.382Z,3.17
2022-10-30T15:00:22.330Z,3.10
2022-10-30T15:05:40.967Z,2.92
2022-10-30T15:11:15.285Z,3.03
2022-10-30T15:16:22.553Z,2.97
2022-10-30T15:21:34.984Z,2.67
2022-10-30T15:26:55.063Z,2.90
2022-10-30T15:37:55.997Z,3.70
2022-10-30T15:43:04.987Z,3.17
2022-10-30T15:48:26.114Z,5.18
2022-10-30T15:53:37.850Z,3.42
2022-10-30T15:58:54.456Z,3.60
2022-10-30T16:04:17.586Z,4.78
2022-10-30T16:09:28.827Z,3.80
2022-10-30T16:14:34.423Z,3.97
2022-10-30T16:19:41.610Z,3.50
2022-10-30T16:25:09.558Z,4.80
2022-10-30T16:30:23.517Z,4.05
2022-10-30T16:35:37.618Z,3.60
2022-10-30T16:40:46.193Z,4.40
2022-10-30T16:46:01.761Z,4.25
2022-10-30T16:51:05.663Z,4.85
2022-10-30T16:56:23.782Z,4.55
2022-10-30T17:01:29.563Z,4.68
2022-10-30T17:06:43.124Z,4.97
2022-10-30T17:11:50.854Z,4.63
2022-10-30T17:16:59.204Z,4.30
2022-10-30T17:22:15.081Z,5.25
2022-10-30T17:27:27.903Z,4.60
2022-10-30T17:38:17.752Z,5.53
2022-10-30T17:43:29.010Z,5.40
2022-10-30T17:48:47.047Z,6.00
2022-10-30T17:53:57.518Z,5.72
2022-10-30T18:04:44.643Z,5.53
2022-10-30T18:09:50.227Z,5.20
2022-10-30T18:14:56.271Z,5.45
2022-10-30T18:20:06.774Z,5.93
2022-10-30T18:25:18.496Z,7.45
2022-10-30T18:30:26.088Z,7.95
2022-10-30T18:35:39.861Z,6.60
2022-10-30T18:40:44.168Z,6.03
2022-10-30T18:45:53.097Z,6.45
2022-10-30T18:51:02.955Z,6.45
2022-10-30T18:56:10.867Z,7.25
2022-10-30T19:01:18.456Z,6.40
2022-10-30T19:06:34.682Z,6.72
2022-10-30T19:11:44.408Z,7.70
2022-10-30T19:17:03.112Z,6.70
2022-10-30T19:22:15.272Z,7.00
2022-10-30T19:27:27.850Z,7.72
2022-10-30T19:32:33.241Z,8.07
2022-10-30T19:37:42.524Z,7.78
2022-10-30T19:42:57.787Z,7.53
2022-10-30T19:48:05.107Z,8.38
2022-10-30T19:53:14.395Z,7.68
2022-10-30T19:58:28.796Z,10.10
2022-10-30T20:03:36.686Z,8.80
2022-10-30T20:08:52.576Z,8.32
2022-10-30T20:14:05.075Z,8.38
2022-10-30T20:19:33.910Z,8.52
2022-10-30T20:24:54.476Z,7.85
2022-10-30T20:30:01.845Z,9.93
2022-10-30T20:35:10.380Z,8.82
2022-10-30T20:40:19.011Z,8.10
2022-10-30T20:45:24.164Z,8.48
2022-10-30T20:50:50.907Z,8.18
2022-10-30T20:55:58.384Z,8.48
2022-10-30T21:01:06.789Z,8.90
2022-10-30T21:06:14.522Z,11.07
2022-10-30T21:11:33.863Z,9.75
2022-10-30T21:16:48.709Z,8.52
2022-10-30T21:21:57.037Z,8.57
2022-10-30T21:27:02.401Z,8.82
2022-10-30T21:32:17.857Z,7.78
2022-10-30T21:37:29.636Z,8.63
2022-10-30T21:42:48.619Z,7.82
2022-10-30T21:47:56.201Z,8.98
2022-10-30T21:53:07.178Z,8.80
2022-10-30T21:58:13.605Z,9.80
2022-10-30T22:03:19.836Z,9.75
2022-10-30T22:08:34.742Z,7.80
2022-10-30T22:13:51.311Z,8.70
2022-10-30T22:18:58.970Z,8.88
2022-10-30T22:24:04.508Z,8.48
2022-10-30T22:29:11.538Z,10.02
2022-10-30T22:34:16.232Z,8.55
2022-10-30T22:39:26.314Z,10.68
2022-10-30T22:44:36.735Z,9.43
2022-10-30T22:49:49.221Z,9.77
2022-10-30T22:54:57.199Z,9.77
2022-10-30T23:00:20.380Z,9.25
2022-10-30T23:05:31.395Z,9.20
2022-10-30T23:10:43.223Z,9.25
2022-10-30T23:15:50.792Z,8.98
2022-10-30T23:21:09.510Z,8.73
2022-10-30T23:26:22.904Z,8.82
2022-10-30T23:31:33.242Z,8.48
2022-10-30T23:36:40.475Z,8.90
2022-10-30T23:41:58.996Z,8.73
2022-10-30T23:47:03.660Z,9.05
2022-10-30T23:52:19.952Z,8.45
2022-10-30T23:57:27.877Z,8.73
