createdAt,value
2018-11-07T00:01:36.899Z,9.07
2018-11-07T00:04:41.393Z,6.57
2018-11-07T00:07:45.777Z,8.20
2018-11-07T00:10:50.338Z,6.87
2018-11-07T00:14:05.046Z,7.03
2018-11-07T00:17:09.451Z,7.93
2018-11-07T00:20:13.979Z,6.63
2018-11-07T00:23:18.404Z,6.15
2018-11-07T00:26:22.861Z,7.30
2018-11-07T00:29:27.326Z,7.87
2018-11-07T00:32:31.850Z,8.70
2018-11-07T00:39:10.567Z,7.43
2018-11-07T00:42:15.133Z,7.50
2018-11-07T00:45:25.161Z,7.47
2018-11-07T00:48:30.334Z,8.70
2018-11-07T00:51:40.637Z,9.97
2018-11-07T00:54:46.128Z,8.60
2018-11-07T00:57:50.621Z,7.20
2018-11-07T01:00:56.056Z,9.97
2018-11-07T01:04:00.439Z,7.63
2018-11-07T01:07:05.928Z,8.70
2018-11-07T01:10:10.704Z,11.23
2018-11-07T01:13:15.120Z,9.07
2018-11-07T01:16:20.548Z,7.07
2018-11-07T01:19:31.106Z,8.40
2018-11-07T01:22:35.668Z,6.65
2018-11-07T01:25:46.308Z,8.33
2018-11-07T01:28:55.996Z,9.40
2018-11-07T01:32:00.534Z,7.20
2018-11-07T01:35:09.185Z,7.20
2018-11-07T01:38:13.684Z,6.40
2018-11-07T01:41:18.073Z,7.27
2018-11-07T01:44:22.569Z,8.77
2018-11-07T01:47:27.225Z,9.63
2018-11-07T01:50:32.121Z,10.03
2018-11-07T01:53:47.113Z,8.00
2018-11-07T01:56:51.810Z,7.97
2018-11-07T02:00:09.764Z,8.87
2018-11-07T02:03:14.259Z,7.37
2018-11-07T02:06:18.644Z,7.37
2018-11-07T02:09:22.837Z,7.37
2018-11-07T02:12:41.890Z,7.90
2018-11-07T02:15:54.265Z,8.47
2018-11-07T02:19:03.844Z,8.70
2018-11-07T02:22:08.735Z,8.80
2018-11-07T02:25:13.211Z,8.27
2018-11-07T02:28:17.628Z,10.18
2018-11-07T02:31:22.025Z,8.17
2018-11-07T02:34:32.491Z,6.87
2018-11-07T02:37:36.843Z,6.87
2018-11-07T02:40:43.309Z,7.50
2018-11-07T02:43:53.008Z,10.60
2018-11-07T02:46:57.437Z,5.37
2018-11-07T02:50:01.686Z,6.20
2018-11-07T02:53:10.408Z,5.63
2018-11-07T02:56:16.842Z,5.40
2018-11-07T02:59:21.003Z,5.90
2018-11-07T03:02:27.601Z,6.47
2018-11-07T03:05:32.011Z,7.93
2018-11-07T03:08:41.025Z,5.70
2018-11-07T03:11:45.365Z,5.33
2018-11-07T03:14:49.776Z,6.73
2018-11-07T03:17:54.153Z,6.77
2018-11-07T03:20:58.548Z,6.20
2018-11-07T03:24:03.096Z,5.23
2018-11-07T03:27:07.479Z,7.77
2018-11-07T03:30:13.959Z,6.37
2018-11-07T03:33:18.822Z,5.27
2018-11-07T03:36:23.306Z,6.10
2018-11-07T03:39:27.800Z,7.00
2018-11-07T03:42:32.293Z,5.30
2018-11-07T03:45:41.972Z,7.27
2018-11-07T03:48:51.776Z,6.03
2018-11-07T03:51:56.283Z,8.33
2018-11-07T03:55:00.844Z,5.00
2018-11-07T03:58:05.641Z,6.13
2018-11-07T04:01:10.081Z,6.13
2018-11-07T04:04:14.484Z,5.73
2018-11-07T04:07:18.926Z,8.43
2018-11-07T04:10:24.489Z,6.37
2018-11-07T04:13:28.892Z,6.03
2018-11-07T04:16:33.344Z,7.17
2018-11-07T04:19:39.962Z,5.63
2018-11-07T04:22:45.657Z,6.13
2018-11-07T04:25:50.245Z,6.83
2018-11-07T04:28:54.998Z,5.43
2018-11-07T04:31:59.972Z,5.37
2018-11-07T04:35:04.529Z,7.50
2018-11-07T04:38:09.178Z,4.87
2018-11-07T04:41:13.654Z,6.10
2018-11-07T04:44:18.166Z,4.83
2018-11-07T04:47:22.428Z,5.50
2018-11-07T04:50:28.820Z,6.13
2018-11-07T04:53:34.455Z,5.97
2018-11-07T04:56:39.050Z,7.03
2018-11-07T04:59:45.564Z,5.13
2018-11-07T05:02:50.094Z,7.70
2018-11-07T05:05:54.640Z,4.60
2018-11-07T05:08:59.096Z,5.57
2018-11-07T05:12:03.505Z,5.63
2018-11-07T05:15:08.661Z,5.00
2018-11-07T05:18:13.217Z,6.30
2018-11-07T05:21:17.706Z,5.50
2018-11-07T05:24:22.061Z,6.30
2018-11-07T05:27:26.507Z,7.50
2018-11-07T05:30:31.100Z,7.17
2018-11-07T05:33:35.480Z,5.87
2018-11-07T05:36:39.872Z,7.30
2018-11-07T05:39:44.282Z,5.10
2018-11-07T05:42:48.800Z,6.13
2018-11-07T05:45:58.940Z,5.57
2018-11-07T05:49:04.488Z,6.23
2018-11-07T05:52:08.948Z,5.43
2018-11-07T05:55:13.348Z,5.57
2018-11-07T05:58:17.761Z,4.93
2018-11-07T06:01:22.236Z,5.97
2018-11-07T06:04:26.812Z,6.97
2018-11-07T06:07:31.968Z,6.05
2018-11-07T06:10:36.430Z,5.33
2018-11-07T06:13:40.860Z,7.10
2018-11-07T06:16:45.416Z,6.13
2018-11-07T06:19:49.822Z,4.93
2018-11-07T06:22:54.328Z,5.72
2018-11-07T06:25:58.695Z,4.57
2018-11-07T06:29:03.108Z,5.23
2018-11-07T06:32:07.532Z,7.20
2018-11-07T06:35:12.344Z,8.63
2018-11-07T06:38:16.795Z,8.93
2018-11-07T06:41:21.264Z,8.73
2018-11-07T06:44:25.751Z,9.37
2018-11-07T06:47:30.150Z,7.70
2018-11-07T06:50:34.737Z,10.43
2018-11-07T06:53:39.235Z,7.87
2018-11-07T06:56:43.986Z,7.63
2018-11-07T06:59:48.493Z,9.90
2018-11-07T07:02:53.000Z,9.23
2018-11-07T07:05:57.541Z,8.25
2018-11-07T07:09:02.047Z,9.97
2018-11-07T07:12:06.633Z,8.63
2018-11-07T07:15:13.698Z,8.77
2018-11-07T07:18:18.198Z,7.20
2018-11-07T07:21:22.585Z,9.13
2018-11-07T07:24:27.060Z,6.43
2018-11-07T07:27:31.565Z,5.50
2018-11-07T07:30:39.490Z,6.03
2018-11-07T07:33:43.941Z,5.97
2018-11-07T07:36:48.485Z,6.47
2018-11-07T07:39:52.899Z,8.70
2018-11-07T07:42:57.384Z,5.67
2018-11-07T07:46:01.826Z,6.10
2018-11-07T07:49:07.341Z,5.67
2018-11-07T07:52:12.156Z,6.73
2018-11-07T07:55:16.544Z,7.20
2018-11-07T07:58:21.032Z,5.40
2018-11-07T08:01:25.513Z,9.27
2018-11-07T08:04:30.044Z,5.93
2018-11-07T08:07:34.730Z,9.37
2018-11-07T08:10:40.225Z,8.53
2018-11-07T08:13:44.758Z,5.23
2018-11-07T08:16:49.231Z,5.67
2018-11-07T08:19:53.697Z,6.93
2018-11-07T08:22:58.136Z,7.67
2018-11-07T08:26:02.521Z,8.53
2018-11-07T08:29:07.079Z,8.03
2018-11-07T08:32:11.540Z,7.50
2018-11-07T08:35:16.389Z,6.87
2018-11-07T08:38:20.928Z,7.23
2018-11-07T08:41:25.420Z,10.13
2018-11-07T08:44:29.993Z,9.97
2018-11-07T08:47:34.609Z,7.37
2018-11-07T08:50:40.352Z,6.67
2018-11-07T08:53:44.854Z,5.58
2018-11-07T08:56:49.621Z,8.40
2018-11-07T08:59:57.484Z,9.83
2018-11-07T09:03:02.028Z,6.13
2018-11-07T09:06:06.665Z,6.30
2018-11-07T09:09:12.465Z,8.07
2018-11-07T09:12:17.141Z,7.65
2018-11-07T09:15:22.915Z,8.27
2018-11-07T09:18:28.664Z,7.00
2018-11-07T09:21:33.412Z,8.67
2018-11-07T09:24:37.918Z,8.83
2018-11-07T09:27:42.828Z,7.73
2018-11-07T09:30:47.500Z,8.77
2018-11-07T09:33:52.189Z,11.20
2018-11-07T09:36:56.920Z,12.30
2018-11-07T09:40:01.540Z,10.70
2018-11-07T09:43:06.260Z,10.50
2018-11-07T09:46:10.960Z,11.60
2018-11-07T09:49:15.786Z,12.33
2018-11-07T09:52:20.427Z,12.83
2018-11-07T09:55:25.057Z,14.83
2018-11-07T09:58:29.610Z,9.27
2018-11-07T10:01:34.172Z,10.47
2018-11-07T10:04:38.721Z,10.43
2018-11-07T10:07:43.428Z,11.40
2018-11-07T10:10:48.004Z,12.53
2018-11-07T10:13:52.518Z,8.93
2018-11-07T10:16:57.205Z,10.60
2018-11-07T10:20:01.775Z,10.63
2018-11-07T10:23:06.469Z,11.07
2018-11-07T10:26:11.062Z,8.33
2018-11-07T10:29:15.832Z,10.83
2018-11-07T10:32:20.344Z,9.83
2018-11-07T10:35:25.039Z,10.63
2018-11-07T10:38:29.703Z,11.37
2018-11-07T10:41:34.354Z,13.00
2018-11-07T10:44:38.931Z,10.07
2018-11-07T10:47:45.131Z,10.93
2018-11-07T10:50:49.727Z,8.90
2018-11-07T10:53:54.533Z,12.57
2018-11-07T10:57:00.099Z,8.37
2018-11-07T11:00:05.594Z,12.97
2018-11-07T11:03:15.316Z,7.63
2018-11-07T11:06:20.018Z,8.07
2018-11-07T11:09:27.210Z,10.63
2018-11-07T11:12:31.797Z,8.40
2018-11-07T11:15:36.478Z,9.20
2018-11-07T11:18:41.215Z,9.17
2018-11-07T11:21:45.912Z,8.43
2018-11-07T11:24:50.738Z,6.17
2018-11-07T11:27:55.434Z,8.20
2018-11-07T11:31:00.172Z,7.97
2018-11-07T11:34:05.376Z,3.87
2018-11-07T11:37:10.043Z,6.33
2018-11-07T11:40:16.356Z,6.40
2018-11-07T11:43:20.984Z,5.87
2018-11-07T11:46:25.584Z,7.60
2018-11-07T11:49:30.192Z,3.23
2018-11-07T11:52:35.869Z,4.33
2018-11-07T11:55:40.444Z,4.90
2018-11-07T11:58:46.438Z,3.33
2018-11-07T12:01:50.986Z,4.03
2018-11-07T12:04:55.583Z,5.30
2018-11-07T12:08:00.172Z,2.47
2018-11-07T12:11:04.858Z,5.03
2018-11-07T12:14:09.586Z,3.53
2018-11-07T12:17:14.309Z,4.33
2018-11-07T12:20:19.145Z,6.13
2018-11-07T12:23:23.799Z,5.17
2018-11-07T12:26:28.663Z,4.83
2018-11-07T12:29:33.679Z,4.63
2018-11-07T12:32:38.368Z,9.57
2018-11-07T12:35:42.945Z,5.75
2018-11-07T12:38:47.820Z,7.63
2018-11-07T12:41:52.543Z,6.62
2018-11-07T12:44:57.354Z,6.17
2018-11-07T12:48:02.441Z,6.37
2018-11-07T12:51:07.319Z,8.30
2018-11-07T12:54:12.127Z,7.07
2018-11-07T12:57:17.543Z,6.60
2018-11-07T13:00:24.467Z,8.00
2018-11-07T13:03:30.222Z,8.40
2018-11-07T13:06:35.479Z,6.80
2018-11-07T13:09:44.948Z,8.57
2018-11-07T13:12:51.096Z,8.50
2018-11-07T13:15:58.033Z,7.70
2018-11-07T13:19:11.377Z,7.40
2018-11-07T13:22:18.525Z,9.33
2018-11-07T13:25:24.552Z,8.07
2018-11-07T13:28:29.478Z,6.40
2018-11-07T13:31:34.499Z,7.93
2018-11-07T13:34:39.507Z,9.03
2018-11-07T13:37:45.619Z,8.07
2018-11-07T13:40:50.540Z,9.10
2018-11-07T13:43:55.721Z,9.57
2018-11-07T13:47:01.169Z,9.67
2018-11-07T13:50:16.272Z,14.07
2018-11-07T13:53:21.332Z,8.93
2018-11-07T13:56:26.630Z,8.87
2018-11-07T13:59:31.310Z,7.63
2018-11-07T14:02:36.333Z,7.20
2018-11-07T14:05:41.262Z,9.03
2018-11-07T14:08:45.954Z,5.33
2018-11-07T14:11:51.301Z,5.03
2018-11-07T14:14:56.234Z,5.80
2018-11-07T14:18:01.054Z,5.37
2018-11-07T14:21:05.942Z,5.17
2018-11-07T14:24:11.553Z,3.37
2018-11-07T14:27:16.539Z,6.37
2018-11-07T14:30:22.439Z,2.80
2018-11-07T14:33:27.871Z,2.73
2018-11-07T14:36:33.296Z,3.87
2018-11-07T14:39:37.969Z,5.00
2018-11-07T14:42:42.640Z,3.77
2018-11-07T14:45:47.281Z,6.40
2018-11-07T14:48:51.728Z,3.33
2018-11-07T14:51:56.367Z,4.00
2018-11-07T14:55:02.237Z,4.80
2018-11-07T14:58:06.966Z,5.50
2018-11-07T15:01:11.973Z,7.22
2018-11-07T15:04:16.513Z,5.77
2018-11-07T15:07:21.166Z,7.20
2018-11-07T15:10:25.734Z,8.73
2018-11-07T15:13:30.431Z,7.40
2018-11-07T15:16:35.105Z,8.43
2018-11-07T15:19:39.483Z,7.93
2018-11-07T15:22:44.053Z,7.57
2018-11-07T15:25:48.681Z,9.13
2018-11-07T15:28:53.140Z,7.63
2018-11-07T15:31:57.505Z,9.37
2018-11-07T15:35:01.984Z,8.57
2018-11-07T15:38:06.533Z,11.03
2018-11-07T15:41:11.070Z,7.83
2018-11-07T15:44:15.629Z,9.40
2018-11-07T15:47:20.218Z,7.90
2018-11-07T15:50:30.357Z,10.40
2018-11-07T15:53:35.549Z,11.03
2018-11-07T15:56:40.275Z,11.20
2018-11-07T15:59:44.848Z,10.97
2018-11-07T16:02:50.267Z,9.50
2018-11-07T16:05:55.325Z,9.90
2018-11-07T16:12:26.594Z,10.20
2018-11-07T16:15:38.139Z,19.00
2018-11-07T16:19:04.902Z,15.90
2018-11-07T16:22:12.034Z,13.97
2018-11-07T16:25:20.864Z,17.77
2018-11-07T16:28:25.435Z,13.97
2018-11-07T16:31:29.787Z,8.50
2018-11-07T16:34:34.264Z,10.70
2018-11-07T16:37:38.801Z,9.30
2018-11-07T16:40:46.700Z,5.93
2018-11-07T16:43:53.083Z,7.07
2018-11-07T16:46:58.197Z,9.03
2018-11-07T16:50:02.820Z,7.57
2018-11-07T16:53:08.270Z,22.43
2018-11-07T16:56:13.808Z,23.50
2018-11-07T16:59:20.094Z,11.47
2018-11-07T17:02:25.592Z,12.83
2018-11-07T17:05:32.060Z,9.77
2018-11-07T17:08:36.507Z,9.63
2018-11-07T17:11:41.963Z,8.97
2018-11-07T17:14:46.485Z,11.50
2018-11-07T17:17:51.960Z,17.93
2018-11-07T17:20:56.576Z,13.23
2018-11-07T17:24:01.110Z,12.50
2018-11-07T17:27:05.759Z,15.17
2018-11-07T17:30:12.080Z,12.40
2018-11-07T17:33:16.745Z,15.10
2018-11-07T17:36:21.627Z,11.47
2018-11-07T17:39:26.148Z,12.73
2018-11-07T17:42:38.493Z,12.37
2018-11-07T17:45:46.049Z,12.77
2018-11-07T17:48:53.999Z,10.23
2018-11-07T17:52:02.940Z,11.93
2018-11-07T17:55:12.857Z,12.10
2018-11-07T17:58:22.993Z,15.07
2018-11-07T18:01:37.962Z,10.67
2018-11-07T18:04:44.894Z,12.30
2018-11-07T18:07:55.766Z,13.00
2018-11-07T18:11:07.196Z,14.03
2018-11-07T18:14:19.033Z,17.53
2018-11-07T18:17:35.941Z,12.50
2018-11-07T18:20:58.260Z,15.00
2018-11-07T18:24:02.916Z,17.93
2018-11-07T18:27:07.699Z,21.97
2018-11-07T18:30:14.462Z,18.70
2018-11-07T18:33:19.228Z,24.60
2018-11-07T18:36:24.284Z,27.00
2018-11-07T18:39:36.229Z,22.77
2018-11-07T18:42:41.983Z,21.10
2018-11-07T18:45:47.384Z,24.25
2018-11-07T18:48:53.496Z,25.33
2018-11-07T18:52:00.274Z,23.33
2018-11-07T18:55:06.587Z,18.50
2018-11-07T18:58:18.945Z,23.13
2018-11-07T19:01:30.009Z,22.73
2018-11-07T19:04:41.637Z,21.17
2018-11-07T19:07:54.114Z,24.73
2018-11-07T19:14:33.688Z,24.43
2018-11-07T19:17:38.500Z,29.50
2018-11-07T19:20:42.881Z,24.87
2018-11-07T19:23:47.290Z,26.70
2018-11-07T19:26:51.803Z,23.40
2018-11-07T19:29:56.121Z,25.27
2018-11-07T19:33:00.714Z,23.07
2018-11-07T19:36:05.478Z,20.77
2018-11-07T19:39:10.436Z,25.50
2018-11-07T19:42:14.828Z,26.47
2018-11-07T19:45:20.097Z,26.00
2018-11-07T19:48:24.516Z,28.33
2018-11-07T19:51:28.852Z,23.65
2018-11-07T19:54:33.161Z,22.13
2018-11-07T19:57:37.584Z,26.03
2018-11-07T20:00:41.893Z,30.67
2018-11-07T20:03:46.301Z,24.87
2018-11-07T20:06:51.008Z,19.17
2018-11-07T20:09:55.486Z,23.60
2018-11-07T20:13:00.009Z,21.37
2018-11-07T20:16:04.561Z,24.37
2018-11-07T20:19:09.073Z,21.97
2018-11-07T20:22:14.501Z,23.83
2018-11-07T20:25:18.899Z,28.33
2018-11-07T20:28:23.272Z,34.13
2018-11-07T20:31:27.715Z,25.83
2018-11-07T20:34:32.758Z,27.30
2018-11-07T20:37:37.153Z,22.02
2018-11-07T20:40:41.577Z,25.07
2018-11-07T20:43:46.014Z,21.70
2018-11-07T20:46:50.468Z,21.50
2018-11-07T20:49:55.146Z,20.77
2018-11-07T20:52:59.604Z,25.90
2018-11-07T20:56:04.247Z,21.03
2018-11-07T20:59:09.335Z,23.17
2018-11-07T21:02:13.705Z,19.50
2018-11-07T21:05:18.358Z,19.03
2018-11-07T21:08:22.767Z,19.43
2018-11-07T21:11:27.175Z,16.85
2018-11-07T21:14:31.618Z,15.10
2018-11-07T21:17:36.239Z,18.13
2018-11-07T21:20:40.874Z,19.80
2018-11-07T21:23:45.311Z,17.12
2018-11-07T21:26:49.926Z,17.80
2018-11-07T21:30:25.416Z,20.13
2018-11-07T21:33:29.911Z,17.47
2018-11-07T21:36:34.765Z,17.70
2018-11-07T21:39:39.142Z,17.37
2018-11-07T21:42:44.126Z,16.20
2018-11-07T21:45:48.637Z,19.23
2018-11-07T21:48:53.301Z,14.67
2018-11-07T21:51:57.729Z,19.27
2018-11-07T21:55:02.024Z,17.67
2018-11-07T21:58:06.575Z,14.93
2018-11-07T22:01:10.993Z,13.00
2018-11-07T22:04:15.334Z,14.40
2018-11-07T22:07:19.716Z,12.17
2018-11-07T22:10:24.031Z,16.17
2018-11-07T22:13:28.396Z,16.67
2018-11-07T22:16:32.824Z,13.17
2018-11-07T22:19:37.141Z,16.63
2018-11-07T22:22:41.474Z,14.80
2018-11-07T22:25:47.023Z,17.03
2018-11-07T22:28:51.325Z,14.90
2018-11-07T22:31:55.641Z,17.03
2018-11-07T22:35:00.009Z,15.70
2018-11-07T22:38:04.373Z,13.20
2018-11-07T22:41:08.693Z,14.87
2018-11-07T22:44:12.995Z,15.37
2018-11-07T22:47:17.336Z,12.30
2018-11-07T22:50:21.944Z,16.10
2018-11-07T22:53:26.252Z,14.87
2018-11-07T22:56:30.710Z,12.20
2018-11-07T22:59:35.034Z,11.03
2018-11-07T23:02:39.392Z,12.50
2018-11-07T23:05:43.710Z,14.73
2018-11-07T23:08:48.037Z,8.93
2018-11-07T23:11:52.562Z,10.72
2018-11-07T23:14:56.881Z,10.47
2018-11-07T23:18:01.190Z,7.57
2018-11-07T23:21:06.252Z,13.67
2018-11-07T23:24:10.782Z,13.13
2018-11-07T23:27:15.096Z,12.87
2018-11-07T23:30:19.401Z,13.03
2018-11-07T23:33:23.793Z,11.70
2018-11-07T23:36:28.108Z,15.43
2018-11-07T23:39:32.525Z,11.97
2018-11-07T23:42:36.872Z,12.23
2018-11-07T23:45:41.184Z,12.10
2018-11-07T23:48:45.556Z,14.33
2018-11-07T23:51:50.740Z,14.00
2018-11-07T23:54:55.309Z,14.17
2018-11-07T23:58:00.239Z,13.57
