createdAt,value
2019-01-31T08:53:59.843Z,0.00
2019-01-31T08:54:01.110Z,0.80
2019-01-31T08:54:02.387Z,0.80
2019-01-31T08:54:03.669Z,0.80
2019-01-31T08:54:04.946Z,0.70
2019-01-31T08:54:06.230Z,0.70
2019-01-31T08:54:07.509Z,0.70
2019-01-31T08:54:08.801Z,0.70
2019-01-31T08:54:10.089Z,0.70
2019-01-31T08:54:11.378Z,0.70
2019-01-31T08:54:12.671Z,0.70
2019-01-31T08:54:13.968Z,0.70
2019-01-31T08:54:15.276Z,0.70
2019-01-31T08:54:16.572Z,0.70
2019-01-31T08:54:17.855Z,0.70
2019-01-31T08:54:19.136Z,0.90
2019-01-31T08:54:20.423Z,0.90
2019-01-31T08:54:21.726Z,0.90
2019-01-31T08:54:23.008Z,0.90
2019-01-31T08:54:24.289Z,0.90
2019-01-31T08:54:25.577Z,1.00
2019-01-31T08:54:26.853Z,1.00
2019-01-31T08:54:28.143Z,1.00
2019-01-31T08:54:29.423Z,0.90
2019-01-31T08:54:30.705Z,0.90
2019-01-31T08:54:31.988Z,0.90
2019-01-31T08:54:33.268Z,1.00
2019-01-31T08:54:34.554Z,1.00
2019-01-31T08:54:35.834Z,1.00
2019-01-31T08:54:37.119Z,1.00
2019-01-31T08:54:38.399Z,1.00
2019-01-31T08:54:39.684Z,1.10
2019-01-31T08:54:40.963Z,1.10
2019-01-31T08:54:42.243Z,1.10
2019-01-31T08:54:43.532Z,1.10
2019-01-31T08:54:44.814Z,1.10
2019-01-31T08:54:46.108Z,1.10
2019-01-31T08:54:47.391Z,1.10
2019-01-31T08:54:48.674Z,1.00
2019-01-31T08:54:49.983Z,1.00
2019-01-31T08:54:51.278Z,1.10
2019-01-31T08:54:52.563Z,1.00
2019-01-31T08:54:53.845Z,1.00
2019-01-31T08:54:55.136Z,1.00
2019-01-31T08:54:56.429Z,1.00
2019-01-31T08:54:57.710Z,1.00
2019-01-31T08:54:58.994Z,1.10
2019-01-31T08:55:00.351Z,1.00
2019-01-31T08:55:01.633Z,1.10
2019-01-31T08:55:02.924Z,1.00
2019-01-31T08:55:04.215Z,1.10
2019-01-31T08:55:05.503Z,1.10
2019-01-31T08:55:06.792Z,1.00
2019-01-31T08:55:08.071Z,1.00
2019-01-31T08:55:09.351Z,1.00
2019-01-31T08:55:10.633Z,1.00
2019-01-31T08:55:12.028Z,1.00
2019-01-31T08:55:13.322Z,0.90
2019-01-31T08:55:14.607Z,1.00
2019-01-31T08:55:15.889Z,1.00
2019-01-31T08:55:17.170Z,1.00
2019-01-31T08:55:18.449Z,0.90
2019-01-31T08:55:19.738Z,1.00
2019-01-31T08:55:21.015Z,0.80
2019-01-31T08:55:22.356Z,0.80
2019-01-31T08:55:23.631Z,0.80
2019-01-31T08:55:24.907Z,0.90
2019-01-31T08:55:39.014Z,0.00
2019-01-31T08:55:40.288Z,0.80
2019-01-31T08:55:41.568Z,0.80
2019-01-31T08:55:42.847Z,0.70
2019-01-31T08:55:44.129Z,0.80
2019-01-31T08:55:47.504Z,0.90
2019-01-31T08:55:48.971Z,1.00
2019-01-31T08:55:50.253Z,1.00
2019-01-31T08:55:51.650Z,0.90
2019-01-31T08:55:52.942Z,0.90
2019-01-31T08:55:54.222Z,0.90
2019-01-31T08:55:55.502Z,0.90
2019-01-31T08:55:56.785Z,0.80
2019-01-31T08:55:58.070Z,0.80
2019-01-31T08:55:59.351Z,0.90
2019-01-31T08:56:00.634Z,0.90
2019-01-31T08:56:01.912Z,0.90
2019-01-31T08:56:03.200Z,0.90
2019-01-31T08:56:04.475Z,0.90
2019-01-31T08:56:05.764Z,0.80
2019-01-31T08:56:07.044Z,0.80
2019-01-31T08:56:08.326Z,0.80
2019-01-31T08:56:09.612Z,0.90
2019-01-31T08:56:10.897Z,0.80
2019-01-31T08:56:12.185Z,0.80
2019-01-31T08:56:13.470Z,0.80
2019-01-31T08:56:14.763Z,0.80
2019-01-31T08:56:16.040Z,0.80
2019-01-31T08:56:17.319Z,0.80
2019-01-31T08:56:18.597Z,0.80
2019-01-31T08:56:19.881Z,0.80
2019-01-31T08:56:21.156Z,0.80
2019-01-31T08:56:22.441Z,0.70
2019-01-31T08:56:23.721Z,0.80
2019-01-31T08:56:25.008Z,0.80
2019-01-31T08:56:26.300Z,0.80
2019-01-31T08:56:27.586Z,0.90
2019-01-31T08:56:28.863Z,0.80
2019-01-31T08:56:30.144Z,0.80
2019-01-31T08:56:31.426Z,0.80
2019-01-31T08:56:32.706Z,0.80
2019-01-31T08:56:33.992Z,0.80
2019-01-31T08:56:35.278Z,0.90
2019-01-31T08:56:36.566Z,0.90
2019-01-31T08:56:37.853Z,0.90
2019-01-31T08:56:39.131Z,0.90
2019-01-31T08:56:40.420Z,0.90
2019-01-31T08:56:41.814Z,0.90
2019-01-31T08:56:43.112Z,0.90
2019-01-31T08:56:44.408Z,0.90
2019-01-31T08:56:45.695Z,0.90
2019-01-31T08:56:46.974Z,0.90
2019-01-31T08:56:48.265Z,0.90
2019-01-31T08:56:49.547Z,0.90
2019-01-31T08:56:50.835Z,0.90
2019-01-31T08:56:52.115Z,0.90
2019-01-31T08:56:53.404Z,1.00
2019-01-31T08:56:54.692Z,1.00
2019-01-31T08:56:55.987Z,1.00
2019-01-31T08:56:57.269Z,1.00
2019-01-31T08:56:58.665Z,1.00
2019-01-31T08:56:59.945Z,1.00
2019-01-31T08:57:01.263Z,1.00
2019-01-31T08:57:02.548Z,1.00
2019-01-31T08:57:03.837Z,1.10
2019-01-31T08:57:05.124Z,1.10
2019-01-31T08:57:06.409Z,1.10
2019-01-31T08:57:07.698Z,1.10
2019-01-31T08:57:08.975Z,1.10
2019-01-31T08:57:10.256Z,1.10
2019-01-31T08:57:11.547Z,1.10
2019-01-31T08:57:12.829Z,1.10
2019-01-31T08:57:14.109Z,1.00
2019-01-31T08:57:15.502Z,1.10
2019-01-31T08:57:16.803Z,1.10
2019-01-31T08:57:18.084Z,1.10
2019-01-31T08:57:19.364Z,1.10
2019-01-31T08:57:20.653Z,1.10
2019-01-31T08:57:21.940Z,1.10
2019-01-31T08:57:23.225Z,1.10
2019-01-31T08:57:24.626Z,1.10
2019-01-31T08:57:25.923Z,1.10
2019-01-31T08:57:27.199Z,1.00
2019-01-31T08:57:28.492Z,1.00
2019-01-31T08:57:29.773Z,1.00
2019-01-31T08:57:31.052Z,1.00
2019-01-31T08:57:32.335Z,1.00
2019-01-31T08:57:33.616Z,1.00
2019-01-31T08:57:34.899Z,1.00
2019-01-31T08:57:36.179Z,1.00
2019-01-31T08:57:37.465Z,1.00
2019-01-31T08:57:38.744Z,1.00
2019-01-31T08:57:40.027Z,1.00
2019-01-31T08:57:41.317Z,1.00
2019-01-31T08:57:42.617Z,1.00
2019-01-31T08:57:43.910Z,1.00
2019-01-31T08:57:47.493Z,1.00
2019-01-31T08:57:48.993Z,1.00
2019-01-31T08:57:50.287Z,1.00
2019-01-31T08:57:51.569Z,0.90
2019-01-31T08:57:52.856Z,0.90
2019-01-31T08:57:54.146Z,0.90
2019-01-31T08:57:55.432Z,0.90
2019-01-31T08:57:56.718Z,0.90
2019-01-31T08:57:57.995Z,0.90
2019-01-31T08:57:59.282Z,0.90
2019-01-31T08:58:00.566Z,0.90
2019-01-31T08:58:01.850Z,1.00
2019-01-31T08:58:03.128Z,1.00
2019-01-31T08:58:04.410Z,0.90
2019-01-31T08:58:05.689Z,0.90
2019-01-31T08:58:07.089Z,0.80
2019-01-31T08:58:08.374Z,0.90
2019-01-31T08:58:09.654Z,0.90
2019-01-31T08:58:10.951Z,0.80
2019-01-31T08:58:12.237Z,0.80
2019-01-31T08:58:13.524Z,0.90
2019-01-31T08:58:14.803Z,0.90
2019-01-31T08:58:16.091Z,0.90
2019-01-31T08:58:17.372Z,0.90
2019-01-31T08:58:18.662Z,1.00
2019-01-31T08:58:19.949Z,1.00
2019-01-31T08:58:21.251Z,1.00
2019-01-31T08:58:22.536Z,1.00
2019-01-31T08:58:23.815Z,1.00
2019-01-31T08:58:25.098Z,1.00
2019-01-31T08:58:26.375Z,1.00
2019-01-31T08:58:27.661Z,1.00
2019-01-31T08:58:28.946Z,1.00
2019-01-31T08:58:30.221Z,1.00
2019-01-31T08:58:31.505Z,1.10
2019-01-31T08:58:32.795Z,1.10
2019-01-31T08:58:34.077Z,1.10
2019-01-31T08:58:35.356Z,1.10
2019-01-31T08:58:36.668Z,1.10
2019-01-31T08:58:37.953Z,1.00
2019-01-31T08:58:39.234Z,1.00
2019-01-31T08:58:40.513Z,1.00
2019-01-31T08:58:41.794Z,1.00
2019-01-31T08:58:43.077Z,1.00
2019-01-31T08:58:44.354Z,1.00
2019-01-31T08:58:45.638Z,1.00
2019-01-31T08:58:46.926Z,1.00
2019-01-31T08:58:48.205Z,1.00
2019-01-31T08:58:49.490Z,1.00
2019-01-31T08:58:50.776Z,1.00
2019-01-31T08:58:52.167Z,1.00
2019-01-31T08:58:53.469Z,1.00
2019-01-31T08:58:54.748Z,1.00
2019-01-31T08:58:56.027Z,1.00
2019-01-31T08:58:57.304Z,1.00
2019-01-31T08:58:58.584Z,1.00
2019-01-31T08:58:59.869Z,1.00
2019-01-31T08:59:01.169Z,1.00
2019-01-31T08:59:02.460Z,1.00
2019-01-31T08:59:03.751Z,1.00
2019-01-31T08:59:05.033Z,1.00
2019-01-31T08:59:06.326Z,1.00
2019-01-31T08:59:07.607Z,1.00
2019-01-31T08:59:08.903Z,1.10
2019-01-31T08:59:10.180Z,1.00
2019-01-31T08:59:11.460Z,1.00
2019-01-31T08:59:12.743Z,1.00
2019-01-31T08:59:14.033Z,1.10
2019-01-31T08:59:15.309Z,1.00
2019-01-31T08:59:16.588Z,1.00
2019-01-31T08:59:17.873Z,1.00
2019-01-31T08:59:19.156Z,1.00
2019-01-31T08:59:20.435Z,1.00
2019-01-31T08:59:21.723Z,1.00
2019-01-31T08:59:23.011Z,1.00
2019-01-31T08:59:24.288Z,1.00
2019-01-31T08:59:25.568Z,1.00
2019-01-31T08:59:26.850Z,1.00
2019-01-31T08:59:28.124Z,1.00
2019-01-31T08:59:29.409Z,1.00
2019-01-31T08:59:30.696Z,1.00
2019-01-31T08:59:31.980Z,1.10
2019-01-31T08:59:33.265Z,1.10
2019-01-31T08:59:34.547Z,1.10
2019-01-31T08:59:35.828Z,1.20
2019-01-31T08:59:37.111Z,1.10
2019-01-31T08:59:38.389Z,1.20
2019-01-31T08:59:39.675Z,1.20
2019-01-31T08:59:40.950Z,1.30
2019-01-31T08:59:42.231Z,1.30
2019-01-31T08:59:43.514Z,1.30
2019-01-31T08:59:44.796Z,1.40
2019-01-31T08:59:46.074Z,1.30
2019-01-31T08:59:47.353Z,1.30
2019-01-31T08:59:48.641Z,1.30
2019-01-31T08:59:49.925Z,1.30
2019-01-31T08:59:51.201Z,1.30
2019-01-31T08:59:52.482Z,1.20
2019-01-31T08:59:53.761Z,1.20
2019-01-31T08:59:55.040Z,1.20
2019-01-31T08:59:56.321Z,1.30
2019-01-31T08:59:57.607Z,1.30
2019-01-31T08:59:58.884Z,1.30
2019-01-31T09:00:00.321Z,1.30
2019-01-31T09:00:01.621Z,1.40
2019-01-31T09:00:02.904Z,1.40
2019-01-31T09:00:04.196Z,1.30
2019-01-31T09:00:05.483Z,1.20
2019-01-31T09:00:06.774Z,1.20
2019-01-31T09:00:08.161Z,1.20
2019-01-31T09:00:09.447Z,1.10
2019-01-31T09:00:10.735Z,1.10
2019-01-31T09:00:12.018Z,1.10
2019-01-31T09:00:13.300Z,1.10
2019-01-31T09:00:14.592Z,1.10
2019-01-31T09:00:15.880Z,1.10
2019-01-31T09:00:17.158Z,1.10
2019-01-31T09:00:18.437Z,1.10
2019-01-31T09:00:19.737Z,1.10
2019-01-31T09:00:21.033Z,1.10
2019-01-31T09:00:22.317Z,1.20
2019-01-31T09:00:23.606Z,1.20
2019-01-31T09:00:24.894Z,1.20
2019-01-31T09:00:26.175Z,1.20
2019-01-31T09:00:27.578Z,1.10
2019-01-31T09:00:28.870Z,1.00
2019-01-31T09:00:30.146Z,1.00
2019-01-31T09:00:31.504Z,1.10
2019-01-31T09:00:32.793Z,1.10
2019-01-31T09:00:34.075Z,1.10
2019-01-31T09:00:35.363Z,1.10
2019-01-31T09:00:36.650Z,1.10
2019-01-31T09:00:37.932Z,1.10
2019-01-31T09:00:39.218Z,1.10
2019-01-31T09:00:40.501Z,1.10
2019-01-31T09:00:41.787Z,1.10
2019-01-31T09:00:43.071Z,1.10
2019-01-31T09:00:44.350Z,1.00
2019-01-31T09:00:45.627Z,1.00
2019-01-31T09:00:46.909Z,1.00
2019-01-31T09:00:48.186Z,1.00
2019-01-31T09:00:49.472Z,1.00
2019-01-31T09:00:50.763Z,1.00
2019-01-31T09:00:52.051Z,1.00
2019-01-31T09:00:53.333Z,1.10
2019-01-31T09:00:54.616Z,1.00
2019-01-31T09:00:55.905Z,1.00
2019-01-31T09:00:57.190Z,1.00
2019-01-31T09:00:58.470Z,1.10
2019-01-31T09:00:59.757Z,1.10
2019-01-31T09:01:01.040Z,1.10
2019-01-31T09:01:02.326Z,1.00
2019-01-31T09:01:03.610Z,1.00
2019-01-31T09:01:04.890Z,1.00
2019-01-31T09:01:06.165Z,1.00
2019-01-31T09:01:07.445Z,1.30
2019-01-31T09:01:08.764Z,1.30
2019-01-31T09:01:10.056Z,1.30
2019-01-31T09:01:11.339Z,1.30
2019-01-31T09:01:12.626Z,1.40
2019-01-31T09:01:13.907Z,1.40
2019-01-31T09:01:15.223Z,1.40
2019-01-31T09:01:16.518Z,1.50
2019-01-31T09:01:17.809Z,1.50
2019-01-31T09:01:19.095Z,1.50
2019-01-31T09:01:20.376Z,1.50
2019-01-31T09:01:21.655Z,1.50
2019-01-31T09:01:22.934Z,1.50
2019-01-31T09:01:24.216Z,1.50
2019-01-31T09:01:25.501Z,1.50
2019-01-31T09:01:26.797Z,1.50
2019-01-31T09:01:28.085Z,1.50
2019-01-31T09:01:29.364Z,1.50
2019-01-31T09:01:30.645Z,1.50
2019-01-31T09:01:31.937Z,1.50
2019-01-31T09:01:33.229Z,1.50
2019-01-31T09:01:34.516Z,1.50
2019-01-31T09:01:35.798Z,1.50
2019-01-31T09:01:37.081Z,1.50
2019-01-31T09:01:38.408Z,1.30
2019-01-31T09:01:39.698Z,1.20
2019-01-31T09:01:40.974Z,1.20
2019-01-31T09:01:42.270Z,1.20
2019-01-31T09:01:43.563Z,1.20
2019-01-31T09:01:44.851Z,1.20
2019-01-31T09:01:46.139Z,1.10
2019-01-31T09:01:47.424Z,1.10
2019-01-31T09:01:48.711Z,1.10
2019-01-31T09:01:49.988Z,1.10
2019-01-31T09:01:51.302Z,1.10
2019-01-31T09:01:52.587Z,1.10
2019-01-31T09:01:53.878Z,1.10
2019-01-31T09:01:55.160Z,1.20
2019-01-31T09:01:56.443Z,1.20
2019-01-31T09:01:57.726Z,1.20
2019-01-31T09:01:59.019Z,1.10
2019-01-31T09:02:00.299Z,1.20
2019-01-31T09:02:01.623Z,1.20
2019-01-31T09:02:02.919Z,1.10
2019-01-31T09:02:04.201Z,1.20
2019-01-31T09:02:05.484Z,1.20
2019-01-31T09:02:06.769Z,1.20
2019-01-31T09:02:08.068Z,1.20
2019-01-31T09:02:09.347Z,1.40
2019-01-31T09:02:12.451Z,1.40
2019-01-31T09:02:13.895Z,1.40
2019-01-31T09:02:15.177Z,1.40
2019-01-31T09:02:16.466Z,1.40
2019-01-31T09:02:17.752Z,1.40
2019-01-31T09:02:19.053Z,1.50
2019-01-31T09:02:20.344Z,1.40
2019-01-31T09:02:21.643Z,1.40
2019-01-31T09:02:22.931Z,1.40
2019-01-31T09:02:24.219Z,1.40
2019-01-31T09:02:25.508Z,1.30
2019-01-31T09:02:26.794Z,1.30
2019-01-31T09:02:28.091Z,1.30
2019-01-31T09:02:29.395Z,1.30
2019-01-31T09:02:30.696Z,1.30
2019-01-31T09:02:31.981Z,1.30
2019-01-31T09:02:33.258Z,1.30
2019-01-31T09:02:34.577Z,1.20
2019-01-31T09:02:35.875Z,1.20
2019-01-31T09:02:37.166Z,1.20
2019-01-31T09:02:38.447Z,1.20
2019-01-31T09:02:39.728Z,1.10
2019-01-31T09:02:41.032Z,1.10
2019-01-31T09:02:42.317Z,1.00
2019-01-31T09:02:43.602Z,1.00
2019-01-31T09:02:44.983Z,1.00
2019-01-31T09:02:46.266Z,1.00
2019-01-31T09:02:47.550Z,1.00
2019-01-31T09:02:48.837Z,1.00
2019-01-31T09:02:50.123Z,1.00
2019-01-31T09:02:51.411Z,1.00
2019-01-31T09:02:52.703Z,1.00
2019-01-31T09:02:53.990Z,1.00
2019-01-31T09:02:55.276Z,1.20
2019-01-31T09:02:56.560Z,1.20
2019-01-31T09:02:57.855Z,1.20
2019-01-31T09:02:59.161Z,1.10
2019-01-31T09:03:00.452Z,1.10
2019-01-31T09:03:01.733Z,1.10
2019-01-31T09:03:03.015Z,1.10
2019-01-31T09:03:04.318Z,1.20
2019-01-31T09:03:05.601Z,1.20
2019-01-31T09:03:06.901Z,1.20
2019-01-31T09:03:08.182Z,1.20
2019-01-31T09:03:09.472Z,1.20
2019-01-31T09:03:10.754Z,1.20
2019-01-31T09:03:12.042Z,1.20
2019-01-31T09:03:13.332Z,1.20
2019-01-31T09:03:14.634Z,1.20
2019-01-31T09:03:15.955Z,1.10
2019-01-31T09:03:17.237Z,1.10
2019-01-31T09:03:18.520Z,1.10
2019-01-31T09:03:19.833Z,1.10
2019-01-31T09:03:21.123Z,1.10
2019-01-31T09:03:22.410Z,1.10
2019-01-31T09:03:23.693Z,1.10
2019-01-31T09:03:24.986Z,1.00
2019-01-31T09:03:26.265Z,1.10
2019-01-31T09:03:27.562Z,1.10
2019-01-31T09:03:28.847Z,1.10
2019-01-31T09:03:30.140Z,1.10
2019-01-31T09:03:31.424Z,1.10
2019-01-31T09:03:32.715Z,1.10
2019-01-31T09:03:33.992Z,1.10
2019-01-31T09:03:35.271Z,1.20
2019-01-31T09:03:36.547Z,1.10
2019-01-31T09:03:37.849Z,1.10
2019-01-31T09:03:39.134Z,1.10
2019-01-31T09:03:40.438Z,1.20
2019-01-31T09:03:41.721Z,1.10
2019-01-31T09:03:43.011Z,1.20
2019-01-31T09:03:44.317Z,1.10
2019-01-31T09:03:45.594Z,1.20
2019-01-31T09:03:46.883Z,1.20
2019-01-31T09:03:48.170Z,1.20
2019-01-31T09:03:49.449Z,1.10
2019-01-31T09:03:50.729Z,1.10
2019-01-31T09:03:52.018Z,1.10
2019-01-31T09:03:53.300Z,1.20
2019-01-31T09:03:54.591Z,1.20
2019-01-31T09:03:55.882Z,1.10
2019-01-31T09:03:57.174Z,1.10
2019-01-31T09:03:58.463Z,1.10
2019-01-31T09:03:59.755Z,1.10
2019-01-31T09:04:01.039Z,1.10
2019-01-31T09:04:02.339Z,1.10
2019-01-31T09:04:03.622Z,1.10
2019-01-31T09:04:04.916Z,1.10
2019-01-31T09:04:06.198Z,1.00
2019-01-31T09:04:07.477Z,1.10
2019-01-31T09:04:08.756Z,1.00
2019-01-31T09:04:10.043Z,1.10
2019-01-31T09:04:12.200Z,1.00
2019-01-31T09:04:13.476Z,1.00
2019-01-31T09:04:14.753Z,1.10
2019-01-31T09:04:16.030Z,1.00
2019-01-31T09:04:17.314Z,1.10
2019-01-31T09:04:18.622Z,1.10
2019-01-31T09:04:19.904Z,1.10
2019-01-31T09:04:21.192Z,1.10
2019-01-31T09:04:22.467Z,1.10
2019-01-31T09:04:23.745Z,1.10
2019-01-31T09:04:25.043Z,1.10
2019-01-31T09:04:26.316Z,1.10
2019-01-31T09:04:27.590Z,1.10
2019-01-31T09:04:28.868Z,1.10
2019-01-31T09:04:30.158Z,1.10
2019-01-31T09:04:31.436Z,1.00
2019-01-31T09:04:32.727Z,1.00
2019-01-31T09:04:34.002Z,1.10
2019-01-31T09:04:35.286Z,1.10
2019-01-31T09:04:36.566Z,1.10
2019-01-31T09:04:37.847Z,1.10
2019-01-31T09:04:39.126Z,1.10
2019-01-31T09:04:40.402Z,1.10
2019-01-31T09:04:41.686Z,1.10
2019-01-31T09:04:42.962Z,1.20
2019-01-31T09:04:44.237Z,1.20
2019-01-31T09:04:45.514Z,1.20
2019-01-31T09:04:46.786Z,1.20
2019-01-31T09:04:48.063Z,1.10
2019-01-31T09:04:49.338Z,1.10
2019-01-31T09:04:50.618Z,1.10
2019-01-31T09:04:51.899Z,1.10
2019-01-31T09:04:53.179Z,1.10
2019-01-31T09:04:54.453Z,1.00
2019-01-31T09:04:55.728Z,1.00
2019-01-31T09:04:57.005Z,1.00
2019-01-31T09:04:58.284Z,1.00
2019-01-31T09:04:59.559Z,1.00
2019-01-31T09:05:00.835Z,1.00
2019-01-31T09:05:02.259Z,1.00
2019-01-31T09:05:03.534Z,0.90
2019-01-31T09:05:04.818Z,0.90
2019-01-31T09:05:06.103Z,0.90
2019-01-31T09:05:07.383Z,0.90
2019-01-31T09:05:08.660Z,0.90
2019-01-31T09:05:09.945Z,0.90
2019-01-31T09:05:11.247Z,0.90
2019-01-31T09:05:12.534Z,0.90
2019-01-31T09:05:13.811Z,0.90
2019-01-31T09:05:15.085Z,0.80
2019-01-31T09:05:16.363Z,0.80
2019-01-31T09:05:17.649Z,0.80
2019-01-31T09:05:18.928Z,0.80
2019-01-31T09:05:20.204Z,0.80
2019-01-31T09:05:21.485Z,0.80
2019-01-31T09:05:22.835Z,0.80
2019-01-31T09:05:24.124Z,0.90
2019-01-31T09:05:25.401Z,0.90
2019-01-31T09:05:26.677Z,0.90
2019-01-31T09:05:27.951Z,1.00
2019-01-31T09:05:29.227Z,1.00
2019-01-31T09:05:30.503Z,1.00
2019-01-31T09:05:31.781Z,1.00
2019-01-31T09:05:33.054Z,1.00
2019-01-31T09:05:34.331Z,1.00
2019-01-31T09:05:35.609Z,1.00
2019-01-31T09:05:36.892Z,1.00
2019-01-31T09:05:38.177Z,1.00
2019-01-31T09:05:39.586Z,1.00
2019-01-31T09:05:40.862Z,0.90
2019-01-31T09:05:42.146Z,0.90
2019-01-31T09:05:43.423Z,1.00
2019-01-31T09:05:44.713Z,1.00
2019-01-31T09:05:45.989Z,1.00
2019-01-31T09:05:47.275Z,1.10
2019-01-31T09:05:48.553Z,1.10
2019-01-31T09:05:49.829Z,1.10
2019-01-31T09:05:51.107Z,1.10
2019-01-31T09:05:52.381Z,1.00
2019-01-31T09:05:53.661Z,1.00
2019-01-31T09:05:54.938Z,1.00
2019-01-31T09:05:56.224Z,1.00
2019-01-31T09:05:57.499Z,1.00
2019-01-31T09:05:58.773Z,1.00
2019-01-31T09:06:00.053Z,1.00
2019-01-31T09:06:01.340Z,1.00
2019-01-31T09:06:02.618Z,1.00
2019-01-31T09:06:03.894Z,1.10
2019-01-31T09:06:05.197Z,1.10
2019-01-31T09:06:06.486Z,1.10
2019-01-31T09:06:07.764Z,1.10
2019-01-31T09:06:09.058Z,1.10
2019-01-31T09:06:10.333Z,1.20
2019-01-31T09:06:11.608Z,1.30
2019-01-31T09:06:15.042Z,1.20
2019-01-31T09:06:16.479Z,1.10
2019-01-31T09:06:17.757Z,1.10
2019-01-31T09:06:19.041Z,1.10
2019-01-31T09:06:20.321Z,1.10
2019-01-31T09:06:21.603Z,1.10
2019-01-31T09:06:22.883Z,1.10
2019-01-31T09:06:24.160Z,1.10
2019-01-31T09:06:25.458Z,1.10
2019-01-31T09:06:26.734Z,1.20
2019-01-31T09:06:28.015Z,1.10
2019-01-31T09:06:29.297Z,1.10
2019-01-31T09:06:30.584Z,1.10
2019-01-31T09:06:31.866Z,1.10
2019-01-31T09:06:33.144Z,1.10
2019-01-31T09:06:34.430Z,1.00
2019-01-31T09:06:35.716Z,1.10
2019-01-31T09:06:36.992Z,1.10
2019-01-31T09:06:38.272Z,1.00
2019-01-31T09:06:39.549Z,1.10
2019-01-31T09:06:40.830Z,1.00
2019-01-31T09:06:42.116Z,1.00
2019-01-31T09:06:43.392Z,1.00
2019-01-31T09:06:44.676Z,1.00
2019-01-31T09:06:45.963Z,1.10
2019-01-31T09:06:47.245Z,1.10
2019-01-31T09:06:48.519Z,1.20
2019-01-31T09:06:49.795Z,1.10
2019-01-31T09:06:51.072Z,1.20
2019-01-31T09:06:52.349Z,1.10
2019-01-31T09:06:53.624Z,1.10
2019-01-31T09:06:54.901Z,1.10
2019-01-31T09:06:56.177Z,1.10
2019-01-31T09:06:57.455Z,1.10
2019-01-31T09:06:58.729Z,1.10
2019-01-31T09:07:00.088Z,1.10
2019-01-31T09:07:01.381Z,1.20
2019-01-31T09:07:02.693Z,1.20
2019-01-31T09:07:03.972Z,1.10
2019-01-31T09:07:05.246Z,1.10
2019-01-31T09:07:06.526Z,1.20
2019-01-31T09:07:07.801Z,1.20
2019-01-31T09:07:09.082Z,1.10
2019-01-31T09:07:10.367Z,1.10
2019-01-31T09:07:11.648Z,1.20
2019-01-31T09:07:12.930Z,1.20
2019-01-31T09:07:14.216Z,1.10
2019-01-31T09:07:15.495Z,1.20
2019-01-31T09:07:16.774Z,1.20
2019-01-31T09:07:18.048Z,1.10
2019-01-31T09:07:19.326Z,1.10
2019-01-31T09:07:20.650Z,1.10
2019-01-31T09:07:21.926Z,1.00
2019-01-31T09:07:23.202Z,1.10
2019-01-31T09:07:24.479Z,1.10
2019-01-31T09:07:25.756Z,1.10
2019-01-31T09:07:29.217Z,1.10
2019-01-31T09:07:30.711Z,1.10
2019-01-31T09:07:31.995Z,1.00
2019-01-31T09:07:33.274Z,1.00
2019-01-31T09:07:34.555Z,1.00
2019-01-31T09:07:35.838Z,1.00
2019-01-31T09:07:37.113Z,1.00
2019-01-31T09:07:38.391Z,1.00
2019-01-31T09:07:39.679Z,1.00
2019-01-31T09:07:40.970Z,1.00
2019-01-31T09:07:42.247Z,1.00
2019-01-31T09:07:43.521Z,0.90
2019-01-31T09:07:44.799Z,1.00
2019-01-31T09:07:46.074Z,0.90
2019-01-31T09:07:47.350Z,0.90
2019-01-31T09:07:48.627Z,0.90
2019-01-31T09:07:49.913Z,1.00
2019-01-31T09:07:51.192Z,1.00
2019-01-31T09:07:52.467Z,1.00
2019-01-31T09:07:53.745Z,1.00
2019-01-31T09:07:55.039Z,1.00
2019-01-31T09:07:56.323Z,0.90
2019-01-31T09:07:57.602Z,0.90
2019-01-31T09:07:58.880Z,1.00
2019-01-31T09:08:00.160Z,0.90
2019-01-31T09:08:01.446Z,0.90
2019-01-31T09:08:02.724Z,0.90
2019-01-31T09:08:04.027Z,1.00
2019-01-31T09:08:05.328Z,1.00
2019-01-31T09:08:06.613Z,0.90
2019-01-31T09:08:07.944Z,0.90
2019-01-31T09:08:09.296Z,0.90
2019-01-31T09:08:10.655Z,0.90
2019-01-31T09:08:12.012Z,1.00
2019-01-31T09:08:13.335Z,1.00
2019-01-31T09:08:14.652Z,1.00
2019-01-31T09:08:15.984Z,1.00
2019-01-31T09:08:17.260Z,1.00
2019-01-31T09:08:18.572Z,1.00
2019-01-31T09:08:19.888Z,1.00
2019-01-31T09:08:21.739Z,1.00
2019-01-31T09:08:23.044Z,0.90
2019-01-31T09:08:24.365Z,0.90
2019-01-31T09:08:25.659Z,0.90
2019-01-31T09:08:26.950Z,1.00
2019-01-31T09:08:28.233Z,1.00
2019-01-31T09:08:29.522Z,1.00
2019-01-31T09:08:30.800Z,1.10
2019-01-31T09:08:32.077Z,1.10
2019-01-31T09:08:33.356Z,1.10
2019-01-31T09:08:34.653Z,1.00
2019-01-31T09:08:36.051Z,1.10
2019-01-31T09:08:37.346Z,1.10
2019-01-31T09:08:38.621Z,1.10
2019-01-31T09:08:39.901Z,1.10
2019-01-31T09:08:41.187Z,1.10
2019-01-31T09:08:42.463Z,1.10
2019-01-31T09:08:43.742Z,1.10
2019-01-31T09:08:45.016Z,1.10
2019-01-31T09:08:46.294Z,1.10
2019-01-31T09:08:47.570Z,1.10
2019-01-31T09:08:48.846Z,1.10
2019-01-31T09:08:50.122Z,1.20
2019-01-31T09:08:51.403Z,1.10
2019-01-31T09:08:52.680Z,1.20
2019-01-31T09:08:53.956Z,1.20
2019-01-31T09:08:55.236Z,1.20
2019-01-31T09:08:56.514Z,1.20
2019-01-31T09:08:57.791Z,1.30
2019-01-31T09:08:59.071Z,1.20
2019-01-31T09:09:00.356Z,1.20
2019-01-31T09:09:01.634Z,1.20
2019-01-31T09:09:02.911Z,1.20
2019-01-31T09:09:04.191Z,1.20
2019-01-31T09:09:05.468Z,1.20
2019-01-31T09:09:06.753Z,1.20
2019-01-31T09:09:08.036Z,1.20
2019-01-31T09:09:09.308Z,1.20
2019-01-31T09:09:10.584Z,1.20
2019-01-31T09:09:11.874Z,1.20
2019-01-31T09:09:13.151Z,1.20
2019-01-31T09:09:14.432Z,1.20
2019-01-31T09:09:15.732Z,1.20
2019-01-31T09:09:17.025Z,1.20
2019-01-31T09:09:18.314Z,1.20
2019-01-31T09:09:19.593Z,1.20
2019-01-31T09:09:20.871Z,1.10
2019-01-31T09:09:22.149Z,1.10
2019-01-31T09:09:23.430Z,1.20
2019-01-31T09:09:24.715Z,1.20
2019-01-31T09:09:25.999Z,1.10
2019-01-31T09:09:27.275Z,1.10
2019-01-31T09:09:28.565Z,1.00
2019-01-31T09:09:29.851Z,1.00
2019-01-31T09:09:31.250Z,1.00
2019-01-31T09:09:32.533Z,1.00
2019-01-31T09:09:33.840Z,1.00
2019-01-31T09:09:35.134Z,1.00
2019-01-31T09:09:36.418Z,1.00
2019-01-31T09:09:37.696Z,1.00
2019-01-31T09:09:38.976Z,1.00
2019-01-31T09:09:40.268Z,1.00
2019-01-31T09:09:41.543Z,1.00
2019-01-31T09:09:42.920Z,1.00
2019-01-31T09:09:44.207Z,1.00
2019-01-31T09:09:45.488Z,1.00
2019-01-31T09:09:46.763Z,1.00
2019-01-31T09:09:48.039Z,1.00
2019-01-31T09:09:49.325Z,1.10
2019-01-31T09:09:50.601Z,1.10
2019-01-31T09:09:51.882Z,1.10
2019-01-31T09:09:53.168Z,1.10
2019-01-31T09:09:54.454Z,1.00
2019-01-31T09:09:55.841Z,1.10
2019-01-31T09:09:57.125Z,1.10
2019-01-31T09:09:58.400Z,1.10
2019-01-31T09:09:59.679Z,1.10
2019-01-31T09:10:01.067Z,1.20
2019-01-31T09:10:02.362Z,1.20
2019-01-31T09:10:03.639Z,1.20
2019-01-31T09:10:04.930Z,1.20
2019-01-31T09:10:06.204Z,1.20
2019-01-31T09:10:07.481Z,1.20
2019-01-31T09:10:08.760Z,1.20
2019-01-31T09:10:10.042Z,1.20
2019-01-31T09:10:11.322Z,1.20
2019-01-31T09:10:12.600Z,1.20
2019-01-31T09:10:13.879Z,1.20
2019-01-31T09:10:15.166Z,1.10
2019-01-31T09:10:16.443Z,1.20
2019-01-31T09:10:17.730Z,1.20
2019-01-31T09:10:19.013Z,1.10
2019-01-31T09:10:20.292Z,1.10
2019-01-31T09:10:21.577Z,1.10
2019-01-31T09:10:22.855Z,1.10
2019-01-31T09:10:24.273Z,1.10
2019-01-31T09:10:25.548Z,1.10
2019-01-31T09:10:26.828Z,1.10
2019-01-31T09:10:28.103Z,1.10
2019-01-31T09:10:29.381Z,1.10
2019-01-31T09:10:30.659Z,1.10
2019-01-31T09:10:31.935Z,1.10
2019-01-31T09:10:33.211Z,1.00
2019-01-31T09:10:34.489Z,1.00
2019-01-31T09:10:35.878Z,1.00
2019-01-31T09:10:37.174Z,1.00
2019-01-31T09:10:38.459Z,1.00
2019-01-31T09:10:39.742Z,1.00
2019-01-31T09:10:41.039Z,1.00
2019-01-31T09:10:42.325Z,1.10
2019-01-31T09:10:43.606Z,1.00
2019-01-31T09:10:44.889Z,1.00
2019-01-31T09:10:46.178Z,1.00
2019-01-31T09:10:47.455Z,1.00
2019-01-31T09:10:48.732Z,1.00
2019-01-31T09:10:50.011Z,1.00
2019-01-31T09:10:51.303Z,0.90
2019-01-31T09:10:52.593Z,0.90
2019-01-31T09:10:53.880Z,1.00
2019-01-31T09:10:55.155Z,1.00
2019-01-31T09:10:56.436Z,1.00
2019-01-31T09:10:57.714Z,1.10
2019-01-31T09:10:59.003Z,1.00
2019-01-31T09:11:00.286Z,1.00
2019-01-31T09:11:01.572Z,1.00
2019-01-31T09:11:02.849Z,1.10
2019-01-31T09:11:04.138Z,1.10
2019-01-31T09:11:05.412Z,1.10
2019-01-31T09:11:06.687Z,1.00
2019-01-31T09:11:07.965Z,1.00
2019-01-31T09:11:09.243Z,1.00
2019-01-31T09:11:10.517Z,1.00
2019-01-31T09:11:11.794Z,0.90
2019-01-31T09:11:13.082Z,1.00
2019-01-31T09:11:14.370Z,1.00
2019-01-31T09:11:15.655Z,0.90
2019-01-31T09:11:16.944Z,1.00
2019-01-31T09:11:18.230Z,1.00
2019-01-31T09:11:19.508Z,1.00
2019-01-31T09:11:20.784Z,1.00
2019-01-31T09:11:22.067Z,1.10
2019-01-31T09:11:23.355Z,1.10
2019-01-31T09:11:24.642Z,1.10
2019-01-31T09:11:25.929Z,1.10
2019-01-31T09:11:27.207Z,1.10
2019-01-31T09:11:28.491Z,1.10
2019-01-31T09:11:29.766Z,1.10
2019-01-31T09:11:31.045Z,1.10
2019-01-31T09:11:32.324Z,1.10
2019-01-31T09:11:33.598Z,1.10