createdAt,value
2023-02-22T00:02:22.276Z,47.38
2023-02-22T00:04:51.792Z,46.38
2023-02-22T00:07:21.426Z,47.60
2023-02-22T00:09:49.506Z,48.00
2023-02-22T00:12:17.636Z,48.58
2023-02-22T00:14:45.702Z,47.95
2023-02-22T00:17:13.870Z,47.55
2023-02-22T00:19:41.838Z,48.05
2023-02-22T00:22:11.309Z,48.47
2023-02-22T00:24:39.465Z,48.55
2023-02-22T00:27:07.393Z,49.92
2023-02-22T00:29:35.773Z,49.45
2023-02-22T00:32:04.177Z,48.78
2023-02-22T00:34:32.206Z,49.63
2023-02-22T00:37:02.928Z,47.40
2023-02-22T00:39:32.761Z,50.77
2023-02-22T00:42:00.807Z,61.00
2023-02-22T00:44:29.007Z,71.88
2023-02-22T00:46:56.963Z,73.20
2023-02-22T00:49:26.154Z,66.55
2023-02-22T00:51:54.807Z,66.05
2023-02-22T00:54:23.021Z,66.50
2023-02-22T00:56:52.544Z,61.33
2023-02-22T00:59:20.559Z,53.20
2023-02-22T01:01:48.711Z,51.55
2023-02-22T01:04:18.424Z,49.37
2023-02-22T01:06:46.566Z,49.03
2023-02-22T01:09:14.974Z,48.63
2023-02-22T01:11:43.012Z,48.13
2023-02-22T01:14:12.483Z,48.35
2023-02-22T01:16:40.537Z,47.28
2023-02-22T01:19:08.527Z,47.57
2023-02-22T01:21:36.766Z,46.97
2023-02-22T01:24:05.370Z,46.72
2023-02-22T01:26:33.693Z,47.97
2023-02-22T01:29:02.229Z,46.38
2023-02-22T01:31:31.939Z,48.00
2023-02-22T01:34:00.711Z,46.70
2023-02-22T01:36:29.026Z,48.43
2023-02-22T01:38:57.539Z,48.40
2023-02-22T01:41:26.076Z,47.70
2023-02-22T01:43:54.667Z,47.92
2023-02-22T01:46:25.765Z,51.27
2023-02-22T01:48:58.705Z,49.87
2023-02-22T01:51:30.964Z,48.83
2023-02-22T01:54:06.280Z,48.83
2023-02-22T01:56:38.218Z,48.60
2023-02-22T01:59:10.263Z,48.77
2023-02-22T02:01:43.087Z,48.07
2023-02-22T02:04:17.730Z,49.87
2023-02-22T02:06:47.071Z,49.67
2023-02-22T02:09:22.721Z,49.37
2023-02-22T02:11:51.264Z,49.67
2023-02-22T02:14:19.489Z,48.33
2023-02-22T02:16:50.994Z,50.67
2023-02-22T02:19:30.486Z,49.80
2023-02-22T02:22:25.321Z,50.10
2023-02-22T02:25:29.129Z,48.67
2023-02-22T02:28:22.946Z,50.40
2023-02-22T02:31:13.430Z,50.57
2023-02-22T02:33:45.534Z,49.53
2023-02-22T02:36:21.699Z,50.53
2023-02-22T02:38:57.216Z,49.33
2023-02-22T02:41:31.555Z,50.93
2023-02-22T02:44:04.611Z,49.50
2023-02-22T02:46:36.595Z,52.40
2023-02-22T02:49:12.128Z,51.47
2023-02-22T02:51:43.866Z,52.13
2023-02-22T02:54:17.157Z,51.70
2023-02-22T02:56:46.797Z,52.10
2023-02-22T02:59:28.246Z,51.80
2023-02-22T03:02:15.272Z,52.83
2023-02-22T03:04:59.971Z,55.30
2023-02-22T03:07:44.178Z,52.83
2023-02-22T03:10:26.752Z,53.30
2023-02-22T03:13:07.234Z,55.47
2023-02-22T03:15:50.164Z,54.67
2023-02-22T03:18:29.184Z,53.57
2023-02-22T03:21:10.322Z,54.37
2023-02-22T03:23:47.342Z,52.60
2023-02-22T03:26:28.698Z,54.03
2023-02-22T03:28:58.595Z,52.67
2023-02-22T03:31:37.441Z,54.83
2023-02-22T03:34:10.103Z,54.53
2023-02-22T03:36:45.765Z,53.97
2023-02-22T03:39:18.059Z,54.40
2023-02-22T03:41:51.515Z,53.20
2023-02-22T03:44:24.730Z,51.57
2023-02-22T03:46:57.935Z,54.23
2023-02-22T03:49:33.586Z,53.80
2023-02-22T03:52:04.395Z,52.77
2023-02-22T03:54:34.982Z,50.63
2023-02-22T03:57:10.679Z,52.37
2023-02-22T03:59:39.919Z,52.40
2023-02-22T04:02:08.966Z,53.20
2023-02-22T04:04:40.887Z,52.77
2023-02-22T04:07:11.286Z,54.67
2023-02-22T04:09:40.001Z,53.07
2023-02-22T04:12:11.661Z,51.93
2023-02-22T04:14:42.801Z,51.00
2023-02-22T04:17:11.083Z,51.33
2023-02-22T04:19:39.922Z,53.57
2023-02-22T04:22:08.923Z,53.27
2023-02-22T04:24:39.484Z,53.87
2023-02-22T04:27:07.629Z,54.30
2023-02-22T04:29:36.034Z,53.40
2023-02-22T04:32:07.721Z,50.03
2023-02-22T04:34:35.965Z,51.97
2023-02-22T04:37:04.209Z,50.90
2023-02-22T04:39:33.047Z,53.67
2023-02-22T04:42:03.385Z,50.60
2023-02-22T04:44:33.521Z,52.37
2023-02-22T04:47:03.111Z,53.87
2023-02-22T04:49:32.708Z,52.50
2023-02-22T04:52:01.265Z,51.17
2023-02-22T04:54:29.901Z,56.17
2023-02-22T04:56:58.334Z,54.20
2023-02-22T04:59:28.489Z,52.30
2023-02-22T05:01:56.794Z,56.63
2023-02-22T05:04:25.239Z,51.23
2023-02-22T05:06:55.079Z,53.77
2023-02-22T05:09:24.421Z,53.50
2023-02-22T05:11:53.213Z,55.67
2023-02-22T05:14:21.775Z,51.67
2023-02-22T05:16:52.661Z,51.57
2023-02-22T05:19:22.354Z,52.27
2023-02-22T05:21:50.694Z,53.77
2023-02-22T05:24:22.870Z,50.73
2023-02-22T05:26:53.513Z,48.53
2023-02-22T05:29:21.968Z,50.43
2023-02-22T05:31:51.957Z,53.87
2023-02-22T05:34:20.165Z,53.87
2023-02-22T05:36:48.473Z,43.43
2023-02-22T05:39:16.977Z,42.83
2023-02-22T05:41:45.929Z,41.50
2023-02-22T05:44:14.334Z,42.70
2023-02-22T05:46:42.922Z,43.27
2023-02-22T05:49:13.414Z,41.63
2023-02-22T05:51:42.017Z,40.27
2023-02-22T05:54:10.572Z,42.63
2023-02-22T05:56:38.768Z,41.37
2023-02-22T05:59:07.017Z,44.70
2023-02-22T06:01:35.448Z,42.70
2023-02-22T06:04:03.857Z,42.70
2023-02-22T06:06:33.971Z,43.00
2023-02-22T06:09:02.143Z,44.63
2023-02-22T06:11:31.080Z,42.73
2023-02-22T06:14:00.126Z,40.27
2023-02-22T06:16:28.941Z,40.80
2023-02-22T06:18:58.342Z,44.03
2023-02-22T06:21:29.710Z,43.83
2023-02-22T06:23:59.563Z,40.33
2023-02-22T06:26:28.191Z,40.73
2023-02-22T06:28:57.123Z,39.57
2023-02-22T06:31:25.483Z,42.07
2023-02-22T06:33:53.843Z,40.53
2023-02-22T06:36:22.389Z,40.70
2023-02-22T06:38:50.627Z,40.27
2023-02-22T06:41:21.421Z,38.30
2023-02-22T06:43:55.770Z,39.33
2023-02-22T06:46:24.844Z,43.13
2023-02-22T06:48:53.079Z,43.03
2023-02-22T06:51:22.595Z,40.57
2023-02-22T06:53:50.842Z,38.03
2023-02-22T06:56:21.259Z,39.47
2023-02-22T06:58:50.593Z,37.80
2023-02-22T07:01:19.024Z,39.97
2023-02-22T07:03:47.577Z,38.33
2023-02-22T07:06:16.043Z,38.63
2023-02-22T07:08:44.215Z,37.57
2023-02-22T07:11:12.498Z,38.87
2023-02-22T07:13:48.500Z,37.53
2023-02-22T07:16:17.045Z,37.40
2023-02-22T07:18:45.638Z,39.83
2023-02-22T07:21:14.721Z,39.30
2023-02-22T07:23:43.135Z,37.60
2023-02-22T07:26:13.988Z,35.73
2023-02-22T07:28:43.766Z,37.13
2023-02-22T07:31:12.205Z,37.00
2023-02-22T07:33:40.780Z,37.53
2023-02-22T07:36:12.078Z,35.57
2023-02-22T07:38:40.918Z,36.50
2023-02-22T07:41:10.425Z,36.33
2023-02-22T07:43:38.723Z,36.93
2023-02-22T07:46:09.030Z,37.00
2023-02-22T07:48:37.777Z,36.43
2023-02-22T07:51:07.428Z,37.00
2023-02-22T07:53:36.245Z,36.53
2023-02-22T07:56:10.787Z,36.20
2023-02-22T07:58:39.235Z,37.47
2023-02-22T08:01:09.495Z,37.40
2023-02-22T08:03:38.408Z,37.07
2023-02-22T08:06:08.998Z,36.60
2023-02-22T08:08:39.497Z,35.10
2023-02-22T08:11:08.190Z,36.47
2023-02-22T08:13:37.451Z,34.20
2023-02-22T08:16:06.597Z,33.93
2023-02-22T08:18:42.697Z,34.47
2023-02-22T08:21:11.166Z,35.67
2023-02-22T08:23:39.716Z,36.20
2023-02-22T08:26:09.843Z,36.10
2023-02-22T08:28:39.058Z,35.53
2023-02-22T08:31:12.174Z,35.23
2023-02-22T08:33:43.121Z,35.00
2023-02-22T08:36:15.180Z,35.83
2023-02-22T08:38:44.499Z,35.97
2023-02-22T08:41:13.116Z,36.03
2023-02-22T08:43:41.864Z,36.77
2023-02-22T08:46:10.305Z,35.40
2023-02-22T08:48:38.579Z,37.17
2023-02-22T08:51:09.759Z,36.65
2023-02-22T08:53:40.117Z,36.58
2023-02-22T08:56:11.417Z,35.80
2023-02-22T08:58:39.671Z,36.25
2023-02-22T09:01:07.821Z,35.72
2023-02-22T09:03:36.498Z,36.05
2023-02-22T09:06:08.679Z,35.72
2023-02-22T09:08:42.061Z,36.75
2023-02-22T09:11:12.836Z,36.53
2023-02-22T09:13:42.036Z,36.55
2023-02-22T09:16:15.059Z,36.08
2023-02-22T09:18:44.726Z,36.47
2023-02-22T09:21:16.104Z,35.50
2023-02-22T09:23:55.183Z,35.47
2023-02-22T09:26:25.006Z,35.45
2023-02-22T09:28:53.343Z,35.70
2023-02-22T09:31:22.053Z,36.20
2023-02-22T09:33:50.811Z,35.05
2023-02-22T09:36:21.680Z,34.60
2023-02-22T09:38:51.490Z,35.53
2023-02-22T09:41:34.553Z,33.97
2023-02-22T09:44:19.792Z,34.53
2023-02-22T09:46:52.017Z,34.38
2023-02-22T09:49:25.147Z,34.80
2023-02-22T09:52:04.454Z,36.08
2023-02-22T09:54:43.036Z,33.08
2023-02-22T09:57:17.582Z,34.33
2023-02-22T09:59:58.384Z,35.50
2023-02-22T10:02:30.771Z,33.20
2023-02-22T10:05:06.840Z,35.55
2023-02-22T10:07:41.030Z,33.58
2023-02-22T10:10:18.122Z,34.28
2023-02-22T10:12:55.167Z,34.70
2023-02-22T10:15:55.173Z,35.00
2023-02-22T10:19:02.852Z,36.20
2023-02-22T10:21:42.860Z,35.20
2023-02-22T10:24:25.010Z,35.70
2023-02-22T10:26:56.850Z,35.22
2023-02-22T10:29:34.118Z,35.67
2023-02-22T10:32:05.863Z,35.58
2023-02-22T10:34:39.573Z,35.92
2023-02-22T10:37:22.623Z,34.20
2023-02-22T10:39:57.519Z,34.10
2023-02-22T10:42:29.466Z,34.95
2023-02-22T10:45:08.501Z,33.83
2023-02-22T10:47:37.750Z,35.17
2023-02-22T10:50:06.871Z,35.25
2023-02-22T10:52:36.283Z,35.03
2023-02-22T10:55:15.695Z,33.42
2023-02-22T10:57:52.642Z,34.08
2023-02-22T11:00:26.543Z,36.45
2023-02-22T11:03:01.634Z,35.78
2023-02-22T11:05:36.756Z,33.95
2023-02-22T11:08:25.890Z,34.65
2023-02-22T11:10:56.874Z,33.90
2023-02-22T11:13:33.546Z,34.20
2023-02-22T11:16:18.860Z,34.85
2023-02-22T11:18:48.592Z,33.20
2023-02-22T11:21:24.510Z,34.47
2023-02-22T11:24:04.320Z,34.00
2023-02-22T11:26:41.378Z,33.13
2023-02-22T11:29:21.374Z,33.13
2023-02-22T11:31:51.133Z,32.88
2023-02-22T11:34:33.605Z,33.92
2023-02-22T11:37:36.770Z,33.80
2023-02-22T11:40:14.215Z,34.50
2023-02-22T11:42:42.560Z,34.05
2023-02-22T11:45:14.866Z,34.50
2023-02-22T11:47:56.050Z,35.00
2023-02-22T11:50:30.790Z,34.20
2023-02-22T11:53:25.201Z,35.33
2023-02-22T11:56:02.869Z,35.85
2023-02-22T11:58:42.606Z,35.28
2023-02-22T12:01:27.696Z,34.28
2023-02-22T12:04:34.259Z,35.78
2023-02-22T12:07:21.692Z,34.97
2023-02-22T12:09:59.260Z,35.83
2023-02-22T12:12:36.653Z,35.97
2023-02-22T12:15:14.021Z,35.65
2023-02-22T12:17:59.992Z,37.75
2023-02-22T12:20:39.869Z,37.08
2023-02-22T12:23:22.908Z,37.85
2023-02-22T12:25:59.986Z,37.13
2023-02-22T12:28:36.432Z,37.35
2023-02-22T12:31:17.461Z,37.67
2023-02-22T12:34:01.464Z,36.55
2023-02-22T12:36:41.129Z,37.38
2023-02-22T12:39:47.152Z,37.60
2023-02-22T12:42:28.935Z,38.05
2023-02-22T12:45:05.086Z,37.85
2023-02-22T12:47:41.848Z,38.78
2023-02-22T12:50:19.352Z,39.42
2023-02-22T12:52:52.836Z,39.42
2023-02-22T12:55:26.391Z,38.50
2023-02-22T12:57:59.818Z,38.58
2023-02-22T13:00:32.398Z,38.30
2023-02-22T13:03:06.470Z,39.15
2023-02-22T13:05:46.907Z,39.63
2023-02-22T13:08:28.853Z,40.22
2023-02-22T13:11:12.069Z,39.95
2023-02-22T13:13:55.010Z,39.95
2023-02-22T13:16:39.501Z,40.83
2023-02-22T13:19:22.281Z,40.33
2023-02-22T13:22:10.216Z,40.55
2023-02-22T13:25:07.193Z,40.30
2023-02-22T13:27:42.175Z,41.17
2023-02-22T13:30:20.689Z,40.33
2023-02-22T13:33:17.213Z,39.15
2023-02-22T13:36:13.615Z,40.55
2023-02-22T13:39:07.984Z,40.67
2023-02-22T13:41:55.168Z,39.65
2023-02-22T13:44:49.962Z,39.58
2023-02-22T13:48:00.105Z,40.47
2023-02-22T13:50:42.895Z,39.65
2023-02-22T14:03:49.906Z,41.38
2023-02-22T14:06:43.222Z,42.42
2023-02-22T14:09:20.440Z,39.58
2023-02-22T14:11:54.364Z,41.28
2023-02-22T14:14:26.074Z,40.63
2023-02-22T14:17:24.101Z,40.88
2023-02-22T14:20:32.837Z,41.17
2023-02-22T14:23:32.495Z,41.08
2023-02-22T14:26:12.697Z,42.17
2023-02-22T14:28:54.909Z,39.40
2023-02-22T14:31:36.065Z,40.78
2023-02-22T14:34:08.751Z,40.47
2023-02-22T14:37:07.586Z,40.60
2023-02-22T14:39:39.253Z,41.67
2023-02-22T14:42:12.554Z,41.58
2023-02-22T14:45:03.066Z,41.00
2023-02-22T14:47:43.819Z,41.28
2023-02-22T14:50:23.398Z,42.63
2023-02-22T14:53:02.177Z,42.42
2023-02-22T14:55:40.064Z,42.42
2023-02-22T14:58:24.148Z,44.05
2023-02-22T15:00:56.853Z,43.45
2023-02-22T15:03:41.102Z,44.03
2023-02-22T15:06:18.390Z,45.03
2023-02-22T15:09:07.990Z,43.05
2023-02-22T15:11:45.597Z,48.00
2023-02-22T15:14:25.755Z,48.78
2023-02-22T15:17:00.850Z,48.53
2023-02-22T15:19:35.565Z,47.60
2023-02-22T15:22:09.570Z,45.83
2023-02-22T15:24:40.983Z,46.92
2023-02-22T15:27:18.172Z,47.50
2023-02-22T15:29:52.893Z,48.20
2023-02-22T15:32:30.763Z,48.63
2023-02-22T15:35:14.441Z,49.05
2023-02-22T15:37:44.547Z,48.25
2023-02-22T15:40:21.073Z,50.28
2023-02-22T15:42:53.278Z,50.80
2023-02-22T15:45:25.137Z,50.10
2023-02-22T15:47:58.705Z,53.75
2023-02-22T15:50:28.787Z,50.72
2023-02-22T15:52:59.434Z,53.58
2023-02-22T15:55:33.887Z,52.63
2023-02-22T15:58:11.044Z,53.17
2023-02-22T16:00:42.593Z,53.80
2023-02-22T16:03:13.742Z,53.08
2023-02-22T16:05:46.794Z,52.30
2023-02-22T16:08:19.275Z,53.75
2023-02-22T16:10:55.089Z,51.10
2023-02-22T16:13:31.876Z,54.50
2023-02-22T16:16:02.201Z,52.42
2023-02-22T16:18:34.485Z,53.70
2023-02-22T16:21:11.824Z,52.42
2023-02-22T16:23:49.138Z,53.92
2023-02-22T16:26:35.740Z,53.03
2023-02-22T16:29:06.018Z,53.15
2023-02-22T16:31:36.839Z,51.42
2023-02-22T16:34:07.582Z,50.67
2023-02-22T16:36:42.390Z,52.22
2023-02-22T16:39:19.172Z,50.80
2023-02-22T16:41:49.133Z,50.20
2023-02-22T16:44:17.926Z,50.65
2023-02-22T16:46:49.716Z,49.67
2023-02-22T16:49:18.566Z,50.42
2023-02-22T16:51:50.685Z,51.28
2023-02-22T16:54:34.413Z,52.22
2023-02-22T16:57:15.493Z,52.25
2023-02-22T16:59:43.682Z,49.28
2023-02-22T17:02:16.644Z,51.45
2023-02-22T17:04:49.414Z,50.88
2023-02-22T17:07:20.345Z,51.83
2023-02-22T17:09:50.836Z,51.88
2023-02-22T17:12:21.042Z,50.22
2023-02-22T17:14:49.719Z,49.65
2023-02-22T17:17:27.631Z,49.15
2023-02-22T17:19:56.367Z,49.35
2023-02-22T17:22:24.980Z,50.88
2023-02-22T17:24:53.441Z,49.03
2023-02-22T17:27:23.520Z,49.78
2023-02-22T17:29:51.718Z,51.67
2023-02-22T17:32:20.275Z,48.28
2023-02-22T17:34:48.461Z,51.33
2023-02-22T17:37:16.638Z,50.42
2023-02-22T17:39:44.858Z,50.05
2023-02-22T17:42:15.596Z,51.47
2023-02-22T17:44:45.279Z,51.92
2023-02-22T17:47:13.719Z,48.75
2023-02-22T17:49:41.950Z,48.20
2023-02-22T17:52:09.950Z,50.17
2023-02-22T17:54:39.284Z,50.03
2023-02-22T17:57:07.509Z,49.75
2023-02-22T17:59:43.181Z,48.55
2023-02-22T18:02:13.313Z,44.75
2023-02-22T18:04:44.619Z,44.70
2023-02-22T18:07:14.310Z,44.55
2023-02-22T18:09:45.112Z,43.90
2023-02-22T18:12:14.889Z,43.83
2023-02-22T18:14:43.324Z,44.15
2023-02-22T18:17:16.729Z,43.42
2023-02-22T18:19:44.999Z,44.47
2023-02-22T18:22:16.735Z,45.83
2023-02-22T18:24:44.981Z,44.80
2023-02-22T18:27:16.326Z,44.60
2023-02-22T18:29:44.595Z,44.45
2023-02-22T18:32:14.296Z,44.67
2023-02-22T18:34:45.881Z,44.40
2023-02-22T18:37:20.512Z,46.20
2023-02-22T18:40:10.344Z,45.53
2023-02-22T18:42:41.852Z,45.08
2023-02-22T18:45:15.058Z,45.40
2023-02-22T18:47:47.852Z,44.50
2023-02-22T18:50:17.436Z,44.70
2023-02-22T18:52:46.386Z,47.60
2023-02-22T18:55:16.028Z,46.00
2023-02-22T18:57:48.061Z,44.30
2023-02-22T19:00:18.364Z,44.95
2023-02-22T19:02:48.468Z,45.55
2023-02-22T19:05:17.382Z,46.00
2023-02-22T19:07:45.824Z,46.08
2023-02-22T19:10:14.036Z,46.35
2023-02-22T19:12:42.113Z,46.35
2023-02-22T19:15:11.960Z,45.35
2023-02-22T19:17:42.898Z,45.38
2023-02-22T19:20:17.121Z,46.83
2023-02-22T19:22:45.837Z,45.85
2023-02-22T19:25:14.715Z,43.80
2023-02-22T19:27:44.535Z,45.78
2023-02-22T19:30:20.616Z,46.42
2023-02-22T19:32:49.108Z,47.38
2023-02-22T19:35:26.435Z,46.80
2023-02-22T19:37:57.206Z,45.45
2023-02-22T19:40:26.454Z,46.35
2023-02-22T19:42:56.183Z,45.20
2023-02-22T19:45:26.082Z,46.15
2023-02-22T19:47:56.890Z,46.30
2023-02-22T19:50:27.471Z,46.20
2023-02-22T19:52:56.300Z,45.63
2023-02-22T19:55:29.748Z,47.08
2023-02-22T19:57:58.190Z,45.70
2023-02-22T20:00:27.737Z,46.10
2023-02-22T20:03:05.918Z,45.35
2023-02-22T20:05:39.602Z,46.17
2023-02-22T20:08:07.998Z,46.63
2023-02-22T20:10:37.171Z,44.92
2023-02-22T20:13:07.326Z,47.15
2023-02-22T20:15:36.362Z,49.50
2023-02-22T20:18:04.822Z,46.55
2023-02-22T20:20:40.533Z,47.65
2023-02-22T20:23:09.574Z,46.47
2023-02-22T20:25:38.622Z,48.90
2023-02-22T20:28:07.865Z,47.58
2023-02-22T20:30:38.343Z,48.53
2023-02-22T20:33:08.814Z,48.38
2023-02-22T20:35:39.018Z,48.20
2023-02-22T20:38:07.707Z,47.53
2023-02-22T20:40:35.906Z,47.38
2023-02-22T20:43:04.974Z,52.75
2023-02-22T20:45:36.332Z,44.88
2023-02-22T20:48:06.884Z,44.75
2023-02-22T20:50:38.369Z,43.63
2023-02-22T20:53:07.026Z,44.58
2023-02-22T20:55:35.271Z,44.00
2023-02-22T20:58:03.975Z,42.55
2023-02-22T21:00:33.381Z,45.30
2023-02-22T21:03:01.609Z,43.60
2023-02-22T21:05:33.595Z,45.72
2023-02-22T21:08:03.692Z,45.88
2023-02-22T21:10:33.900Z,43.40
2023-02-22T21:13:05.630Z,44.25
2023-02-22T21:15:36.566Z,45.55
2023-02-22T21:18:05.713Z,46.20
2023-02-22T21:20:37.981Z,45.13
2023-02-22T21:23:08.764Z,46.10
2023-02-22T21:25:39.239Z,45.30
2023-02-22T21:28:14.583Z,45.78
2023-02-22T21:30:42.948Z,45.95
2023-02-22T21:33:12.771Z,46.58
2023-02-22T21:35:43.409Z,43.70
2023-02-22T21:38:18.096Z,45.35
2023-02-22T21:40:57.919Z,44.90
2023-02-22T21:43:31.015Z,44.58
2023-02-22T21:46:02.904Z,43.65
2023-02-22T21:48:31.573Z,45.30
2023-02-22T21:51:01.264Z,44.90
2023-02-22T21:53:30.872Z,44.67
2023-02-22T21:56:05.114Z,46.13
2023-02-22T21:58:36.577Z,43.10
2023-02-22T22:01:08.521Z,42.35
2023-02-22T22:03:40.030Z,44.45
2023-02-22T22:06:13.291Z,43.22
2023-02-22T22:08:46.262Z,44.30
2023-02-22T22:11:19.070Z,44.83
2023-02-22T22:13:48.632Z,45.67
2023-02-22T22:16:20.454Z,44.72
2023-02-22T22:18:48.767Z,44.97
2023-02-22T22:21:22.816Z,43.67
2023-02-22T22:23:54.547Z,43.35
2023-02-22T22:26:25.693Z,43.97
2023-02-22T22:28:58.935Z,43.28
2023-02-22T22:31:28.995Z,42.50
2023-02-22T22:33:57.907Z,42.90
2023-02-22T22:36:27.757Z,43.70
2023-02-22T22:38:58.622Z,44.42
2023-02-22T22:41:32.888Z,43.63
2023-02-22T22:44:01.266Z,45.20
2023-02-22T22:46:30.064Z,44.55
2023-02-22T22:48:58.923Z,44.92
2023-02-22T22:51:27.333Z,44.67
2023-02-22T22:53:57.143Z,45.35
2023-02-22T22:56:27.862Z,43.88
2023-02-22T22:59:01.313Z,44.90
2023-02-22T23:01:34.293Z,45.42
2023-02-22T23:04:05.116Z,43.00
2023-02-22T23:06:36.170Z,43.13
2023-02-22T23:09:11.560Z,43.53
2023-02-22T23:11:44.762Z,44.17
2023-02-22T23:14:15.085Z,42.30
2023-02-22T23:16:45.036Z,42.58
2023-02-22T23:19:15.540Z,43.05
2023-02-22T23:21:44.653Z,43.00
2023-02-22T23:24:17.217Z,41.92
2023-02-22T23:26:48.896Z,43.92
2023-02-22T23:29:17.864Z,42.38
2023-02-22T23:31:48.812Z,41.88
2023-02-22T23:34:18.255Z,42.90
2023-02-22T23:36:54.558Z,44.20
2023-02-22T23:39:25.605Z,41.25
2023-02-22T23:41:54.605Z,43.92
2023-02-22T23:44:23.072Z,44.00
2023-02-22T23:46:55.625Z,41.45
2023-02-22T23:49:26.548Z,43.67
2023-02-22T23:51:55.643Z,42.38
2023-02-22T23:54:25.560Z,44.03
2023-02-22T23:56:56.971Z,43.95
2023-02-22T23:59:26.097Z,44.70
