createdAt,value
2018-07-31T00:01:18.649Z,23.90
2018-07-31T00:03:47.793Z,24.00
2018-07-31T00:06:18.592Z,23.90
2018-07-31T00:08:48.221Z,23.80
2018-07-31T00:11:17.020Z,23.80
2018-07-31T00:13:45.769Z,23.90
2018-07-31T00:16:14.974Z,23.80
2018-07-31T00:18:43.852Z,23.90
2018-07-31T00:21:12.835Z,23.90
2018-07-31T00:23:41.504Z,23.90
2018-07-31T00:26:10.287Z,23.90
2018-07-31T00:28:39.002Z,23.90
2018-07-31T00:31:07.763Z,23.90
2018-07-31T00:33:36.976Z,23.90
2018-07-31T00:36:05.763Z,23.90
2018-07-31T00:38:34.803Z,23.80
2018-07-31T00:41:03.899Z,23.80
2018-07-31T00:43:32.953Z,23.80
2018-07-31T00:46:01.772Z,23.70
2018-07-31T00:48:30.967Z,23.80
2018-07-31T00:50:59.737Z,23.70
2018-07-31T00:53:28.823Z,23.70
2018-07-31T00:55:57.608Z,23.70
2018-07-31T00:58:26.346Z,23.60
2018-07-31T01:00:55.122Z,23.50
2018-07-31T01:03:25.096Z,23.50
2018-07-31T01:05:53.906Z,23.50
2018-07-31T01:08:22.668Z,23.50
2018-07-31T01:10:51.741Z,23.50
2018-07-31T01:13:20.678Z,23.60
2018-07-31T01:15:49.405Z,23.60
2018-07-31T01:18:18.166Z,23.50
2018-07-31T01:20:49.338Z,23.40
2018-07-31T01:23:18.058Z,23.40
2018-07-31T01:25:47.038Z,23.40
2018-07-31T01:28:16.042Z,23.40
2018-07-31T01:30:44.924Z,23.40
2018-07-31T01:33:13.673Z,23.40
2018-07-31T01:35:42.483Z,23.40
2018-07-31T01:38:11.197Z,23.30
2018-07-31T01:40:39.995Z,23.30
2018-07-31T01:43:08.761Z,23.30
2018-07-31T01:45:37.352Z,23.30
2018-07-31T01:48:06.165Z,23.30
2018-07-31T01:50:35.029Z,23.30
2018-07-31T01:53:03.870Z,23.30
2018-07-31T01:55:33.010Z,23.30
2018-07-31T01:58:01.812Z,23.30
2018-07-31T02:00:30.989Z,23.30
2018-07-31T02:02:59.888Z,23.20
2018-07-31T02:05:28.952Z,23.20
2018-07-31T02:07:57.702Z,23.10
2018-07-31T02:10:26.406Z,23.10
2018-07-31T02:12:55.145Z,23.10
2018-07-31T02:15:25.336Z,23.10
2018-07-31T02:17:54.075Z,23.00
2018-07-31T02:20:22.936Z,23.00
2018-07-31T02:22:51.930Z,23.10
2018-07-31T02:25:20.925Z,23.10
2018-07-31T02:27:49.919Z,23.10
2018-07-31T02:30:21.668Z,23.10
2018-07-31T02:32:51.490Z,23.10
2018-07-31T02:35:20.359Z,23.10
2018-07-31T02:37:49.156Z,23.20
2018-07-31T02:40:17.927Z,23.10
2018-07-31T02:42:47.190Z,23.00
2018-07-31T02:45:16.031Z,23.00
2018-07-31T02:47:45.465Z,23.00
2018-07-31T02:50:14.227Z,23.10
2018-07-31T02:52:43.187Z,23.00
2018-07-31T02:55:12.218Z,23.00
2018-07-31T02:57:41.700Z,23.00
2018-07-31T03:00:11.516Z,23.00
2018-07-31T03:02:40.289Z,23.00
2018-07-31T03:05:10.937Z,23.00
2018-07-31T03:07:39.417Z,23.00
2018-07-31T03:10:09.275Z,23.00
2018-07-31T03:12:37.994Z,22.90
2018-07-31T03:15:08.237Z,22.90
2018-07-31T03:17:36.997Z,22.90
2018-07-31T03:20:06.519Z,22.90
2018-07-31T03:22:35.454Z,22.80
2018-07-31T03:25:04.612Z,22.90
2018-07-31T03:27:33.564Z,22.80
2018-07-31T03:30:02.393Z,22.80
2018-07-31T03:32:31.174Z,22.70
2018-07-31T03:34:59.992Z,22.60
2018-07-31T03:37:29.096Z,22.50
2018-07-31T03:39:58.170Z,22.30
2018-07-31T03:42:27.143Z,22.10
2018-07-31T03:44:56.048Z,22.10
2018-07-31T03:47:25.279Z,22.10
2018-07-31T03:49:54.131Z,22.10
2018-07-31T03:52:22.879Z,22.10
2018-07-31T03:54:51.707Z,22.00
2018-07-31T03:57:20.283Z,22.10
2018-07-31T03:59:49.059Z,22.30
2018-07-31T04:02:17.580Z,22.40
2018-07-31T04:04:46.100Z,22.50
2018-07-31T04:07:15.088Z,22.60
2018-07-31T04:09:43.850Z,22.50
2018-07-31T04:12:12.611Z,22.50
2018-07-31T04:14:41.280Z,22.40
2018-07-31T04:19:39.035Z,22.30
2018-07-31T04:22:07.859Z,22.10
2018-07-31T04:24:36.840Z,22.10
2018-07-31T04:27:05.598Z,22.10
2018-07-31T04:29:34.415Z,22.00
2018-07-31T04:32:03.199Z,22.00
2018-07-31T04:34:31.967Z,22.00
2018-07-31T04:37:00.503Z,21.90
2018-07-31T04:39:29.357Z,21.90
2018-07-31T04:41:58.169Z,21.90
2018-07-31T04:44:27.123Z,22.00
2018-07-31T04:46:55.926Z,22.00
2018-07-31T04:49:25.188Z,22.00
2018-07-31T04:51:53.874Z,21.90
2018-07-31T04:54:22.342Z,21.90
2018-07-31T04:56:51.046Z,21.90
2018-07-31T04:59:20.254Z,21.90
2018-07-31T05:01:49.002Z,21.90
2018-07-31T05:04:17.480Z,22.00
2018-07-31T05:06:46.160Z,22.00
2018-07-31T05:09:15.244Z,22.00
2018-07-31T05:11:44.011Z,22.10
2018-07-31T05:14:12.615Z,22.20
2018-07-31T05:16:41.511Z,22.20
2018-07-31T05:19:10.073Z,22.20
2018-07-31T05:21:38.542Z,22.20
2018-07-31T05:24:07.247Z,22.30
2018-07-31T05:26:36.331Z,22.30
2018-07-31T05:29:05.133Z,22.30
2018-07-31T05:31:33.659Z,22.30
2018-07-31T05:34:02.166Z,22.40
2018-07-31T05:36:30.772Z,22.40
2018-07-31T05:38:59.586Z,22.40
2018-07-31T05:41:28.326Z,22.50
2018-07-31T05:43:57.115Z,22.60
2018-07-31T05:46:25.674Z,22.70
2018-07-31T05:48:54.981Z,22.70
2018-07-31T05:51:23.472Z,22.80
2018-07-31T05:53:52.252Z,23.00
2018-07-31T05:56:20.947Z,23.00
2018-07-31T05:58:49.681Z,23.10
2018-07-31T06:01:18.496Z,23.10
2018-07-31T06:03:47.266Z,23.20
2018-07-31T06:06:16.093Z,23.30
2018-07-31T06:08:45.389Z,23.40
2018-07-31T06:11:14.153Z,23.40
2018-07-31T06:13:43.382Z,23.40
2018-07-31T06:16:12.267Z,23.40
2018-07-31T06:18:41.343Z,23.50
2018-07-31T06:21:10.119Z,23.60
2018-07-31T06:23:38.940Z,23.70
2018-07-31T06:28:36.214Z,23.80
2018-07-31T06:31:05.254Z,23.90
2018-07-31T06:33:33.890Z,24.00
2018-07-31T06:36:02.668Z,24.00
2018-07-31T06:38:31.462Z,24.10
2018-07-31T06:41:00.299Z,24.30
2018-07-31T06:43:29.421Z,24.40
2018-07-31T06:45:58.438Z,24.50
2018-07-31T06:50:56.163Z,24.40
2018-07-31T06:53:25.567Z,24.70
2018-07-31T06:55:54.301Z,24.90
2018-07-31T06:58:23.405Z,25.00
2018-07-31T07:00:52.147Z,25.10
2018-07-31T07:03:20.888Z,25.30
2018-07-31T07:05:49.659Z,25.40
2018-07-31T07:08:18.447Z,25.50
2018-07-31T07:10:47.342Z,25.60
2018-07-31T07:13:16.486Z,25.70
2018-07-31T07:15:45.376Z,25.80
2018-07-31T07:18:14.404Z,25.90
2018-07-31T07:20:43.479Z,26.00
2018-07-31T07:23:12.296Z,26.10
2018-07-31T07:25:41.598Z,26.20
2018-07-31T07:30:39.794Z,26.50
2018-07-31T07:33:10.397Z,26.60
2018-07-31T07:35:39.468Z,26.70
2018-07-31T07:38:08.494Z,26.80
2018-07-31T07:40:37.294Z,26.90
2018-07-31T07:43:06.454Z,27.00
2018-07-31T07:45:35.525Z,27.10
2018-07-31T07:48:04.526Z,27.20
2018-07-31T07:50:33.587Z,27.30
2018-07-31T07:53:02.360Z,27.40
2018-07-31T07:55:31.551Z,27.50
2018-07-31T07:58:00.274Z,27.70
2018-07-31T08:00:29.186Z,27.80
2018-07-31T08:02:58.011Z,28.00
2018-07-31T08:05:26.838Z,28.00
2018-07-31T08:07:55.563Z,28.20
2018-07-31T08:10:25.506Z,28.30
2018-07-31T08:12:54.422Z,28.40
2018-07-31T08:15:23.448Z,28.50
2018-07-31T08:17:52.290Z,28.50
2018-07-31T08:20:21.405Z,28.50
2018-07-31T08:22:50.446Z,28.70
2018-07-31T08:25:19.763Z,28.80
2018-07-31T08:27:48.615Z,29.00
2018-07-31T08:30:17.504Z,29.00
2018-07-31T08:32:46.302Z,29.10
2018-07-31T08:35:15.344Z,29.10
2018-07-31T08:37:43.928Z,29.10
2018-07-31T08:40:12.646Z,29.20
2018-07-31T08:42:41.507Z,29.30
2018-07-31T08:45:10.300Z,29.40
2018-07-31T08:47:39.077Z,29.40
2018-07-31T08:50:07.973Z,29.50
2018-07-31T08:52:36.781Z,29.50
2018-07-31T08:55:05.759Z,29.60
2018-07-31T08:57:35.515Z,29.60
2018-07-31T09:00:04.922Z,29.60
2018-07-31T09:02:33.603Z,29.70
2018-07-31T09:05:02.463Z,29.70
2018-07-31T09:07:31.600Z,29.70
2018-07-31T09:10:00.470Z,29.80
2018-07-31T09:12:29.606Z,29.80
2018-07-31T09:14:58.372Z,29.80
2018-07-31T09:17:27.492Z,29.90
2018-07-31T09:19:56.371Z,30.00
2018-07-31T09:22:25.613Z,30.10
2018-07-31T09:24:54.477Z,30.10
2018-07-31T09:27:23.404Z,30.10
2018-07-31T09:29:52.694Z,30.10
2018-07-31T09:32:26.787Z,30.00
2018-07-31T09:34:55.634Z,30.10
2018-07-31T09:37:26.158Z,30.20
2018-07-31T09:42:23.426Z,30.10
2018-07-31T09:44:52.548Z,30.10
2018-07-31T09:47:21.550Z,30.10
2018-07-31T09:49:50.483Z,30.30
2018-07-31T09:52:19.558Z,30.30
2018-07-31T09:54:48.462Z,30.30
2018-07-31T09:57:17.636Z,30.40
2018-07-31T09:59:46.567Z,30.30
2018-07-31T10:02:15.292Z,30.40
2018-07-31T10:04:43.763Z,30.40
2018-07-31T10:07:12.536Z,30.20
2018-07-31T10:09:41.549Z,30.30
2018-07-31T10:12:10.648Z,30.20
2018-07-31T10:14:39.583Z,30.30
2018-07-31T10:17:08.509Z,30.30
2018-07-31T10:19:37.499Z,30.30
2018-07-31T10:22:06.783Z,30.30
2018-07-31T10:24:35.598Z,30.40
2018-07-31T10:27:04.602Z,30.40
2018-07-31T10:29:33.567Z,30.40
2018-07-31T10:32:02.559Z,30.40
2018-07-31T10:34:31.688Z,30.40
2018-07-31T10:37:00.450Z,30.30
2018-07-31T10:39:29.442Z,30.30
2018-07-31T10:41:58.441Z,30.30
2018-07-31T10:44:27.184Z,30.40
2018-07-31T10:46:55.977Z,30.20
2018-07-31T10:49:25.753Z,30.30
2018-07-31T10:51:54.580Z,30.40
2018-07-31T10:54:23.670Z,30.40
2018-07-31T10:56:52.438Z,30.40
2018-07-31T10:59:21.166Z,30.50
2018-07-31T11:01:49.881Z,30.50
2018-07-31T11:04:18.816Z,30.50
2018-07-31T11:06:47.663Z,30.60
2018-07-31T11:09:16.363Z,30.60
2018-07-31T11:11:45.124Z,30.60
2018-07-31T11:14:13.865Z,30.60
2018-07-31T11:16:42.581Z,30.60
2018-07-31T11:19:11.611Z,30.60
2018-07-31T11:21:40.079Z,30.70
2018-07-31T11:24:08.887Z,30.80
2018-07-31T11:26:37.628Z,30.70
2018-07-31T11:29:06.710Z,30.90
2018-07-31T11:31:35.487Z,31.00
2018-07-31T11:34:04.940Z,31.20
2018-07-31T11:36:33.728Z,31.30
2018-07-31T11:39:02.438Z,31.40
2018-07-31T11:41:31.245Z,31.50
2018-07-31T11:44:00.135Z,31.50
2018-07-31T11:46:29.032Z,31.60
2018-07-31T11:48:57.747Z,31.60
2018-07-31T11:51:26.731Z,31.60
2018-07-31T11:53:55.469Z,31.70
2018-07-31T11:56:25.235Z,31.90
2018-07-31T11:58:53.929Z,31.90
2018-07-31T12:01:22.759Z,32.00
2018-07-31T12:03:51.523Z,32.10
2018-07-31T12:06:20.263Z,32.20
2018-07-31T12:08:49.021Z,32.30
2018-07-31T12:11:17.766Z,32.60
2018-07-31T12:13:46.561Z,32.70
2018-07-31T12:16:15.755Z,32.60
2018-07-31T12:18:44.693Z,32.90
2018-07-31T12:21:13.754Z,32.90
2018-07-31T12:23:42.752Z,32.90
2018-07-31T12:26:11.614Z,33.10
2018-07-31T12:28:40.142Z,33.20
2018-07-31T12:31:08.884Z,33.50
2018-07-31T12:33:37.682Z,33.40
2018-07-31T12:36:06.850Z,33.40
2018-07-31T12:38:35.821Z,33.60
2018-07-31T12:41:04.901Z,33.80
2018-07-31T12:43:33.641Z,34.00
2018-07-31T12:46:02.695Z,34.10
2018-07-31T12:48:31.771Z,34.00
2018-07-31T12:51:00.503Z,34.00
2018-07-31T12:53:29.211Z,34.30
2018-07-31T12:55:57.957Z,34.40
2018-07-31T12:58:26.690Z,34.30
2018-07-31T13:00:55.807Z,34.50
2018-07-31T13:03:25.388Z,34.70
2018-07-31T13:05:54.220Z,35.10
2018-07-31T13:08:23.108Z,35.40
2018-07-31T13:10:51.922Z,35.60
2018-07-31T13:13:20.883Z,35.80
2018-07-31T13:15:49.902Z,35.90
2018-07-31T13:18:18.694Z,35.90
2018-07-31T13:20:47.738Z,35.90
2018-07-31T13:23:16.812Z,36.10
2018-07-31T13:25:45.821Z,36.40
2018-07-31T13:28:15.251Z,36.50
2018-07-31T13:30:43.919Z,36.80
2018-07-31T13:33:12.855Z,37.20
2018-07-31T13:35:41.613Z,37.40
2018-07-31T13:38:10.479Z,37.40
2018-07-31T13:40:39.191Z,37.30
2018-07-31T13:43:07.963Z,37.70
2018-07-31T13:45:36.773Z,37.90
2018-07-31T13:48:05.659Z,38.20
2018-07-31T13:50:34.211Z,38.00
2018-07-31T13:53:02.951Z,38.10
2018-07-31T13:55:31.776Z,38.40
2018-07-31T13:58:00.734Z,38.40
2018-07-31T14:00:29.318Z,38.40
2018-07-31T14:02:58.128Z,38.30
2018-07-31T14:05:26.978Z,38.00
2018-07-31T14:07:55.990Z,38.10
2018-07-31T14:10:25.984Z,38.30
2018-07-31T14:12:54.940Z,38.50
2018-07-31T14:15:23.704Z,38.60
2018-07-31T14:17:52.752Z,38.60
2018-07-31T14:20:21.770Z,38.90
2018-07-31T14:22:50.946Z,39.10
2018-07-31T14:25:19.759Z,39.30
2018-07-31T14:27:48.797Z,39.60
2018-07-31T14:30:17.842Z,39.80
2018-07-31T14:32:46.897Z,39.90
2018-07-31T14:35:15.924Z,39.80
2018-07-31T14:37:44.621Z,39.90
2018-07-31T14:40:13.489Z,39.70
2018-07-31T14:42:42.028Z,39.80
2018-07-31T14:45:10.936Z,39.80
2018-07-31T14:47:39.591Z,39.80
2018-07-31T14:50:08.483Z,39.80
2018-07-31T14:52:37.271Z,39.60
2018-07-31T14:55:06.484Z,39.70
2018-07-31T14:57:35.202Z,39.70
2018-07-31T15:00:04.819Z,39.80
2018-07-31T15:02:34.055Z,39.70
2018-07-31T15:05:02.791Z,39.50
2018-07-31T15:07:31.971Z,39.30
2018-07-31T15:10:00.740Z,39.00
2018-07-31T15:12:29.458Z,38.90
2018-07-31T15:14:58.312Z,38.70
2018-07-31T15:17:27.052Z,38.60
2018-07-31T15:19:55.828Z,38.40
2018-07-31T15:22:25.801Z,38.20
2018-07-31T15:24:57.622Z,38.00
2018-07-31T15:27:26.336Z,37.90
2018-07-31T15:29:55.393Z,37.70
2018-07-31T15:32:24.178Z,37.40
2018-07-31T15:34:52.940Z,37.30
2018-07-31T15:37:22.061Z,37.10
2018-07-31T15:39:50.855Z,37.00
2018-07-31T15:42:21.887Z,36.60
2018-07-31T15:44:50.959Z,36.50
2018-07-31T15:47:19.983Z,36.20
2018-07-31T15:49:48.711Z,36.20
2018-07-31T15:52:17.539Z,36.00
2018-07-31T15:54:46.338Z,35.70
2018-07-31T15:57:15.068Z,35.50
2018-07-31T15:59:43.942Z,35.30
2018-07-31T16:02:12.853Z,34.90
2018-07-31T16:04:41.650Z,34.60
2018-07-31T16:07:10.495Z,34.40
2018-07-31T16:09:39.260Z,34.20
2018-07-31T16:12:08.060Z,34.00
2018-07-31T16:14:36.891Z,33.80
2018-07-31T16:17:06.582Z,33.60
2018-07-31T16:19:35.802Z,33.30
2018-07-31T16:22:04.614Z,33.10
2018-07-31T16:24:33.416Z,32.90
2018-07-31T16:27:03.310Z,32.90
2018-07-31T16:29:32.742Z,32.80
2018-07-31T16:32:01.658Z,32.80
2018-07-31T16:34:30.481Z,32.80
2018-07-31T16:36:59.255Z,32.70
2018-07-31T16:39:27.988Z,32.70
2018-07-31T16:41:57.194Z,32.70
2018-07-31T16:44:26.476Z,32.70
2018-07-31T16:46:55.238Z,32.60
2018-07-31T16:49:23.995Z,32.60
2018-07-31T16:51:53.082Z,32.50
2018-07-31T16:54:22.165Z,32.50
2018-07-31T16:56:51.049Z,32.40
2018-07-31T16:59:19.925Z,32.40
2018-07-31T17:01:48.667Z,32.40
2018-07-31T17:04:17.527Z,32.40
2018-07-31T17:06:46.301Z,32.20
2018-07-31T17:09:15.067Z,32.20
2018-07-31T17:11:44.173Z,32.20
2018-07-31T17:14:12.939Z,32.10
2018-07-31T17:16:41.762Z,32.10
2018-07-31T17:19:11.098Z,32.10
2018-07-31T17:21:40.146Z,32.20
2018-07-31T17:24:09.170Z,32.30
2018-07-31T17:26:37.838Z,32.40
2018-07-31T17:29:06.656Z,32.20
2018-07-31T17:31:35.496Z,32.30
2018-07-31T17:34:04.286Z,32.20
2018-07-31T17:36:33.085Z,32.10
2018-07-31T17:39:02.429Z,32.00
2018-07-31T17:41:31.519Z,31.80
2018-07-31T17:44:00.231Z,31.70
2018-07-31T17:46:29.009Z,31.70
2018-07-31T17:48:58.043Z,31.60
2018-07-31T17:51:26.647Z,31.60
2018-07-31T17:53:55.384Z,31.50
2018-07-31T17:56:24.218Z,31.40
2018-07-31T17:58:53.099Z,31.40
2018-07-31T18:01:22.182Z,31.30
2018-07-31T18:03:50.941Z,31.30
2018-07-31T18:06:19.638Z,31.20
2018-07-31T18:08:48.442Z,31.10
2018-07-31T18:11:17.274Z,31.00
2018-07-31T18:13:46.051Z,30.90
2018-07-31T18:16:15.102Z,30.80
2018-07-31T18:18:44.214Z,30.70
2018-07-31T18:21:13.076Z,30.60
2018-07-31T18:23:42.218Z,30.50
2018-07-31T18:26:11.079Z,30.40
2018-07-31T18:28:40.120Z,30.30
2018-07-31T18:31:09.227Z,30.20
2018-07-31T18:33:38.303Z,30.10
2018-07-31T18:36:07.222Z,30.00
2018-07-31T18:38:36.331Z,29.80
2018-07-31T18:41:05.227Z,29.80
2018-07-31T18:43:34.123Z,29.70
2018-07-31T18:46:03.420Z,29.60
2018-07-31T18:48:32.187Z,29.50
2018-07-31T18:51:07.684Z,29.40
2018-07-31T18:53:36.447Z,29.40
2018-07-31T18:56:05.219Z,29.30
2018-07-31T18:58:34.313Z,29.20
2018-07-31T19:01:03.239Z,29.20
2018-07-31T19:03:32.286Z,29.10
2018-07-31T19:06:01.337Z,29.00
2018-07-31T19:08:30.170Z,29.00
2018-07-31T19:10:59.137Z,28.90
2018-07-31T19:13:28.307Z,28.90
2018-07-31T19:15:57.396Z,28.80
2018-07-31T19:18:26.689Z,28.70
2018-07-31T19:20:55.482Z,28.70
2018-07-31T19:23:24.206Z,28.60
2018-07-31T19:25:53.282Z,27.90
2018-07-31T19:28:22.311Z,28.50
2018-07-31T19:30:51.087Z,28.40
2018-07-31T19:33:19.796Z,28.40
2018-07-31T19:35:48.786Z,28.30
2018-07-31T19:38:17.619Z,28.20
2018-07-31T19:40:46.336Z,28.10
2018-07-31T19:43:15.926Z,28.10
2018-07-31T19:45:44.486Z,28.00
2018-07-31T19:48:13.331Z,28.00
2018-07-31T19:50:42.371Z,27.90
2018-07-31T19:53:11.296Z,27.90
2018-07-31T19:55:40.418Z,27.80
2018-07-31T19:58:09.359Z,27.80
2018-07-31T20:00:38.343Z,27.80
2018-07-31T20:03:07.682Z,27.80
2018-07-31T20:05:36.383Z,27.80
2018-07-31T20:08:05.543Z,27.80
2018-07-31T20:10:34.507Z,27.70
2018-07-31T20:13:03.554Z,27.70
2018-07-31T20:15:32.382Z,27.60
2018-07-31T20:18:01.413Z,27.60
2018-07-31T20:20:30.070Z,27.50
2018-07-31T20:23:00.113Z,27.50
2018-07-31T20:25:28.798Z,27.50
2018-07-31T20:27:57.530Z,27.40
2018-07-31T20:30:26.954Z,27.50
2018-07-31T20:32:57.350Z,27.40
2018-07-31T20:35:26.610Z,27.40
2018-07-31T20:37:55.442Z,27.30
2018-07-31T20:40:24.270Z,27.30
2018-07-31T20:42:53.534Z,27.30
2018-07-31T20:45:22.472Z,27.30
2018-07-31T20:47:51.530Z,27.20
2018-07-31T20:50:20.319Z,27.20
2018-07-31T20:52:49.668Z,27.20
2018-07-31T20:55:18.536Z,27.20
2018-07-31T20:57:47.283Z,27.10
2018-07-31T21:00:16.284Z,27.10
2018-07-31T21:02:44.783Z,27.10
2018-07-31T21:05:13.679Z,27.10
2018-07-31T21:07:42.463Z,27.10
2018-07-31T21:10:11.583Z,27.10
2018-07-31T21:12:40.340Z,27.00
2018-07-31T21:15:09.187Z,27.00
2018-07-31T21:17:38.062Z,27.00
2018-07-31T21:20:06.904Z,27.00
2018-07-31T21:22:35.694Z,26.90
2018-07-31T21:27:33.004Z,26.80
2018-07-31T21:30:01.798Z,26.80
2018-07-31T21:32:30.563Z,26.70
2018-07-31T21:34:59.546Z,26.70
2018-07-31T21:37:28.943Z,26.70
2018-07-31T21:39:57.787Z,26.70
2018-07-31T21:42:27.083Z,26.70
2018-07-31T21:44:55.827Z,26.70
2018-07-31T21:47:24.575Z,26.70
2018-07-31T21:49:53.471Z,26.60
2018-07-31T21:52:22.523Z,26.60
2018-07-31T21:54:51.643Z,26.60
2018-07-31T21:57:20.519Z,26.50
2018-07-31T21:59:49.627Z,26.50
2018-07-31T22:02:18.425Z,26.50
2018-07-31T22:04:47.574Z,26.40
2018-07-31T22:07:16.411Z,26.40
2018-07-31T22:09:45.639Z,26.40
2018-07-31T22:12:14.364Z,26.30
2018-07-31T22:14:43.419Z,26.30
2018-07-31T22:17:12.211Z,26.30
2018-07-31T22:19:41.135Z,26.30
2018-07-31T22:22:10.178Z,26.20
2018-07-31T22:24:39.060Z,26.20
2018-07-31T22:27:07.997Z,26.10
2018-07-31T22:29:37.280Z,26.10
2018-07-31T22:32:06.016Z,26.10
2018-07-31T22:34:34.935Z,26.10
2018-07-31T22:37:03.707Z,26.10
2018-07-31T22:39:32.485Z,26.10
2018-07-31T22:42:01.262Z,26.10
2018-07-31T22:44:30.035Z,26.00
2018-07-31T22:46:58.856Z,26.00
2018-07-31T22:49:27.609Z,26.00
2018-07-31T22:51:56.730Z,26.00
2018-07-31T22:54:26.520Z,26.00
2018-07-31T22:56:55.520Z,26.00
2018-07-31T22:59:24.608Z,26.00
2018-07-31T23:01:53.720Z,25.90
2018-07-31T23:04:22.806Z,25.90
2018-07-31T23:09:20.374Z,25.80
2018-07-31T23:11:49.101Z,25.80
2018-07-31T23:14:17.947Z,25.70
2018-07-31T23:16:46.653Z,25.70
2018-07-31T23:19:15.923Z,25.70
2018-07-31T23:21:44.663Z,25.70
2018-07-31T23:24:13.423Z,25.70
2018-07-31T23:26:42.264Z,25.70
2018-07-31T23:29:11.051Z,25.60
2018-07-31T23:31:40.065Z,25.60
2018-07-31T23:34:08.807Z,25.60
2018-07-31T23:36:38.041Z,25.50
2018-07-31T23:39:08.795Z,25.40
2018-07-31T23:41:37.892Z,25.40
2018-07-31T23:44:07.435Z,25.40
2018-07-31T23:46:37.237Z,25.40
2018-07-31T23:49:06.047Z,25.40
2018-07-31T23:51:35.119Z,25.40
2018-07-31T23:54:03.879Z,25.30
2018-07-31T23:56:35.043Z,25.30
2018-07-31T23:59:03.807Z,25.30
