createdAt,value
2023-05-18T00:02:40.934Z,90.59
2023-05-18T00:05:44.017Z,90.71
2023-05-18T00:08:46.701Z,90.26
2023-05-18T00:11:49.732Z,90.56
2023-05-18T00:14:52.462Z,90.97
2023-05-18T00:17:57.275Z,90.85
2023-05-18T00:21:00.225Z,90.74
2023-05-18T00:24:03.393Z,91.10
2023-05-18T00:27:06.114Z,90.56
2023-05-18T00:30:09.707Z,90.29
2023-05-18T00:33:12.420Z,90.35
2023-05-18T00:36:15.957Z,90.03
2023-05-18T00:39:18.838Z,89.64
2023-05-18T00:42:21.832Z,89.71
2023-05-18T00:45:24.890Z,90.46
2023-05-18T00:48:27.896Z,90.30
2023-05-18T00:51:33.516Z,90.62
2023-05-18T00:54:36.659Z,90.70
2023-05-18T00:57:42.262Z,91.32
2023-05-18T01:00:46.522Z,91.10
2023-05-18T01:03:49.341Z,91.18
2023-05-18T01:06:56.984Z,91.09
2023-05-18T01:10:00.308Z,90.67
2023-05-18T01:13:09.999Z,90.99
2023-05-18T01:16:21.997Z,90.69
2023-05-18T01:19:37.824Z,90.37
2023-05-18T01:22:56.658Z,90.37
2023-05-18T01:25:59.675Z,90.29
2023-05-18T01:29:06.890Z,90.48
2023-05-18T01:32:10.073Z,90.97
2023-05-18T01:35:12.897Z,91.25
2023-05-18T01:38:23.011Z,91.50
2023-05-18T01:41:28.403Z,91.62
2023-05-18T01:44:37.337Z,91.95
2023-05-18T01:47:43.842Z,91.49
2023-05-18T01:50:49.050Z,91.37
2023-05-18T01:54:00.149Z,91.72
2023-05-18T02:00:10.518Z,92.39
2023-05-18T02:03:18.626Z,91.98
2023-05-18T02:06:22.158Z,92.70
2023-05-18T02:09:25.629Z,92.77
2023-05-18T02:12:28.642Z,92.52
2023-05-18T02:15:31.951Z,91.92
2023-05-18T02:18:36.534Z,92.17
2023-05-18T02:21:39.697Z,92.17
2023-05-18T02:24:42.843Z,92.39
2023-05-18T02:27:45.860Z,92.70
2023-05-18T02:30:50.558Z,92.42
2023-05-18T02:33:53.530Z,91.75
2023-05-18T02:36:58.255Z,92.82
2023-05-18T02:40:01.765Z,92.52
2023-05-18T02:43:05.425Z,92.16
2023-05-18T02:46:08.313Z,91.90
2023-05-18T02:49:12.107Z,91.85
2023-05-18T02:52:16.516Z,92.20
2023-05-18T02:55:19.907Z,92.81
2023-05-18T02:58:25.845Z,92.20
2023-05-18T03:01:29.737Z,92.51
2023-05-18T03:04:32.985Z,93.35
2023-05-18T03:07:36.431Z,92.56
2023-05-18T03:10:39.339Z,93.24
2023-05-18T03:13:43.811Z,92.64
2023-05-18T03:16:47.021Z,92.87
2023-05-18T03:19:50.385Z,92.75
2023-05-18T03:22:53.146Z,92.68
2023-05-18T03:25:56.954Z,92.60
2023-05-18T03:29:04.452Z,92.50
2023-05-18T03:32:08.043Z,93.81
2023-05-18T03:35:11.725Z,93.79
2023-05-18T03:38:14.971Z,94.23
2023-05-18T03:41:19.133Z,94.56
2023-05-18T03:44:22.817Z,94.96
2023-05-18T03:47:25.855Z,94.77
2023-05-18T03:50:29.582Z,95.34
2023-05-18T03:53:33.948Z,95.62
2023-05-18T03:56:37.272Z,95.60
2023-05-18T03:59:40.045Z,96.83
2023-05-18T04:02:43.206Z,96.54
2023-05-18T04:05:46.725Z,97.42
2023-05-18T04:08:50.394Z,97.25
2023-05-18T04:11:53.442Z,96.98
2023-05-18T04:14:56.253Z,96.94
2023-05-18T04:17:59.926Z,97.21
2023-05-18T04:21:03.366Z,97.57
2023-05-18T04:24:07.320Z,97.36
2023-05-18T04:27:10.163Z,97.45
2023-05-18T04:30:13.982Z,97.40
2023-05-18T04:33:17.412Z,98.11
2023-05-18T04:36:21.426Z,98.37
2023-05-18T04:39:25.979Z,97.68
2023-05-18T04:42:29.408Z,98.10
2023-05-18T04:45:34.489Z,98.03
2023-05-18T04:48:37.858Z,99.39
2023-05-18T04:51:42.293Z,99.58
2023-05-18T04:54:45.607Z,98.78
2023-05-18T04:57:48.478Z,100.00
2023-05-18T05:00:51.629Z,99.75
2023-05-18T05:06:58.547Z,99.20
2023-05-18T05:10:01.403Z,99.41
2023-05-18T05:13:05.232Z,99.28
2023-05-18T05:16:08.041Z,99.65
2023-05-18T05:19:11.185Z,99.83
2023-05-18T05:22:14.861Z,99.99
2023-05-18T05:25:18.072Z,100.00
2023-05-18T05:28:20.928Z,100.00
2023-05-18T05:31:24.248Z,100.00
2023-05-18T05:34:27.464Z,100.00
2023-05-18T05:37:30.660Z,100.00
2023-05-18T05:40:34.356Z,99.46
2023-05-18T05:43:37.669Z,99.28
2023-05-18T05:46:40.622Z,99.78
2023-05-18T05:49:44.658Z,100.00
2023-05-18T05:52:47.960Z,100.00
2023-05-18T05:55:51.591Z,100.00
2023-05-18T05:58:54.516Z,99.96
2023-05-18T06:01:57.912Z,99.90
2023-05-18T06:05:01.911Z,99.97
2023-05-18T06:08:05.320Z,99.58
2023-05-18T06:11:10.763Z,99.17
2023-05-18T06:14:15.482Z,99.77
2023-05-18T06:17:19.127Z,99.48
2023-05-18T06:20:23.030Z,100.00
2023-05-18T06:23:27.150Z,99.89
2023-05-18T06:26:30.222Z,99.96
2023-05-18T06:29:35.864Z,99.79
2023-05-18T06:32:39.708Z,100.00
2023-05-18T06:35:43.147Z,99.50
2023-05-18T06:38:45.885Z,99.57
2023-05-18T06:41:51.921Z,100.00
2023-05-18T06:44:54.904Z,100.00
2023-05-18T06:47:58.779Z,100.00
2023-05-18T06:51:01.630Z,99.88
2023-05-18T06:54:04.675Z,99.45
2023-05-18T06:57:07.964Z,99.72
2023-05-18T07:00:12.882Z,100.00
2023-05-18T07:03:15.830Z,100.00
2023-05-18T07:06:19.329Z,100.00
2023-05-18T07:09:25.990Z,100.00
2023-05-18T07:12:29.958Z,100.00
2023-05-18T07:15:33.773Z,100.00
2023-05-18T07:18:37.805Z,100.00
2023-05-18T07:21:41.231Z,100.00
2023-05-18T07:24:44.340Z,100.00
2023-05-18T07:27:47.253Z,100.00
2023-05-18T07:30:50.811Z,100.00
2023-05-18T07:33:53.641Z,100.00
2023-05-18T07:36:57.923Z,100.00
2023-05-18T07:40:01.062Z,100.00
2023-05-18T07:43:04.230Z,100.00
2023-05-18T07:46:07.088Z,100.00
2023-05-18T07:49:10.238Z,100.00
2023-05-18T07:52:13.181Z,100.00
2023-05-18T07:55:17.023Z,100.00
2023-05-18T07:58:19.706Z,100.00
2023-05-18T08:01:27.538Z,100.00
2023-05-18T08:04:30.852Z,100.00
2023-05-18T08:07:33.845Z,100.00
2023-05-18T08:10:37.145Z,100.00
2023-05-18T08:13:40.308Z,100.00
2023-05-18T08:16:43.578Z,100.00
2023-05-18T08:19:47.676Z,100.00
2023-05-18T08:22:50.957Z,100.00
2023-05-18T08:25:54.334Z,100.00
2023-05-18T08:28:57.869Z,100.00
2023-05-18T08:32:00.684Z,100.00
2023-05-18T08:35:08.619Z,100.00
2023-05-18T08:38:11.366Z,100.00
2023-05-18T08:41:23.643Z,100.00
2023-05-18T08:44:30.111Z,100.00
2023-05-18T08:47:37.767Z,100.00
2023-05-18T08:50:42.814Z,100.00
2023-05-18T08:53:48.405Z,100.00
2023-05-18T08:56:53.572Z,100.00
2023-05-18T08:59:57.875Z,100.00
2023-05-18T09:03:01.197Z,100.00
2023-05-18T09:06:05.765Z,100.00
2023-05-18T09:09:09.989Z,100.00
2023-05-18T09:12:14.177Z,100.00
2023-05-18T09:15:17.939Z,100.00
2023-05-18T09:18:23.914Z,100.00
2023-05-18T09:21:27.973Z,100.00
2023-05-18T09:24:31.334Z,100.00
2023-05-18T09:27:34.256Z,100.00
2023-05-18T09:30:44.163Z,100.00
2023-05-18T09:33:48.527Z,100.00
2023-05-18T09:36:57.329Z,100.00
2023-05-18T09:40:01.780Z,100.00
2023-05-18T09:43:08.093Z,100.00
2023-05-18T09:46:12.462Z,100.00
2023-05-18T09:49:23.030Z,100.00
2023-05-18T09:52:26.420Z,100.00
2023-05-18T09:55:29.736Z,100.00
2023-05-18T09:58:34.559Z,100.00
2023-05-18T10:01:41.995Z,100.00
2023-05-18T10:04:45.170Z,100.00
2023-05-18T10:07:48.794Z,100.00
2023-05-18T10:10:52.127Z,100.00
2023-05-18T10:13:56.393Z,100.00
2023-05-18T10:17:14.198Z,100.00
2023-05-18T10:20:20.958Z,100.00
2023-05-18T10:23:26.333Z,100.00
2023-05-18T10:26:33.516Z,100.00
2023-05-18T10:29:40.216Z,100.00
2023-05-18T10:32:43.601Z,100.00
2023-05-18T10:35:49.823Z,100.00
2023-05-18T10:38:53.085Z,100.00
2023-05-18T10:41:58.120Z,100.00
2023-05-18T10:45:02.007Z,100.00
2023-05-18T10:48:08.775Z,100.00
2023-05-18T10:51:13.088Z,100.00
2023-05-18T10:54:16.246Z,100.00
2023-05-18T10:57:21.386Z,100.00
2023-05-18T11:00:24.691Z,100.00
2023-05-18T11:03:28.907Z,100.00
2023-05-18T11:06:35.308Z,100.00
2023-05-18T11:09:41.781Z,100.00
2023-05-18T11:12:45.151Z,99.96
2023-05-18T11:15:53.871Z,100.00
2023-05-18T11:19:06.197Z,100.00
2023-05-18T11:22:12.872Z,99.66
2023-05-18T11:25:25.864Z,100.00
2023-05-18T11:28:29.357Z,98.84
2023-05-18T11:31:46.742Z,98.04
2023-05-18T11:34:55.778Z,98.59
2023-05-18T11:38:08.773Z,98.07
2023-05-18T11:41:32.701Z,98.39
2023-05-18T11:44:36.416Z,99.32
2023-05-18T11:47:41.555Z,99.52
2023-05-18T11:50:47.237Z,100.00
2023-05-18T11:53:49.947Z,100.00
2023-05-18T11:56:53.952Z,100.00
2023-05-18T11:59:58.335Z,100.00
2023-05-18T12:03:02.462Z,100.00
2023-05-18T12:06:07.149Z,100.00
2023-05-18T12:09:10.652Z,100.00
2023-05-18T12:12:21.214Z,100.00
2023-05-18T12:15:25.223Z,100.00
2023-05-18T12:18:30.067Z,100.00
2023-05-18T12:21:36.292Z,100.00
2023-05-18T12:24:40.721Z,100.00
2023-05-18T12:27:46.349Z,100.00
2023-05-18T12:30:49.836Z,100.00
2023-05-18T12:33:56.749Z,100.00
2023-05-18T12:37:33.837Z,100.00
2023-05-18T12:40:46.844Z,100.00
2023-05-18T12:43:52.404Z,100.00
2023-05-18T12:46:55.667Z,100.00
2023-05-18T12:50:02.693Z,100.00
2023-05-18T12:53:05.941Z,100.00
2023-05-18T12:56:13.450Z,100.00
2023-05-18T12:59:18.442Z,100.00
2023-05-18T13:02:31.338Z,100.00
2023-05-18T13:05:34.372Z,100.00
2023-05-18T13:08:38.058Z,100.00
2023-05-18T13:11:41.484Z,100.00
2023-05-18T13:14:45.107Z,100.00
2023-05-18T13:18:01.550Z,100.00
2023-05-18T13:21:07.706Z,100.00
2023-05-18T13:24:10.471Z,100.00
2023-05-18T13:27:13.601Z,100.00
2023-05-18T13:30:28.487Z,100.00
2023-05-18T13:33:31.802Z,100.00
2023-05-18T13:36:36.291Z,100.00
2023-05-18T13:39:39.458Z,100.00
2023-05-18T13:42:43.100Z,100.00
2023-05-18T13:45:46.236Z,100.00
2023-05-18T13:48:48.971Z,100.00
2023-05-18T13:51:52.170Z,100.00
2023-05-18T13:54:54.960Z,100.00
2023-05-18T13:57:58.160Z,100.00
2023-05-18T14:01:04.216Z,100.00
2023-05-18T14:04:07.399Z,100.00
2023-05-18T14:07:11.251Z,100.00
2023-05-18T14:10:14.571Z,100.00
2023-05-18T14:13:17.341Z,100.00
2023-05-18T14:16:20.595Z,100.00
2023-05-18T14:19:23.654Z,100.00
2023-05-18T14:22:26.832Z,100.00
2023-05-18T14:25:29.713Z,100.00
2023-05-18T14:28:32.912Z,100.00
2023-05-18T14:31:35.945Z,100.00
2023-05-18T14:34:39.002Z,100.00
2023-05-18T14:37:42.183Z,100.00
2023-05-18T14:40:45.247Z,100.00
2023-05-18T14:43:48.132Z,100.00
2023-05-18T14:46:52.809Z,100.00
2023-05-18T14:49:55.675Z,100.00
2023-05-18T14:52:58.854Z,100.00
2023-05-18T14:56:06.256Z,100.00
2023-05-18T14:59:09.397Z,99.84
2023-05-18T15:02:12.351Z,99.36
2023-05-18T15:05:15.849Z,99.02
2023-05-18T15:08:18.849Z,98.59
2023-05-18T15:11:22.926Z,98.44
2023-05-18T15:14:25.882Z,98.44
2023-05-18T15:17:29.045Z,98.39
2023-05-18T15:20:32.111Z,98.73
2023-05-18T15:23:35.641Z,98.36
2023-05-18T15:26:38.644Z,99.61
2023-05-18T15:29:42.237Z,98.95
2023-05-18T15:32:44.933Z,99.49
2023-05-18T15:35:48.100Z,99.44
2023-05-18T15:38:50.805Z,99.41
2023-05-18T15:41:54.110Z,99.39
2023-05-18T15:44:56.870Z,99.49
2023-05-18T15:47:59.990Z,99.21
2023-05-18T15:51:02.756Z,99.11
2023-05-18T15:54:05.802Z,99.51
2023-05-18T15:57:08.650Z,99.56
2023-05-18T16:00:12.330Z,99.26
2023-05-18T16:03:15.758Z,99.78
2023-05-18T16:06:18.791Z,99.59
2023-05-18T16:09:22.236Z,99.55
2023-05-18T16:12:25.244Z,100.00
2023-05-18T16:15:28.391Z,99.83
2023-05-18T16:18:31.380Z,100.00
2023-05-18T16:21:34.372Z,100.00
2023-05-18T16:24:37.276Z,100.00
2023-05-18T16:27:40.377Z,100.00
2023-05-18T16:30:43.380Z,100.00
2023-05-18T16:33:46.980Z,100.00
2023-05-18T16:36:50.369Z,100.00
2023-05-18T16:39:53.578Z,100.00
2023-05-18T16:42:56.449Z,100.00
2023-05-18T16:45:59.608Z,100.00
2023-05-18T16:49:02.425Z,100.00
2023-05-18T16:52:06.007Z,100.00
2023-05-18T16:55:09.183Z,100.00
2023-05-18T16:58:12.349Z,100.00
2023-05-18T17:01:26.637Z,100.00
2023-05-18T17:04:31.967Z,100.00
2023-05-18T17:07:36.087Z,100.00
2023-05-18T17:10:40.023Z,100.00
2023-05-18T17:13:44.203Z,100.00
2023-05-18T17:16:48.528Z,100.00
2023-05-18T17:19:51.684Z,100.00
2023-05-18T17:22:54.862Z,100.00
2023-05-18T17:26:06.042Z,100.00
2023-05-18T17:29:10.078Z,100.00
2023-05-18T17:32:13.004Z,100.00
2023-05-18T17:35:16.580Z,100.00
2023-05-18T17:38:21.816Z,100.00
2023-05-18T17:41:26.080Z,100.00
2023-05-18T17:44:29.768Z,100.00
2023-05-18T17:47:33.135Z,100.00
2023-05-18T17:50:37.859Z,100.00
2023-05-18T17:53:42.907Z,100.00
2023-05-18T17:56:45.685Z,100.00
2023-05-18T17:59:49.180Z,100.00
2023-05-18T18:02:51.984Z,100.00
2023-05-18T18:05:55.031Z,100.00
2023-05-18T18:08:59.084Z,100.00
2023-05-18T18:12:02.557Z,100.00
2023-05-18T18:15:05.598Z,100.00
2023-05-18T18:18:09.484Z,100.00
2023-05-18T18:21:12.741Z,100.00
2023-05-18T18:24:15.983Z,100.00
2023-05-18T18:27:20.796Z,100.00
2023-05-18T18:30:24.514Z,100.00
2023-05-18T18:33:27.986Z,100.00
2023-05-18T18:36:31.846Z,100.00
2023-05-18T18:39:35.536Z,100.00
2023-05-18T18:42:40.303Z,100.00
2023-05-18T18:45:43.439Z,100.00
2023-05-18T18:48:46.792Z,100.00
2023-05-18T18:51:50.030Z,100.00
2023-05-18T18:54:53.504Z,100.00
2023-05-18T18:57:59.337Z,100.00
2023-05-18T19:01:03.867Z,100.00
2023-05-18T19:04:07.441Z,100.00
2023-05-18T19:07:11.775Z,99.65
2023-05-18T19:10:14.655Z,99.23
2023-05-18T19:13:18.078Z,98.14
2023-05-18T19:16:21.925Z,98.34
2023-05-18T19:19:25.861Z,98.25
2023-05-18T19:22:28.757Z,97.14
2023-05-18T19:25:32.218Z,97.00
2023-05-18T19:28:35.218Z,97.11
2023-05-18T19:31:38.547Z,97.32
2023-05-18T19:34:41.459Z,97.13
2023-05-18T19:37:44.731Z,98.36
2023-05-18T19:40:47.422Z,98.62
2023-05-18T19:43:50.756Z,97.90
2023-05-18T19:46:53.609Z,97.84
2023-05-18T19:49:58.113Z,97.96
2023-05-18T19:53:01.456Z,97.74
2023-05-18T19:56:04.594Z,97.56
2023-05-18T19:59:07.943Z,97.10
2023-05-18T20:02:11.044Z,97.19
2023-05-18T20:05:19.060Z,97.51
2023-05-18T20:08:22.041Z,97.40
2023-05-18T20:11:25.177Z,97.94
2023-05-18T20:14:30.565Z,98.58
2023-05-18T20:17:34.144Z,98.53
2023-05-18T20:20:37.862Z,99.18
2023-05-18T20:23:40.922Z,99.02
2023-05-18T20:26:44.300Z,100.00
2023-05-18T20:29:47.439Z,99.65
2023-05-18T20:32:50.719Z,99.49
2023-05-18T20:35:53.867Z,100.00
2023-05-18T20:38:56.634Z,100.00
2023-05-18T20:41:59.687Z,100.00
2023-05-18T20:45:02.509Z,100.00
2023-05-18T20:48:05.925Z,100.00
2023-05-18T20:51:15.338Z,100.00
2023-05-18T20:54:19.058Z,100.00
2023-05-18T20:57:21.862Z,100.00
2023-05-18T21:00:25.256Z,100.00
2023-05-18T21:03:28.142Z,100.00
2023-05-18T21:06:32.354Z,100.00
2023-05-18T21:09:35.053Z,100.00
2023-05-18T21:12:38.448Z,100.00
2023-05-18T21:15:41.132Z,100.00
2023-05-18T21:18:44.375Z,100.00
2023-05-18T21:21:47.147Z,100.00
2023-05-18T21:24:50.238Z,100.00
2023-05-18T21:27:52.935Z,100.00
2023-05-18T21:30:56.340Z,100.00
2023-05-18T21:33:59.107Z,100.00
2023-05-18T21:37:02.615Z,100.00
2023-05-18T21:40:06.356Z,100.00
2023-05-18T21:43:10.211Z,100.00
2023-05-18T21:46:13.204Z,100.00
2023-05-18T21:49:16.526Z,100.00
2023-05-18T21:52:19.404Z,100.00
2023-05-18T21:55:22.701Z,100.00
2023-05-18T21:58:25.760Z,100.00
2023-05-18T22:01:28.950Z,100.00
2023-05-18T22:04:32.370Z,100.00
2023-05-18T22:07:35.390Z,100.00
2023-05-18T22:10:38.459Z,100.00
2023-05-18T22:13:41.764Z,100.00
2023-05-18T22:16:45.326Z,100.00
2023-05-18T22:19:48.727Z,100.00
2023-05-18T22:22:51.845Z,100.00
2023-05-18T22:25:54.754Z,100.00
2023-05-18T22:28:57.927Z,100.00
2023-05-18T22:32:00.665Z,100.00
2023-05-18T22:35:04.101Z,100.00
2023-05-18T22:38:06.995Z,100.00
2023-05-18T22:41:10.308Z,100.00
2023-05-18T22:44:13.163Z,100.00
2023-05-18T22:47:20.277Z,100.00
2023-05-18T22:50:23.172Z,100.00
2023-05-18T22:53:27.272Z,100.00
2023-05-18T22:56:30.198Z,100.00
2023-05-18T22:59:33.277Z,100.00
2023-05-18T23:02:36.288Z,100.00
2023-05-18T23:05:41.413Z,100.00
2023-05-18T23:08:44.307Z,100.00
2023-05-18T23:11:48.674Z,100.00
2023-05-18T23:14:54.951Z,100.00
2023-05-18T23:17:58.402Z,100.00
2023-05-18T23:21:01.550Z,100.00
2023-05-18T23:24:06.695Z,100.00
2023-05-18T23:27:10.649Z,100.00
2023-05-18T23:30:14.148Z,100.00
2023-05-18T23:33:17.537Z,100.00
2023-05-18T23:36:21.689Z,100.00
2023-05-18T23:39:26.764Z,100.00
2023-05-18T23:42:30.500Z,100.00
2023-05-18T23:45:33.714Z,100.00
2023-05-18T23:48:37.072Z,100.00
2023-05-18T23:51:41.852Z,100.00
2023-05-18T23:54:47.297Z,100.00
2023-05-18T23:57:50.974Z,100.00
