createdAt,value
2022-10-16T00:00:55.329Z,99.90
2022-10-16T00:03:25.423Z,99.90
2022-10-16T00:05:54.844Z,99.90
2022-10-16T00:08:21.517Z,99.90
2022-10-16T00:10:48.254Z,99.90
2022-10-16T00:13:14.929Z,99.90
2022-10-16T00:15:43.976Z,99.90
2022-10-16T00:18:10.938Z,99.90
2022-10-16T00:20:37.975Z,99.90
2022-10-16T00:23:06.058Z,99.90
2022-10-16T00:25:37.163Z,99.90
2022-10-16T00:28:03.895Z,99.90
2022-10-16T00:30:30.663Z,99.90
2022-10-16T00:32:57.391Z,99.90
2022-10-16T00:35:24.105Z,99.90
2022-10-16T00:37:50.829Z,99.90
2022-10-16T00:40:17.867Z,99.90
2022-10-16T00:42:44.617Z,99.90
2022-10-16T00:45:11.511Z,99.90
2022-10-16T00:47:40.501Z,99.90
2022-10-16T00:50:40.779Z,99.90
2022-10-16T00:53:07.631Z,99.90
2022-10-16T00:55:37.586Z,99.90
2022-10-16T00:58:06.995Z,99.90
2022-10-16T01:00:33.898Z,99.90
2022-10-16T01:03:02.237Z,99.90
2022-10-16T01:05:40.594Z,99.90
2022-10-16T01:08:15.009Z,99.90
2022-10-16T01:11:09.095Z,99.90
2022-10-16T01:13:39.822Z,99.90
2022-10-16T01:16:09.612Z,99.90
2022-10-16T01:18:40.885Z,99.90
2022-10-16T01:21:15.928Z,99.90
2022-10-16T01:24:14.018Z,99.90
2022-10-16T01:26:51.918Z,99.90
2022-10-16T01:29:25.417Z,99.90
2022-10-16T01:31:57.606Z,99.90
2022-10-16T01:34:30.158Z,99.90
2022-10-16T01:37:01.884Z,99.90
2022-10-16T01:39:30.868Z,99.90
2022-10-16T01:42:05.142Z,99.90
2022-10-16T01:44:35.302Z,99.90
2022-10-16T01:47:02.318Z,99.90
2022-10-16T01:49:31.588Z,99.90
2022-10-16T01:54:28.870Z,99.90
2022-10-16T01:56:56.290Z,99.90
2022-10-16T01:59:24.057Z,99.90
2022-10-16T02:01:54.042Z,99.90
2022-10-16T02:04:29.261Z,99.90
2022-10-16T02:06:56.158Z,99.90
2022-10-16T02:09:22.888Z,99.90
2022-10-16T02:11:50.282Z,99.90
2022-10-16T02:14:17.297Z,99.90
2022-10-16T02:16:46.315Z,99.90
2022-10-16T02:19:14.069Z,99.90
2022-10-16T02:21:45.919Z,99.90
2022-10-16T02:24:22.233Z,99.90
2022-10-16T02:27:04.298Z,99.90
2022-10-16T02:29:31.066Z,99.90
2022-10-16T02:32:00.760Z,99.90
2022-10-16T02:34:27.932Z,99.90
2022-10-16T02:36:56.842Z,99.90
2022-10-16T02:39:24.267Z,99.90
2022-10-16T02:41:50.991Z,99.90
2022-10-16T02:44:17.856Z,99.90
2022-10-16T02:46:44.648Z,99.90
2022-10-16T02:49:11.566Z,99.90
2022-10-16T02:51:38.285Z,99.90
2022-10-16T02:54:05.237Z,99.90
2022-10-16T02:56:32.499Z,99.90
2022-10-16T02:58:59.315Z,99.90
2022-10-16T03:01:26.188Z,99.90
2022-10-16T03:03:53.108Z,99.90
2022-10-16T03:06:20.048Z,99.90
2022-10-16T03:08:46.725Z,99.90
2022-10-16T03:11:13.508Z,99.90
2022-10-16T03:13:40.334Z,99.90
2022-10-16T03:16:07.105Z,99.90
2022-10-16T03:18:33.980Z,99.90
2022-10-16T03:21:00.760Z,99.90
2022-10-16T03:23:27.584Z,99.90
2022-10-16T03:25:54.982Z,99.90
2022-10-16T03:28:21.891Z,99.90
2022-10-16T03:30:48.874Z,99.90
2022-10-16T03:33:15.729Z,99.90
2022-10-16T03:35:42.457Z,99.90
2022-10-16T03:38:09.262Z,99.90
2022-10-16T03:40:36.021Z,99.90
2022-10-16T03:43:02.952Z,99.90
2022-10-16T03:45:30.035Z,99.90
2022-10-16T03:47:56.801Z,99.90
2022-10-16T03:50:23.527Z,99.90
2022-10-16T03:52:50.464Z,99.90
2022-10-16T03:55:17.543Z,99.90
2022-10-16T03:57:44.386Z,99.90
2022-10-16T04:00:12.241Z,99.90
2022-10-16T04:02:39.120Z,99.90
2022-10-16T04:05:06.442Z,99.90
2022-10-16T04:07:33.484Z,99.90
2022-10-16T04:10:00.316Z,99.90
2022-10-16T04:12:27.659Z,99.90
2022-10-16T04:14:54.622Z,99.90
2022-10-16T04:17:21.649Z,99.90
2022-10-16T04:19:48.551Z,99.90
2022-10-16T04:22:15.323Z,99.90
2022-10-16T04:24:42.218Z,99.90
2022-10-16T04:27:09.188Z,99.90
2022-10-16T04:29:36.072Z,99.90
2022-10-16T04:32:02.915Z,99.90
2022-10-16T04:34:29.968Z,99.90
2022-10-16T04:36:56.726Z,99.90
2022-10-16T04:39:23.558Z,99.90
2022-10-16T04:41:50.450Z,99.90
2022-10-16T04:44:17.151Z,99.90
2022-10-16T04:46:45.326Z,99.90
2022-10-16T04:49:12.159Z,99.90
2022-10-16T04:51:39.036Z,99.90
2022-10-16T04:54:05.942Z,99.90
2022-10-16T04:56:32.885Z,99.90
2022-10-16T04:58:59.784Z,99.90
2022-10-16T05:01:26.709Z,99.90
2022-10-16T05:03:53.526Z,99.90
2022-10-16T05:06:20.747Z,99.90
2022-10-16T05:08:47.513Z,99.90
2022-10-16T05:11:14.281Z,99.90
2022-10-16T05:13:41.262Z,99.90
2022-10-16T05:16:10.686Z,99.90
2022-10-16T05:18:37.551Z,99.90
2022-10-16T05:21:04.712Z,99.90
2022-10-16T05:23:31.545Z,99.90
2022-10-16T05:25:59.491Z,99.90
2022-10-16T05:28:27.590Z,99.90
2022-10-16T05:30:54.762Z,99.90
2022-10-16T05:33:22.255Z,99.90
2022-10-16T05:35:49.030Z,99.90
2022-10-16T05:38:15.790Z,99.90
2022-10-16T05:40:42.731Z,99.90
2022-10-16T05:43:09.782Z,99.90
2022-10-16T05:45:36.864Z,99.90
2022-10-16T05:48:03.824Z,99.90
2022-10-16T05:50:30.599Z,99.90
2022-10-16T05:52:57.809Z,99.90
2022-10-16T05:55:24.648Z,99.90
2022-10-16T05:57:51.337Z,99.90
2022-10-16T06:00:18.274Z,99.90
2022-10-16T06:02:45.104Z,99.90
2022-10-16T06:05:11.833Z,99.90
2022-10-16T06:07:38.584Z,99.90
2022-10-16T06:10:06.172Z,99.90
2022-10-16T06:12:33.094Z,99.90
2022-10-16T06:14:59.905Z,99.90
2022-10-16T06:17:26.873Z,99.90
2022-10-16T06:19:54.060Z,99.90
2022-10-16T06:22:20.975Z,99.90
2022-10-16T06:24:48.538Z,99.90
2022-10-16T06:27:15.362Z,99.90
2022-10-16T06:29:44.053Z,99.90
2022-10-16T06:32:11.032Z,99.90
2022-10-16T06:34:40.616Z,99.90
2022-10-16T06:37:10.123Z,99.90
2022-10-16T06:39:36.969Z,99.90
2022-10-16T06:42:03.883Z,99.90
2022-10-16T06:44:30.620Z,99.90
2022-10-16T06:46:57.615Z,99.90
2022-10-16T06:49:24.829Z,99.90
2022-10-16T06:51:51.953Z,99.90
2022-10-16T06:54:18.840Z,99.90
2022-10-16T06:56:45.793Z,99.90
2022-10-16T06:59:12.652Z,99.90
2022-10-16T07:01:39.542Z,99.90
2022-10-16T07:04:06.378Z,99.90
2022-10-16T07:06:34.733Z,99.90
2022-10-16T07:09:03.849Z,99.90
2022-10-16T07:11:30.558Z,99.90
2022-10-16T07:13:57.287Z,99.90
2022-10-16T07:16:26.695Z,99.90
2022-10-16T07:18:59.091Z,99.90
2022-10-16T07:21:27.591Z,99.90
2022-10-16T07:23:55.998Z,99.90
2022-10-16T07:26:24.225Z,99.90
2022-10-16T07:28:51.215Z,99.90
2022-10-16T07:31:19.373Z,99.90
2022-10-16T07:33:47.704Z,99.90
2022-10-16T07:36:16.644Z,99.90
2022-10-16T07:38:47.040Z,99.90
2022-10-16T07:41:15.968Z,99.90
2022-10-16T07:43:46.982Z,99.90
2022-10-16T07:46:14.201Z,99.90
2022-10-16T07:48:41.100Z,99.90
2022-10-16T07:51:08.299Z,99.90
2022-10-16T07:53:35.350Z,99.90
2022-10-16T07:56:04.496Z,99.90
2022-10-16T07:58:31.478Z,99.90
2022-10-16T08:00:58.771Z,99.90
2022-10-16T08:03:26.205Z,99.90
2022-10-16T08:05:53.058Z,99.90
2022-10-16T08:08:20.237Z,99.90
2022-10-16T08:10:47.085Z,99.90
2022-10-16T08:13:16.319Z,99.90
2022-10-16T08:15:44.315Z,99.90
2022-10-16T08:18:12.921Z,99.90
2022-10-16T08:20:40.498Z,99.90
2022-10-16T08:23:07.858Z,99.90
2022-10-16T08:25:38.272Z,99.90
2022-10-16T08:28:09.615Z,99.90
2022-10-16T08:30:36.574Z,99.90
2022-10-16T08:33:03.800Z,99.90
2022-10-16T08:35:30.613Z,99.90
2022-10-16T08:37:57.515Z,99.90
2022-10-16T08:40:29.553Z,99.90
2022-10-16T08:43:11.526Z,99.90
2022-10-16T08:46:04.681Z,99.90
2022-10-16T08:48:37.418Z,99.90
2022-10-16T08:51:04.395Z,99.90
2022-10-16T08:53:43.472Z,99.90
2022-10-16T08:56:10.420Z,99.90
2022-10-16T08:58:37.305Z,99.90
2022-10-16T09:01:13.734Z,99.90
2022-10-16T09:03:52.915Z,99.90
2022-10-16T09:06:41.575Z,99.90
2022-10-16T09:09:25.130Z,99.90
2022-10-16T09:12:29.658Z,99.90
2022-10-16T09:15:20.179Z,99.90
2022-10-16T09:17:53.363Z,99.90
2022-10-16T09:20:29.429Z,99.90
2022-10-16T09:23:19.769Z,99.90
2022-10-16T09:25:49.956Z,99.90
2022-10-16T09:28:18.528Z,99.90
2022-10-16T09:30:45.894Z,99.90
2022-10-16T09:33:13.794Z,99.90
2022-10-16T09:35:45.352Z,99.90
2022-10-16T09:38:25.869Z,99.90
2022-10-16T09:40:58.882Z,99.90
2022-10-16T09:43:36.153Z,99.90
2022-10-16T09:46:08.129Z,99.90
2022-10-16T09:48:47.658Z,99.90
2022-10-16T09:51:23.398Z,99.90
2022-10-16T09:53:54.799Z,99.90
2022-10-16T09:56:27.477Z,99.90
2022-10-16T09:58:57.696Z,99.90
2022-10-16T10:01:52.113Z,99.90
2022-10-16T10:04:20.973Z,99.90
2022-10-16T10:06:54.033Z,99.90
2022-10-16T10:09:43.577Z,99.90
2022-10-16T10:12:27.506Z,99.90
2022-10-16T10:14:59.062Z,99.90
2022-10-16T10:17:29.737Z,99.90
2022-10-16T10:20:02.100Z,99.90
2022-10-16T10:22:41.910Z,99.90
2022-10-16T10:25:14.969Z,99.90
2022-10-16T10:27:49.058Z,99.90
2022-10-16T10:30:53.518Z,99.90
2022-10-16T10:33:37.194Z,99.90
2022-10-16T10:36:16.390Z,99.90
2022-10-16T10:38:46.992Z,99.90
2022-10-16T10:41:31.726Z,99.90
2022-10-16T10:44:39.168Z,99.90
2022-10-16T10:47:25.515Z,99.90
2022-10-16T10:50:03.542Z,99.90
2022-10-16T10:52:44.573Z,99.90
2022-10-16T10:55:26.800Z,99.90
2022-10-16T10:57:58.923Z,99.90
2022-10-16T11:00:32.366Z,99.90
2022-10-16T11:03:03.504Z,99.90
2022-10-16T11:05:42.186Z,99.90
2022-10-16T11:08:17.466Z,99.90
2022-10-16T11:10:49.023Z,99.90
2022-10-16T11:13:21.456Z,99.90
2022-10-16T11:18:28.422Z,99.90
2022-10-16T11:21:05.871Z,99.90
2022-10-16T11:23:51.035Z,99.90
2022-10-16T11:26:23.020Z,99.90
2022-10-16T11:28:51.155Z,99.90
2022-10-16T11:31:41.419Z,99.90
2022-10-16T11:34:23.164Z,99.90
2022-10-16T11:37:18.581Z,99.90
2022-10-16T11:39:45.485Z,99.90
2022-10-16T11:42:19.942Z,99.90
2022-10-16T11:44:54.767Z,99.90
2022-10-16T11:50:37.534Z,99.90
2022-10-16T11:53:29.286Z,99.90
2022-10-16T11:55:56.084Z,99.90
2022-10-16T11:58:27.620Z,99.90
2022-10-16T12:01:06.756Z,99.90
2022-10-16T12:04:14.154Z,99.90
2022-10-16T12:06:43.844Z,99.90
2022-10-16T12:09:24.087Z,99.90
2022-10-16T12:11:50.963Z,99.90
2022-10-16T12:14:33.062Z,99.90
2022-10-16T12:17:21.949Z,99.90
2022-10-16T12:20:00.846Z,99.90
2022-10-16T12:22:29.619Z,99.90
2022-10-16T12:24:56.766Z,99.90
2022-10-16T12:27:33.196Z,99.90
2022-10-16T12:30:06.779Z,99.90
2022-10-16T12:32:46.638Z,99.90
2022-10-16T12:35:22.666Z,99.90
2022-10-16T12:37:49.456Z,99.90
2022-10-16T12:40:23.144Z,99.90
2022-10-16T12:42:49.951Z,99.90
2022-10-16T12:45:30.535Z,99.90
2022-10-16T12:47:57.760Z,98.50
2022-10-16T12:50:36.882Z,97.40
2022-10-16T12:53:06.001Z,96.90
2022-10-16T12:55:36.922Z,95.80
2022-10-16T12:58:28.960Z,94.80
2022-10-16T13:00:59.502Z,93.50
2022-10-16T13:03:48.091Z,92.70
2022-10-16T13:06:24.001Z,91.70
2022-10-16T13:09:00.117Z,91.10
2022-10-16T13:11:52.264Z,91.00
2022-10-16T13:17:40.522Z,91.90
2022-10-16T13:20:25.357Z,91.80
2022-10-16T13:23:16.321Z,92.00
2022-10-16T13:26:05.180Z,91.80
2022-10-16T13:28:33.676Z,91.50
2022-10-16T13:31:02.226Z,91.70
2022-10-16T13:33:43.271Z,91.30
2022-10-16T13:36:30.427Z,91.00
2022-10-16T13:39:07.250Z,90.60
2022-10-16T13:41:33.979Z,90.50
2022-10-16T13:44:00.869Z,90.50
2022-10-16T13:46:27.859Z,89.80
2022-10-16T13:49:01.091Z,89.80
2022-10-16T13:51:28.514Z,89.60
2022-10-16T13:53:57.685Z,89.30
2022-10-16T13:56:29.058Z,90.20
2022-10-16T13:59:03.595Z,90.90
2022-10-16T14:01:35.321Z,91.60
2022-10-16T14:04:07.201Z,92.00
2022-10-16T14:06:34.399Z,92.40
2022-10-16T14:09:09.401Z,92.80
2022-10-16T14:11:47.477Z,93.40
2022-10-16T14:14:14.333Z,93.70
2022-10-16T14:16:41.998Z,94.30
2022-10-16T14:19:25.469Z,94.70
2022-10-16T14:21:55.277Z,95.30
2022-10-16T14:24:32.935Z,96.00
2022-10-16T14:27:00.395Z,96.60
2022-10-16T14:29:28.576Z,97.40
2022-10-16T14:32:06.432Z,97.90
2022-10-16T14:34:35.876Z,98.20
2022-10-16T14:37:29.961Z,98.50
2022-10-16T14:39:57.337Z,99.10
2022-10-16T14:42:25.842Z,99.50
2022-10-16T14:44:56.520Z,99.60
2022-10-16T14:47:26.803Z,99.90
2022-10-16T14:49:56.817Z,99.90
2022-10-16T14:52:23.784Z,99.90
2022-10-16T14:54:51.654Z,99.90
2022-10-16T14:57:20.340Z,99.90
2022-10-16T14:59:47.490Z,99.90
2022-10-16T15:02:37.708Z,99.90
2022-10-16T15:05:15.674Z,99.90
2022-10-16T15:07:42.860Z,99.90
2022-10-16T15:10:10.729Z,99.90
2022-10-16T15:12:37.581Z,99.90
2022-10-16T15:15:24.722Z,99.90
2022-10-16T15:18:01.444Z,99.90
2022-10-16T15:20:29.785Z,99.90
2022-10-16T15:22:57.298Z,99.90
2022-10-16T15:25:49.770Z,99.90
2022-10-16T15:28:17.987Z,99.90
2022-10-16T15:30:47.623Z,99.90
2022-10-16T15:33:19.516Z,99.90
2022-10-16T15:35:53.307Z,99.90
2022-10-16T15:38:22.059Z,99.90
2022-10-16T15:40:49.549Z,99.90
2022-10-16T15:43:16.662Z,99.90
2022-10-16T15:45:43.814Z,99.90
2022-10-16T15:48:14.640Z,99.90
2022-10-16T15:50:41.844Z,99.90
2022-10-16T15:53:08.921Z,99.90
2022-10-16T15:55:38.792Z,99.90
2022-10-16T15:58:06.559Z,99.90
2022-10-16T16:00:33.450Z,99.90
2022-10-16T16:03:00.747Z,99.90
2022-10-16T16:05:28.476Z,99.90
2022-10-16T16:07:56.045Z,99.90
2022-10-16T16:10:22.828Z,99.90
2022-10-16T16:12:52.541Z,99.90
2022-10-16T16:15:20.646Z,99.90
2022-10-16T16:17:48.005Z,99.90
2022-10-16T16:20:14.883Z,99.90
2022-10-16T16:22:42.136Z,99.90
2022-10-16T16:25:09.351Z,99.90
2022-10-16T16:27:36.447Z,99.90
2022-10-16T16:30:04.520Z,99.90
2022-10-16T16:32:31.578Z,99.90
2022-10-16T16:34:58.424Z,99.90
2022-10-16T16:37:28.514Z,99.90
2022-10-16T16:39:56.674Z,99.90
2022-10-16T16:42:25.121Z,99.90
2022-10-16T16:44:51.889Z,99.90
2022-10-16T16:47:18.684Z,99.90
2022-10-16T16:49:47.264Z,99.90
2022-10-16T16:52:14.945Z,99.90
2022-10-16T16:54:41.901Z,99.90
2022-10-16T16:57:08.971Z,99.90
2022-10-16T16:59:35.998Z,99.90
2022-10-16T17:02:03.670Z,99.90
2022-10-16T17:04:30.885Z,99.90
2022-10-16T17:06:58.089Z,99.90
2022-10-16T17:09:25.285Z,99.90
2022-10-16T17:11:52.091Z,99.90
2022-10-16T17:14:19.679Z,99.90
2022-10-16T17:16:48.573Z,99.90
2022-10-16T17:19:20.283Z,99.90
2022-10-16T17:21:51.295Z,99.90
2022-10-16T17:24:19.803Z,99.90
2022-10-16T17:26:49.077Z,99.90
2022-10-16T17:29:18.422Z,99.90
2022-10-16T17:31:46.499Z,99.90
2022-10-16T17:34:14.329Z,99.90
2022-10-16T17:36:44.338Z,99.90
2022-10-16T17:39:12.554Z,99.90
2022-10-16T17:41:39.541Z,99.90
2022-10-16T17:44:09.271Z,99.90
2022-10-16T17:46:40.046Z,99.90
2022-10-16T17:49:09.402Z,99.90
2022-10-16T17:51:36.604Z,99.90
2022-10-16T17:54:03.514Z,99.90
2022-10-16T17:56:30.655Z,99.90
2022-10-16T17:59:02.088Z,99.90
2022-10-16T18:01:34.568Z,99.90
2022-10-16T18:04:04.796Z,99.90
2022-10-16T18:06:31.928Z,99.90
2022-10-16T18:08:58.997Z,99.90
2022-10-16T18:11:26.536Z,99.90
2022-10-16T18:13:54.373Z,99.90
2022-10-16T18:16:21.382Z,99.90
2022-10-16T18:18:48.888Z,99.90
2022-10-16T18:21:18.435Z,99.90
2022-10-16T18:23:50.918Z,99.90
2022-10-16T18:26:19.482Z,99.90
2022-10-16T18:28:46.639Z,99.90
2022-10-16T18:31:17.693Z,99.90
2022-10-16T18:33:51.479Z,99.90
2022-10-16T18:36:20.839Z,99.90
2022-10-16T18:38:48.128Z,99.90
2022-10-16T18:41:15.056Z,99.90
2022-10-16T18:43:41.911Z,99.90
2022-10-16T18:46:11.753Z,99.90
2022-10-16T18:48:39.401Z,99.90
2022-10-16T18:51:25.784Z,99.90
2022-10-16T18:53:54.479Z,99.90
2022-10-16T18:56:23.407Z,99.90
2022-10-16T18:58:51.613Z,99.90
2022-10-16T19:01:21.667Z,99.90
2022-10-16T19:04:00.587Z,99.90
2022-10-16T19:06:28.554Z,99.90
2022-10-16T19:08:56.392Z,99.90
2022-10-16T19:11:25.949Z,99.90
2022-10-16T19:13:55.090Z,99.90
2022-10-16T19:16:24.526Z,99.90
2022-10-16T19:18:55.572Z,99.90
2022-10-16T19:21:24.467Z,99.90
2022-10-16T19:24:02.333Z,99.90
2022-10-16T19:26:30.636Z,99.90
2022-10-16T19:28:59.351Z,99.90
2022-10-16T19:31:27.827Z,99.90
2022-10-16T19:33:56.558Z,99.90
2022-10-16T19:36:31.004Z,99.90
2022-10-16T19:39:00.287Z,99.90
2022-10-16T19:41:28.248Z,99.90
2022-10-16T19:43:55.432Z,99.90
2022-10-16T19:46:24.917Z,99.90
2022-10-16T19:49:00.656Z,99.90
2022-10-16T19:51:28.470Z,99.90
2022-10-16T19:53:58.955Z,99.90
2022-10-16T19:56:27.687Z,99.90
2022-10-16T19:58:56.237Z,99.90
2022-10-16T20:01:24.157Z,99.90
2022-10-16T20:03:51.230Z,99.90
2022-10-16T20:06:19.510Z,99.90
2022-10-16T20:08:48.503Z,99.90
2022-10-16T20:11:17.895Z,99.90
2022-10-16T20:13:45.203Z,99.90
2022-10-16T20:16:13.745Z,99.90
2022-10-16T20:18:41.174Z,99.90
2022-10-16T20:21:15.995Z,99.90
2022-10-16T20:23:43.086Z,99.90
2022-10-16T20:26:12.689Z,99.90
2022-10-16T20:28:41.074Z,99.90
2022-10-16T20:31:18.202Z,99.90
2022-10-16T20:33:45.767Z,99.90
2022-10-16T20:36:13.739Z,99.90
2022-10-16T20:38:41.219Z,99.90
2022-10-16T20:41:08.703Z,99.90
2022-10-16T20:43:36.980Z,99.90
2022-10-16T20:46:05.709Z,99.90
2022-10-16T20:48:32.581Z,99.90
2022-10-16T20:51:00.179Z,99.90
2022-10-16T20:53:27.179Z,99.90
2022-10-16T20:55:54.212Z,99.90
2022-10-16T20:58:20.974Z,99.90
2022-10-16T21:00:47.988Z,99.90
2022-10-16T21:03:14.848Z,99.90
2022-10-16T21:05:44.619Z,99.90
2022-10-16T21:08:11.480Z,99.90
2022-10-16T21:10:38.321Z,99.90
2022-10-16T21:13:05.048Z,99.90
2022-10-16T21:15:31.796Z,99.90
2022-10-16T21:17:58.747Z,99.90
2022-10-16T21:20:25.616Z,99.90
2022-10-16T21:22:52.380Z,99.90
2022-10-16T21:25:19.278Z,99.90
2022-10-16T21:27:46.776Z,99.90
2022-10-16T21:30:13.657Z,99.90
2022-10-16T21:32:40.559Z,99.90
2022-10-16T21:35:07.788Z,99.90
2022-10-16T21:37:35.255Z,99.90
2022-10-16T21:40:02.280Z,99.90
2022-10-16T21:42:29.348Z,99.90
2022-10-16T21:44:56.706Z,99.90
2022-10-16T21:47:23.973Z,99.90
2022-10-16T21:49:50.997Z,99.90
2022-10-16T21:52:18.128Z,99.90
2022-10-16T21:54:44.991Z,99.90
2022-10-16T21:57:11.912Z,99.90
2022-10-16T21:59:38.866Z,99.90
2022-10-16T22:02:06.117Z,99.90
2022-10-16T22:04:33.242Z,99.90
2022-10-16T22:07:00.240Z,99.90
2022-10-16T22:09:27.179Z,99.90
2022-10-16T22:11:54.073Z,99.90
2022-10-16T22:14:22.216Z,99.90
2022-10-16T22:16:49.932Z,99.90
2022-10-16T22:19:19.466Z,99.90
2022-10-16T22:21:47.429Z,99.90
2022-10-16T22:24:16.134Z,99.90
2022-10-16T22:26:43.441Z,99.90
2022-10-16T22:29:17.642Z,99.90
2022-10-16T22:31:44.920Z,99.90
2022-10-16T22:34:13.726Z,99.90
2022-10-16T22:36:40.564Z,99.90
2022-10-16T22:39:07.494Z,99.90
2022-10-16T22:41:34.229Z,99.90
2022-10-16T22:44:01.117Z,99.90
2022-10-16T22:46:30.477Z,99.90
2022-10-16T22:48:58.088Z,99.90
2022-10-16T22:51:25.950Z,99.90
2022-10-16T22:53:52.856Z,99.90
2022-10-16T22:56:21.032Z,99.90
2022-10-16T22:58:48.210Z,99.90
2022-10-16T23:01:33.334Z,99.90
2022-10-16T23:04:01.761Z,99.90
2022-10-16T23:06:28.877Z,99.90
2022-10-16T23:08:57.389Z,99.90
2022-10-16T23:11:24.297Z,99.90
2022-10-16T23:13:54.154Z,99.90
2022-10-16T23:16:22.394Z,99.90
2022-10-16T23:18:50.790Z,99.90
2022-10-16T23:21:23.760Z,99.90
2022-10-16T23:23:51.712Z,99.90
2022-10-16T23:26:20.728Z,99.90
2022-10-16T23:28:47.630Z,99.90
2022-10-16T23:31:15.047Z,99.90
2022-10-16T23:33:42.075Z,99.90
2022-10-16T23:36:14.599Z,99.90
2022-10-16T23:38:41.602Z,99.90
2022-10-16T23:41:08.431Z,99.90
2022-10-16T23:43:35.283Z,99.90
2022-10-16T23:46:02.407Z,99.90
2022-10-16T23:48:29.408Z,99.90
2022-10-16T23:50:56.384Z,99.90
2022-10-16T23:53:23.545Z,99.90
2022-10-16T23:55:50.399Z,99.90
2022-10-16T23:58:17.466Z,99.90
