createdAt,value
2018-08-24T00:01:48.043Z,18.70
2018-08-24T00:04:16.607Z,18.70
2018-08-24T00:06:45.163Z,18.70
2018-08-24T00:09:15.051Z,18.70
2018-08-24T00:11:43.643Z,18.60
2018-08-24T00:14:12.983Z,18.60
2018-08-24T00:16:42.542Z,18.70
2018-08-24T00:19:15.253Z,18.70
2018-08-24T00:21:44.423Z,18.70
2018-08-24T00:24:13.639Z,18.70
2018-08-24T00:26:42.232Z,18.70
2018-08-24T00:29:11.119Z,18.70
2018-08-24T00:31:40.464Z,18.80
2018-08-24T00:34:09.002Z,18.70
2018-08-24T00:36:37.586Z,18.70
2018-08-24T00:39:07.986Z,18.70
2018-08-24T00:41:36.941Z,18.70
2018-08-24T00:44:05.667Z,18.70
2018-08-24T00:46:34.341Z,18.70
2018-08-24T00:49:03.275Z,18.70
2018-08-24T00:51:31.934Z,18.70
2018-08-24T00:54:00.533Z,18.70
2018-08-24T00:56:29.093Z,18.70
2018-08-24T00:58:57.651Z,18.60
2018-08-24T01:01:26.222Z,18.50
2018-08-24T01:03:54.812Z,18.60
2018-08-24T01:06:23.562Z,18.50
2018-08-24T01:08:52.469Z,18.60
2018-08-24T01:11:25.383Z,18.50
2018-08-24T01:13:54.403Z,18.50
2018-08-24T01:16:28.440Z,18.50
2018-08-24T01:18:57.016Z,18.40
2018-08-24T01:21:25.575Z,18.40
2018-08-24T01:23:54.311Z,18.40
2018-08-24T01:26:24.215Z,18.50
2018-08-24T01:28:53.485Z,18.50
2018-08-24T01:31:22.067Z,18.40
2018-08-24T01:33:50.790Z,18.40
2018-08-24T01:36:19.416Z,18.40
2018-08-24T01:38:47.984Z,18.40
2018-08-24T01:41:16.571Z,18.30
2018-08-24T01:43:45.138Z,18.30
2018-08-24T01:46:15.234Z,18.30
2018-08-24T01:48:43.807Z,18.30
2018-08-24T01:51:13.428Z,18.30
2018-08-24T01:53:41.989Z,18.30
2018-08-24T01:56:10.737Z,18.30
2018-08-24T01:58:39.299Z,18.30
2018-08-24T02:01:07.996Z,18.30
2018-08-24T02:03:36.555Z,18.30
2018-08-24T02:06:05.584Z,18.40
2018-08-24T02:08:35.666Z,18.40
2018-08-24T02:11:08.427Z,18.30
2018-08-24T02:13:42.368Z,18.20
2018-08-24T02:16:10.936Z,18.30
2018-08-24T02:18:44.699Z,18.30
2018-08-24T02:21:18.418Z,18.30
2018-08-24T02:23:47.242Z,18.20
2018-08-24T02:26:15.858Z,18.20
2018-08-24T02:28:44.419Z,18.10
2018-08-24T02:31:13.032Z,18.10
2018-08-24T02:33:41.660Z,18.20
2018-08-24T02:36:11.149Z,18.20
2018-08-24T02:38:40.355Z,18.10
2018-08-24T02:41:08.980Z,18.10
2018-08-24T02:43:37.605Z,18.10
2018-08-24T02:46:06.427Z,18.10
2018-08-24T02:48:34.981Z,18.10
2018-08-24T02:51:03.535Z,18.20
2018-08-24T02:53:32.278Z,18.10
2018-08-24T02:56:00.849Z,18.10
2018-08-24T02:58:29.463Z,18.10
2018-08-24T03:00:58.115Z,18.00
2018-08-24T03:03:26.667Z,18.10
2018-08-24T03:05:55.268Z,18.10
2018-08-24T03:08:23.985Z,18.10
2018-08-24T03:10:52.482Z,18.00
2018-08-24T03:13:21.039Z,18.00
2018-08-24T03:15:49.755Z,18.00
2018-08-24T03:18:18.396Z,18.00
2018-08-24T03:20:46.959Z,18.10
2018-08-24T03:23:15.634Z,18.00
2018-08-24T03:25:44.189Z,18.00
2018-08-24T03:28:12.738Z,18.00
2018-08-24T03:30:41.311Z,18.00
2018-08-24T03:33:09.935Z,18.00
2018-08-24T03:35:38.547Z,18.00
2018-08-24T03:38:07.140Z,18.00
2018-08-24T03:40:35.716Z,18.00
2018-08-24T03:43:04.329Z,18.00
2018-08-24T03:45:33.133Z,17.90
2018-08-24T03:48:01.721Z,17.90
2018-08-24T03:50:30.605Z,18.00
2018-08-24T03:52:59.186Z,17.90
2018-08-24T03:55:32.727Z,17.90
2018-08-24T03:58:01.708Z,18.00
2018-08-24T04:00:30.291Z,18.00
2018-08-24T04:02:58.868Z,18.00
2018-08-24T04:05:27.535Z,18.00
2018-08-24T04:07:56.459Z,18.00
2018-08-24T04:10:26.332Z,18.10
2018-08-24T04:12:55.865Z,18.00
2018-08-24T04:15:24.525Z,18.00
2018-08-24T04:17:53.132Z,18.00
2018-08-24T04:20:21.727Z,18.00
2018-08-24T04:22:50.290Z,18.10
2018-08-24T04:25:19.403Z,18.10
2018-08-24T04:27:47.959Z,18.00
2018-08-24T04:30:16.675Z,18.00
2018-08-24T04:32:45.229Z,18.10
2018-08-24T04:35:13.784Z,18.10
2018-08-24T04:37:42.480Z,18.10
2018-08-24T04:40:11.078Z,18.10
2018-08-24T04:42:39.651Z,18.10
2018-08-24T04:45:08.333Z,18.10
2018-08-24T04:47:36.897Z,18.00
2018-08-24T04:50:05.863Z,17.90
2018-08-24T04:52:34.634Z,18.00
2018-08-24T04:55:03.250Z,18.00
2018-08-24T04:57:32.111Z,18.00
2018-08-24T05:00:00.774Z,18.00
2018-08-24T05:02:29.321Z,18.00
2018-08-24T05:04:57.910Z,18.00
2018-08-24T05:07:26.463Z,18.10
2018-08-24T05:09:55.106Z,18.10
2018-08-24T05:12:23.660Z,18.10
2018-08-24T05:14:52.238Z,18.10
2018-08-24T05:17:20.794Z,18.10
2018-08-24T05:19:49.378Z,18.10
2018-08-24T05:22:18.015Z,18.10
2018-08-24T05:24:46.818Z,18.10
2018-08-24T05:27:15.383Z,18.10
2018-08-24T05:29:44.111Z,18.10
2018-08-24T05:32:12.690Z,18.10
2018-08-24T05:34:41.407Z,18.20
2018-08-24T05:37:10.070Z,18.20
2018-08-24T05:39:38.628Z,18.20
2018-08-24T05:42:07.314Z,18.20
2018-08-24T05:44:35.997Z,18.20
2018-08-24T05:47:04.625Z,18.30
2018-08-24T05:49:33.179Z,18.30
2018-08-24T05:52:01.747Z,18.40
2018-08-24T05:54:30.339Z,18.40
2018-08-24T05:56:58.910Z,18.40
2018-08-24T05:59:27.493Z,18.40
2018-08-24T06:01:56.251Z,18.50
2018-08-24T06:04:24.802Z,18.50
2018-08-24T06:06:54.495Z,18.60
2018-08-24T06:09:23.254Z,18.70
2018-08-24T06:11:52.102Z,18.70
2018-08-24T06:14:20.706Z,18.80
2018-08-24T06:16:54.567Z,18.80
2018-08-24T06:19:23.139Z,18.90
2018-08-24T06:21:52.011Z,19.00
2018-08-24T06:24:20.935Z,19.00
2018-08-24T06:26:49.566Z,19.10
2018-08-24T06:29:18.627Z,19.20
2018-08-24T06:31:47.205Z,19.20
2018-08-24T06:34:15.763Z,19.30
2018-08-24T06:36:44.389Z,19.40
2018-08-24T06:39:14.264Z,19.40
2018-08-24T06:41:43.834Z,19.50
2018-08-24T06:44:12.650Z,19.60
2018-08-24T06:46:41.471Z,19.60
2018-08-24T06:49:10.059Z,19.70
2018-08-24T06:51:38.614Z,19.80
2018-08-24T06:54:07.298Z,19.90
2018-08-24T06:56:35.842Z,20.00
2018-08-24T06:59:04.870Z,20.10
2018-08-24T07:01:33.412Z,20.10
2018-08-24T07:04:02.347Z,20.20
2018-08-24T07:06:30.901Z,20.20
2018-08-24T07:08:59.474Z,20.30
2018-08-24T07:11:28.540Z,20.40
2018-08-24T07:13:57.272Z,20.40
2018-08-24T07:16:25.869Z,20.50
2018-08-24T07:18:54.422Z,20.60
2018-08-24T07:21:22.978Z,20.60
2018-08-24T07:23:51.601Z,20.70
2018-08-24T07:26:20.167Z,20.80
2018-08-24T07:28:48.766Z,21.00
2018-08-24T07:31:17.481Z,21.00
2018-08-24T07:33:46.137Z,20.90
2018-08-24T07:36:14.681Z,20.80
2018-08-24T07:38:43.281Z,20.80
2018-08-24T07:41:11.983Z,20.80
2018-08-24T07:43:40.608Z,20.70
2018-08-24T07:46:09.204Z,20.70
2018-08-24T07:48:37.754Z,20.70
2018-08-24T07:51:06.460Z,20.90
2018-08-24T07:53:35.059Z,20.90
2018-08-24T07:56:03.730Z,21.00
2018-08-24T07:58:32.308Z,21.10
2018-08-24T08:01:00.881Z,21.30
2018-08-24T08:03:29.442Z,21.50
2018-08-24T08:05:58.003Z,21.50
2018-08-24T08:08:26.632Z,21.50
2018-08-24T08:10:55.565Z,21.70
2018-08-24T08:13:24.119Z,21.80
2018-08-24T08:15:52.735Z,21.90
2018-08-24T08:18:21.382Z,22.20
2018-08-24T08:20:49.904Z,22.30
2018-08-24T08:23:18.519Z,22.30
2018-08-24T08:25:48.047Z,22.40
2018-08-24T08:28:16.875Z,22.60
2018-08-24T08:30:45.459Z,22.80
2018-08-24T08:33:14.023Z,22.90
2018-08-24T08:35:42.622Z,22.90
2018-08-24T08:38:11.179Z,23.10
2018-08-24T08:40:40.216Z,23.50
2018-08-24T08:43:08.764Z,23.40
2018-08-24T08:45:37.351Z,23.60
2018-08-24T08:48:05.914Z,23.60
2018-08-24T08:50:34.496Z,23.80
2018-08-24T08:53:03.069Z,23.60
2018-08-24T08:55:31.628Z,24.00
2018-08-24T08:58:00.800Z,23.90
2018-08-24T09:00:29.383Z,23.90
2018-08-24T09:02:57.963Z,24.00
2018-08-24T09:05:26.542Z,24.10
2018-08-24T09:07:55.114Z,24.30
2018-08-24T09:10:23.756Z,24.60
2018-08-24T09:12:52.330Z,24.70
2018-08-24T09:15:20.894Z,24.90
2018-08-24T09:17:54.766Z,24.80
2018-08-24T09:20:28.707Z,24.70
2018-08-24T09:23:02.574Z,24.60
2018-08-24T09:25:36.391Z,24.70
2018-08-24T09:28:11.246Z,24.90
2018-08-24T09:30:44.722Z,24.90
2018-08-24T09:33:13.507Z,24.90
2018-08-24T09:35:42.063Z,25.10
2018-08-24T09:38:10.672Z,25.00
2018-08-24T09:40:44.436Z,25.10
2018-08-24T09:43:18.337Z,25.10
2018-08-24T09:45:46.931Z,25.20
2018-08-24T09:48:20.882Z,25.40
2018-08-24T09:50:55.451Z,25.50
2018-08-24T09:54:27.612Z,25.40
2018-08-24T09:56:56.252Z,25.20
2018-08-24T09:59:24.755Z,25.70
2018-08-24T10:01:58.407Z,25.80
2018-08-24T10:04:32.315Z,26.10
2018-08-24T10:07:06.151Z,26.20
2018-08-24T10:09:34.717Z,26.30
2018-08-24T10:12:03.607Z,25.90
2018-08-24T10:14:32.187Z,26.20
2018-08-24T10:17:00.743Z,26.40
2018-08-24T10:19:29.339Z,26.40
2018-08-24T10:21:58.113Z,26.70
2018-08-24T10:24:26.734Z,26.70
2018-08-24T10:26:55.332Z,26.90
2018-08-24T10:29:24.207Z,26.90
2018-08-24T10:31:52.854Z,27.30
2018-08-24T10:34:21.450Z,27.50
2018-08-24T10:36:50.039Z,27.30
2018-08-24T10:39:18.711Z,26.80
2018-08-24T10:41:47.262Z,27.10
2018-08-24T10:44:15.851Z,27.40
2018-08-24T10:46:44.406Z,27.50
2018-08-24T10:49:12.994Z,27.40
2018-08-24T10:51:41.606Z,27.40
2018-08-24T10:54:10.160Z,27.50
2018-08-24T10:56:38.760Z,27.60
2018-08-24T10:59:07.339Z,26.90
2018-08-24T11:01:35.960Z,27.20
2018-08-24T11:04:04.880Z,26.60
2018-08-24T11:06:33.447Z,26.40
2018-08-24T11:09:02.193Z,26.00
2018-08-24T11:13:00.175Z,25.50
2018-08-24T11:15:28.735Z,25.10
2018-08-24T11:18:02.546Z,24.90
2018-08-24T11:20:31.118Z,24.90
2018-08-24T11:22:59.988Z,25.00
2018-08-24T11:25:28.539Z,24.80
2018-08-24T11:27:57.116Z,24.70
2018-08-24T11:30:25.668Z,24.80
2018-08-24T11:32:54.379Z,24.70
2018-08-24T11:35:22.963Z,24.90
2018-08-24T11:37:51.639Z,24.90
2018-08-24T11:40:20.840Z,24.80
2018-08-24T11:42:49.465Z,24.70
2018-08-24T11:46:47.605Z,24.50
2018-08-24T11:49:16.159Z,24.20
2018-08-24T11:51:44.712Z,24.10
2018-08-24T11:54:13.546Z,24.00
2018-08-24T11:56:42.026Z,24.00
2018-08-24T11:59:10.630Z,24.30
2018-08-24T12:01:39.232Z,25.10
2018-08-24T12:04:07.794Z,25.10
2018-08-24T12:06:36.785Z,25.60
2018-08-24T12:09:08.236Z,25.80
2018-08-24T12:11:37.029Z,25.80
2018-08-24T12:14:05.683Z,25.60
2018-08-24T12:16:34.298Z,25.30
2018-08-24T12:19:02.879Z,24.90
2018-08-24T12:21:31.744Z,24.90
2018-08-24T12:24:00.346Z,24.70
2018-08-24T12:26:28.903Z,24.50
2018-08-24T12:28:57.451Z,24.30
2018-08-24T12:31:26.012Z,23.90
2018-08-24T12:33:54.587Z,23.70
2018-08-24T12:36:23.183Z,23.60
2018-08-24T12:38:52.083Z,23.60
2018-08-24T12:43:48.967Z,23.50
2018-08-24T12:46:17.730Z,23.50
2018-08-24T12:48:46.357Z,23.30
2018-08-24T12:51:14.924Z,23.30
2018-08-24T12:53:43.516Z,23.20
2018-08-24T12:56:17.443Z,23.20
2018-08-24T12:58:46.040Z,23.30
2018-08-24T13:01:14.605Z,23.40
2018-08-24T13:03:43.415Z,23.20
2018-08-24T13:06:12.179Z,23.20
2018-08-24T13:08:41.317Z,23.40
2018-08-24T13:11:09.879Z,23.40
2018-08-24T13:13:38.456Z,23.30
2018-08-24T13:16:07.199Z,23.00
2018-08-24T13:18:35.828Z,23.00
2018-08-24T13:21:04.755Z,23.20
2018-08-24T13:23:33.355Z,23.30
2018-08-24T13:26:01.936Z,23.10
2018-08-24T13:28:30.531Z,23.20
2018-08-24T13:30:59.144Z,23.20
2018-08-24T13:33:27.931Z,23.00
2018-08-24T13:35:56.587Z,22.80
2018-08-24T13:38:25.215Z,22.70
2018-08-24T13:40:53.815Z,22.50
2018-08-24T13:43:22.382Z,22.40
2018-08-24T13:45:51.319Z,22.60
2018-08-24T13:48:20.020Z,22.40
2018-08-24T13:50:48.595Z,22.30
2018-08-24T13:53:17.256Z,22.40
2018-08-24T13:55:45.815Z,22.30
2018-08-24T13:58:14.753Z,22.40
2018-08-24T14:00:43.355Z,22.60
2018-08-24T14:03:11.948Z,22.50
2018-08-24T14:05:40.506Z,22.70
2018-08-24T14:08:09.083Z,22.60
2018-08-24T14:10:37.980Z,22.40
2018-08-24T14:13:06.593Z,22.40
2018-08-24T14:15:35.178Z,22.40
2018-08-24T14:18:03.790Z,22.30
2018-08-24T14:20:32.579Z,22.40
2018-08-24T14:23:01.178Z,22.30
2018-08-24T14:25:29.787Z,22.60
2018-08-24T14:27:58.571Z,23.40
2018-08-24T14:30:27.131Z,24.20
2018-08-24T14:32:55.693Z,24.50
2018-08-24T14:35:24.323Z,24.50
2018-08-24T14:37:52.891Z,24.30
2018-08-24T14:40:21.439Z,24.20
2018-08-24T14:42:50.021Z,24.10
2018-08-24T14:45:18.923Z,24.20
2018-08-24T14:47:47.518Z,24.00
2018-08-24T14:50:16.545Z,23.40
2018-08-24T14:52:45.143Z,23.30
2018-08-24T14:55:13.707Z,23.10
2018-08-24T14:57:42.272Z,22.80
2018-08-24T15:00:10.889Z,22.80
2018-08-24T15:02:39.466Z,22.80
2018-08-24T15:05:10.139Z,22.50
2018-08-24T15:07:38.694Z,22.40
2018-08-24T15:10:07.469Z,22.40
2018-08-24T15:12:36.192Z,22.40
2018-08-24T15:15:04.871Z,22.30
2018-08-24T15:17:33.598Z,22.00
2018-08-24T15:20:03.314Z,21.90
2018-08-24T15:22:32.371Z,21.60
2018-08-24T15:25:00.938Z,21.30
2018-08-24T15:27:30.040Z,21.20
2018-08-24T15:29:58.880Z,21.10
2018-08-24T15:32:27.455Z,21.10
2018-08-24T15:34:56.028Z,21.20
2018-08-24T15:37:24.796Z,21.20
2018-08-24T15:39:53.552Z,21.20
2018-08-24T15:42:22.136Z,21.20
2018-08-24T15:44:50.695Z,21.10
2018-08-24T15:47:19.287Z,21.10
2018-08-24T15:49:47.874Z,21.10
2018-08-24T15:52:16.460Z,21.00
2018-08-24T15:54:45.140Z,21.00
2018-08-24T15:57:13.600Z,20.70
2018-08-24T15:59:42.285Z,20.70
2018-08-24T16:02:10.900Z,20.40
2018-08-24T16:04:39.499Z,20.50
2018-08-24T16:07:08.087Z,20.40
2018-08-24T16:09:36.915Z,20.40
2018-08-24T16:12:05.871Z,20.20
2018-08-24T16:14:34.439Z,20.00
2018-08-24T16:17:03.317Z,20.00
2018-08-24T16:19:31.878Z,19.90
2018-08-24T16:22:00.458Z,19.70
2018-08-24T16:24:29.149Z,19.50
2018-08-24T16:26:57.739Z,19.50
2018-08-24T16:29:26.345Z,19.30
2018-08-24T16:31:55.097Z,19.10
2018-08-24T16:34:23.667Z,18.90
2018-08-24T16:36:52.284Z,18.80
2018-08-24T16:39:20.878Z,18.70
2018-08-24T16:41:49.476Z,18.60
2018-08-24T16:44:18.051Z,18.40
2018-08-24T16:46:46.820Z,18.40
2018-08-24T16:49:15.331Z,18.50
2018-08-24T16:51:43.899Z,18.40
2018-08-24T16:54:12.494Z,18.50
2018-08-24T16:56:41.172Z,18.50
2018-08-24T16:59:09.757Z,18.50
2018-08-24T17:01:38.311Z,18.50
2018-08-24T17:04:07.227Z,18.50
2018-08-24T17:06:35.786Z,18.50
2018-08-24T17:09:06.514Z,18.50
2018-08-24T17:11:35.115Z,18.60
2018-08-24T17:14:03.715Z,18.60
2018-08-24T17:16:32.277Z,18.60
2018-08-24T17:19:00.926Z,18.50
2018-08-24T17:21:29.878Z,18.60
2018-08-24T17:23:58.632Z,18.60
2018-08-24T17:26:27.331Z,18.60
2018-08-24T17:28:56.088Z,18.60
2018-08-24T17:31:24.705Z,18.60
2018-08-24T17:33:53.300Z,18.50
2018-08-24T17:36:21.907Z,18.50
2018-08-24T17:38:50.514Z,18.50
2018-08-24T17:41:19.252Z,18.40
2018-08-24T17:43:47.822Z,18.50
2018-08-24T17:46:16.414Z,18.50
2018-08-24T17:48:44.984Z,18.50
2018-08-24T17:51:13.602Z,18.40
2018-08-24T17:53:42.183Z,18.50
2018-08-24T17:56:10.904Z,18.50
2018-08-24T17:58:39.496Z,18.50
2018-08-24T18:01:08.059Z,18.50
2018-08-24T18:03:36.731Z,18.40
2018-08-24T18:06:05.937Z,18.40
2018-08-24T18:08:34.540Z,18.40
2018-08-24T18:11:03.247Z,18.40
2018-08-24T18:13:32.079Z,18.40
2018-08-24T18:16:00.737Z,18.40
2018-08-24T18:18:29.293Z,18.40
2018-08-24T18:20:58.007Z,18.40
2018-08-24T18:23:26.886Z,18.40
2018-08-24T18:25:55.511Z,18.40
2018-08-24T18:28:24.062Z,18.30
2018-08-24T18:30:52.623Z,18.30
2018-08-24T18:33:21.262Z,18.30
2018-08-24T18:35:49.887Z,18.10
2018-08-24T18:38:18.507Z,18.10
2018-08-24T18:40:47.275Z,18.00
2018-08-24T18:43:15.830Z,17.70
2018-08-24T18:45:44.453Z,17.20
2018-08-24T18:48:13.007Z,16.90
2018-08-24T18:50:41.633Z,16.70
2018-08-24T18:53:10.719Z,16.40
2018-08-24T18:55:39.611Z,16.10
2018-08-24T18:58:08.347Z,16.10
2018-08-24T19:00:36.927Z,15.90
2018-08-24T19:03:05.551Z,15.80
2018-08-24T19:05:34.301Z,15.70
2018-08-24T19:08:08.063Z,15.70
2018-08-24T19:10:42.322Z,15.60
2018-08-24T19:13:11.368Z,15.60
2018-08-24T19:15:40.091Z,15.50
2018-08-24T19:18:13.953Z,15.40
2018-08-24T19:20:47.690Z,15.30
2018-08-24T19:23:16.265Z,15.30
2018-08-24T19:25:44.939Z,15.20
2018-08-24T19:28:18.838Z,15.20
2018-08-24T19:30:47.435Z,15.20
2018-08-24T19:33:16.014Z,15.10
2018-08-24T19:35:44.575Z,15.20
2018-08-24T19:38:13.156Z,15.30
2018-08-24T19:40:47.054Z,15.20
2018-08-24T19:43:15.617Z,15.30
2018-08-24T19:45:44.176Z,15.30
2018-08-24T19:48:18.218Z,15.30
2018-08-24T19:50:46.734Z,15.30
2018-08-24T19:53:15.388Z,15.30
2018-08-24T19:55:44.055Z,15.40
2018-08-24T19:58:17.845Z,15.30
2018-08-24T20:00:46.436Z,15.40
2018-08-24T20:03:15.258Z,15.30
2018-08-24T20:05:48.111Z,15.40
2018-08-24T20:08:21.840Z,15.30
2018-08-24T20:10:50.415Z,15.30
2018-08-24T20:13:18.979Z,15.30
2018-08-24T20:15:52.789Z,15.30
2018-08-24T20:18:21.346Z,15.10
2018-08-24T20:20:50.234Z,15.10
2018-08-24T20:23:19.127Z,15.20
2018-08-24T20:25:47.694Z,15.20
2018-08-24T20:28:16.530Z,15.10
2018-08-24T20:30:45.116Z,15.10
2018-08-24T20:33:13.775Z,15.10
2018-08-24T20:35:42.600Z,15.10
2018-08-24T20:38:11.199Z,15.00
2018-08-24T20:40:39.889Z,15.10
2018-08-24T20:43:08.443Z,14.90
2018-08-24T20:45:36.995Z,14.90
2018-08-24T20:48:06.119Z,14.90
2018-08-24T20:50:34.735Z,14.90
2018-08-24T20:53:03.774Z,14.80
2018-08-24T20:55:32.454Z,14.80
2018-08-24T20:58:00.995Z,14.70
2018-08-24T21:00:29.955Z,14.70
2018-08-24T21:02:58.627Z,14.70
2018-08-24T21:05:27.407Z,14.70
2018-08-24T21:07:56.084Z,14.60
2018-08-24T21:10:24.670Z,14.60
2018-08-24T21:12:53.595Z,14.60
2018-08-24T21:15:22.150Z,14.60
2018-08-24T21:17:50.702Z,14.70
2018-08-24T21:20:19.293Z,14.70
2018-08-24T21:22:48.175Z,14.60
2018-08-24T21:25:16.731Z,14.60
2018-08-24T21:27:45.279Z,14.60
2018-08-24T21:30:14.258Z,14.60
2018-08-24T21:32:42.781Z,14.50
2018-08-24T21:35:11.327Z,14.50
2018-08-24T21:37:39.882Z,14.40
2018-08-24T21:40:08.499Z,14.40
2018-08-24T21:42:37.058Z,14.40
2018-08-24T21:45:06.099Z,14.40
2018-08-24T21:47:34.947Z,14.40
2018-08-24T21:50:04.026Z,14.30
2018-08-24T21:52:32.632Z,14.30
2018-08-24T21:55:01.192Z,14.30
2018-08-24T21:57:29.748Z,14.10
2018-08-24T21:59:58.300Z,14.10
2018-08-24T22:02:26.870Z,14.20
2018-08-24T22:04:56.000Z,14.20
2018-08-24T22:07:24.571Z,14.10
2018-08-24T22:09:53.137Z,14.10
2018-08-24T22:12:21.683Z,14.00
2018-08-24T22:14:50.325Z,14.10
2018-08-24T22:17:18.935Z,14.10
2018-08-24T22:19:47.490Z,14.00
2018-08-24T22:22:16.057Z,14.00
2018-08-24T22:24:44.607Z,13.90
2018-08-24T22:27:13.221Z,14.00
2018-08-24T22:29:41.802Z,13.90
2018-08-24T22:32:10.677Z,13.90
2018-08-24T22:34:39.219Z,13.90
2018-08-24T22:37:07.795Z,13.80
2018-08-24T22:39:36.360Z,13.90
2018-08-24T22:42:05.247Z,13.80
2018-08-24T22:44:33.830Z,13.80
2018-08-24T22:47:02.440Z,13.70
2018-08-24T22:49:31.319Z,13.80
2018-08-24T22:51:59.883Z,13.80
2018-08-24T22:54:28.771Z,13.80
2018-08-24T22:56:57.388Z,13.80
2018-08-24T22:59:26.043Z,13.80
2018-08-24T23:01:54.649Z,13.70
2018-08-24T23:04:23.205Z,13.80
2018-08-24T23:06:51.761Z,13.80
2018-08-24T23:09:20.318Z,13.80
2018-08-24T23:11:48.999Z,13.70
2018-08-24T23:14:17.771Z,13.80
2018-08-24T23:16:46.331Z,13.80
2018-08-24T23:19:14.885Z,13.80
2018-08-24T23:21:43.442Z,13.80
2018-08-24T23:24:12.013Z,13.80
2018-08-24T23:26:40.574Z,13.70
2018-08-24T23:29:09.139Z,13.70
2018-08-24T23:31:37.712Z,13.70
2018-08-24T23:34:06.321Z,13.70
2018-08-24T23:36:34.975Z,13.70
2018-08-24T23:39:04.743Z,13.60
2018-08-24T23:41:33.307Z,13.60
2018-08-24T23:44:02.280Z,13.50
2018-08-24T23:46:30.855Z,13.50
2018-08-24T23:48:59.409Z,13.50
2018-08-24T23:51:27.963Z,13.50
2018-08-24T23:53:56.635Z,13.40
2018-08-24T23:56:25.227Z,13.50
2018-08-24T23:58:54.008Z,13.50
