createdAt,value
2022-10-01T00:00:01.698Z,20.62
2022-10-01T00:00:11.700Z,20.63
2022-10-01T00:00:21.701Z,20.63
2022-10-01T00:00:31.703Z,20.61
2022-10-01T00:00:41.704Z,20.60
2022-10-01T00:00:51.701Z,20.62
2022-10-01T00:01:01.766Z,20.62
2022-10-01T00:01:11.735Z,20.61
2022-10-01T00:01:21.750Z,20.62
2022-10-01T00:01:32.152Z,20.61
2022-10-01T00:01:41.745Z,20.61
2022-10-01T00:01:51.773Z,20.61
2022-10-01T00:02:01.775Z,20.62
2022-10-01T00:02:11.708Z,20.62
2022-10-01T00:02:21.763Z,20.61
2022-10-01T00:02:31.760Z,20.63
2022-10-01T00:02:41.744Z,20.62
2022-10-01T00:02:51.771Z,20.61
2022-10-01T00:03:01.728Z,20.63
2022-10-01T00:03:11.817Z,20.62
2022-10-01T00:03:21.752Z,20.61
2022-10-01T00:03:31.715Z,20.62
2022-10-01T00:03:41.720Z,20.61
2022-10-01T00:03:52.532Z,20.62
2022-10-01T00:04:01.721Z,20.62
2022-10-01T00:04:11.717Z,20.61
2022-10-01T00:04:21.719Z,20.62
2022-10-01T00:04:31.719Z,20.62
2022-10-01T00:04:41.719Z,20.62
2022-10-01T00:04:51.721Z,20.61
2022-10-01T00:05:01.733Z,20.62
2022-10-01T00:05:11.722Z,20.63
2022-10-01T00:05:21.723Z,20.61
2022-10-01T00:05:31.725Z,20.63
2022-10-01T00:05:41.712Z,20.61
2022-10-01T00:05:51.726Z,20.61
2022-10-01T00:06:01.727Z,20.61
2022-10-01T00:06:11.729Z,20.62
2022-10-01T00:06:21.713Z,20.62
2022-10-01T00:06:31.732Z,20.62
2022-10-01T00:06:41.714Z,20.62
2022-10-01T00:06:51.734Z,20.62
2022-10-01T00:07:01.734Z,20.62
2022-10-01T00:07:11.734Z,20.63
2022-10-01T00:07:21.737Z,20.63
2022-10-01T00:07:31.738Z,20.61
2022-10-01T00:07:41.738Z,20.62
2022-10-01T00:07:51.723Z,20.62
2022-10-01T00:08:01.739Z,20.61
2022-10-01T00:08:11.735Z,20.62
2022-10-01T00:08:21.740Z,20.64
2022-10-01T00:08:31.739Z,20.62
2022-10-01T00:08:41.746Z,20.62
2022-10-01T00:08:52.532Z,20.63
2022-10-01T00:09:01.751Z,20.62
2022-10-01T00:09:11.748Z,20.62
2022-10-01T00:09:21.745Z,20.62
2022-10-01T00:09:31.749Z,20.64
2022-10-01T00:09:41.748Z,20.62
2022-10-01T00:09:51.733Z,20.62
2022-10-01T00:10:01.734Z,20.61
2022-10-01T00:10:11.750Z,20.61
2022-10-01T00:10:21.753Z,20.62
2022-10-01T00:10:31.753Z,20.62
2022-10-01T00:10:41.753Z,20.62
2022-10-01T00:10:51.752Z,20.60
2022-10-01T00:11:01.753Z,20.61
2022-10-01T00:11:11.739Z,20.62
2022-10-01T00:11:21.755Z,20.63
2022-10-01T00:11:32.148Z,20.62
2022-10-01T00:11:41.760Z,20.62
2022-10-01T00:11:51.759Z,20.60
2022-10-01T00:12:01.757Z,20.60
2022-10-01T00:12:11.758Z,20.61
2022-10-01T00:12:21.760Z,20.62
2022-10-01T00:12:31.770Z,20.62
2022-10-01T00:12:41.760Z,20.62
2022-10-01T00:12:51.763Z,20.62
2022-10-01T00:13:01.763Z,20.62
2022-10-01T00:13:11.762Z,20.63
2022-10-01T00:13:21.764Z,20.62
2022-10-01T00:13:31.767Z,20.63
2022-10-01T00:13:41.767Z,20.62
2022-10-01T00:13:51.796Z,20.62
2022-10-01T00:14:01.768Z,20.63
2022-10-01T00:14:11.769Z,20.61
2022-10-01T00:14:21.769Z,20.61
2022-10-01T00:14:31.770Z,20.60
2022-10-01T00:14:41.771Z,20.61
2022-10-01T00:14:51.780Z,20.62
2022-10-01T00:15:05.764Z,20.61
2022-10-01T00:15:13.586Z,20.58
2022-10-01T00:15:21.775Z,20.59
2022-10-01T00:15:31.773Z,20.59
2022-10-01T00:15:41.774Z,20.59
2022-10-01T00:15:51.775Z,20.62
2022-10-01T00:16:01.776Z,20.60
2022-10-01T00:16:11.837Z,20.60
2022-10-01T00:16:21.829Z,20.62
2022-10-01T00:16:31.842Z,20.60
2022-10-01T00:16:41.837Z,20.61
2022-10-01T00:16:51.826Z,20.61
2022-10-01T00:17:01.818Z,20.62
2022-10-01T00:17:11.781Z,20.61
2022-10-01T00:17:21.783Z,20.61
2022-10-01T00:17:31.787Z,20.62
2022-10-01T00:17:41.783Z,20.63
2022-10-01T00:17:51.785Z,20.62
2022-10-01T00:18:01.784Z,20.64
2022-10-01T00:18:11.785Z,20.62
2022-10-01T00:18:21.786Z,20.62
2022-10-01T00:18:31.785Z,20.62
2022-10-01T00:18:41.789Z,20.63
2022-10-01T00:18:51.794Z,20.65
2022-10-01T00:19:01.789Z,20.63
2022-10-01T00:19:11.791Z,20.63
2022-10-01T00:19:21.790Z,20.62
2022-10-01T00:19:31.791Z,20.63
2022-10-01T00:19:41.795Z,20.64
2022-10-01T00:19:51.794Z,20.63
2022-10-01T00:20:01.795Z,20.62
2022-10-01T00:20:14.711Z,20.63
2022-10-01T00:20:21.796Z,20.62
2022-10-01T00:20:31.800Z,20.62
2022-10-01T00:20:41.806Z,20.63
2022-10-01T00:20:51.797Z,20.64
2022-10-01T00:21:01.798Z,20.63
2022-10-01T00:21:11.803Z,20.64
2022-10-01T00:21:21.799Z,20.63
2022-10-01T00:21:32.276Z,20.63
2022-10-01T00:21:41.804Z,20.63
2022-10-01T00:21:51.807Z,20.64
2022-10-01T00:22:01.808Z,20.61
2022-10-01T00:22:11.808Z,20.63
2022-10-01T00:22:21.806Z,20.64
2022-10-01T00:22:31.810Z,20.64
2022-10-01T00:22:41.809Z,20.63
2022-10-01T00:22:51.808Z,20.63
2022-10-01T00:23:01.810Z,20.63
2022-10-01T00:23:11.808Z,20.64
2022-10-01T00:23:21.812Z,20.64
2022-10-01T00:23:31.812Z,20.63
2022-10-01T00:23:41.814Z,20.63
2022-10-01T00:23:51.815Z,20.63
2022-10-01T00:24:01.814Z,20.65
2022-10-01T00:24:11.815Z,20.63
2022-10-01T00:24:21.814Z,20.63
2022-10-01T00:24:31.816Z,20.64
2022-10-01T00:24:41.815Z,20.65
2022-10-01T00:24:51.823Z,20.65
2022-10-01T00:25:01.819Z,20.65
2022-10-01T00:25:11.819Z,20.65
2022-10-01T00:25:21.821Z,20.64
2022-10-01T00:25:31.806Z,20.65
2022-10-01T00:25:41.819Z,20.65
2022-10-01T00:25:51.819Z,20.65
2022-10-01T00:26:01.822Z,20.64
2022-10-01T00:26:11.826Z,20.65
2022-10-01T00:26:21.825Z,20.63
2022-10-01T00:26:31.827Z,20.65
2022-10-01T00:26:41.823Z,20.65
2022-10-01T00:26:51.825Z,20.65
2022-10-01T00:27:01.824Z,20.64
2022-10-01T00:27:11.825Z,20.64
2022-10-01T00:27:21.827Z,20.66
2022-10-01T00:27:31.830Z,20.64
2022-10-01T00:27:41.827Z,20.65
2022-10-01T00:27:51.868Z,20.65
2022-10-01T00:28:01.868Z,20.64
2022-10-01T00:28:11.894Z,20.65
2022-10-01T00:28:21.861Z,20.63
2022-10-01T00:28:31.832Z,20.65
2022-10-01T00:28:41.830Z,20.64
2022-10-01T00:28:51.963Z,20.62
2022-10-01T00:29:01.836Z,20.64
2022-10-01T00:29:11.836Z,20.64
2022-10-01T00:29:21.834Z,20.61
2022-10-01T00:29:31.845Z,20.65
2022-10-01T00:29:41.838Z,20.64
2022-10-01T00:29:51.839Z,20.66
2022-10-01T00:30:01.838Z,20.65
2022-10-01T00:30:11.841Z,20.64
2022-10-01T00:30:21.838Z,20.64
2022-10-01T00:30:31.840Z,20.66
2022-10-01T00:30:41.840Z,20.64
2022-10-01T00:30:51.842Z,20.65
2022-10-01T00:31:01.930Z,20.66
2022-10-01T00:31:11.857Z,20.65
2022-10-01T00:31:21.901Z,20.64
2022-10-01T00:31:32.357Z,20.65
2022-10-01T00:31:41.902Z,20.64
2022-10-01T00:31:51.924Z,20.63
2022-10-01T00:32:01.894Z,20.64
2022-10-01T00:32:11.844Z,20.64
2022-10-01T00:32:21.846Z,20.65
2022-10-01T00:32:31.862Z,20.64
2022-10-01T00:32:41.850Z,20.64
2022-10-01T00:32:51.850Z,20.65
2022-10-01T00:33:01.847Z,20.63
2022-10-01T00:33:11.852Z,20.66
2022-10-01T00:33:21.850Z,20.64
2022-10-01T00:33:31.851Z,20.64
2022-10-01T00:33:41.853Z,20.63
2022-10-01T00:33:51.969Z,20.63
2022-10-01T00:34:01.852Z,20.64
2022-10-01T00:34:11.860Z,20.64
2022-10-01T00:34:21.857Z,20.64
2022-10-01T00:34:31.866Z,20.63
2022-10-01T00:34:41.858Z,20.65
2022-10-01T00:34:51.859Z,20.62
2022-10-01T00:35:01.859Z,20.66
2022-10-01T00:35:11.867Z,20.65
2022-10-01T00:35:21.862Z,20.64
2022-10-01T00:35:31.863Z,20.65
2022-10-01T00:35:41.867Z,20.64
2022-10-01T00:35:51.863Z,20.63
2022-10-01T00:36:01.866Z,20.64
2022-10-01T00:36:11.867Z,20.64
2022-10-01T00:36:21.869Z,20.66
2022-10-01T00:36:31.868Z,20.64
2022-10-01T00:36:41.867Z,20.66
2022-10-01T00:36:51.868Z,20.65
2022-10-01T00:37:01.871Z,20.63
2022-10-01T00:37:11.888Z,20.65
2022-10-01T00:37:21.873Z,20.63
2022-10-01T00:37:31.875Z,20.63
2022-10-01T00:37:41.875Z,20.64
2022-10-01T00:37:51.877Z,20.65
2022-10-01T00:38:01.878Z,20.65
2022-10-01T00:38:11.877Z,20.65
2022-10-01T00:38:21.877Z,20.64
2022-10-01T00:38:31.878Z,20.65
2022-10-01T00:38:41.879Z,20.64
2022-10-01T00:38:52.541Z,20.63
2022-10-01T00:39:01.885Z,20.64
2022-10-01T00:39:11.882Z,20.65
2022-10-01T00:39:21.868Z,20.65
2022-10-01T00:39:31.885Z,20.64
2022-10-01T00:39:41.885Z,20.65
2022-10-01T00:39:51.889Z,20.64
2022-10-01T00:40:01.888Z,20.66
2022-10-01T00:40:11.892Z,20.65
2022-10-01T00:40:21.887Z,20.65
2022-10-01T00:40:31.889Z,20.65
2022-10-01T00:40:41.889Z,20.65
2022-10-01T00:40:51.891Z,20.65
2022-10-01T00:41:01.891Z,20.65
2022-10-01T00:41:11.892Z,20.66
2022-10-01T00:41:21.894Z,20.64
2022-10-01T00:41:32.283Z,20.66
2022-10-01T00:41:41.880Z,20.65
2022-10-01T00:41:51.896Z,20.64
2022-10-01T00:42:01.896Z,20.65
2022-10-01T00:42:11.896Z,20.65
2022-10-01T00:42:21.898Z,20.65
2022-10-01T00:42:31.901Z,20.65
2022-10-01T00:42:41.897Z,20.67
2022-10-01T00:42:51.886Z,20.65
2022-10-01T00:43:01.899Z,20.65
2022-10-01T00:43:11.901Z,20.66
2022-10-01T00:43:21.903Z,20.66
2022-10-01T00:43:31.904Z,20.65
2022-10-01T00:43:41.904Z,20.65
2022-10-01T00:43:52.545Z,20.66
2022-10-01T00:44:01.905Z,20.65
2022-10-01T00:44:11.905Z,20.65
2022-10-01T00:44:21.906Z,20.65
2022-10-01T00:44:31.911Z,20.65
2022-10-01T00:44:41.909Z,20.65
2022-10-01T00:44:51.912Z,20.66
2022-10-01T00:45:01.910Z,20.65
2022-10-01T00:45:11.911Z,20.65
2022-10-01T00:45:21.911Z,20.65
2022-10-01T00:45:31.957Z,20.65
2022-10-01T00:45:41.953Z,20.66
2022-10-01T00:45:51.930Z,20.66
2022-10-01T00:46:01.951Z,20.65
2022-10-01T00:46:11.970Z,20.66
2022-10-01T00:46:21.951Z,20.65
2022-10-01T00:46:31.918Z,20.66
2022-10-01T00:46:41.918Z,20.67
2022-10-01T00:46:51.918Z,20.67
2022-10-01T00:47:01.921Z,20.67
2022-10-01T00:47:11.919Z,20.66
2022-10-01T00:47:21.921Z,20.68
2022-10-01T00:47:31.928Z,20.67
2022-10-01T00:47:41.927Z,20.66
2022-10-01T00:47:51.924Z,20.68
2022-10-01T00:48:01.926Z,20.67
2022-10-01T00:48:11.923Z,20.65
2022-10-01T00:48:21.927Z,20.67
2022-10-01T00:48:31.927Z,20.65
2022-10-01T00:48:41.927Z,20.66
2022-10-01T00:48:52.550Z,20.65
2022-10-01T00:49:01.928Z,20.66
2022-10-01T00:49:11.930Z,20.66
2022-10-01T00:49:21.936Z,20.66
2022-10-01T00:49:31.931Z,20.64
2022-10-01T00:49:41.962Z,20.66
2022-10-01T00:49:51.936Z,20.64
2022-10-01T00:50:01.941Z,20.66
2022-10-01T00:50:11.941Z,20.64
2022-10-01T00:50:21.938Z,20.65
2022-10-01T00:50:31.942Z,20.65
2022-10-01T00:50:41.941Z,20.66
2022-10-01T00:50:51.942Z,20.65
2022-10-01T00:51:01.944Z,20.65
2022-10-01T00:51:11.945Z,20.64
2022-10-01T00:51:21.947Z,20.64
2022-10-01T00:51:32.335Z,20.64
2022-10-01T00:51:41.945Z,20.63
2022-10-01T00:51:51.946Z,20.64
2022-10-01T00:52:01.947Z,20.64
2022-10-01T00:52:11.933Z,20.64
2022-10-01T00:52:21.948Z,20.64
2022-10-01T00:52:31.956Z,20.63
2022-10-01T00:52:41.951Z,20.65
2022-10-01T00:52:51.955Z,20.64
2022-10-01T00:53:01.952Z,20.65
2022-10-01T00:53:11.955Z,20.64
2022-10-01T00:53:21.954Z,20.65
2022-10-01T00:53:31.953Z,20.63
2022-10-01T00:53:41.955Z,20.64
2022-10-01T00:53:51.965Z,20.65
2022-10-01T00:54:01.958Z,20.65
2022-10-01T00:54:11.955Z,20.65
2022-10-01T00:54:21.955Z,20.65
2022-10-01T00:54:31.957Z,20.64
2022-10-01T00:54:41.958Z,20.65
2022-10-01T00:54:51.957Z,20.64
2022-10-01T00:55:01.959Z,20.63
2022-10-01T00:55:11.959Z,20.65
2022-10-01T00:55:21.959Z,20.65
2022-10-01T00:55:31.963Z,20.64
2022-10-01T00:55:41.962Z,20.66
2022-10-01T00:55:51.963Z,20.65
2022-10-01T00:56:01.964Z,20.66
2022-10-01T00:56:11.962Z,20.66
2022-10-01T00:56:21.963Z,20.66
2022-10-01T00:56:31.963Z,20.66
2022-10-01T00:56:41.971Z,20.67
2022-10-01T00:56:51.964Z,20.68
2022-10-01T00:57:01.967Z,20.68
2022-10-01T00:57:11.968Z,20.68
2022-10-01T00:57:21.968Z,20.67
2022-10-01T00:57:31.975Z,20.67
2022-10-01T00:57:41.971Z,20.68
2022-10-01T00:57:51.970Z,20.68
2022-10-01T00:58:01.970Z,20.67
2022-10-01T00:58:11.973Z,20.68
2022-10-01T00:58:21.974Z,20.68
2022-10-01T00:58:31.976Z,20.66
2022-10-01T00:58:41.974Z,20.66
2022-10-01T00:58:51.984Z,20.67
2022-10-01T00:59:01.976Z,20.67
2022-10-01T00:59:11.977Z,20.67
2022-10-01T00:59:21.983Z,20.68
2022-10-01T00:59:31.985Z,20.66
2022-10-01T00:59:41.979Z,20.66
2022-10-01T00:59:51.982Z,20.66
2022-10-01T01:00:02.017Z,20.67
2022-10-01T01:00:11.988Z,20.68
2022-10-01T01:00:21.986Z,20.66
2022-10-01T01:00:31.985Z,20.66
2022-10-01T01:00:41.995Z,20.68
2022-10-01T01:00:52.017Z,20.66
2022-10-01T01:01:02.051Z,20.66
2022-10-01T01:01:12.037Z,20.67
2022-10-01T01:01:22.031Z,20.66
2022-10-01T01:01:32.320Z,20.66
2022-10-01T01:01:42.032Z,20.67
2022-10-01T01:01:52.148Z,20.67
2022-10-01T01:02:02.058Z,20.69
2022-10-01T01:02:12.068Z,20.67
2022-10-01T01:02:22.016Z,20.66
2022-10-01T01:02:32.061Z,20.68
2022-10-01T01:02:42.063Z,20.68
2022-10-01T01:02:52.001Z,20.68
2022-10-01T01:03:02.004Z,20.69
2022-10-01T01:03:12.001Z,20.67
2022-10-01T01:03:22.002Z,20.68
2022-10-01T01:03:32.004Z,20.68
2022-10-01T01:03:42.006Z,20.68
2022-10-01T01:03:52.005Z,20.67
2022-10-01T01:04:02.009Z,20.67
2022-10-01T01:04:12.008Z,20.70
2022-10-01T01:04:22.008Z,20.68
2022-10-01T01:04:32.013Z,20.66
2022-10-01T01:04:42.012Z,20.68
2022-10-01T01:04:52.012Z,20.68
2022-10-01T01:05:02.017Z,20.67
2022-10-01T01:05:12.011Z,20.68
2022-10-01T01:05:22.011Z,20.69
2022-10-01T01:05:31.997Z,20.67
2022-10-01T01:05:42.013Z,20.68
2022-10-01T01:05:52.014Z,20.67
2022-10-01T01:06:02.017Z,20.68
2022-10-01T01:06:12.018Z,20.69
2022-10-01T01:06:22.025Z,20.69
2022-10-01T01:06:32.018Z,20.68
2022-10-01T01:06:42.024Z,20.67
2022-10-01T01:06:52.019Z,20.69
2022-10-01T01:07:02.022Z,20.67
2022-10-01T01:07:12.025Z,20.67
2022-10-01T01:07:22.023Z,20.68
2022-10-01T01:07:32.026Z,20.68
2022-10-01T01:07:42.028Z,20.68
2022-10-01T01:07:52.025Z,20.70
2022-10-01T01:08:02.027Z,20.68
2022-10-01T01:08:12.028Z,20.67
2022-10-01T01:08:22.027Z,20.66
2022-10-01T01:08:32.030Z,20.67
2022-10-01T01:08:42.031Z,20.66
2022-10-01T01:08:52.102Z,20.67
2022-10-01T01:09:02.032Z,20.67
2022-10-01T01:09:12.031Z,20.65
2022-10-01T01:09:22.032Z,20.65
2022-10-01T01:09:32.038Z,20.66
2022-10-01T01:09:42.021Z,20.66
2022-10-01T01:09:52.035Z,20.65
2022-10-01T01:10:02.033Z,20.66
2022-10-01T01:10:12.033Z,20.65
2022-10-01T01:10:22.035Z,20.66
2022-10-01T01:10:32.038Z,20.67
2022-10-01T01:10:42.037Z,20.66
2022-10-01T01:10:52.039Z,20.67
2022-10-01T01:11:02.038Z,20.66
2022-10-01T01:11:12.040Z,20.66
2022-10-01T01:11:22.044Z,20.66
2022-10-01T01:11:32.412Z,20.67
2022-10-01T01:11:42.042Z,20.66
2022-10-01T01:11:52.045Z,20.66
2022-10-01T01:12:02.043Z,20.67
2022-10-01T01:12:12.044Z,20.66
2022-10-01T01:12:22.047Z,20.67
2022-10-01T01:12:32.060Z,20.67
2022-10-01T01:12:42.047Z,20.66
2022-10-01T01:12:52.049Z,20.66
2022-10-01T01:13:02.051Z,20.66
2022-10-01T01:13:12.049Z,20.66
2022-10-01T01:13:22.051Z,20.66
2022-10-01T01:13:32.052Z,20.67
2022-10-01T01:13:42.052Z,20.66
2022-10-01T01:13:52.181Z,20.66
2022-10-01T01:14:02.054Z,20.65
2022-10-01T01:14:12.056Z,20.66
2022-10-01T01:14:22.055Z,20.64
2022-10-01T01:14:32.059Z,20.64
2022-10-01T01:14:42.056Z,20.64
2022-10-01T01:14:52.057Z,20.66
2022-10-01T01:15:02.058Z,20.65
2022-10-01T01:15:12.062Z,20.65
2022-10-01T01:15:22.061Z,20.65
2022-10-01T01:15:32.132Z,20.66
2022-10-01T01:15:42.117Z,20.65
2022-10-01T01:15:52.118Z,20.65
2022-10-01T01:16:02.131Z,20.66
2022-10-01T01:16:12.125Z,20.66
2022-10-01T01:16:22.091Z,20.65
2022-10-01T01:16:32.064Z,20.64
2022-10-01T01:16:42.067Z,20.65
2022-10-01T01:16:52.068Z,20.66
2022-10-01T01:17:02.067Z,20.66
2022-10-01T01:17:12.067Z,20.65
2022-10-01T01:17:22.073Z,20.66
2022-10-01T01:17:32.089Z,20.66
2022-10-01T01:17:42.069Z,20.65
2022-10-01T01:17:52.071Z,20.65
2022-10-01T01:18:02.073Z,20.66
2022-10-01T01:18:12.073Z,20.66
2022-10-01T01:18:22.075Z,20.66
2022-10-01T01:18:32.075Z,20.66
2022-10-01T01:18:42.078Z,20.67
2022-10-01T01:18:53.055Z,20.66
2022-10-01T01:19:02.080Z,20.66
2022-10-01T01:19:12.065Z,20.66
2022-10-01T01:19:22.080Z,20.64
2022-10-01T01:19:32.079Z,20.66
2022-10-01T01:19:42.080Z,20.66
2022-10-01T01:19:52.083Z,20.66
2022-10-01T01:20:02.079Z,20.66
2022-10-01T01:20:12.083Z,20.66
2022-10-01T01:20:22.087Z,20.67
2022-10-01T01:20:32.088Z,20.65
2022-10-01T01:20:42.086Z,20.66
2022-10-01T01:20:52.090Z,20.65
2022-10-01T01:21:02.099Z,20.66
2022-10-01T01:21:12.093Z,20.66
2022-10-01T01:21:22.089Z,20.66
2022-10-01T01:21:32.472Z,20.66
2022-10-01T01:21:42.092Z,20.66
2022-10-01T01:21:52.090Z,20.67
2022-10-01T01:22:02.093Z,20.66
2022-10-01T01:22:12.099Z,20.66
2022-10-01T01:22:22.096Z,20.66
2022-10-01T01:22:32.109Z,20.66
2022-10-01T01:22:42.098Z,20.65
2022-10-01T01:22:52.099Z,20.66
2022-10-01T01:23:02.097Z,20.65
2022-10-01T01:23:12.098Z,20.66
2022-10-01T01:23:22.103Z,20.66
2022-10-01T01:23:32.103Z,20.66
2022-10-01T01:23:42.089Z,20.66
2022-10-01T01:23:52.176Z,20.66
2022-10-01T01:24:02.105Z,20.66
2022-10-01T01:24:12.107Z,20.66
2022-10-01T01:24:22.105Z,20.66
2022-10-01T01:24:32.108Z,20.66
2022-10-01T01:24:42.109Z,20.66
2022-10-01T01:24:52.107Z,20.67
2022-10-01T01:25:02.115Z,20.66
2022-10-01T01:25:12.114Z,20.66
2022-10-01T01:25:22.121Z,20.67
2022-10-01T01:25:32.111Z,20.68
2022-10-01T01:25:42.113Z,20.67
2022-10-01T01:25:52.115Z,20.66
2022-10-01T01:26:02.116Z,20.66
2022-10-01T01:26:12.118Z,20.68
2022-10-01T01:26:22.101Z,20.66
2022-10-01T01:26:32.119Z,20.66
2022-10-01T01:26:42.122Z,20.67
2022-10-01T01:26:52.121Z,20.66
2022-10-01T01:27:02.121Z,20.66
2022-10-01T01:27:12.132Z,20.67
2022-10-01T01:27:22.123Z,20.66
2022-10-01T01:27:32.139Z,20.66
2022-10-01T01:27:42.125Z,20.66
2022-10-01T01:27:52.184Z,20.65
2022-10-01T01:28:02.193Z,20.66
2022-10-01T01:28:12.190Z,20.68
2022-10-01T01:28:22.175Z,20.66
2022-10-01T01:28:32.125Z,20.66
2022-10-01T01:28:42.129Z,20.65
2022-10-01T01:28:52.189Z,20.66
2022-10-01T01:29:02.131Z,20.64
2022-10-01T01:29:12.131Z,20.66
2022-10-01T01:29:22.130Z,20.65
2022-10-01T01:29:32.138Z,20.64
2022-10-01T01:29:42.134Z,20.65
2022-10-01T01:29:52.132Z,20.64
2022-10-01T01:30:02.138Z,20.64
2022-10-01T01:30:12.135Z,20.66
2022-10-01T01:30:22.135Z,20.65
2022-10-01T01:30:32.138Z,20.65
2022-10-01T01:30:42.182Z,20.65
2022-10-01T01:30:52.165Z,20.65
2022-10-01T01:31:02.176Z,20.66
2022-10-01T01:31:12.196Z,20.65
2022-10-01T01:31:22.164Z,20.64
2022-10-01T01:31:32.686Z,20.65
2022-10-01T01:31:42.144Z,20.65
2022-10-01T01:31:52.145Z,20.65
2022-10-01T01:32:02.143Z,20.63
2022-10-01T01:32:14.785Z,20.64
2022-10-01T01:32:22.146Z,20.62
2022-10-01T01:32:32.170Z,20.60
2022-10-01T01:32:42.149Z,20.64
2022-10-01T01:32:52.148Z,20.62
2022-10-01T01:33:02.150Z,20.65
2022-10-01T01:33:12.154Z,20.64
2022-10-01T01:33:22.152Z,20.65
2022-10-01T01:33:32.155Z,20.66
2022-10-01T01:33:42.153Z,20.66
2022-10-01T01:33:52.203Z,20.67
2022-10-01T01:34:02.156Z,20.65
2022-10-01T01:34:12.156Z,20.65
2022-10-01T01:34:22.159Z,20.66
2022-10-01T01:34:32.160Z,20.64
2022-10-01T01:34:42.162Z,20.63
2022-10-01T01:34:52.162Z,20.65
2022-10-01T01:35:02.160Z,20.64
2022-10-01T01:35:12.160Z,20.64
2022-10-01T01:35:22.148Z,20.64
2022-10-01T01:35:32.194Z,20.64
2022-10-01T01:35:42.164Z,20.64
2022-10-01T01:35:52.168Z,20.64
2022-10-01T01:36:02.166Z,20.63
2022-10-01T01:36:12.167Z,20.64
2022-10-01T01:36:22.170Z,20.64
2022-10-01T01:36:32.170Z,20.65
2022-10-01T01:36:42.171Z,20.64
2022-10-01T01:36:52.173Z,20.63
2022-10-01T01:37:02.178Z,20.63
2022-10-01T01:37:12.185Z,20.64
2022-10-01T01:37:22.180Z,20.64
2022-10-01T01:37:32.190Z,20.64
2022-10-01T01:37:42.160Z,20.64
2022-10-01T01:37:52.183Z,20.64
2022-10-01T01:38:02.179Z,20.65
2022-10-01T01:38:12.182Z,20.65
2022-10-01T01:38:22.178Z,20.65
2022-10-01T01:38:32.179Z,20.65
2022-10-01T01:38:42.177Z,20.65
2022-10-01T01:38:52.200Z,20.65
2022-10-01T01:39:02.186Z,20.64
2022-10-01T01:39:12.184Z,20.66
2022-10-01T01:39:22.183Z,20.65
2022-10-01T01:39:32.183Z,20.64
2022-10-01T01:39:42.185Z,20.64
2022-10-01T01:39:52.192Z,20.64
2022-10-01T01:40:02.189Z,20.65
2022-10-01T01:40:12.185Z,20.65
2022-10-01T01:40:22.189Z,20.64
2022-10-01T01:40:32.191Z,20.65
2022-10-01T01:40:42.192Z,20.65
2022-10-01T01:40:52.195Z,20.64
2022-10-01T01:41:02.208Z,20.65
2022-10-01T01:41:12.191Z,20.64
2022-10-01T01:41:22.193Z,20.65
2022-10-01T01:41:32.517Z,20.65
2022-10-01T01:41:42.193Z,20.65
2022-10-01T01:41:52.203Z,20.64
2022-10-01T01:42:02.193Z,20.63
2022-10-01T01:42:12.197Z,20.64
2022-10-01T01:42:22.197Z,20.64
2022-10-01T01:42:32.227Z,20.63
2022-10-01T01:42:42.203Z,20.63
2022-10-01T01:42:52.211Z,20.64
2022-10-01T01:43:02.199Z,20.62
2022-10-01T01:43:12.203Z,20.62
2022-10-01T01:43:22.200Z,20.63
2022-10-01T01:43:32.201Z,20.63
2022-10-01T01:43:42.200Z,20.61
2022-10-01T01:43:52.208Z,20.62
2022-10-01T01:44:02.203Z,20.63
2022-10-01T01:44:12.203Z,20.63
2022-10-01T01:44:22.208Z,20.64
2022-10-01T01:44:32.208Z,20.62
2022-10-01T01:44:42.212Z,20.61
2022-10-01T01:44:52.210Z,20.62
2022-10-01T01:45:02.237Z,20.61
2022-10-01T01:45:12.210Z,20.63
2022-10-01T01:45:22.211Z,20.63
2022-10-01T01:45:32.233Z,20.62
2022-10-01T01:45:42.231Z,20.62
2022-10-01T01:45:52.278Z,20.61
2022-10-01T01:46:02.341Z,20.60
2022-10-01T01:46:12.238Z,20.61
2022-10-01T01:46:22.260Z,20.61
2022-10-01T01:46:32.216Z,20.61
2022-10-01T01:46:42.218Z,20.59
2022-10-01T01:46:52.225Z,20.60
2022-10-01T01:47:02.222Z,20.58
2022-10-01T01:47:12.220Z,20.57
2022-10-01T01:47:22.220Z,20.59
2022-10-01T01:47:32.225Z,20.59
2022-10-01T01:47:42.245Z,20.59
2022-10-01T01:47:52.222Z,20.59
2022-10-01T01:48:02.233Z,20.60
2022-10-01T01:48:12.225Z,20.60
2022-10-01T01:48:22.225Z,20.60
2022-10-01T01:48:32.237Z,20.59
2022-10-01T01:48:42.228Z,20.59
2022-10-01T01:48:52.226Z,20.59
2022-10-01T01:49:02.245Z,20.59
2022-10-01T01:49:12.230Z,20.60
2022-10-01T01:49:22.230Z,20.59
2022-10-01T01:49:32.231Z,20.57
2022-10-01T01:49:42.235Z,20.59
2022-10-01T01:49:52.234Z,20.59
2022-10-01T01:50:02.233Z,20.59
2022-10-01T01:50:12.235Z,20.59
2022-10-01T01:50:22.235Z,20.58
2022-10-01T01:50:32.236Z,20.58
2022-10-01T01:50:42.236Z,20.61
2022-10-01T01:50:52.236Z,20.59
2022-10-01T01:51:02.236Z,20.60
2022-10-01T01:51:12.243Z,20.60
2022-10-01T01:51:22.241Z,20.59
2022-10-01T01:51:32.583Z,20.60
2022-10-01T01:51:42.240Z,20.60
2022-10-01T01:51:52.243Z,20.59
2022-10-01T01:52:02.242Z,20.60
2022-10-01T01:52:12.248Z,20.58
2022-10-01T01:52:22.245Z,20.58
2022-10-01T01:52:32.248Z,20.60
2022-10-01T01:52:42.252Z,20.59
2022-10-01T01:52:52.248Z,20.57
2022-10-01T01:53:02.250Z,20.58
2022-10-01T01:53:12.251Z,20.59
2022-10-01T01:53:22.251Z,20.59
2022-10-01T01:53:32.257Z,20.59
2022-10-01T01:53:42.252Z,20.60
2022-10-01T01:53:52.261Z,20.59
2022-10-01T01:54:02.257Z,20.60
2022-10-01T01:54:12.258Z,20.58
2022-10-01T01:54:22.256Z,20.59
2022-10-01T01:54:32.258Z,20.58
2022-10-01T01:54:42.259Z,20.59
2022-10-01T01:54:52.261Z,20.59
2022-10-01T01:55:02.261Z,20.57
2022-10-01T01:55:12.261Z,20.59
2022-10-01T01:55:22.261Z,20.59
2022-10-01T01:55:32.278Z,20.59
2022-10-01T01:55:42.263Z,20.59
2022-10-01T01:55:52.263Z,20.58
2022-10-01T01:56:02.248Z,20.58
2022-10-01T01:56:12.264Z,20.58
2022-10-01T01:56:22.272Z,20.59
2022-10-01T01:56:32.267Z,20.59
2022-10-01T01:56:42.267Z,20.59
2022-10-01T01:56:52.266Z,20.59
2022-10-01T01:57:02.267Z,20.59
2022-10-01T01:57:12.269Z,20.59
2022-10-01T01:57:22.274Z,20.57
2022-10-01T01:57:32.268Z,20.58
2022-10-01T01:57:42.271Z,20.58
2022-10-01T01:57:52.270Z,20.59
2022-10-01T01:58:02.271Z,20.57
2022-10-01T01:58:12.272Z,20.59
2022-10-01T01:58:22.270Z,20.58
2022-10-01T01:58:32.273Z,20.58
2022-10-01T01:58:42.272Z,20.57
2022-10-01T01:58:52.273Z,20.58
2022-10-01T01:59:02.276Z,20.59
2022-10-01T01:59:12.274Z,20.58
2022-10-01T01:59:22.278Z,20.60
2022-10-01T01:59:32.278Z,20.59
2022-10-01T01:59:42.279Z,20.58
2022-10-01T01:59:52.276Z,20.59
2022-10-01T02:00:02.278Z,20.57
2022-10-01T02:00:12.284Z,20.59
2022-10-01T02:00:22.284Z,20.58
2022-10-01T02:00:32.281Z,20.59
2022-10-01T02:00:42.280Z,20.59
2022-10-01T02:00:52.288Z,20.58
2022-10-01T02:01:02.281Z,20.58
2022-10-01T02:01:12.318Z,20.57
2022-10-01T02:01:22.319Z,20.56
2022-10-01T02:01:32.792Z,20.56
2022-10-01T02:01:42.337Z,20.57
2022-10-01T02:01:52.341Z,20.56
2022-10-01T02:02:02.425Z,20.58
2022-10-01T02:02:12.394Z,20.56
2022-10-01T02:02:22.323Z,20.56
2022-10-01T02:02:32.318Z,20.56
2022-10-01T02:02:42.332Z,20.56
2022-10-01T02:02:52.339Z,20.56
2022-10-01T02:03:02.354Z,20.57
2022-10-01T02:03:12.298Z,20.56
2022-10-01T02:03:22.296Z,20.56
2022-10-01T02:03:32.295Z,20.56
2022-10-01T02:03:42.299Z,20.55
2022-10-01T02:03:52.297Z,20.56
2022-10-01T02:04:02.297Z,20.55
2022-10-01T02:04:12.297Z,20.56
2022-10-01T02:04:22.299Z,20.57
2022-10-01T02:04:32.303Z,20.57
2022-10-01T02:04:42.300Z,20.56
2022-10-01T02:04:52.302Z,20.57
2022-10-01T02:05:02.301Z,20.57
2022-10-01T02:05:12.301Z,20.57
2022-10-01T02:05:22.301Z,20.57
2022-10-01T02:05:32.301Z,20.56
2022-10-01T02:05:42.303Z,20.57
2022-10-01T02:05:52.304Z,20.56
2022-10-01T02:06:02.308Z,20.57
2022-10-01T02:06:12.292Z,20.58
2022-10-01T02:06:22.291Z,20.57
2022-10-01T02:06:32.310Z,20.59
2022-10-01T02:06:42.307Z,20.58
2022-10-01T02:06:52.311Z,20.57
2022-10-01T02:07:02.311Z,20.55
2022-10-01T02:07:12.309Z,20.55
2022-10-01T02:07:22.312Z,20.56
2022-10-01T02:07:32.310Z,20.55
2022-10-01T02:07:42.319Z,20.56
2022-10-01T02:07:52.313Z,20.55
2022-10-01T02:08:02.323Z,20.57
2022-10-01T02:08:12.300Z,20.58
2022-10-01T02:08:22.317Z,20.56
2022-10-01T02:08:32.315Z,20.55
2022-10-01T02:08:42.316Z,20.55