createdAt,value
2018-09-09T00:01:07.789Z,14.40
2018-09-09T00:03:35.923Z,14.50
2018-09-09T00:06:04.059Z,14.40
2018-09-09T00:08:32.196Z,14.30
2018-09-09T00:11:00.319Z,14.30
2018-09-09T00:13:28.459Z,14.40
2018-09-09T00:15:56.591Z,14.40
2018-09-09T00:18:24.891Z,14.40
2018-09-09T00:20:53.014Z,14.40
2018-09-09T00:23:21.155Z,14.40
2018-09-09T00:25:49.279Z,14.40
2018-09-09T00:28:17.424Z,14.40
2018-09-09T00:30:45.563Z,14.40
2018-09-09T00:33:13.695Z,14.40
2018-09-09T00:35:41.936Z,14.40
2018-09-09T00:38:10.120Z,14.30
2018-09-09T00:40:38.239Z,14.30
2018-09-09T00:43:06.432Z,14.40
2018-09-09T00:45:34.556Z,14.50
2018-09-09T00:48:02.699Z,14.60
2018-09-09T00:50:36.133Z,14.60
2018-09-09T00:53:09.819Z,14.60
2018-09-09T00:55:37.968Z,14.60
2018-09-09T00:58:06.115Z,14.60
2018-09-09T01:00:39.800Z,14.60
2018-09-09T01:03:07.931Z,14.40
2018-09-09T01:05:36.054Z,14.40
2018-09-09T01:08:04.191Z,14.40
2018-09-09T01:10:32.311Z,14.30
2018-09-09T01:13:00.432Z,14.20
2018-09-09T01:15:28.551Z,14.10
2018-09-09T01:17:56.691Z,14.10
2018-09-09T01:20:24.798Z,14.00
2018-09-09T01:22:52.947Z,13.90
2018-09-09T01:25:21.067Z,13.80
2018-09-09T01:27:49.196Z,13.70
2018-09-09T01:30:17.531Z,13.50
2018-09-09T01:32:45.649Z,13.50
2018-09-09T01:35:13.783Z,13.50
2018-09-09T01:37:41.898Z,13.40
2018-09-09T01:40:10.019Z,13.30
2018-09-09T01:42:38.142Z,13.30
2018-09-09T01:45:06.436Z,13.20
2018-09-09T01:47:34.607Z,13.00
2018-09-09T01:50:02.781Z,13.10
2018-09-09T01:52:30.896Z,13.00
2018-09-09T01:54:59.025Z,12.80
2018-09-09T01:57:27.135Z,12.70
2018-09-09T01:59:55.266Z,12.80
2018-09-09T02:02:23.391Z,13.00
2018-09-09T02:04:51.532Z,13.00
2018-09-09T02:07:19.677Z,13.00
2018-09-09T02:09:47.822Z,13.00
2018-09-09T02:12:15.946Z,12.90
2018-09-09T02:14:44.079Z,13.00
2018-09-09T02:17:12.204Z,13.00
2018-09-09T02:19:40.350Z,13.10
2018-09-09T02:22:08.477Z,13.00
2018-09-09T02:24:36.603Z,13.00
2018-09-09T02:27:04.744Z,13.00
2018-09-09T02:29:32.884Z,13.00
2018-09-09T02:32:01.014Z,13.00
2018-09-09T02:34:29.164Z,13.00
2018-09-09T02:36:57.320Z,12.90
2018-09-09T02:39:25.458Z,13.00
2018-09-09T02:41:53.589Z,13.00
2018-09-09T02:44:21.725Z,13.00
2018-09-09T02:46:49.848Z,13.00
2018-09-09T02:49:17.994Z,13.00
2018-09-09T02:51:46.115Z,12.90
2018-09-09T02:54:14.254Z,12.90
2018-09-09T02:56:42.376Z,13.00
2018-09-09T02:59:10.503Z,12.90
2018-09-09T03:01:38.631Z,12.90
2018-09-09T03:04:06.957Z,12.90
2018-09-09T03:06:35.103Z,12.90
2018-09-09T03:09:03.308Z,12.80
2018-09-09T03:11:31.451Z,12.80
2018-09-09T03:13:59.572Z,12.70
2018-09-09T03:16:27.746Z,12.70
2018-09-09T03:18:55.867Z,12.70
2018-09-09T03:21:24.020Z,12.60
2018-09-09T03:23:52.153Z,12.50
2018-09-09T03:26:20.300Z,12.40
2018-09-09T03:28:48.515Z,12.40
2018-09-09T03:31:16.579Z,12.30
2018-09-09T03:33:44.704Z,12.30
2018-09-09T03:36:12.847Z,12.30
2018-09-09T03:38:40.975Z,12.10
2018-09-09T03:41:09.114Z,12.00
2018-09-09T03:43:37.238Z,12.00
2018-09-09T03:46:05.387Z,12.10
2018-09-09T03:48:33.516Z,12.10
2018-09-09T03:51:01.644Z,12.10
2018-09-09T03:53:29.775Z,12.20
2018-09-09T03:55:57.914Z,12.20
2018-09-09T03:58:26.040Z,12.20
2018-09-09T04:00:54.190Z,12.20
2018-09-09T04:03:22.356Z,12.10
2018-09-09T04:05:50.495Z,12.10
2018-09-09T04:08:18.629Z,12.00
2018-09-09T04:10:46.756Z,12.00
2018-09-09T04:13:14.888Z,11.90
2018-09-09T04:15:43.019Z,12.00
2018-09-09T04:18:11.234Z,11.90
2018-09-09T04:20:39.371Z,11.90
2018-09-09T04:23:07.496Z,11.80
2018-09-09T04:25:35.640Z,11.80
2018-09-09T04:28:03.998Z,11.80
2018-09-09T04:30:32.136Z,11.80
2018-09-09T04:33:00.259Z,11.90
2018-09-09T04:35:28.394Z,11.70
2018-09-09T04:37:56.524Z,11.70
2018-09-09T04:40:24.662Z,11.60
2018-09-09T04:42:52.807Z,11.50
2018-09-09T04:45:20.956Z,11.70
2018-09-09T04:47:49.162Z,11.70
2018-09-09T04:50:17.352Z,11.70
2018-09-09T04:52:45.487Z,11.70
2018-09-09T04:55:13.631Z,11.80
2018-09-09T04:57:41.785Z,11.80
2018-09-09T05:00:09.906Z,11.80
2018-09-09T05:02:38.034Z,11.80
2018-09-09T05:05:06.811Z,11.80
2018-09-09T05:07:34.967Z,11.80
2018-09-09T05:10:03.107Z,11.90
2018-09-09T05:12:31.251Z,12.00
2018-09-09T05:14:59.378Z,12.00
2018-09-09T05:17:27.525Z,12.10
2018-09-09T05:19:55.657Z,12.20
2018-09-09T05:22:23.812Z,12.30
2018-09-09T05:24:51.931Z,12.30
2018-09-09T05:27:20.078Z,12.40
2018-09-09T05:29:48.213Z,12.50
2018-09-09T05:32:16.369Z,12.50
2018-09-09T05:34:44.512Z,12.50
2018-09-09T05:37:12.649Z,12.50
2018-09-09T05:39:40.786Z,12.60
2018-09-09T05:42:08.960Z,12.60
2018-09-09T05:44:37.108Z,12.60
2018-09-09T05:47:05.223Z,12.60
2018-09-09T05:49:33.410Z,12.70
2018-09-09T05:52:01.551Z,12.70
2018-09-09T05:54:29.683Z,12.70
2018-09-09T05:56:57.827Z,12.60
2018-09-09T05:59:25.960Z,12.70
2018-09-09T06:01:54.123Z,12.70
2018-09-09T06:04:22.287Z,12.90
2018-09-09T06:06:50.407Z,13.10
2018-09-09T06:09:18.542Z,13.40
2018-09-09T06:11:46.675Z,13.80
2018-09-09T06:14:14.832Z,14.10
2018-09-09T06:16:42.948Z,14.30
2018-09-09T06:19:11.105Z,14.50
2018-09-09T06:21:39.244Z,14.70
2018-09-09T06:24:07.376Z,14.80
2018-09-09T06:26:35.504Z,14.90
2018-09-09T06:29:03.684Z,14.90
2018-09-09T06:31:31.802Z,14.90
2018-09-09T06:34:00.042Z,15.00
2018-09-09T06:36:28.339Z,15.00
2018-09-09T06:38:56.546Z,15.00
2018-09-09T06:41:24.611Z,15.00
2018-09-09T06:43:52.791Z,15.00
2018-09-09T06:46:20.930Z,15.00
2018-09-09T06:48:49.069Z,15.00
2018-09-09T06:51:17.197Z,15.00
2018-09-09T06:53:45.334Z,15.20
2018-09-09T06:56:13.451Z,15.70
2018-09-09T06:58:41.594Z,15.90
2018-09-09T07:01:09.724Z,16.10
2018-09-09T07:03:37.907Z,16.40
2018-09-09T07:06:06.084Z,16.70
2018-09-09T07:08:34.250Z,16.80
2018-09-09T07:11:02.531Z,17.00
2018-09-09T07:13:30.544Z,17.10
2018-09-09T07:15:58.669Z,17.40
2018-09-09T07:18:26.792Z,17.50
2018-09-09T07:20:54.940Z,17.60
2018-09-09T07:23:23.064Z,17.90
2018-09-09T07:25:51.213Z,18.00
2018-09-09T07:28:19.379Z,18.00
2018-09-09T07:30:47.574Z,18.30
2018-09-09T07:33:15.696Z,18.40
2018-09-09T07:35:43.843Z,18.50
2018-09-09T07:38:11.977Z,18.50
2018-09-09T07:40:40.114Z,18.50
2018-09-09T07:43:08.245Z,18.30
2018-09-09T07:45:36.381Z,18.20
2018-09-09T07:48:04.491Z,18.10
2018-09-09T07:50:32.714Z,18.10
2018-09-09T07:53:00.850Z,18.10
2018-09-09T07:55:28.980Z,18.20
2018-09-09T07:57:57.123Z,18.30
2018-09-09T08:00:25.296Z,18.30
2018-09-09T08:02:53.391Z,18.40
2018-09-09T08:05:21.796Z,18.40
2018-09-09T08:07:50.488Z,18.40
2018-09-09T08:10:18.614Z,18.40
2018-09-09T08:12:46.730Z,18.40
2018-09-09T08:15:14.870Z,18.40
2018-09-09T08:17:43.168Z,18.60
2018-09-09T08:20:11.299Z,18.70
2018-09-09T08:22:39.634Z,18.80
2018-09-09T08:25:07.779Z,18.90
2018-09-09T08:27:36.394Z,19.20
2018-09-09T08:30:04.668Z,19.30
2018-09-09T08:32:32.909Z,19.40
2018-09-09T08:37:33.435Z,19.80
2018-09-09T08:40:01.557Z,19.90
2018-09-09T08:42:29.733Z,20.20
2018-09-09T08:44:57.943Z,20.00
2018-09-09T08:47:26.101Z,19.80
2018-09-09T08:49:54.233Z,20.00
2018-09-09T08:52:22.367Z,20.30
2018-09-09T08:54:50.511Z,20.30
2018-09-09T08:57:18.807Z,20.50
2018-09-09T08:59:47.183Z,20.90
2018-09-09T09:02:15.342Z,21.00
2018-09-09T09:04:43.467Z,21.00
2018-09-09T09:07:11.602Z,21.10
2018-09-09T09:09:39.730Z,20.90
2018-09-09T09:12:11.778Z,20.70
2018-09-09T09:14:41.077Z,20.50
2018-09-09T09:17:09.218Z,20.60
2018-09-09T09:19:37.813Z,20.90
2018-09-09T09:22:06.736Z,20.90
2018-09-09T09:24:34.867Z,21.10
2018-09-09T09:27:03.074Z,21.20
2018-09-09T09:29:36.720Z,21.50
2018-09-09T09:32:04.920Z,21.70
2018-09-09T09:34:33.098Z,22.20
2018-09-09T09:37:01.227Z,22.30
2018-09-09T09:39:29.380Z,22.10
2018-09-09T09:41:57.510Z,22.30
2018-09-09T09:44:25.634Z,22.10
2018-09-09T09:46:53.835Z,22.00
2018-09-09T09:49:21.994Z,22.10
2018-09-09T09:51:50.111Z,22.50
2018-09-09T09:54:18.252Z,22.30
2018-09-09T09:56:46.400Z,21.90
2018-09-09T09:59:14.531Z,22.10
2018-09-09T10:01:42.668Z,21.80
2018-09-09T10:04:10.787Z,21.70
2018-09-09T10:06:38.938Z,21.60
2018-09-09T10:09:07.162Z,21.60
2018-09-09T10:11:35.282Z,21.70
2018-09-09T10:14:03.422Z,21.90
2018-09-09T10:16:31.561Z,22.10
2018-09-09T10:18:59.706Z,22.20
2018-09-09T10:21:27.841Z,22.20
2018-09-09T10:23:56.132Z,22.10
2018-09-09T10:26:24.248Z,22.10
2018-09-09T10:28:52.396Z,22.40
2018-09-09T10:31:20.520Z,22.80
2018-09-09T10:33:48.807Z,23.30
2018-09-09T10:36:16.962Z,23.40
2018-09-09T10:38:45.124Z,23.30
2018-09-09T10:41:13.244Z,23.10
2018-09-09T10:43:41.390Z,23.00
2018-09-09T10:46:10.102Z,22.80
2018-09-09T10:48:38.227Z,22.70
2018-09-09T10:51:06.634Z,22.50
2018-09-09T10:53:34.774Z,22.60
2018-09-09T10:56:02.915Z,22.60
2018-09-09T10:58:31.043Z,22.60
2018-09-09T11:00:59.167Z,23.10
2018-09-09T11:03:27.306Z,23.30
2018-09-09T11:05:55.432Z,23.50
2018-09-09T11:08:23.584Z,23.20
2018-09-09T11:10:51.700Z,23.10
2018-09-09T11:13:20.426Z,23.60
2018-09-09T11:15:48.603Z,24.10
2018-09-09T11:18:16.730Z,24.50
2018-09-09T11:20:44.935Z,23.70
2018-09-09T11:23:13.145Z,23.50
2018-09-09T11:25:41.267Z,23.20
2018-09-09T11:28:09.512Z,23.10
2018-09-09T11:30:37.676Z,23.40
2018-09-09T11:33:05.816Z,23.50
2018-09-09T11:35:33.963Z,23.30
2018-09-09T11:38:02.091Z,23.50
2018-09-09T11:40:30.228Z,23.90
2018-09-09T11:42:58.607Z,23.90
2018-09-09T11:45:26.753Z,23.80
2018-09-09T11:47:54.972Z,24.10
2018-09-09T11:50:23.109Z,23.80
2018-09-09T11:52:51.233Z,24.10
2018-09-09T11:55:19.371Z,24.40
2018-09-09T11:57:47.501Z,24.60
2018-09-09T12:00:15.634Z,24.30
2018-09-09T12:02:44.332Z,24.80
2018-09-09T12:05:12.469Z,24.20
2018-09-09T12:07:40.595Z,24.00
2018-09-09T12:10:08.736Z,24.10
2018-09-09T12:12:36.963Z,24.30
2018-09-09T12:15:05.093Z,24.60
2018-09-09T12:17:33.237Z,24.70
2018-09-09T12:20:01.374Z,24.10
2018-09-09T12:22:29.512Z,24.20
2018-09-09T12:24:57.632Z,24.40
2018-09-09T12:27:25.767Z,24.30
2018-09-09T12:29:53.913Z,24.30
2018-09-09T12:32:22.098Z,24.40
2018-09-09T12:34:50.179Z,24.50
2018-09-09T12:37:18.318Z,24.50
2018-09-09T12:39:46.445Z,23.90
2018-09-09T12:42:14.588Z,23.70
2018-09-09T12:44:48.335Z,23.60
2018-09-09T12:47:21.912Z,23.70
2018-09-09T12:49:50.051Z,23.60
2018-09-09T12:52:18.170Z,23.30
2018-09-09T12:54:46.302Z,23.10
2018-09-09T12:57:14.435Z,23.30
2018-09-09T12:59:42.563Z,23.50
2018-09-09T13:02:10.695Z,23.40
2018-09-09T13:04:38.824Z,23.20
2018-09-09T13:07:07.637Z,23.40
2018-09-09T13:09:35.760Z,23.40
2018-09-09T13:12:03.886Z,23.50
2018-09-09T13:14:32.011Z,23.50
2018-09-09T13:17:00.200Z,23.40
2018-09-09T13:19:28.433Z,23.50
2018-09-09T13:21:56.579Z,23.90
2018-09-09T13:24:24.719Z,24.20
2018-09-09T13:26:53.210Z,24.50
2018-09-09T13:29:21.401Z,24.40
2018-09-09T13:31:49.554Z,24.20
2018-09-09T13:34:17.690Z,23.90
2018-09-09T13:36:45.835Z,23.60
2018-09-09T13:39:13.967Z,23.50
2018-09-09T13:41:42.102Z,23.40
2018-09-09T13:44:10.243Z,23.30
2018-09-09T13:46:38.400Z,23.50
2018-09-09T13:49:06.620Z,23.60
2018-09-09T13:51:34.760Z,23.50
2018-09-09T13:54:02.891Z,23.40
2018-09-09T13:56:31.036Z,23.50
2018-09-09T13:58:59.194Z,23.90
2018-09-09T14:01:27.647Z,23.90
2018-09-09T14:03:55.941Z,23.90
2018-09-09T14:06:23.960Z,24.20
2018-09-09T14:08:52.113Z,24.40
2018-09-09T14:11:20.254Z,24.30
2018-09-09T14:13:49.317Z,24.00
2018-09-09T14:16:17.449Z,24.20
2018-09-09T14:18:45.819Z,24.30
2018-09-09T14:21:13.934Z,24.40
2018-09-09T14:23:42.073Z,24.30
2018-09-09T14:26:10.187Z,24.40
2018-09-09T14:28:38.342Z,24.50
2018-09-09T14:31:06.456Z,24.60
2018-09-09T14:33:34.590Z,24.40
2018-09-09T14:36:02.710Z,24.40
2018-09-09T14:38:30.842Z,24.40
2018-09-09T14:40:58.970Z,24.10
2018-09-09T14:43:27.097Z,23.90
2018-09-09T14:45:55.226Z,24.10
2018-09-09T14:48:23.356Z,24.10
2018-09-09T14:50:51.468Z,24.10
2018-09-09T14:53:20.102Z,24.10
2018-09-09T14:55:48.071Z,24.00
2018-09-09T14:58:16.271Z,24.00
2018-09-09T15:00:44.381Z,23.90
2018-09-09T15:03:12.516Z,24.00
2018-09-09T15:05:40.632Z,24.00
2018-09-09T15:08:08.764Z,24.10
2018-09-09T15:10:36.881Z,24.10
2018-09-09T15:13:05.230Z,24.20
2018-09-09T15:15:33.360Z,24.20
2018-09-09T15:18:01.864Z,24.00
2018-09-09T15:20:30.043Z,24.00
2018-09-09T15:22:58.176Z,23.90
2018-09-09T15:25:26.283Z,24.10
2018-09-09T15:27:54.482Z,24.20
2018-09-09T15:30:22.619Z,24.20
2018-09-09T15:32:50.789Z,24.10
2018-09-09T15:35:18.915Z,24.00
2018-09-09T15:37:47.114Z,23.90
2018-09-09T15:40:15.313Z,23.70
2018-09-09T15:42:44.848Z,23.60
2018-09-09T15:45:13.161Z,23.50
2018-09-09T15:47:41.313Z,23.50
2018-09-09T15:50:09.457Z,23.60
2018-09-09T15:52:37.643Z,23.60
2018-09-09T15:55:05.855Z,23.60
2018-09-09T15:57:33.971Z,23.70
2018-09-09T16:00:02.096Z,23.60
2018-09-09T16:02:30.219Z,23.70
2018-09-09T16:04:58.354Z,23.60
2018-09-09T16:07:26.560Z,23.60
2018-09-09T16:09:54.629Z,23.70
2018-09-09T16:12:23.836Z,23.80
2018-09-09T16:14:51.976Z,23.80
2018-09-09T16:17:20.159Z,23.90
2018-09-09T16:19:48.287Z,24.00
2018-09-09T16:22:16.411Z,23.90
2018-09-09T16:24:44.642Z,23.80
2018-09-09T16:27:12.772Z,23.80
2018-09-09T16:29:40.948Z,23.80
2018-09-09T16:32:09.187Z,23.70
2018-09-09T16:34:37.410Z,23.70
2018-09-09T16:37:05.556Z,23.70
2018-09-09T16:39:33.698Z,23.70
2018-09-09T16:42:01.832Z,23.50
2018-09-09T16:44:29.962Z,23.40
2018-09-09T16:46:58.128Z,23.30
2018-09-09T16:49:26.243Z,23.10
2018-09-09T16:51:54.364Z,23.00
2018-09-09T16:54:22.547Z,22.90
2018-09-09T16:56:50.768Z,22.80
2018-09-09T16:59:18.924Z,22.60
2018-09-09T17:01:47.042Z,22.60
2018-09-09T17:04:15.172Z,22.40
2018-09-09T17:06:43.309Z,22.40
2018-09-09T17:09:12.035Z,22.40
2018-09-09T17:11:40.633Z,22.40
2018-09-09T17:14:08.815Z,22.50
2018-09-09T17:16:37.023Z,22.50
2018-09-09T17:19:05.149Z,22.50
2018-09-09T17:21:34.217Z,22.50
2018-09-09T17:24:02.452Z,22.50
2018-09-09T17:26:30.614Z,22.40
2018-09-09T17:28:58.747Z,22.40
2018-09-09T17:31:26.900Z,22.40
2018-09-09T17:33:55.028Z,22.30
2018-09-09T17:36:23.510Z,22.30
2018-09-09T17:38:51.653Z,22.20
2018-09-09T17:41:19.784Z,22.10
2018-09-09T17:43:47.910Z,22.00
2018-09-09T17:46:16.067Z,22.00
2018-09-09T17:48:44.190Z,21.90
2018-09-09T17:51:12.313Z,21.80
2018-09-09T17:53:40.463Z,21.70
2018-09-09T17:56:08.632Z,21.60
2018-09-09T17:58:36.826Z,21.60
2018-09-09T18:01:05.101Z,21.50
2018-09-09T18:03:33.421Z,21.40
2018-09-09T18:06:01.572Z,21.30
2018-09-09T18:08:29.723Z,21.10
2018-09-09T18:10:57.956Z,21.00
2018-09-09T18:13:26.169Z,20.80
2018-09-09T18:15:54.361Z,20.60
2018-09-09T18:18:22.487Z,20.50
2018-09-09T18:20:50.667Z,20.20
2018-09-09T18:23:18.745Z,20.10
2018-09-09T18:25:46.872Z,19.90
2018-09-09T18:28:15.011Z,19.80
2018-09-09T18:30:43.165Z,19.80
2018-09-09T18:33:11.287Z,19.70
2018-09-09T18:35:39.428Z,19.60
2018-09-09T18:38:07.547Z,19.50
2018-09-09T18:40:35.676Z,19.40
2018-09-09T18:43:03.811Z,19.30
2018-09-09T18:45:31.941Z,19.20
2018-09-09T18:48:00.088Z,19.10
2018-09-09T18:50:28.208Z,19.10
2018-09-09T18:52:56.347Z,19.10
2018-09-09T18:55:24.475Z,18.90
2018-09-09T18:57:52.756Z,18.80
2018-09-09T19:00:20.905Z,18.80
2018-09-09T19:02:49.096Z,18.70
2018-09-09T19:05:17.220Z,18.60
2018-09-09T19:07:45.382Z,18.50
2018-09-09T19:10:13.588Z,18.40
2018-09-09T19:12:41.719Z,18.30
2018-09-09T19:15:09.849Z,18.20
2018-09-09T19:17:38.004Z,18.10
2018-09-09T19:20:06.255Z,18.10
2018-09-09T19:22:34.388Z,18.00
2018-09-09T19:25:02.514Z,17.80
2018-09-09T19:27:30.640Z,17.80
2018-09-09T19:29:58.767Z,17.70
2018-09-09T19:32:26.902Z,17.60
2018-09-09T19:34:55.155Z,17.50
2018-09-09T19:37:23.299Z,17.50
2018-09-09T19:39:51.418Z,17.40
2018-09-09T19:42:19.567Z,17.30
2018-09-09T19:44:47.715Z,17.20
2018-09-09T19:47:15.843Z,17.10
2018-09-09T19:49:43.999Z,17.00
2018-09-09T19:52:13.976Z,16.90
2018-09-09T19:54:42.232Z,16.90
2018-09-09T19:57:10.399Z,16.80
2018-09-09T19:59:38.519Z,16.70
2018-09-09T20:02:06.645Z,16.60
2018-09-09T20:04:34.910Z,16.60
2018-09-09T20:07:02.985Z,16.60
2018-09-09T20:09:31.117Z,16.50
2018-09-09T20:12:00.260Z,16.40
2018-09-09T20:14:28.392Z,16.40
2018-09-09T20:16:56.533Z,16.40
2018-09-09T20:19:24.654Z,16.40
2018-09-09T20:21:52.775Z,16.40
2018-09-09T20:24:20.905Z,16.20
2018-09-09T20:26:49.025Z,16.20
2018-09-09T20:29:17.181Z,16.20
2018-09-09T20:31:45.311Z,16.20
2018-09-09T20:34:13.439Z,16.20
2018-09-09T20:36:42.564Z,16.20
2018-09-09T20:39:11.803Z,16.20
2018-09-09T20:41:40.057Z,16.10
2018-09-09T20:44:08.557Z,16.10
2018-09-09T20:46:36.830Z,16.00
2018-09-09T20:49:05.264Z,16.00
2018-09-09T20:51:33.388Z,15.90
2018-09-09T20:54:01.523Z,16.00
2018-09-09T20:56:29.663Z,15.90
2018-09-09T20:58:57.792Z,15.90
2018-09-09T21:01:25.916Z,15.90
2018-09-09T21:03:54.057Z,15.80
2018-09-09T21:06:22.175Z,15.90
2018-09-09T21:08:50.310Z,15.80
2018-09-09T21:11:18.436Z,15.70
2018-09-09T21:13:46.575Z,15.60
2018-09-09T21:16:14.709Z,15.60
2018-09-09T21:18:42.852Z,15.50
2018-09-09T21:21:10.967Z,15.50
2018-09-09T21:23:39.116Z,15.40
2018-09-09T21:26:07.272Z,15.30
2018-09-09T21:28:35.409Z,15.20
2018-09-09T21:31:03.542Z,15.10
2018-09-09T21:33:31.720Z,15.10
2018-09-09T21:35:59.794Z,15.00
2018-09-09T21:38:27.907Z,14.90
2018-09-09T21:40:56.032Z,14.90
2018-09-09T21:43:24.153Z,14.90
2018-09-09T21:45:52.275Z,14.80
2018-09-09T21:48:20.391Z,14.80
2018-09-09T21:50:49.103Z,14.80
2018-09-09T21:53:17.224Z,14.80
2018-09-09T21:55:45.351Z,14.70
2018-09-09T21:58:13.484Z,14.60
2018-09-09T22:01:45.814Z,14.60
2018-09-09T22:04:13.934Z,14.60
2018-09-09T22:06:42.061Z,14.50
2018-09-09T22:09:10.195Z,14.50
2018-09-09T22:11:38.875Z,14.40
2018-09-09T22:14:07.060Z,14.40
2018-09-09T22:16:35.195Z,14.30
2018-09-09T22:19:03.729Z,14.30
2018-09-09T22:21:31.842Z,14.30
2018-09-09T22:23:59.959Z,14.20
2018-09-09T22:26:28.110Z,14.20
2018-09-09T22:28:56.245Z,14.20
2018-09-09T22:31:24.396Z,14.20
2018-09-09T22:33:52.557Z,14.20
2018-09-09T22:36:20.682Z,14.20
2018-09-09T22:38:48.823Z,14.10
2018-09-09T22:41:16.970Z,14.00
2018-09-09T22:43:45.079Z,14.00
2018-09-09T22:46:13.213Z,14.00
2018-09-09T22:48:41.331Z,13.90
2018-09-09T22:51:10.501Z,13.90
2018-09-09T22:53:38.622Z,13.90
2018-09-09T22:56:06.759Z,13.90
2018-09-09T22:58:34.874Z,13.90
2018-09-09T23:01:03.015Z,13.90
2018-09-09T23:03:31.145Z,13.80
2018-09-09T23:05:59.299Z,13.80
2018-09-09T23:08:27.452Z,13.80
2018-09-09T23:10:55.668Z,13.80
2018-09-09T23:13:23.794Z,13.80
2018-09-09T23:15:52.258Z,13.70
2018-09-09T23:18:20.378Z,13.70
2018-09-09T23:20:48.495Z,13.60
2018-09-09T23:23:16.627Z,13.60
2018-09-09T23:25:44.760Z,13.60
2018-09-09T23:28:12.896Z,13.50
2018-09-09T23:30:41.036Z,13.50
2018-09-09T23:33:09.153Z,13.50
2018-09-09T23:35:37.292Z,13.40
2018-09-09T23:38:05.407Z,13.40
2018-09-09T23:40:33.548Z,13.40
2018-09-09T23:43:01.824Z,13.40
2018-09-09T23:45:29.965Z,13.40
2018-09-09T23:47:58.085Z,13.40
2018-09-09T23:50:26.226Z,13.30
2018-09-09T23:52:54.340Z,13.30
2018-09-09T23:55:22.464Z,13.20
2018-09-09T23:57:50.583Z,13.20
