createdAt,value
2018-06-30T00:00:24.991Z,4.00
2018-06-30T00:01:24.909Z,4.00
2018-06-30T00:02:24.859Z,4.00
2018-06-30T00:03:24.795Z,4.00
2018-06-30T00:04:24.741Z,4.00
2018-06-30T00:05:24.663Z,4.00
2018-06-30T00:06:24.606Z,4.00
2018-06-30T00:07:24.540Z,4.00
2018-06-30T00:08:24.480Z,4.00
2018-06-30T00:09:40.213Z,0.00
2018-06-30T00:10:24.402Z,0.00
2018-06-30T00:11:24.315Z,0.00
2018-06-30T00:12:24.242Z,0.00
2018-06-30T00:13:24.187Z,0.00
2018-06-30T00:14:24.119Z,0.00
2018-06-30T00:15:24.063Z,0.00
2018-06-30T00:16:24.032Z,0.00
2018-06-30T00:17:23.941Z,0.00
2018-06-30T00:18:23.900Z,0.00
2018-06-30T00:19:23.830Z,0.00
2018-06-30T00:20:23.760Z,0.00
2018-06-30T00:21:23.714Z,0.00
2018-06-30T00:22:23.641Z,0.00
2018-06-30T00:23:23.585Z,0.00
2018-06-30T00:24:23.540Z,0.00
2018-06-30T00:25:23.468Z,0.00
2018-06-30T00:26:23.412Z,0.00
2018-06-30T00:27:23.352Z,0.00
2018-06-30T00:28:23.289Z,0.00
2018-06-30T00:29:23.257Z,0.00
2018-06-30T00:30:23.197Z,0.00
2018-06-30T00:31:23.107Z,0.00
2018-06-30T00:32:23.102Z,0.00
2018-06-30T00:33:23.007Z,0.00
2018-06-30T00:34:22.925Z,0.00
2018-06-30T00:35:22.889Z,0.00
2018-06-30T00:36:22.814Z,0.00
2018-06-30T00:37:22.741Z,0.00
2018-06-30T00:38:22.746Z,0.00
2018-06-30T00:39:22.634Z,0.00
2018-06-30T00:40:22.568Z,0.00
2018-06-30T00:41:22.523Z,0.00
2018-06-30T00:42:22.458Z,0.00
2018-06-30T00:43:22.383Z,0.00
2018-06-30T00:44:22.319Z,0.00
2018-06-30T00:45:22.258Z,0.00
2018-06-30T00:46:22.199Z,0.00
2018-06-30T00:47:22.141Z,0.00
2018-06-30T00:48:22.079Z,0.00
2018-06-30T00:49:22.018Z,0.00
2018-06-30T00:50:21.960Z,0.00
2018-06-30T00:51:21.910Z,0.00
2018-06-30T00:52:21.836Z,0.00
2018-06-30T00:53:21.796Z,0.00
2018-06-30T00:54:21.717Z,0.00
2018-06-30T00:55:21.659Z,0.00
2018-06-30T00:56:21.605Z,0.00
2018-06-30T00:57:21.533Z,0.00
2018-06-30T00:58:21.471Z,0.00
2018-06-30T00:59:21.421Z,0.00
2018-06-30T01:00:21.357Z,0.00
2018-06-30T01:01:21.300Z,0.00
2018-06-30T01:02:21.244Z,0.00
2018-06-30T01:03:21.174Z,0.00
2018-06-30T01:04:21.111Z,0.00
2018-06-30T01:05:21.058Z,0.00
2018-06-30T01:06:20.987Z,0.00
2018-06-30T01:07:20.940Z,0.00
2018-06-30T01:08:20.879Z,0.00
2018-06-30T01:09:20.810Z,0.00
2018-06-30T01:10:20.757Z,0.00
2018-06-30T01:11:20.688Z,0.00
2018-06-30T01:12:20.623Z,0.00
2018-06-30T01:13:20.568Z,0.00
2018-06-30T01:14:20.512Z,0.00
2018-06-30T01:15:20.451Z,0.00
2018-06-30T01:16:20.385Z,0.00
2018-06-30T01:17:20.324Z,0.00
2018-06-30T01:18:20.261Z,0.00
2018-06-30T01:19:20.199Z,0.00
2018-06-30T01:20:20.153Z,0.00
2018-06-30T01:21:20.080Z,0.00
2018-06-30T01:22:20.022Z,0.00
2018-06-30T01:23:19.957Z,0.00
2018-06-30T01:24:19.896Z,0.00
2018-06-30T01:25:19.835Z,0.00
2018-06-30T01:26:19.776Z,0.00
2018-06-30T01:27:19.716Z,0.00
2018-06-30T01:28:19.658Z,0.00
2018-06-30T01:29:19.594Z,0.00
2018-06-30T01:30:19.531Z,0.00
2018-06-30T01:31:19.471Z,0.00
2018-06-30T01:32:19.411Z,0.00
2018-06-30T01:33:19.351Z,0.00
2018-06-30T01:34:19.294Z,0.00
2018-06-30T01:35:19.232Z,0.00
2018-06-30T01:36:19.166Z,0.00
2018-06-30T01:37:19.104Z,0.00
2018-06-30T01:38:19.045Z,0.00
2018-06-30T01:39:18.983Z,0.00
2018-06-30T01:40:18.931Z,0.00
2018-06-30T01:41:18.863Z,0.00
2018-06-30T01:42:18.802Z,0.00
2018-06-30T01:43:18.741Z,0.00
2018-06-30T01:44:18.681Z,0.00
2018-06-30T01:45:18.617Z,0.00
2018-06-30T01:46:18.566Z,0.00
2018-06-30T01:47:18.497Z,0.00
2018-06-30T01:48:18.435Z,0.00
2018-06-30T01:49:18.376Z,0.00
2018-06-30T01:50:18.312Z,0.00
2018-06-30T01:51:18.258Z,0.00
2018-06-30T01:52:18.198Z,0.00
2018-06-30T01:53:18.133Z,0.00
2018-06-30T01:54:18.070Z,0.00
2018-06-30T01:55:18.007Z,0.00
2018-06-30T01:56:17.952Z,0.00
2018-06-30T01:57:17.893Z,0.00
2018-06-30T01:58:17.825Z,0.00
2018-06-30T01:59:17.801Z,0.00
2018-06-30T02:00:17.705Z,0.00
2018-06-30T02:01:17.647Z,4.00
2018-06-30T02:02:17.590Z,4.00
2018-06-30T02:03:17.523Z,4.00
2018-06-30T02:04:17.461Z,0.00
2018-06-30T02:05:17.399Z,0.00
2018-06-30T02:06:19.233Z,4.00
2018-06-30T02:07:17.277Z,4.00
2018-06-30T02:08:17.211Z,4.00
2018-06-30T02:09:17.151Z,4.00
2018-06-30T02:10:17.093Z,4.00
2018-06-30T02:11:17.027Z,8.00
2018-06-30T02:12:16.979Z,4.00
2018-06-30T02:13:16.912Z,8.00
2018-06-30T02:14:16.846Z,8.00
2018-06-30T02:15:16.787Z,8.00
2018-06-30T02:16:16.721Z,8.00
2018-06-30T02:17:16.669Z,8.00
2018-06-30T02:18:16.604Z,8.00
2018-06-30T02:19:16.542Z,12.00
2018-06-30T02:20:16.475Z,12.00
2018-06-30T02:21:16.417Z,16.00
2018-06-30T02:22:16.358Z,20.00
2018-06-30T02:23:16.291Z,20.00
2018-06-30T02:24:16.236Z,20.00
2018-06-30T02:25:16.170Z,24.00
2018-06-30T02:26:16.110Z,28.00
2018-06-30T02:27:16.054Z,32.00
2018-06-30T02:28:15.990Z,40.00
2018-06-30T02:29:15.925Z,40.00
2018-06-30T02:30:15.865Z,48.00
2018-06-30T02:31:15.805Z,52.00
2018-06-30T02:32:15.742Z,60.00
2018-06-30T02:33:15.695Z,64.00
2018-06-30T02:34:15.624Z,72.00
2018-06-30T02:35:15.561Z,80.00
2018-06-30T02:36:17.251Z,92.00
2018-06-30T02:37:15.443Z,100.00
2018-06-30T02:38:15.379Z,112.00
2018-06-30T02:39:15.436Z,120.00
2018-06-30T02:40:15.253Z,136.00
2018-06-30T02:41:15.190Z,148.00
2018-06-30T02:42:16.750Z,160.00
2018-06-30T02:43:15.068Z,176.00
2018-06-30T02:44:15.010Z,192.00
2018-06-30T02:45:14.947Z,212.00
2018-06-30T02:46:14.888Z,228.00
2018-06-30T02:47:14.821Z,244.00
2018-06-30T02:48:14.760Z,260.00
2018-06-30T02:49:14.704Z,280.00
2018-06-30T02:50:14.637Z,296.00
2018-06-30T02:51:14.578Z,312.00
2018-06-30T02:52:14.517Z,328.00
2018-06-30T02:53:14.451Z,348.00
2018-06-30T02:54:14.390Z,368.00
2018-06-30T02:55:14.331Z,388.00
2018-06-30T02:56:14.276Z,408.00
2018-06-30T02:57:14.208Z,428.00
2018-06-30T02:58:14.146Z,452.00
2018-06-30T02:59:14.087Z,480.00
2018-06-30T03:00:14.023Z,500.00
2018-06-30T03:01:13.962Z,524.00
2018-06-30T03:02:13.899Z,548.00
2018-06-30T03:03:13.842Z,572.00
2018-06-30T03:04:13.781Z,604.00
2018-06-30T03:05:13.716Z,628.00
2018-06-30T03:06:13.661Z,656.00
2018-06-30T03:07:13.593Z,680.00
2018-06-30T03:08:13.533Z,708.00
2018-06-30T03:09:13.470Z,732.00
2018-06-30T03:10:13.408Z,764.00
2018-06-30T03:11:13.348Z,788.00
2018-06-30T03:12:13.287Z,816.00
2018-06-30T03:13:13.222Z,844.00
2018-06-30T03:14:13.164Z,872.00
2018-06-30T03:15:13.097Z,904.00
2018-06-30T03:16:13.040Z,932.00
2018-06-30T03:17:12.979Z,960.00
2018-06-30T03:18:12.915Z,988.00
2018-06-30T03:19:12.855Z,1020.00
2018-06-30T03:20:12.796Z,1044.00
2018-06-30T03:21:12.726Z,1072.00
2018-06-30T03:22:12.670Z,1104.00
2018-06-30T03:23:12.613Z,1128.00
2018-06-30T03:24:12.543Z,1156.00
2018-06-30T03:25:12.482Z,1184.00
2018-06-30T03:26:12.419Z,1212.00
2018-06-30T03:27:12.359Z,1240.00
2018-06-30T03:28:12.300Z,1272.00
2018-06-30T03:29:12.244Z,1300.00
2018-06-30T03:30:12.175Z,1328.00
2018-06-30T03:31:12.116Z,1356.00
2018-06-30T03:32:12.052Z,1384.00
2018-06-30T03:33:11.989Z,1412.00
2018-06-30T03:34:11.929Z,1440.00
2018-06-30T03:35:11.868Z,1472.00
2018-06-30T03:36:11.810Z,1500.00
2018-06-30T03:37:11.746Z,1520.00
2018-06-30T03:38:11.682Z,1540.00
2018-06-30T03:39:11.623Z,1560.00
2018-06-30T03:40:11.562Z,1576.00
2018-06-30T03:41:11.499Z,1592.00
2018-06-30T03:42:11.438Z,1608.00
2018-06-30T03:43:11.374Z,1624.00
2018-06-30T03:44:11.313Z,1640.00
2018-06-30T03:45:11.251Z,1652.00
2018-06-30T03:46:11.238Z,1660.00
2018-06-30T03:47:11.129Z,1668.00
2018-06-30T03:48:11.069Z,1684.00
2018-06-30T03:49:11.008Z,1708.00
2018-06-30T03:50:10.945Z,1740.00
2018-06-30T03:51:10.887Z,1780.00
2018-06-30T03:52:10.820Z,1812.00
2018-06-30T03:53:10.757Z,1856.00
2018-06-30T03:54:10.698Z,1896.00
2018-06-30T03:55:10.637Z,1940.00
2018-06-30T03:56:10.572Z,1988.00
2018-06-30T03:57:10.511Z,2036.00
2018-06-30T03:58:10.449Z,2076.00
2018-06-30T03:59:10.388Z,2108.00
2018-06-30T04:00:10.332Z,2132.00
2018-06-30T04:01:10.265Z,2160.00
2018-06-30T04:02:10.207Z,2184.00
2018-06-30T04:03:10.143Z,2204.00
2018-06-30T04:04:10.082Z,2228.00
2018-06-30T04:05:10.017Z,2252.00
2018-06-30T04:06:09.955Z,2276.00
2018-06-30T04:07:09.897Z,2304.00
2018-06-30T04:08:09.840Z,2328.00
2018-06-30T04:09:09.775Z,2352.00
2018-06-30T04:10:09.712Z,2376.00
2018-06-30T04:11:09.649Z,2404.00
2018-06-30T04:12:09.590Z,2424.00
2018-06-30T04:13:09.528Z,2452.00
2018-06-30T04:14:09.466Z,2476.00
2018-06-30T04:15:09.405Z,2500.00
2018-06-30T04:16:09.344Z,2528.00
2018-06-30T04:17:09.284Z,2552.00
2018-06-30T04:18:09.216Z,2584.00
2018-06-30T04:19:09.159Z,2612.00
2018-06-30T04:20:09.097Z,2636.00
2018-06-30T04:21:09.040Z,2664.00
2018-06-30T04:22:09.041Z,2692.00
2018-06-30T04:23:08.916Z,2720.00
2018-06-30T04:24:08.851Z,2744.00
2018-06-30T04:25:10.769Z,2772.00
2018-06-30T04:26:08.724Z,2808.00
2018-06-30T04:27:08.666Z,2832.00
2018-06-30T04:28:08.610Z,2860.00
2018-06-30T04:29:08.542Z,2892.00
2018-06-30T04:30:08.477Z,2916.00
2018-06-30T04:31:10.270Z,2940.00
2018-06-30T04:32:08.360Z,2968.00
2018-06-30T04:33:08.299Z,2996.00
2018-06-30T04:34:08.241Z,3020.00
2018-06-30T04:35:08.174Z,3060.00
2018-06-30T04:36:08.106Z,3096.00
2018-06-30T04:37:08.049Z,3132.00
2018-06-30T04:38:07.990Z,3176.00
2018-06-30T04:39:07.926Z,3212.00
2018-06-30T04:40:07.873Z,3248.00
2018-06-30T04:41:07.812Z,3284.00
2018-06-30T04:42:07.739Z,3320.00
2018-06-30T04:43:07.680Z,3352.00
2018-06-30T04:44:07.626Z,3376.00
2018-06-30T04:45:07.619Z,3400.00
2018-06-30T04:46:07.501Z,3436.00
2018-06-30T04:47:07.440Z,3472.00
2018-06-30T04:48:07.372Z,3500.00
2018-06-30T04:49:07.320Z,3516.00
2018-06-30T04:50:07.253Z,3528.00
2018-06-30T04:51:07.268Z,3532.00
2018-06-30T04:52:07.135Z,3532.00
2018-06-30T04:53:07.068Z,3540.00
2018-06-30T04:54:07.009Z,3548.00
2018-06-30T04:55:06.956Z,3552.00
2018-06-30T04:56:06.888Z,3568.00
2018-06-30T04:57:06.829Z,3588.00
2018-06-30T04:58:06.767Z,3608.00
2018-06-30T04:59:06.705Z,3628.00
2018-06-30T05:00:06.640Z,3652.00
2018-06-30T05:01:06.599Z,3672.00
2018-06-30T05:02:06.520Z,3688.00
2018-06-30T05:03:06.456Z,3712.00
2018-06-30T05:04:06.410Z,3732.00
2018-06-30T05:05:06.336Z,3752.00
2018-06-30T05:06:06.276Z,3768.00
2018-06-30T05:07:06.217Z,3792.00
2018-06-30T05:08:06.151Z,3816.00
2018-06-30T05:09:06.112Z,3844.00
2018-06-30T05:10:06.036Z,3888.00
2018-06-30T05:11:05.974Z,3940.00
2018-06-30T05:12:05.910Z,3996.00
2018-06-30T05:13:05.853Z,4168.00
2018-06-30T05:14:05.786Z,4684.00
2018-06-30T05:15:05.725Z,5024.00
2018-06-30T05:16:05.665Z,4880.00
2018-06-30T05:17:05.604Z,4556.00
2018-06-30T05:18:05.542Z,4460.00
2018-06-30T05:19:05.483Z,5700.00
2018-06-30T05:20:05.423Z,7860.00
2018-06-30T05:21:05.357Z,8852.00
2018-06-30T05:22:05.298Z,8476.00
2018-06-30T05:23:05.238Z,7932.00
2018-06-30T05:24:05.180Z,6636.00
2018-06-30T05:25:05.116Z,5124.00
2018-06-30T05:26:05.057Z,4260.00
2018-06-30T05:27:05.003Z,4216.00
2018-06-30T05:28:04.937Z,4332.00
2018-06-30T05:29:04.874Z,4916.00
2018-06-30T05:30:04.822Z,5004.00
2018-06-30T05:31:04.780Z,4488.00
2018-06-30T05:32:04.693Z,4192.00
2018-06-30T05:33:04.641Z,4208.00
2018-06-30T05:34:04.577Z,4216.00
2018-06-30T05:35:04.537Z,4220.00
2018-06-30T05:36:04.467Z,4236.00
2018-06-30T05:37:04.395Z,4236.00
2018-06-30T05:38:04.344Z,4248.00
2018-06-30T05:39:04.282Z,4264.00
2018-06-30T05:40:04.212Z,4272.00
2018-06-30T05:41:04.158Z,4284.00
2018-06-30T05:42:04.090Z,4296.00
2018-06-30T05:43:04.037Z,4304.00
2018-06-30T05:44:03.976Z,4316.00
2018-06-30T05:45:03.912Z,4328.00
2018-06-30T05:46:03.854Z,4340.00
2018-06-30T05:47:03.790Z,4344.00
2018-06-30T05:48:03.734Z,4356.00
2018-06-30T05:49:03.671Z,4364.00
2018-06-30T05:50:03.610Z,4376.00
2018-06-30T05:51:03.566Z,4392.00
2018-06-30T05:52:03.489Z,4404.00
2018-06-30T05:53:03.426Z,4412.00
2018-06-30T05:54:03.370Z,4420.00
2018-06-30T05:55:03.317Z,4436.00
2018-06-30T05:56:03.251Z,4452.00
2018-06-30T05:57:03.192Z,4460.00
2018-06-30T05:58:03.130Z,4468.00
2018-06-30T05:59:03.071Z,4476.00
2018-06-30T06:00:03.008Z,4488.00
2018-06-30T06:01:02.954Z,4492.00
2018-06-30T06:02:02.914Z,4508.00
2018-06-30T06:03:02.828Z,4524.00
2018-06-30T06:04:02.767Z,4540.00
2018-06-30T06:05:02.717Z,4560.00
2018-06-30T06:06:02.643Z,4560.00
2018-06-30T06:07:02.588Z,4548.00
2018-06-30T06:08:02.531Z,4552.00
2018-06-30T06:09:02.465Z,4572.00
2018-06-30T06:10:02.482Z,4580.00
2018-06-30T06:11:02.352Z,4588.00
2018-06-30T06:12:02.285Z,4600.00
2018-06-30T06:13:02.229Z,4600.00
2018-06-30T06:14:02.169Z,4604.00
2018-06-30T06:15:02.172Z,4620.00
2018-06-30T06:16:02.053Z,4628.00
2018-06-30T06:17:01.988Z,4636.00
2018-06-30T06:18:01.931Z,4640.00
2018-06-30T06:19:01.863Z,4648.00
2018-06-30T06:20:01.878Z,4660.00
2018-06-30T06:21:01.747Z,4660.00
2018-06-30T06:22:01.690Z,4668.00
2018-06-30T06:23:01.628Z,4668.00
2018-06-30T06:24:01.565Z,4676.00
2018-06-30T06:25:01.504Z,4680.00
2018-06-30T06:26:01.501Z,4684.00
2018-06-30T06:27:01.388Z,4688.00
2018-06-30T06:28:01.327Z,4688.00
2018-06-30T06:29:01.271Z,4696.00
2018-06-30T06:30:01.209Z,4700.00
2018-06-30T06:31:01.149Z,4720.00
2018-06-30T06:32:01.090Z,4712.00
2018-06-30T06:33:01.027Z,4708.00
2018-06-30T06:34:00.966Z,4720.00
2018-06-30T06:35:00.906Z,4740.00
2018-06-30T06:36:00.846Z,4752.00
2018-06-30T06:37:00.781Z,4732.00
2018-06-30T06:38:00.730Z,4732.00
2018-06-30T06:39:00.667Z,4732.00
2018-06-30T06:40:00.608Z,4736.00
2018-06-30T06:41:00.548Z,4744.00
2018-06-30T06:42:00.488Z,4744.00
2018-06-30T06:43:00.424Z,4760.00
2018-06-30T06:44:00.374Z,4756.00
2018-06-30T06:45:00.306Z,4760.00
2018-06-30T06:46:00.249Z,4756.00
2018-06-30T06:47:00.185Z,4760.00
2018-06-30T06:48:00.131Z,4768.00
2018-06-30T06:49:00.078Z,4760.00
2018-06-30T06:50:00.021Z,4760.00
2018-06-30T06:51:00.011Z,4764.00
2018-06-30T06:51:59.893Z,4772.00
2018-06-30T06:52:59.833Z,4772.00
2018-06-30T06:53:59.773Z,4772.00
2018-06-30T06:54:59.716Z,4772.00
2018-06-30T06:56:01.321Z,4768.00
2018-06-30T06:56:59.593Z,4772.00
2018-06-30T06:57:59.533Z,4776.00
2018-06-30T06:58:59.478Z,4776.00
2018-06-30T06:59:59.420Z,4780.00
2018-06-30T07:00:59.357Z,4788.00
2018-06-30T07:01:59.305Z,4784.00
2018-06-30T07:02:59.246Z,4780.00
2018-06-30T07:03:59.177Z,4792.00
2018-06-30T07:04:59.134Z,4784.00
2018-06-30T07:05:59.085Z,4796.00
2018-06-30T07:06:59.000Z,4792.00
2018-06-30T07:07:58.939Z,4792.00
2018-06-30T07:08:58.878Z,4788.00
2018-06-30T07:09:58.827Z,4796.00
2018-06-30T07:10:58.780Z,4788.00
2018-06-30T07:11:58.713Z,4780.00
2018-06-30T07:12:58.648Z,4780.00
2018-06-30T07:13:58.591Z,4780.00
2018-06-30T07:14:58.529Z,4776.00
2018-06-30T07:15:58.501Z,4780.00
2018-06-30T07:16:58.414Z,4768.00
2018-06-30T07:17:58.369Z,4764.00
2018-06-30T07:18:58.287Z,4768.00
2018-06-30T07:19:58.235Z,4768.00
2018-06-30T07:20:58.173Z,4752.00
2018-06-30T07:21:58.114Z,4752.00
2018-06-30T07:22:58.055Z,4752.00
2018-06-30T07:23:57.996Z,4748.00
2018-06-30T07:24:57.938Z,4740.00
2018-06-30T07:25:57.879Z,4740.00
2018-06-30T07:26:57.819Z,4732.00
2018-06-30T07:27:57.758Z,4736.00
2018-06-30T07:28:57.697Z,4732.00
2018-06-30T07:29:57.641Z,4732.00
2018-06-30T07:30:57.579Z,4724.00
2018-06-30T07:31:57.528Z,4728.00
2018-06-30T07:32:57.466Z,4732.00
2018-06-30T07:33:59.333Z,4728.00
2018-06-30T07:34:57.346Z,4724.00
2018-06-30T07:35:57.328Z,4712.00
2018-06-30T07:36:57.236Z,4716.00
2018-06-30T07:37:57.179Z,4704.00
2018-06-30T07:38:57.121Z,4704.00
2018-06-30T07:39:57.052Z,4680.00
2018-06-30T07:40:57.006Z,4700.00
2018-06-30T07:41:56.976Z,4688.00
2018-06-30T07:42:56.875Z,4688.00
2018-06-30T07:43:56.834Z,4680.00
2018-06-30T07:44:56.760Z,4680.00
2018-06-30T07:45:56.700Z,4676.00
2018-06-30T07:46:56.641Z,4672.00
2018-06-30T07:47:56.772Z,4676.00
2018-06-30T07:48:56.521Z,4684.00
2018-06-30T07:49:56.468Z,4676.00
2018-06-30T07:50:56.412Z,4672.00
2018-06-30T07:51:56.349Z,4668.00
2018-06-30T07:52:56.299Z,4668.00
2018-06-30T07:53:56.227Z,4648.00
2018-06-30T07:54:56.176Z,4652.00
2018-06-30T07:55:56.116Z,4648.00
2018-06-30T07:56:56.055Z,4648.00
2018-06-30T07:57:55.995Z,4648.00
2018-06-30T07:58:55.937Z,4688.00
2018-06-30T07:59:55.876Z,4664.00
2018-06-30T08:00:55.830Z,4644.00
2018-06-30T08:01:55.759Z,4632.00
2018-06-30T08:02:55.695Z,4632.00
2018-06-30T08:03:55.643Z,4628.00
2018-06-30T08:04:55.585Z,4620.00
2018-06-30T08:05:55.522Z,4624.00
2018-06-30T08:06:55.475Z,4616.00
2018-06-30T08:07:55.430Z,4612.00
2018-06-30T08:08:55.358Z,4608.00
2018-06-30T08:09:55.289Z,4608.00
2018-06-30T08:10:55.230Z,4588.00
2018-06-30T08:11:55.169Z,4556.00
2018-06-30T08:12:55.108Z,4552.00
2018-06-30T08:13:55.116Z,4552.00
2018-06-30T08:14:55.019Z,4592.00
2018-06-30T08:15:54.954Z,4588.00
2018-06-30T08:16:54.878Z,4600.00
2018-06-30T08:17:54.823Z,4560.00
2018-06-30T08:18:54.768Z,4540.00
2018-06-30T08:19:54.700Z,4584.00
2018-06-30T08:20:54.649Z,4552.00
2018-06-30T08:21:54.581Z,4760.00
2018-06-30T08:22:54.543Z,4724.00
2018-06-30T08:23:54.467Z,4664.00
2018-06-30T08:24:54.422Z,4580.00
2018-06-30T08:25:54.363Z,4584.00
2018-06-30T08:26:54.286Z,4572.00
2018-06-30T08:27:54.244Z,4560.00
2018-06-30T08:28:54.189Z,4592.00
2018-06-30T08:29:54.119Z,4800.00
2018-06-30T08:30:54.057Z,4648.00
2018-06-30T08:31:53.997Z,4568.00
2018-06-30T08:32:53.940Z,4552.00
2018-06-30T08:33:53.878Z,4568.00
2018-06-30T08:34:53.849Z,4544.00
2018-06-30T08:35:53.770Z,4556.00
2018-06-30T08:36:53.703Z,4560.00
2018-06-30T08:37:53.655Z,4556.00
2018-06-30T08:38:53.590Z,4596.00
2018-06-30T08:39:53.536Z,4632.00
2018-06-30T08:40:53.480Z,4628.00
2018-06-30T08:41:53.415Z,4616.00
2018-06-30T08:42:53.351Z,4612.00
2018-06-30T08:43:53.290Z,4860.00
2018-06-30T08:44:53.243Z,5008.00
2018-06-30T08:45:53.176Z,5192.00
2018-06-30T08:46:53.120Z,5592.00
2018-06-30T08:47:53.059Z,5416.00
2018-06-30T08:48:53.003Z,5296.00
2018-06-30T08:49:52.954Z,5236.00
2018-06-30T08:50:52.893Z,5560.00
2018-06-30T08:51:52.831Z,6340.00
2018-06-30T08:52:52.770Z,6560.00
2018-06-30T08:53:52.716Z,6672.00
2018-06-30T08:54:52.654Z,7152.00
2018-06-30T08:55:52.612Z,6788.00
2018-06-30T08:56:52.547Z,7128.00
2018-06-30T08:57:52.475Z,7168.00
2018-06-30T08:58:52.421Z,7892.00
2018-06-30T08:59:52.363Z,8936.00
2018-06-30T09:00:52.305Z,8072.00
2018-06-30T09:01:52.244Z,6928.00
2018-06-30T09:02:52.189Z,7476.00
2018-06-30T09:03:52.129Z,7096.00
2018-06-30T09:04:52.069Z,7952.00
2018-06-30T09:05:52.010Z,9592.00
2018-06-30T09:06:51.955Z,12724.00
2018-06-30T09:07:51.899Z,12728.00
2018-06-30T09:08:51.841Z,12024.00
2018-06-30T09:09:51.792Z,11864.00
2018-06-30T09:10:51.725Z,9968.00
2018-06-30T09:11:51.677Z,9536.00
2018-06-30T09:12:51.608Z,8828.00
2018-06-30T09:13:51.564Z,8696.00
2018-06-30T09:14:51.494Z,9072.00
2018-06-30T09:15:51.446Z,8092.00
2018-06-30T09:16:51.375Z,7244.00
2018-06-30T09:17:52.854Z,8224.00
2018-06-30T09:18:51.265Z,8580.00
2018-06-30T09:19:51.206Z,8160.00
2018-06-30T09:20:51.166Z,8452.00
2018-06-30T09:21:51.089Z,9800.00
2018-06-30T09:22:51.033Z,10060.00
2018-06-30T09:23:50.974Z,11172.00
2018-06-30T09:24:50.921Z,14152.00
2018-06-30T09:25:50.860Z,14040.00
2018-06-30T09:26:50.802Z,14652.00
2018-06-30T09:27:50.751Z,15276.00
2018-06-30T09:28:50.697Z,14968.00
2018-06-30T09:29:50.635Z,11600.00
2018-06-30T09:30:50.574Z,11036.00
2018-06-30T09:31:50.517Z,11236.00
2018-06-30T09:32:50.472Z,12052.00
2018-06-30T09:33:50.404Z,12704.00
2018-06-30T09:34:50.344Z,13508.00
2018-06-30T09:35:50.285Z,13896.00
2018-06-30T09:36:50.236Z,14684.00
2018-06-30T09:37:50.184Z,15048.00
2018-06-30T09:38:50.119Z,13756.00
2018-06-30T09:39:50.061Z,12768.00
2018-06-30T09:40:50.010Z,13328.00
2018-06-30T09:41:49.948Z,9732.00
2018-06-30T09:42:49.890Z,8564.00
2018-06-30T09:43:49.833Z,8368.00
2018-06-30T09:44:49.888Z,8004.00
2018-06-30T09:45:49.718Z,6756.00
2018-06-30T09:46:49.667Z,7048.00
2018-06-30T09:47:49.604Z,7344.00
2018-06-30T09:48:49.550Z,7460.00
2018-06-30T09:49:49.490Z,7308.00
2018-06-30T09:50:49.436Z,7864.00
2018-06-30T09:51:49.384Z,9296.00
2018-06-30T09:52:49.338Z,8824.00
2018-06-30T09:53:49.265Z,8972.00
2018-06-30T09:54:49.213Z,11656.00
2018-06-30T09:55:49.150Z,10136.00
2018-06-30T09:56:49.116Z,7576.00
2018-06-30T09:57:49.037Z,8808.00
2018-06-30T09:58:48.977Z,8036.00
2018-06-30T09:59:48.928Z,8144.00
2018-06-30T10:00:48.865Z,8704.00
2018-06-30T10:01:48.803Z,8344.00
2018-06-30T10:02:48.752Z,7752.00
2018-06-30T10:03:48.693Z,7740.00
2018-06-30T10:04:48.638Z,8656.00
2018-06-30T10:05:48.579Z,12288.00
2018-06-30T10:06:48.542Z,16152.00
2018-06-30T10:07:48.471Z,16312.00
2018-06-30T10:08:48.416Z,16644.00
2018-06-30T10:09:48.367Z,17236.00
2018-06-30T10:10:48.301Z,19296.00
2018-06-30T10:11:48.241Z,21536.00
2018-06-30T10:12:48.187Z,22656.00
2018-06-30T10:13:48.124Z,23136.00
2018-06-30T10:14:48.063Z,22944.00
2018-06-30T10:15:48.008Z,21344.00
2018-06-30T10:16:47.959Z,19584.00
2018-06-30T10:17:47.899Z,18048.00
2018-06-30T10:18:47.853Z,16352.00
2018-06-30T10:19:47.781Z,16568.00
2018-06-30T10:20:47.765Z,17212.00
2018-06-30T10:21:47.669Z,16980.00
2018-06-30T10:22:47.613Z,15068.00
2018-06-30T10:23:47.560Z,13952.00
2018-06-30T10:24:47.504Z,12104.00
2018-06-30T10:25:47.453Z,10564.00
2018-06-30T10:26:47.392Z,10252.00
2018-06-30T10:27:47.333Z,9768.00
2018-06-30T10:28:47.278Z,10280.00
2018-06-30T10:29:47.221Z,11004.00
2018-06-30T10:30:47.167Z,11176.00
2018-06-30T10:31:55.952Z,11916.00
2018-06-30T10:33:40.433Z,12560.00
2018-06-30T10:34:40.347Z,12536.00
2018-06-30T10:36:34.684Z,12796.00
2018-06-30T10:37:34.674Z,13236.00
2018-06-30T10:38:34.515Z,13464.00
2018-06-30T10:39:34.473Z,16216.00
2018-06-30T10:40:34.425Z,19424.00
2018-06-30T10:41:34.353Z,18400.00
2018-06-30T10:42:34.292Z,19520.00
2018-06-30T10:43:34.234Z,19328.00
2018-06-30T10:44:34.213Z,20160.00
2018-06-30T10:45:34.134Z,22048.00
2018-06-30T10:46:34.069Z,23904.00
2018-06-30T10:47:34.017Z,25728.00
2018-06-30T10:48:33.957Z,25632.00
2018-06-30T10:49:33.919Z,25120.00
2018-06-30T10:50:33.847Z,25952.00
2018-06-30T10:51:33.788Z,27456.00
2018-06-30T10:52:33.747Z,26976.00
2018-06-30T10:53:33.683Z,28736.00
2018-06-30T10:54:33.627Z,31136.00
2018-06-30T10:55:33.571Z,30464.00
2018-06-30T10:56:33.514Z,30848.00
2018-06-30T10:57:33.463Z,32192.00
2018-06-30T10:58:33.404Z,31040.00
2018-06-30T10:59:34.341Z,31040.00
2018-06-30T11:00:33.383Z,28352.00
2018-06-30T11:01:33.242Z,28320.00
2018-06-30T11:02:33.187Z,31072.00
2018-06-30T11:03:33.130Z,29472.00
2018-06-30T11:04:33.079Z,33088.00
2018-06-30T11:05:33.032Z,31808.00
2018-06-30T11:06:32.973Z,30016.00
2018-06-30T11:07:32.922Z,31392.00
2018-06-30T11:08:32.870Z,28704.00
2018-06-30T11:09:32.817Z,26432.00
2018-06-30T11:10:32.772Z,29568.00
2018-06-30T11:11:32.702Z,31904.00
2018-06-30T11:12:32.653Z,41536.00
2018-06-30T11:13:32.601Z,48800.00
2018-06-30T11:14:32.553Z,30976.00
2018-06-30T11:15:32.509Z,34496.00
2018-06-30T11:16:32.437Z,81824.00
2018-06-30T11:17:32.430Z,43968.00
2018-06-30T11:18:32.359Z,48160.00
2018-06-30T11:19:32.284Z,40512.00
2018-06-30T11:20:32.252Z,35616.00
2018-06-30T11:21:32.181Z,34720.00
2018-06-30T11:22:32.206Z,52512.00
2018-06-30T11:23:32.068Z,37824.00
2018-06-30T11:24:32.025Z,36896.00
2018-06-30T11:25:31.967Z,42720.00
2018-06-30T11:26:31.919Z,91424.00
2018-06-30T11:27:31.874Z,113792.00
2018-06-30T11:28:31.817Z,135360.00
2018-06-30T11:29:31.838Z,127776.00
2018-06-30T11:30:31.712Z,124800.00
2018-06-30T11:31:31.726Z,127872.00
2018-06-30T11:32:31.626Z,133568.00
2018-06-30T11:33:31.560Z,128960.00
2018-06-30T11:34:31.510Z,121664.00
2018-06-30T11:35:31.449Z,115552.00
2018-06-30T11:36:31.404Z,113888.00
2018-06-30T11:37:31.361Z,119040.00
2018-06-30T11:38:31.548Z,125952.00
2018-06-30T11:39:31.258Z,129248.00
2018-06-30T11:40:31.294Z,128704.00
2018-06-30T11:41:31.161Z,124064.00
2018-06-30T11:42:31.125Z,118528.00
2018-06-30T11:43:31.077Z,116256.00
2018-06-30T11:44:31.020Z,118912.00
2018-06-30T11:45:30.973Z,124288.00
2018-06-30T11:46:30.930Z,125344.00
2018-06-30T11:47:30.895Z,123712.00
2018-06-30T11:48:30.837Z,122848.00
2018-06-30T11:49:30.793Z,120480.00
2018-06-30T11:50:30.865Z,120448.00
2018-06-30T11:51:30.742Z,91808.00
2018-06-30T11:52:30.658Z,111936.00
2018-06-30T11:53:30.614Z,134560.00
2018-06-30T11:54:30.567Z,130144.00
2018-06-30T11:55:30.522Z,84608.00
2018-06-30T11:56:30.480Z,62080.00
2018-06-30T11:57:30.441Z,47712.00
2018-06-30T11:58:30.392Z,51424.00
2018-06-30T11:59:30.372Z,42752.00
2018-06-30T12:00:30.302Z,40000.00
2018-06-30T12:01:30.258Z,82944.00
2018-06-30T12:02:30.212Z,43552.00
2018-06-30T12:03:30.214Z,140800.00
2018-06-30T12:04:30.124Z,133440.00
2018-06-30T12:05:30.083Z,49440.00
2018-06-30T12:06:30.037Z,126432.00
2018-06-30T12:07:30.000Z,25184.00
2018-06-30T12:08:29.941Z,20640.00
2018-06-30T12:09:29.935Z,132320.00
2018-06-30T12:10:29.857Z,125472.00
2018-06-30T12:11:29.848Z,125024.00
2018-06-30T12:12:29.772Z,18656.00
2018-06-30T12:13:29.728Z,106048.00
2018-06-30T12:14:29.676Z,34368.00
2018-06-30T12:15:29.631Z,127520.00
2018-06-30T12:16:29.608Z,119072.00