createdAt,value
2023-04-22T04:00:33.297Z,4.00
2023-04-22T04:05:33.338Z,8.00
2023-04-22T04:10:33.170Z,12.00
2023-04-22T04:15:40.169Z,16.00
2023-04-22T04:20:33.045Z,28.00
2023-04-22T04:25:33.104Z,60.00
2023-04-22T04:30:33.637Z,116.00
2023-04-22T04:35:32.901Z,168.00
2023-04-22T04:40:32.843Z,188.00
2023-04-22T04:45:32.768Z,224.00
2023-04-22T04:50:32.717Z,336.00
2023-04-22T04:55:32.684Z,492.00
2023-04-22T05:00:32.625Z,756.00
2023-04-22T05:05:32.560Z,984.00
2023-04-22T05:10:32.503Z,1128.00
2023-04-22T05:15:32.491Z,1276.00
2023-04-22T05:20:35.374Z,1432.00
2023-04-22T05:25:32.350Z,2120.00
2023-04-22T05:30:32.303Z,2808.00
2023-04-22T05:35:32.267Z,3000.00
2023-04-22T05:40:32.180Z,3476.00
2023-04-22T05:45:32.149Z,4424.00
2023-04-22T05:50:32.072Z,5664.00
2023-04-22T05:55:32.046Z,5428.00
2023-04-22T06:00:31.961Z,5844.00
2023-04-22T06:05:31.946Z,6024.00
2023-04-22T06:10:31.849Z,6376.00
2023-04-22T06:15:31.854Z,5688.00
2023-04-22T06:20:31.746Z,5504.00
2023-04-22T06:25:31.686Z,6604.00
2023-04-22T06:30:31.633Z,6540.00
2023-04-22T06:35:31.619Z,4104.00
2023-04-22T06:40:31.522Z,23840.00
2023-04-22T06:45:31.519Z,26624.00
2023-04-22T06:50:31.422Z,25248.00
2023-04-22T06:55:31.381Z,19296.00
2023-04-22T07:00:31.299Z,20608.00
2023-04-22T07:05:31.249Z,22848.00
2023-04-22T07:10:31.204Z,24928.00
2023-04-22T07:15:31.160Z,18144.00
2023-04-22T07:20:31.083Z,8576.00
2023-04-22T07:25:31.033Z,5560.00
2023-04-22T07:30:30.979Z,6844.00
2023-04-22T07:35:31.096Z,13556.00
2023-04-22T07:40:30.878Z,11864.00
2023-04-22T07:45:30.882Z,12296.00
2023-04-22T07:50:30.769Z,12328.00
2023-04-22T07:55:30.727Z,11728.00
2023-04-22T08:00:30.692Z,10964.00
2023-04-22T08:05:30.606Z,10696.00
2023-04-22T08:10:30.547Z,10596.00
2023-04-22T08:15:30.511Z,10012.00
2023-04-22T08:20:30.440Z,9296.00
2023-04-22T08:25:30.398Z,9564.00
2023-04-22T08:30:30.343Z,9660.00
2023-04-22T08:35:30.302Z,9824.00
2023-04-22T08:40:30.225Z,10176.00
2023-04-22T08:45:30.173Z,10168.00
2023-04-22T08:50:30.120Z,9112.00
2023-04-22T08:55:30.082Z,9024.00
2023-04-22T09:00:30.009Z,10272.00
2023-04-22T09:05:29.981Z,9840.00
2023-04-22T09:10:30.735Z,9492.00
2023-04-22T09:15:29.873Z,8896.00
2023-04-22T09:20:29.794Z,9352.00
2023-04-22T09:25:29.734Z,9652.00
2023-04-22T09:30:29.691Z,10576.00
2023-04-22T09:35:29.648Z,9176.00
2023-04-22T09:40:29.578Z,9108.00
2023-04-22T09:45:29.535Z,9088.00
2023-04-22T09:50:29.470Z,9308.00
2023-04-22T09:55:29.452Z,9364.00
2023-04-22T10:00:29.387Z,9392.00
2023-04-22T10:05:29.312Z,9600.00
2023-04-22T10:10:29.255Z,9572.00
2023-04-22T10:15:29.227Z,9348.00
2023-04-22T10:20:36.381Z,7492.00
2023-04-22T10:25:29.094Z,7908.00
2023-04-22T10:30:29.053Z,7648.00
2023-04-22T10:35:29.015Z,7104.00
2023-04-22T10:40:28.939Z,5376.00
2023-04-22T10:45:28.884Z,7744.00
2023-04-22T10:50:28.820Z,7316.00
2023-04-22T10:55:28.794Z,8592.00
2023-04-22T11:00:35.299Z,9040.00
2023-04-22T11:05:29.666Z,9368.00
2023-04-22T11:10:28.611Z,10124.00
2023-04-22T11:15:28.575Z,7588.00
2023-04-22T11:20:28.503Z,10444.00
2023-04-22T11:25:28.453Z,6848.00
2023-04-22T11:30:28.412Z,6820.00
2023-04-22T11:35:28.361Z,6960.00
2023-04-22T11:40:30.786Z,7988.00
2023-04-22T11:45:28.511Z,9880.00
2023-04-22T11:50:28.191Z,9464.00
2023-04-22T11:55:28.142Z,8400.00
2023-04-22T12:00:28.075Z,5960.00
2023-04-22T12:05:28.046Z,8444.00
2023-04-22T12:10:27.963Z,10424.00
2023-04-22T12:15:27.932Z,8084.00
2023-04-22T12:20:27.855Z,9712.00
2023-04-22T12:25:27.808Z,9284.00
2023-04-22T12:30:27.893Z,9800.00
2023-04-22T12:35:27.820Z,8708.00
2023-04-22T12:40:27.645Z,9104.00
2023-04-22T12:45:27.592Z,8424.00
2023-04-22T12:50:27.543Z,7744.00
2023-04-22T12:55:27.505Z,8072.00
2023-04-22T13:00:27.446Z,7920.00
2023-04-22T13:05:27.377Z,7756.00
2023-04-22T13:10:27.324Z,7612.00
2023-04-22T13:15:27.296Z,6272.00
2023-04-22T13:20:27.216Z,6076.00
2023-04-22T13:25:27.163Z,5088.00
2023-04-22T13:30:27.108Z,5452.00
2023-04-22T13:35:27.072Z,3240.00
2023-04-22T13:40:27.000Z,5412.00
2023-04-22T13:45:27.046Z,3940.00
2023-04-22T13:50:26.894Z,2988.00
2023-04-22T13:55:26.859Z,1656.00
2023-04-22T14:00:26.799Z,1952.00
2023-04-22T14:05:26.729Z,1980.00
2023-04-22T14:10:28.387Z,2364.00
2023-04-22T14:15:26.654Z,2324.00
2023-04-22T14:20:26.572Z,2300.00
2023-04-22T14:25:26.553Z,2220.00
2023-04-22T14:30:26.465Z,2204.00
2023-04-22T14:35:26.428Z,2360.00
2023-04-22T14:40:26.362Z,1872.00
2023-04-22T14:45:26.308Z,1544.00
2023-04-22T14:50:26.252Z,1616.00
2023-04-22T14:55:26.214Z,2036.00
2023-04-22T15:00:26.139Z,2088.00
2023-04-22T15:05:26.089Z,1700.00
2023-04-22T15:10:26.031Z,2124.00
2023-04-22T15:15:26.050Z,3044.00
2023-04-22T15:20:25.917Z,2844.00
2023-04-22T15:25:25.866Z,2508.00
2023-04-22T15:30:25.809Z,3056.00
2023-04-22T15:35:25.772Z,2832.00
2023-04-22T15:40:25.708Z,3292.00
2023-04-22T15:45:25.637Z,2660.00
2023-04-22T15:50:25.585Z,1632.00
2023-04-22T15:55:25.550Z,1128.00
2023-04-22T16:00:25.494Z,1096.00
2023-04-22T16:05:25.498Z,836.00
2023-04-22T16:10:25.384Z,640.00
2023-04-22T16:15:25.348Z,492.00
2023-04-22T16:20:25.263Z,408.00
2023-04-22T16:25:25.226Z,432.00
2023-04-22T16:30:25.147Z,464.00
2023-04-22T16:35:25.125Z,512.00
2023-04-22T16:40:25.067Z,464.00
2023-04-22T16:45:24.981Z,516.00
2023-04-22T16:50:24.940Z,632.00
2023-04-22T16:55:24.923Z,484.00
2023-04-22T17:00:24.847Z,552.00
2023-04-22T17:05:24.786Z,580.00
2023-04-22T17:10:24.892Z,460.00
2023-04-22T17:15:24.698Z,368.00
2023-04-22T17:20:24.665Z,296.00
2023-04-22T17:25:24.566Z,288.00
2023-04-22T17:30:24.496Z,348.00
2023-04-22T17:35:24.473Z,292.00
2023-04-22T17:40:24.428Z,336.00
2023-04-22T17:45:24.378Z,324.00
2023-04-22T17:50:24.290Z,256.00
2023-04-22T17:55:24.261Z,192.00
2023-04-22T18:00:24.181Z,176.00
2023-04-22T18:05:24.135Z,172.00
2023-04-22T18:10:24.084Z,144.00
2023-04-22T18:15:24.039Z,112.00
2023-04-22T18:20:23.964Z,108.00
2023-04-22T18:25:23.910Z,88.00
2023-04-22T18:30:23.889Z,52.00
2023-04-22T18:35:23.851Z,32.00
2023-04-22T18:40:23.749Z,20.00
2023-04-22T18:45:23.703Z,12.00
2023-04-22T18:50:23.636Z,8.00
2023-04-22T18:55:23.604Z,0.00
2023-04-22T19:00:23.525Z,0.00
2023-04-22T19:05:23.466Z,0.00
2023-04-22T19:10:23.413Z,0.00
2023-04-22T19:15:23.382Z,0.00
2023-04-22T19:20:23.309Z,0.00
2023-04-22T19:25:23.266Z,0.00
2023-04-22T19:30:23.194Z,0.00
2023-04-22T19:35:23.162Z,0.00
2023-04-22T19:40:23.090Z,0.00
2023-04-22T19:45:23.044Z,0.00
2023-04-22T19:50:22.989Z,0.00
2023-04-22T19:55:22.946Z,0.00
2023-04-22T20:00:22.868Z,0.00
2023-04-22T20:05:22.807Z,0.00
2023-04-22T20:10:22.772Z,0.00
2023-04-22T20:15:22.720Z,0.00
2023-04-22T20:20:22.655Z,0.00
2023-04-22T20:25:22.590Z,0.00
2023-04-22T20:30:22.591Z,0.00
2023-04-22T20:35:22.510Z,0.00
2023-04-22T20:40:24.510Z,0.00
2023-04-22T20:45:22.375Z,0.00
2023-04-22T20:50:22.321Z,0.00
2023-04-22T20:55:22.291Z,0.00
2023-04-22T21:00:22.209Z,0.00
2023-04-22T21:05:22.164Z,0.00
2023-04-22T21:10:22.106Z,0.00
2023-04-22T21:15:22.056Z,0.00
2023-04-22T21:20:21.993Z,0.00
2023-04-22T21:25:21.944Z,0.00
2023-04-22T21:30:21.888Z,0.00
2023-04-22T21:35:23.851Z,0.00
2023-04-22T21:40:21.774Z,0.00
2023-04-22T21:45:21.711Z,0.00
2023-04-22T21:50:21.698Z,0.00
2023-04-22T21:55:21.623Z,0.00
2023-04-22T22:00:21.549Z,0.00
2023-04-22T22:05:21.494Z,0.00
2023-04-22T22:10:21.439Z,0.00
2023-04-22T22:15:21.410Z,0.00
2023-04-22T22:20:21.337Z,0.00
2023-04-22T22:25:28.338Z,0.00
2023-04-22T22:30:21.226Z,0.00
2023-04-22T22:35:21.220Z,0.00
2023-04-22T22:40:21.126Z,0.00
2023-04-22T22:45:21.059Z,0.00
2023-04-22T22:50:21.028Z,0.00
2023-04-22T22:55:21.106Z,0.00
2023-04-22T23:00:20.893Z,0.00
2023-04-22T23:05:20.844Z,0.00
2023-04-22T23:10:20.823Z,0.00
2023-04-22T23:15:20.786Z,0.00
2023-04-22T23:20:20.737Z,0.00
2023-04-22T23:25:20.664Z,0.00
