createdAt,value
2018-07-17T00:00:49.866Z,0.00
2018-07-17T00:01:49.838Z,0.00
2018-07-17T00:02:49.827Z,0.00
2018-07-17T00:03:49.805Z,0.00
2018-07-17T00:04:49.780Z,0.00
2018-07-17T00:05:49.824Z,0.00
2018-07-17T00:06:49.741Z,0.00
2018-07-17T00:07:49.717Z,0.00
2018-07-17T00:08:49.697Z,0.00
2018-07-17T00:09:49.672Z,0.00
2018-07-17T00:10:49.652Z,0.00
2018-07-17T00:11:49.639Z,0.00
2018-07-17T00:12:49.683Z,0.00
2018-07-17T00:13:49.591Z,0.00
2018-07-17T00:14:49.574Z,0.00
2018-07-17T00:15:49.556Z,0.00
2018-07-17T00:16:49.531Z,0.00
2018-07-17T00:17:49.511Z,0.00
2018-07-17T00:18:49.494Z,0.00
2018-07-17T00:19:49.468Z,0.00
2018-07-17T00:20:49.445Z,0.00
2018-07-17T00:21:49.423Z,0.00
2018-07-17T00:22:49.402Z,0.00
2018-07-17T00:23:49.390Z,0.00
2018-07-17T00:24:49.365Z,0.00
2018-07-17T00:25:49.340Z,0.00
2018-07-17T00:26:49.320Z,0.00
2018-07-17T00:27:49.302Z,0.00
2018-07-17T00:28:49.285Z,0.00
2018-07-17T00:29:49.247Z,0.00
2018-07-17T00:30:49.227Z,0.00
2018-07-17T00:31:49.219Z,0.00
2018-07-17T00:32:49.191Z,0.00
2018-07-17T00:33:49.180Z,0.00
2018-07-17T00:34:49.161Z,0.00
2018-07-17T00:35:49.118Z,0.00
2018-07-17T00:36:49.116Z,0.00
2018-07-17T00:37:49.077Z,0.00
2018-07-17T00:38:49.075Z,0.00
2018-07-17T00:39:49.052Z,0.00
2018-07-17T00:40:49.029Z,0.00
2018-07-17T00:41:49.133Z,0.00
2018-07-17T00:42:48.988Z,0.00
2018-07-17T00:43:48.968Z,0.00
2018-07-17T00:44:48.951Z,0.00
2018-07-17T00:45:48.912Z,0.00
2018-07-17T00:46:48.909Z,0.00
2018-07-17T00:47:48.874Z,0.00
2018-07-17T00:48:48.868Z,0.00
2018-07-17T00:49:48.825Z,0.00
2018-07-17T00:50:48.821Z,0.00
2018-07-17T00:51:48.803Z,0.00
2018-07-17T00:52:48.780Z,0.00
2018-07-17T00:53:48.756Z,0.00
2018-07-17T00:54:48.734Z,0.00
2018-07-17T00:55:48.715Z,0.00
2018-07-17T00:56:48.696Z,0.00
2018-07-17T00:57:48.674Z,0.00
2018-07-17T00:58:48.661Z,0.00
2018-07-17T00:59:48.700Z,0.00
2018-07-17T01:00:48.602Z,0.00
2018-07-17T01:01:48.588Z,0.00
2018-07-17T01:02:48.696Z,0.00
2018-07-17T01:03:48.551Z,0.00
2018-07-17T01:04:48.525Z,0.00
2018-07-17T01:05:48.507Z,0.00
2018-07-17T01:06:48.490Z,0.00
2018-07-17T01:07:48.464Z,0.00
2018-07-17T01:08:48.517Z,0.00
2018-07-17T01:09:48.420Z,0.00
2018-07-17T01:10:48.387Z,0.00
2018-07-17T01:11:48.367Z,0.00
2018-07-17T01:12:48.358Z,0.00
2018-07-17T01:13:48.327Z,0.00
2018-07-17T01:14:48.319Z,0.00
2018-07-17T01:15:48.299Z,0.00
2018-07-17T01:16:48.276Z,0.00
2018-07-17T01:17:48.253Z,0.00
2018-07-17T01:18:48.238Z,0.00
2018-07-17T01:19:48.210Z,0.00
2018-07-17T01:20:48.194Z,0.00
2018-07-17T01:21:48.164Z,0.00
2018-07-17T01:22:48.148Z,0.00
2018-07-17T01:23:48.126Z,0.00
2018-07-17T01:24:48.096Z,0.00
2018-07-17T01:25:48.089Z,0.00
2018-07-17T01:26:48.049Z,0.00
2018-07-17T01:27:48.030Z,0.00
2018-07-17T01:28:48.020Z,0.00
2018-07-17T01:29:47.995Z,0.00
2018-07-17T01:30:47.984Z,0.00
2018-07-17T01:31:47.954Z,0.00
2018-07-17T01:32:47.918Z,0.00
2018-07-17T01:33:47.912Z,0.00
2018-07-17T01:34:47.875Z,0.00
2018-07-17T01:35:48.385Z,0.00
2018-07-17T01:36:47.845Z,0.00
2018-07-17T01:37:47.834Z,0.00
2018-07-17T01:38:47.931Z,0.00
2018-07-17T01:39:47.783Z,0.00
2018-07-17T01:40:47.763Z,0.00
2018-07-17T01:41:47.740Z,0.00
2018-07-17T01:42:47.822Z,0.00
2018-07-17T01:43:47.696Z,0.00
2018-07-17T01:44:47.673Z,0.00
2018-07-17T01:45:47.658Z,0.00
2018-07-17T01:46:47.633Z,0.00
2018-07-17T01:47:47.612Z,0.00
2018-07-17T01:48:47.592Z,0.00
2018-07-17T01:49:47.565Z,0.00
2018-07-17T01:50:47.544Z,0.00
2018-07-17T01:51:47.580Z,0.00
2018-07-17T01:52:47.503Z,0.00
2018-07-17T01:53:47.486Z,0.00
2018-07-17T01:54:47.462Z,0.00
2018-07-17T01:55:47.445Z,0.00
2018-07-17T01:56:47.403Z,0.00
2018-07-17T01:57:47.393Z,0.00
2018-07-17T01:58:47.363Z,0.00
2018-07-17T01:59:47.349Z,0.00
2018-07-17T02:00:47.333Z,0.00
2018-07-17T02:01:47.294Z,0.00
2018-07-17T02:02:47.291Z,0.00
2018-07-17T02:03:47.266Z,0.00
2018-07-17T02:04:47.248Z,0.00
2018-07-17T02:05:47.215Z,0.00
2018-07-17T02:06:47.203Z,0.00
2018-07-17T02:07:47.180Z,0.00
2018-07-17T02:08:47.144Z,0.00
2018-07-17T02:09:47.140Z,0.00
2018-07-17T02:10:47.121Z,0.00
2018-07-17T02:11:47.091Z,0.00
2018-07-17T02:12:47.177Z,0.00
2018-07-17T02:13:47.050Z,0.00
2018-07-17T02:14:47.030Z,0.00
2018-07-17T02:15:46.992Z,0.00
2018-07-17T02:16:46.976Z,0.00
2018-07-17T02:17:46.961Z,0.00
2018-07-17T02:18:47.003Z,0.00
2018-07-17T02:19:46.919Z,0.00
2018-07-17T02:20:46.896Z,0.00
2018-07-17T02:21:46.876Z,0.00
2018-07-17T02:22:46.848Z,0.00
2018-07-17T02:23:46.923Z,0.00
2018-07-17T02:24:46.814Z,0.00
2018-07-17T02:25:46.790Z,0.00
2018-07-17T02:26:46.764Z,0.00
2018-07-17T02:27:46.744Z,0.00
2018-07-17T02:28:46.730Z,0.00
2018-07-17T02:29:46.707Z,0.00
2018-07-17T02:30:46.680Z,0.00
2018-07-17T02:31:46.669Z,0.00
2018-07-17T02:32:46.642Z,0.00
2018-07-17T02:33:46.612Z,0.00
2018-07-17T02:34:46.594Z,0.00
2018-07-17T02:35:46.579Z,0.00
2018-07-17T02:36:46.553Z,0.00
2018-07-17T02:37:46.525Z,0.00
2018-07-17T02:38:46.509Z,0.00
2018-07-17T02:39:46.485Z,0.00
2018-07-17T02:40:46.467Z,0.00
2018-07-17T02:41:46.440Z,0.00
2018-07-17T02:42:46.420Z,0.00
2018-07-17T02:43:46.382Z,0.00
2018-07-17T02:44:46.379Z,0.00
2018-07-17T02:45:46.354Z,0.00
2018-07-17T02:46:46.331Z,0.00
2018-07-17T02:47:46.312Z,0.00
2018-07-17T02:48:46.277Z,0.00
2018-07-17T02:49:46.261Z,0.00
2018-07-17T02:50:46.245Z,0.00
2018-07-17T02:51:46.224Z,0.00
2018-07-17T02:52:46.206Z,0.00
2018-07-17T02:53:46.180Z,0.00
2018-07-17T02:54:46.155Z,0.00
2018-07-17T02:55:46.121Z,0.00
2018-07-17T02:56:46.109Z,0.00
2018-07-17T02:57:46.082Z,0.00
2018-07-17T02:58:46.071Z,0.00
2018-07-17T02:59:46.034Z,0.00
2018-07-17T03:00:46.013Z,0.00
2018-07-17T03:01:45.997Z,0.00
2018-07-17T03:02:45.977Z,0.00
2018-07-17T03:03:45.958Z,0.00
2018-07-17T03:04:45.933Z,0.00
2018-07-17T03:05:45.916Z,0.00
2018-07-17T03:06:45.889Z,0.00
2018-07-17T03:07:45.871Z,0.00
2018-07-17T03:08:45.852Z,0.00
2018-07-17T03:09:45.820Z,0.00
2018-07-17T03:10:45.806Z,0.00
2018-07-17T03:11:45.778Z,0.00
2018-07-17T03:12:45.753Z,0.00
2018-07-17T03:13:45.737Z,0.00
2018-07-17T03:14:45.715Z,0.00
2018-07-17T03:15:45.686Z,0.00
2018-07-17T03:16:45.665Z,0.00
2018-07-17T03:17:45.638Z,0.00
2018-07-17T03:18:45.622Z,0.00
2018-07-17T03:19:45.583Z,0.00
2018-07-17T03:20:45.580Z,0.00
2018-07-17T03:21:45.539Z,0.00
2018-07-17T03:22:45.528Z,0.00
2018-07-17T03:23:45.509Z,0.00
2018-07-17T03:24:45.486Z,0.00
2018-07-17T03:25:45.448Z,0.00
2018-07-17T03:26:45.441Z,0.00
2018-07-17T03:27:45.428Z,0.00
2018-07-17T03:28:45.403Z,0.00
2018-07-17T03:29:45.373Z,0.00
2018-07-17T03:30:45.349Z,0.00
2018-07-17T03:31:45.329Z,0.00
2018-07-17T03:32:45.295Z,0.00
2018-07-17T03:33:45.287Z,0.00
2018-07-17T03:34:45.245Z,0.00
2018-07-17T03:35:45.240Z,0.00
2018-07-17T03:36:45.214Z,0.00
2018-07-17T03:37:45.194Z,0.00
2018-07-17T03:38:45.173Z,0.00
2018-07-17T03:39:45.155Z,0.00
2018-07-17T03:40:45.114Z,0.00
2018-07-17T03:41:45.104Z,0.00
2018-07-17T03:42:45.067Z,0.00
2018-07-17T03:43:45.049Z,0.00
2018-07-17T03:44:45.039Z,0.00
2018-07-17T03:45:44.998Z,0.00
2018-07-17T03:46:44.988Z,0.00
2018-07-17T03:47:44.968Z,0.00
2018-07-17T03:48:44.950Z,0.00
2018-07-17T03:49:44.921Z,0.00
2018-07-17T03:50:44.900Z,0.00
2018-07-17T03:51:44.877Z,0.00
2018-07-17T03:52:44.854Z,0.00
2018-07-17T03:53:44.835Z,0.00
2018-07-17T03:54:44.808Z,0.00
2018-07-17T03:55:44.786Z,0.00
2018-07-17T03:56:44.754Z,0.00
2018-07-17T03:57:44.744Z,0.00
2018-07-17T03:58:44.718Z,0.00
2018-07-17T03:59:44.701Z,0.00
2018-07-17T04:00:44.663Z,0.00
2018-07-17T04:01:44.653Z,0.00
2018-07-17T04:02:44.702Z,0.00
2018-07-17T04:03:44.602Z,0.00
2018-07-17T04:04:44.577Z,0.00
2018-07-17T04:05:44.557Z,0.00
2018-07-17T04:06:44.527Z,0.00
2018-07-17T04:07:44.498Z,0.00
2018-07-17T04:08:44.493Z,0.00
2018-07-17T04:09:44.468Z,0.00
2018-07-17T04:10:44.439Z,0.00
2018-07-17T04:11:44.410Z,0.00
2018-07-17T04:12:44.392Z,0.00
2018-07-17T04:13:44.358Z,0.00
2018-07-17T04:14:44.350Z,0.00
2018-07-17T04:15:44.327Z,0.00
2018-07-17T04:16:44.307Z,0.00
2018-07-17T04:17:44.269Z,0.00
2018-07-17T04:18:44.386Z,0.00
2018-07-17T04:19:44.242Z,0.00
2018-07-17T04:20:44.214Z,0.00
2018-07-17T04:21:44.188Z,0.00
2018-07-17T04:22:44.166Z,0.00
2018-07-17T04:23:44.138Z,0.00
2018-07-17T04:24:44.209Z,0.00
2018-07-17T04:25:44.100Z,0.00
2018-07-17T04:26:44.078Z,0.00
2018-07-17T04:27:44.047Z,0.00
2018-07-17T04:28:44.015Z,0.00
2018-07-17T04:29:44.049Z,0.00
2018-07-17T04:30:43.979Z,0.00
2018-07-17T04:31:44.012Z,0.00
2018-07-17T04:32:43.919Z,0.00
2018-07-17T04:33:43.912Z,0.00
2018-07-17T04:34:43.887Z,0.00
2018-07-17T04:35:43.871Z,0.00
2018-07-17T04:36:43.840Z,0.00
2018-07-17T04:37:43.816Z,0.00
2018-07-17T04:38:43.798Z,0.00
2018-07-17T04:39:43.771Z,0.00
2018-07-17T04:40:43.750Z,0.00
2018-07-17T04:41:43.727Z,0.00
2018-07-17T04:42:43.702Z,0.00
2018-07-17T04:43:43.677Z,0.00
2018-07-17T04:44:43.654Z,0.00
2018-07-17T04:45:43.633Z,0.00
2018-07-17T04:46:43.706Z,0.00
2018-07-17T04:47:43.587Z,0.00
2018-07-17T04:48:43.561Z,0.00
2018-07-17T04:49:43.546Z,0.00
2018-07-17T04:50:43.628Z,0.00
2018-07-17T04:51:43.495Z,0.00
2018-07-17T04:52:43.464Z,0.00
2018-07-17T04:53:43.491Z,0.00
2018-07-17T04:54:43.426Z,0.00
2018-07-17T04:55:43.394Z,0.00
2018-07-17T04:56:43.376Z,0.00
2018-07-17T04:57:43.352Z,0.00
2018-07-17T04:58:43.329Z,0.00
2018-07-17T04:59:43.307Z,0.00
2018-07-17T05:00:43.285Z,0.00
2018-07-17T05:01:43.309Z,0.00
2018-07-17T05:02:43.241Z,0.00
2018-07-17T05:03:43.222Z,0.00
2018-07-17T05:04:43.174Z,0.00
2018-07-17T05:05:43.162Z,0.00
2018-07-17T05:06:43.128Z,0.00
2018-07-17T05:07:43.126Z,0.00
2018-07-17T05:08:43.096Z,0.00
2018-07-17T05:09:43.073Z,0.00
2018-07-17T05:10:43.044Z,0.00
2018-07-17T05:11:43.025Z,0.00
2018-07-17T05:12:43.057Z,0.00
2018-07-17T05:13:42.976Z,0.00
2018-07-17T05:14:42.954Z,0.00
2018-07-17T05:15:42.929Z,0.00
2018-07-17T05:16:42.936Z,0.00
2018-07-17T05:17:42.885Z,0.00
2018-07-17T05:18:42.858Z,0.00
2018-07-17T05:19:42.834Z,0.00
2018-07-17T05:20:42.796Z,0.00
2018-07-17T05:21:42.811Z,0.00
2018-07-17T05:22:42.780Z,0.00
2018-07-17T05:23:42.744Z,0.00
2018-07-17T05:24:42.707Z,0.00
2018-07-17T05:25:42.682Z,0.00
2018-07-17T05:26:42.675Z,0.00
2018-07-17T05:27:42.645Z,0.00
2018-07-17T05:28:42.621Z,0.00
2018-07-17T05:29:42.596Z,0.00
2018-07-17T05:30:42.571Z,0.00
2018-07-17T05:31:42.541Z,0.00
2018-07-17T05:32:42.532Z,0.00
2018-07-17T05:33:42.506Z,0.00
2018-07-17T05:34:42.481Z,0.00
2018-07-17T05:35:42.460Z,0.00
2018-07-17T05:36:42.437Z,0.00
2018-07-17T05:37:42.407Z,0.00
2018-07-17T05:38:42.384Z,0.00
2018-07-17T05:39:42.368Z,0.00
2018-07-17T05:40:42.343Z,0.00
2018-07-17T05:41:42.317Z,0.00
2018-07-17T05:42:42.299Z,0.00
2018-07-17T05:43:42.272Z,0.00
2018-07-17T05:44:42.250Z,0.00
2018-07-17T05:45:42.223Z,0.00
2018-07-17T05:46:42.184Z,0.00
2018-07-17T05:47:42.178Z,0.00
2018-07-17T05:48:42.154Z,0.00
2018-07-17T05:49:42.131Z,0.00
2018-07-17T05:50:42.090Z,0.00
2018-07-17T05:51:42.066Z,0.00
2018-07-17T05:52:42.061Z,0.00
2018-07-17T05:53:42.035Z,0.00
2018-07-17T05:54:42.016Z,0.00
2018-07-17T05:55:41.984Z,0.00
2018-07-17T05:56:41.963Z,0.00
2018-07-17T05:57:41.934Z,0.00
2018-07-17T05:58:41.897Z,0.00
2018-07-17T05:59:41.896Z,0.00
2018-07-17T06:00:41.867Z,0.00
2018-07-17T06:01:41.843Z,0.00
2018-07-17T06:02:41.807Z,0.00
2018-07-17T06:03:41.800Z,0.00
2018-07-17T06:04:41.778Z,0.00
2018-07-17T06:05:41.752Z,0.00
2018-07-17T06:06:41.727Z,0.00
2018-07-17T06:07:41.705Z,0.00
2018-07-17T06:08:41.679Z,0.00
2018-07-17T06:09:41.654Z,0.00
2018-07-17T06:10:41.629Z,0.00
2018-07-17T06:11:41.597Z,0.00
2018-07-17T06:12:41.589Z,0.00
2018-07-17T06:13:41.557Z,0.00
2018-07-17T06:14:41.533Z,0.00
2018-07-17T06:15:41.499Z,0.00
2018-07-17T06:16:41.490Z,0.00
2018-07-17T06:17:41.456Z,0.00
2018-07-17T06:18:41.523Z,0.00
2018-07-17T06:19:41.418Z,0.00
2018-07-17T06:20:41.400Z,0.00
2018-07-17T06:21:41.377Z,0.00
2018-07-17T06:22:41.346Z,0.00
2018-07-17T06:23:41.329Z,0.00
2018-07-17T06:24:41.304Z,0.00
2018-07-17T06:25:41.261Z,0.00
2018-07-17T06:26:41.254Z,0.00
2018-07-17T06:27:41.214Z,0.00
2018-07-17T06:28:41.192Z,0.00
2018-07-17T06:29:41.188Z,0.00
2018-07-17T06:30:41.160Z,0.00
2018-07-17T06:31:41.131Z,0.00
2018-07-17T06:32:41.107Z,0.00
2018-07-17T06:33:41.085Z,0.00
2018-07-17T06:34:41.065Z,0.00
2018-07-17T06:35:41.041Z,0.00
2018-07-17T06:36:41.006Z,0.00
2018-07-17T06:37:40.988Z,0.00
2018-07-17T06:38:40.953Z,0.00
2018-07-17T06:39:40.928Z,0.00
2018-07-17T06:40:40.924Z,0.00
2018-07-17T06:41:40.895Z,0.00
2018-07-17T06:42:40.882Z,0.00
2018-07-17T06:43:40.846Z,0.00
2018-07-17T06:44:40.968Z,0.00
2018-07-17T06:45:40.802Z,0.00
2018-07-17T06:46:40.779Z,0.00
2018-07-17T06:47:40.751Z,0.00
2018-07-17T06:48:40.726Z,0.00
2018-07-17T06:49:40.706Z,0.00
2018-07-17T06:50:40.698Z,0.00
2018-07-17T06:51:40.655Z,0.00
2018-07-17T06:52:40.637Z,0.00
2018-07-17T06:53:40.614Z,0.00
2018-07-17T06:54:40.588Z,0.00
2018-07-17T06:55:40.565Z,0.00
2018-07-17T06:56:40.547Z,0.00
2018-07-17T06:57:40.522Z,0.00
2018-07-17T06:58:40.490Z,0.00
2018-07-17T06:59:40.464Z,0.00
2018-07-17T07:00:40.429Z,0.00
2018-07-17T07:01:40.416Z,0.00
2018-07-17T07:02:40.381Z,0.00
2018-07-17T07:03:40.372Z,0.00
2018-07-17T07:04:40.344Z,0.00
2018-07-17T07:05:40.326Z,0.00
2018-07-17T07:06:40.301Z,0.00
2018-07-17T07:07:40.273Z,0.00
2018-07-17T07:08:40.256Z,0.00
2018-07-17T07:09:40.231Z,0.00
2018-07-17T07:10:40.207Z,0.00
2018-07-17T07:11:40.181Z,0.00
2018-07-17T07:12:40.157Z,0.00
2018-07-17T07:13:40.133Z,0.00
2018-07-17T07:14:40.110Z,0.00
2018-07-17T07:15:40.080Z,0.00
2018-07-17T07:16:40.043Z,0.00
2018-07-17T07:17:40.040Z,0.00
2018-07-17T07:18:40.012Z,0.00
2018-07-17T07:19:39.989Z,0.00
2018-07-17T07:20:39.968Z,0.00
2018-07-17T07:21:39.931Z,0.00
2018-07-17T07:22:39.922Z,0.00
2018-07-17T07:23:39.892Z,0.00
2018-07-17T07:24:39.869Z,0.00
2018-07-17T07:25:39.847Z,0.00
2018-07-17T07:26:39.833Z,0.00
2018-07-17T07:27:39.804Z,0.00
2018-07-17T07:28:39.776Z,0.00
2018-07-17T07:29:39.758Z,0.00
2018-07-17T07:30:39.734Z,0.00
2018-07-17T07:31:39.704Z,0.00
2018-07-17T07:32:39.670Z,0.00
2018-07-17T07:33:39.656Z,0.00
2018-07-17T07:34:39.631Z,0.00
2018-07-17T07:35:39.609Z,0.00
2018-07-17T07:36:39.585Z,0.00
2018-07-17T07:37:39.556Z,0.00
2018-07-17T07:38:39.544Z,0.00
2018-07-17T07:39:39.516Z,0.00
2018-07-17T07:40:39.492Z,0.00
2018-07-17T07:41:39.455Z,0.00
2018-07-17T07:42:39.476Z,0.00
2018-07-17T07:43:39.420Z,0.00
2018-07-17T07:44:39.399Z,0.00
2018-07-17T07:45:39.371Z,0.00
2018-07-17T07:46:39.348Z,0.00
2018-07-17T07:47:39.322Z,0.00
2018-07-17T07:48:39.306Z,0.00
2018-07-17T07:49:39.271Z,0.00
2018-07-17T07:50:39.239Z,0.00
2018-07-17T07:51:39.212Z,0.00
2018-07-17T07:52:39.209Z,0.00
2018-07-17T07:53:39.181Z,0.00
2018-07-17T07:54:39.160Z,0.00
2018-07-17T07:55:39.165Z,0.00
2018-07-17T07:56:39.110Z,0.00
2018-07-17T07:57:39.154Z,0.00
2018-07-17T07:58:39.069Z,0.00
2018-07-17T07:59:39.034Z,0.00
2018-07-17T08:00:39.017Z,0.00
2018-07-17T08:01:38.988Z,0.00
2018-07-17T08:02:38.969Z,0.00
2018-07-17T08:03:38.997Z,0.00
2018-07-17T08:04:38.922Z,0.00
2018-07-17T08:05:38.879Z,0.00
2018-07-17T08:06:38.859Z,0.00
2018-07-17T08:07:38.850Z,0.00
2018-07-17T08:08:38.809Z,0.00
2018-07-17T08:09:38.803Z,0.00
2018-07-17T08:10:38.778Z,0.00
2018-07-17T08:11:38.777Z,0.00
2018-07-17T08:12:38.728Z,0.00
2018-07-17T08:13:38.701Z,0.00
2018-07-17T08:14:38.679Z,0.00
2018-07-17T08:15:38.660Z,0.00
2018-07-17T08:16:38.633Z,0.00
2018-07-17T08:17:38.615Z,0.00
2018-07-17T08:18:38.588Z,0.00
2018-07-17T08:19:38.565Z,0.00
2018-07-17T08:20:38.524Z,0.00
2018-07-17T08:21:38.513Z,0.00
2018-07-17T08:22:38.489Z,0.00
2018-07-17T08:23:38.463Z,0.00
2018-07-17T08:24:38.423Z,0.00
2018-07-17T08:25:38.415Z,0.00
2018-07-17T08:26:38.389Z,0.00
2018-07-17T08:27:38.373Z,0.00
2018-07-17T08:28:38.330Z,0.00
2018-07-17T08:29:38.342Z,0.00
2018-07-17T08:30:38.419Z,0.00
2018-07-17T08:31:38.259Z,0.00
2018-07-17T08:32:38.249Z,0.00
2018-07-17T08:33:38.368Z,0.00
2018-07-17T08:34:38.205Z,0.00
2018-07-17T08:35:38.236Z,0.00
2018-07-17T08:36:38.151Z,0.00
2018-07-17T08:37:38.113Z,0.00
2018-07-17T08:38:38.103Z,0.00
2018-07-17T08:39:38.078Z,0.00
2018-07-17T08:40:38.058Z,0.00
2018-07-17T08:41:38.031Z,0.00
2018-07-17T08:42:38.013Z,0.00
2018-07-17T08:43:38.053Z,0.00
2018-07-17T08:44:37.947Z,0.00
2018-07-17T08:45:37.934Z,0.00
2018-07-17T08:46:37.916Z,0.00
2018-07-17T08:47:37.877Z,0.00
2018-07-17T08:48:37.866Z,0.00
2018-07-17T08:49:37.827Z,0.00
2018-07-17T08:50:37.818Z,0.00
2018-07-17T08:51:37.793Z,0.00
2018-07-17T08:52:37.770Z,0.00
2018-07-17T08:53:37.745Z,0.00
2018-07-17T08:54:37.772Z,0.00
2018-07-17T08:55:37.697Z,0.00
2018-07-17T08:56:37.678Z,0.00
2018-07-17T08:57:37.652Z,0.00
2018-07-17T08:58:37.621Z,0.00
2018-07-17T08:59:37.598Z,0.00
2018-07-17T09:00:37.584Z,0.00
2018-07-17T09:01:37.559Z,0.00
2018-07-17T09:02:37.527Z,0.00
2018-07-17T09:03:37.508Z,0.00
2018-07-17T09:04:37.477Z,0.00
2018-07-17T09:05:37.464Z,0.00
2018-07-17T09:06:37.435Z,0.00
2018-07-17T09:07:37.408Z,0.00
2018-07-17T09:08:37.382Z,0.00
2018-07-17T09:09:37.370Z,0.00
2018-07-17T09:10:37.338Z,0.00
2018-07-17T09:11:37.310Z,0.00
2018-07-17T09:12:37.288Z,0.00
2018-07-17T09:13:37.261Z,0.00
2018-07-17T09:14:37.246Z,0.00
2018-07-17T09:15:37.224Z,0.00
2018-07-17T09:16:37.193Z,0.00
2018-07-17T09:17:37.150Z,0.00
2018-07-17T09:18:37.144Z,0.00
2018-07-17T09:19:37.121Z,0.00
2018-07-17T09:20:37.079Z,4.00
2018-07-17T09:21:37.163Z,0.00
2018-07-17T09:22:37.045Z,4.00
2018-07-17T09:23:37.019Z,4.00
2018-07-17T09:24:36.994Z,8.00
2018-07-17T09:25:36.962Z,4.00
2018-07-17T09:26:36.937Z,8.00
2018-07-17T09:27:36.929Z,8.00
2018-07-17T09:28:36.900Z,16.00
2018-07-17T09:29:36.990Z,20.00
2018-07-17T09:30:36.853Z,24.00
2018-07-17T09:31:36.836Z,28.00
2018-07-17T09:32:36.816Z,36.00
2018-07-17T09:33:36.827Z,44.00
2018-07-17T09:34:36.760Z,60.00
2018-07-17T09:35:36.737Z,76.00
2018-07-17T09:36:36.706Z,92.00
2018-07-17T09:37:36.681Z,116.00
2018-07-17T09:38:36.671Z,140.00
2018-07-17T09:39:36.619Z,168.00
2018-07-17T09:40:36.614Z,204.00
2018-07-17T09:41:36.576Z,240.00
2018-07-17T09:42:36.569Z,288.00
2018-07-17T09:43:36.535Z,336.00
2018-07-17T09:44:36.512Z,392.00
2018-07-17T09:45:36.488Z,448.00
2018-07-17T09:46:36.465Z,516.00
2018-07-17T09:47:36.438Z,584.00
2018-07-17T09:48:36.417Z,656.00
2018-07-17T09:49:36.400Z,740.00
2018-07-17T09:50:36.365Z,824.00
2018-07-17T09:51:36.553Z,916.00
2018-07-17T09:52:36.314Z,1012.00
2018-07-17T09:53:36.295Z,1112.00
2018-07-17T09:54:36.267Z,1216.00
2018-07-17T09:55:36.244Z,1324.00
2018-07-17T09:56:36.214Z,1440.00
2018-07-17T09:57:36.193Z,1556.00
2018-07-17T09:58:36.174Z,1676.00
2018-07-17T09:59:36.146Z,1800.00
2018-07-17T10:00:36.124Z,1924.00
2018-07-17T10:01:36.098Z,2056.00
2018-07-17T10:02:36.072Z,2192.00
2018-07-17T10:03:36.053Z,2328.00
2018-07-17T10:04:36.176Z,2468.00
2018-07-17T10:05:36.003Z,2608.00
2018-07-17T10:06:35.957Z,2760.00
2018-07-17T10:07:35.957Z,2904.00
2018-07-17T10:08:35.914Z,3056.00
2018-07-17T10:09:35.955Z,3196.00
2018-07-17T10:10:35.862Z,3340.00
2018-07-17T10:11:35.861Z,3496.00
2018-07-17T10:12:35.834Z,3652.00
2018-07-17T10:13:35.796Z,3828.00
2018-07-17T10:14:35.852Z,3996.00
2018-07-17T10:15:35.747Z,4152.00
2018-07-17T10:16:35.736Z,4308.00
2018-07-17T10:17:35.714Z,4476.00
2018-07-17T10:18:35.681Z,4648.00
2018-07-17T10:19:35.670Z,4832.00
2018-07-17T10:20:35.650Z,5024.00
2018-07-17T10:21:35.601Z,5212.00
2018-07-17T10:22:35.600Z,5392.00
2018-07-17T10:23:35.578Z,5616.00
2018-07-17T10:24:35.554Z,5900.00
2018-07-17T10:25:35.512Z,6172.00
2018-07-17T10:26:35.528Z,6384.00
2018-07-17T10:27:35.489Z,6660.00
2018-07-17T10:28:35.440Z,6932.00
2018-07-17T10:29:35.439Z,7164.00
2018-07-17T10:30:35.399Z,7492.00
2018-07-17T10:31:35.393Z,7844.00
2018-07-17T10:32:35.365Z,8156.00
2018-07-17T10:33:35.342Z,8504.00
2018-07-17T10:34:35.321Z,8932.00
2018-07-17T10:35:35.299Z,9328.00
2018-07-17T10:36:35.264Z,9816.00
2018-07-17T10:37:35.262Z,10304.00
2018-07-17T10:38:35.232Z,10700.00
2018-07-17T10:39:35.212Z,10980.00
2018-07-17T10:40:35.174Z,11236.00
2018-07-17T10:41:35.165Z,11524.00
2018-07-17T10:42:35.143Z,11864.00
2018-07-17T10:43:35.126Z,11948.00
2018-07-17T10:44:35.098Z,12252.00
2018-07-17T10:45:35.077Z,12644.00
2018-07-17T10:46:35.060Z,13108.00
2018-07-17T10:47:35.041Z,13476.00
2018-07-17T10:48:35.017Z,13900.00
2018-07-17T10:49:34.989Z,14144.00
2018-07-17T10:50:34.968Z,14752.00
2018-07-17T10:51:34.951Z,15328.00
2018-07-17T10:52:34.925Z,15872.00
2018-07-17T10:53:34.909Z,16288.00
2018-07-17T10:54:34.883Z,16480.00
2018-07-17T10:55:34.850Z,16512.00
2018-07-17T10:56:34.843Z,16768.00
2018-07-17T10:57:34.817Z,17120.00
2018-07-17T10:58:34.805Z,17280.00
2018-07-17T10:59:34.783Z,17280.00
2018-07-17T11:00:34.763Z,17440.00
2018-07-17T11:01:34.740Z,17760.00
2018-07-17T11:02:34.721Z,17696.00
2018-07-17T11:03:34.704Z,17728.00
2018-07-17T11:04:34.669Z,18368.00
2018-07-17T11:05:34.773Z,18656.00
2018-07-17T11:06:34.646Z,18528.00
2018-07-17T11:07:34.626Z,19008.00
2018-07-17T11:08:34.680Z,19648.00
2018-07-17T11:09:34.583Z,20576.00
2018-07-17T11:10:34.560Z,20992.00
2018-07-17T11:11:34.552Z,21408.00
2018-07-17T11:12:34.545Z,21344.00
2018-07-17T11:13:34.509Z,22240.00
2018-07-17T11:14:34.486Z,23424.00
2018-07-17T11:15:34.470Z,24768.00
2018-07-17T11:16:34.437Z,26144.00
2018-07-17T11:17:34.431Z,27968.00
2018-07-17T11:18:34.415Z,30240.00
2018-07-17T11:19:34.377Z,31488.00
2018-07-17T11:20:34.382Z,29792.00
2018-07-17T11:21:34.351Z,26528.00
2018-07-17T11:22:34.339Z,22144.00
2018-07-17T11:23:34.320Z,19648.00
2018-07-17T11:24:34.287Z,18560.00
2018-07-17T11:25:34.285Z,18144.00
2018-07-17T11:26:34.273Z,18208.00
2018-07-17T11:27:34.233Z,17888.00
2018-07-17T11:28:34.228Z,17256.00
2018-07-17T11:29:34.221Z,17760.00
2018-07-17T11:30:34.195Z,18112.00
2018-07-17T11:31:34.183Z,17664.00
2018-07-17T11:32:34.158Z,17260.00
2018-07-17T11:33:34.135Z,17856.00
2018-07-17T11:34:34.121Z,18144.00
2018-07-17T11:35:34.102Z,18016.00
2018-07-17T11:36:34.083Z,18176.00
2018-07-17T11:37:34.069Z,18656.00
2018-07-17T11:38:34.094Z,19104.00
2018-07-17T11:39:34.025Z,19072.00
2018-07-17T11:40:34.001Z,19040.00
2018-07-17T11:41:33.995Z,19232.00
2018-07-17T11:42:33.978Z,19392.00
2018-07-17T11:43:33.960Z,19936.00
2018-07-17T11:44:33.949Z,20096.00
2018-07-17T11:45:33.915Z,20352.00
2018-07-17T11:46:33.899Z,20544.00
2018-07-17T11:47:33.876Z,21088.00
2018-07-17T11:48:33.871Z,21664.00
2018-07-17T11:49:33.859Z,22560.00
2018-07-17T11:50:33.834Z,23040.00
2018-07-17T11:51:33.818Z,24320.00
2018-07-17T11:52:33.808Z,26592.00
2018-07-17T11:53:33.790Z,26848.00
2018-07-17T11:54:33.778Z,27712.00
2018-07-17T11:55:33.753Z,29696.00
2018-07-17T11:56:33.738Z,31840.00
2018-07-17T11:57:33.701Z,34976.00
2018-07-17T11:58:33.708Z,37600.00
2018-07-17T11:59:33.726Z,37760.00
2018-07-17T12:00:33.671Z,38176.00
2018-07-17T12:01:33.648Z,38752.00
2018-07-17T12:02:33.618Z,39136.00
2018-07-17T12:03:33.619Z,39936.00
2018-07-17T12:04:33.589Z,40960.00
2018-07-17T12:05:33.618Z,43264.00
2018-07-17T12:06:33.554Z,41472.00
2018-07-17T12:07:33.553Z,41152.00
2018-07-17T12:08:33.519Z,42560.00
2018-07-17T12:09:33.519Z,41280.00
2018-07-17T12:10:33.487Z,41856.00
2018-07-17T12:11:33.488Z,44736.00
2018-07-17T12:12:33.482Z,45408.00
2018-07-17T12:13:33.452Z,44000.00
2018-07-17T12:14:33.426Z,45152.00
2018-07-17T12:15:33.421Z,46560.00
2018-07-17T12:16:33.405Z,44896.00
2018-07-17T12:17:33.383Z,43328.00
2018-07-17T12:18:33.377Z,47328.00
2018-07-17T12:19:33.345Z,51136.00
2018-07-17T12:20:33.385Z,51296.00
2018-07-17T12:21:33.321Z,51744.00
2018-07-17T12:22:33.312Z,50112.00
2018-07-17T12:23:33.289Z,48352.00
2018-07-17T12:24:33.277Z,51008.00
2018-07-17T12:25:33.261Z,48928.00
2018-07-17T12:26:33.245Z,48224.00
2018-07-17T12:27:33.231Z,52064.00
2018-07-17T12:28:33.218Z,51968.00
2018-07-17T12:29:33.193Z,51360.00
2018-07-17T12:30:33.178Z,50624.00
2018-07-17T12:31:33.167Z,52384.00
2018-07-17T12:32:33.142Z,55136.00
2018-07-17T12:33:33.137Z,56864.00
2018-07-17T12:34:33.127Z,58272.00
2018-07-17T12:35:33.106Z,57696.00
2018-07-17T12:36:33.080Z,58208.00
2018-07-17T12:37:33.072Z,59392.00
2018-07-17T12:38:33.062Z,60320.00
2018-07-17T12:39:33.047Z,58176.00
2018-07-17T12:40:33.033Z,57024.00
2018-07-17T12:41:33.002Z,57792.00
2018-07-17T12:42:33.004Z,60096.00
2018-07-17T12:43:32.973Z,61952.00
2018-07-17T12:44:32.967Z,61184.00
2018-07-17T12:45:32.958Z,61664.00
2018-07-17T12:46:32.943Z,61856.00
2018-07-17T12:47:32.928Z,62624.00
2018-07-17T12:48:32.915Z,61952.00
2018-07-17T12:49:32.904Z,62688.00
2018-07-17T12:50:32.892Z,65536.00
2018-07-17T12:51:32.866Z,66816.00
2018-07-17T12:52:32.858Z,65216.00
2018-07-17T12:53:32.836Z,64576.00
2018-07-17T12:54:32.828Z,63040.00