createdAt,value
2023-01-13T00:00:56.777Z,987.68
2023-01-13T00:01:56.792Z,987.71
2023-01-13T00:02:56.823Z,987.65
2023-01-13T00:03:56.821Z,987.64
2023-01-13T00:04:56.883Z,987.62
2023-01-13T00:05:56.857Z,987.61
2023-01-13T00:06:56.874Z,987.61
2023-01-13T00:07:56.895Z,987.57
2023-01-13T00:08:56.902Z,987.59
2023-01-13T00:09:56.922Z,987.59
2023-01-13T00:10:57.012Z,987.57
2023-01-13T00:11:56.948Z,987.61
2023-01-13T00:12:56.965Z,987.58
2023-01-13T00:13:56.979Z,987.52
2023-01-13T00:14:56.986Z,987.53
2023-01-13T00:15:57.086Z,987.58
2023-01-13T00:16:57.028Z,987.55
2023-01-13T00:17:57.045Z,987.52
2023-01-13T00:18:57.058Z,987.54
2023-01-13T00:19:57.088Z,987.44
2023-01-13T00:20:57.092Z,987.43
2023-01-13T00:21:57.102Z,987.41
2023-01-13T00:22:57.121Z,987.44
2023-01-13T00:23:57.145Z,987.39
2023-01-13T00:24:57.152Z,987.44
2023-01-13T00:25:57.166Z,987.41
2023-01-13T00:26:57.212Z,987.4
2023-01-13T00:27:57.198Z,987.42
2023-01-13T00:28:57.213Z,987.37
2023-01-13T00:29:57.429Z,987.33
2023-01-13T00:30:57.338Z,987.43
2023-01-13T00:31:57.262Z,987.38
2023-01-13T00:32:57.275Z,987.41
2023-01-13T00:33:57.297Z,987.38
2023-01-13T00:34:57.317Z,987.39
2023-01-13T00:35:57.327Z,987.46
2023-01-13T00:36:57.340Z,987.43
2023-01-13T00:37:57.370Z,987.44
2023-01-13T00:38:57.373Z,987.39
2023-01-13T00:39:57.390Z,987.4
2023-01-13T00:40:57.415Z,987.42
2023-01-13T00:41:57.418Z,987.32
2023-01-13T00:42:57.462Z,987.34
2023-01-13T00:43:57.454Z,987.32
2023-01-13T00:44:57.465Z,987.32
2023-01-13T00:45:57.488Z,987.26
2023-01-13T00:46:57.496Z,987.28
2023-01-13T00:47:57.514Z,987.28
2023-01-13T00:48:57.527Z,987.25
2023-01-13T00:49:57.543Z,987.25
2023-01-13T00:50:57.558Z,987.2
2023-01-13T00:51:57.578Z,987.2
2023-01-13T00:52:57.592Z,987.17
2023-01-13T00:53:57.602Z,987.18
2023-01-13T00:54:57.625Z,987.13
2023-01-13T00:55:57.641Z,987.13
2023-01-13T00:56:57.659Z,987.12
2023-01-13T00:57:57.671Z,987.04
2023-01-13T00:58:57.717Z,987.07
2023-01-13T00:59:57.698Z,987.12
2023-01-13T01:00:57.819Z,987.11
2023-01-13T01:01:57.875Z,987.11
2023-01-13T01:02:57.748Z,987.09
2023-01-13T01:03:57.760Z,987.12
2023-01-13T01:04:57.779Z,987.1
2023-01-13T01:05:57.799Z,987.08
2023-01-13T01:06:57.813Z,987.05
2023-01-13T01:07:57.838Z,987.01
2023-01-13T01:08:57.841Z,987.07
2023-01-13T01:09:57.858Z,987.05
2023-01-13T01:10:57.872Z,987.07
2023-01-13T01:11:57.889Z,987.12
2023-01-13T01:12:57.908Z,987.16
2023-01-13T01:13:57.919Z,987.15
2023-01-13T01:14:57.961Z,987.19
2023-01-13T01:15:58.020Z,987.19
2023-01-13T01:16:57.973Z,987.31
2023-01-13T01:17:57.984Z,987.35
2023-01-13T01:18:58.013Z,987.24
2023-01-13T01:19:58.018Z,987.05
2023-01-13T01:20:58.037Z,987
2023-01-13T01:21:58.051Z,987.28
2023-01-13T01:22:58.067Z,987.48
2023-01-13T01:23:58.081Z,987.55
2023-01-13T01:24:58.112Z,987.46
2023-01-13T01:25:58.115Z,987.41
2023-01-13T01:26:58.126Z,987.37
2023-01-13T01:27:58.141Z,987.36
2023-01-13T01:28:58.155Z,987.35
2023-01-13T01:29:58.226Z,987.43
2023-01-13T01:30:58.215Z,987.53
2023-01-13T01:31:58.208Z,987.5
2023-01-13T01:32:58.221Z,987.53
2023-01-13T01:33:58.239Z,987.49
2023-01-13T01:34:58.251Z,987.47
2023-01-13T01:35:58.271Z,987.43
2023-01-13T01:36:58.289Z,987.44
2023-01-13T01:37:58.300Z,987.41
2023-01-13T01:38:58.315Z,987.41
2023-01-13T01:39:58.332Z,987.41
2023-01-13T01:40:58.369Z,987.43
2023-01-13T01:41:58.362Z,987.46
2023-01-13T01:42:58.377Z,987.51
2023-01-13T01:43:58.395Z,987.39
2023-01-13T01:44:58.409Z,987.54
2023-01-13T01:45:58.424Z,987.46
2023-01-13T01:46:58.503Z,987.49
2023-01-13T01:47:58.467Z,987.46
2023-01-13T01:48:58.473Z,987.5
2023-01-13T01:49:58.494Z,987.51
2023-01-13T01:50:58.506Z,987.48
2023-01-13T01:51:58.521Z,987.55
2023-01-13T01:52:58.533Z,987.54
2023-01-13T01:53:58.554Z,987.44
2023-01-13T01:54:58.579Z,987.33
2023-01-13T01:55:58.581Z,987.35
2023-01-13T01:56:58.600Z,987.42
2023-01-13T01:57:58.617Z,987.42
2023-01-13T01:58:58.777Z,987.52
2023-01-13T01:59:58.645Z,987.44
2023-01-13T02:00:58.774Z,987.46
2023-01-13T02:01:58.756Z,987.43
2023-01-13T02:02:58.715Z,987.43
2023-01-13T02:03:58.706Z,987.42
2023-01-13T02:04:58.724Z,987.41
2023-01-13T02:05:58.742Z,987.44
2023-01-13T02:06:58.761Z,987.39
2023-01-13T02:07:58.775Z,987.5
2023-01-13T02:08:58.787Z,987.4
2023-01-13T02:09:58.807Z,987.39
2023-01-13T02:10:58.827Z,987.41
2023-01-13T02:11:58.833Z,987.39
2023-01-13T02:12:58.852Z,987.36
2023-01-13T02:13:58.866Z,987.27
2023-01-13T02:14:58.875Z,987.18
2023-01-13T02:15:58.954Z,987.14
2023-01-13T02:16:58.919Z,987.01
2023-01-13T02:17:58.944Z,987.12
2023-01-13T02:18:58.967Z,987.21
2023-01-13T02:19:58.961Z,987.28
2023-01-13T02:20:58.984Z,987.24
2023-01-13T02:21:58.994Z,987.25
2023-01-13T02:22:59.007Z,987.29
2023-01-13T02:23:59.028Z,987.3
2023-01-13T02:24:59.038Z,987.42
2023-01-13T02:25:59.057Z,987.38
2023-01-13T02:26:59.073Z,987.39
2023-01-13T02:27:59.089Z,987.35
2023-01-13T02:28:59.101Z,987.33
2023-01-13T02:29:59.167Z,987.35
2023-01-13T02:30:59.156Z,987.37
2023-01-13T02:31:59.159Z,987.35
2023-01-13T02:32:59.166Z,987.41
2023-01-13T02:33:59.198Z,987.34
2023-01-13T02:34:59.227Z,987.29
2023-01-13T02:35:59.211Z,987.28
2023-01-13T02:36:59.228Z,987.32
2023-01-13T02:37:59.244Z,987.37
2023-01-13T02:38:59.262Z,987.45
2023-01-13T02:39:59.277Z,987.47
2023-01-13T02:40:59.312Z,987.49
2023-01-13T02:41:59.309Z,987.56
2023-01-13T02:42:59.325Z,987.57
2023-01-13T02:43:59.338Z,987.6
2023-01-13T02:44:59.363Z,987.66
2023-01-13T02:45:59.376Z,987.68
2023-01-13T02:46:59.392Z,987.69
2023-01-13T02:47:59.433Z,987.74
2023-01-13T02:48:59.465Z,987.73
2023-01-13T02:49:59.585Z,987.79
2023-01-13T02:50:59.468Z,987.72
2023-01-13T02:51:59.467Z,987.71
2023-01-13T02:52:59.482Z,987.71
2023-01-13T02:53:59.501Z,987.72
2023-01-13T02:54:59.513Z,987.67
2023-01-13T02:55:59.537Z,987.74
2023-01-13T02:56:59.544Z,987.79
2023-01-13T02:57:59.581Z,987.81
2023-01-13T02:58:59.576Z,987.79
2023-01-13T02:59:59.755Z,987.71
2023-01-13T03:00:59.663Z,987.68
2023-01-13T03:01:59.827Z,987.56
2023-01-13T03:02:59.672Z,987.47
2023-01-13T03:03:59.667Z,987.39
2023-01-13T03:04:59.776Z,987.52
2023-01-13T03:05:59.696Z,987.65
2023-01-13T03:06:59.813Z,987.57
2023-01-13T03:07:59.728Z,987.59
2023-01-13T03:08:59.745Z,987.58
2023-01-13T03:09:59.760Z,987.71
2023-01-13T03:10:59.772Z,987.74
2023-01-13T03:11:59.792Z,987.76
2023-01-13T03:12:59.815Z,987.75
2023-01-13T03:13:59.823Z,987.77
2023-01-13T03:14:59.846Z,987.84
2023-01-13T03:15:59.854Z,987.77
2023-01-13T03:16:59.872Z,987.6
2023-01-13T03:17:59.891Z,987.58
2023-01-13T03:18:59.907Z,987.54
2023-01-13T03:20:00.492Z,987.63
2023-01-13T03:20:59.934Z,987.58
2023-01-13T03:21:59.953Z,987.52
2023-01-13T03:23:00.196Z,987.59
2023-01-13T03:23:59.983Z,987.57
2023-01-13T03:24:59.996Z,987.61
2023-01-13T03:26:00.041Z,987.66
2023-01-13T03:27:00.029Z,987.6
2023-01-13T03:28:00.044Z,987.58
2023-01-13T03:29:00.060Z,987.58
2023-01-13T03:30:00.095Z,987.5
2023-01-13T03:31:00.154Z,987.51
2023-01-13T03:32:00.121Z,987.54
2023-01-13T03:33:00.123Z,987.43
2023-01-13T03:34:00.146Z,987.48
2023-01-13T03:35:00.152Z,987.5
2023-01-13T03:36:00.172Z,987.43
2023-01-13T03:37:00.190Z,987.47
2023-01-13T03:38:00.200Z,987.55
2023-01-13T03:39:00.246Z,987.49
2023-01-13T03:40:00.235Z,987.55
2023-01-13T03:41:00.264Z,987.5
2023-01-13T03:42:00.268Z,987.5
2023-01-13T03:43:00.279Z,987.5
2023-01-13T03:44:00.300Z,987.46
2023-01-13T03:45:00.316Z,987.41
2023-01-13T03:46:00.392Z,987.46
2023-01-13T03:47:00.350Z,987.49
2023-01-13T03:48:00.361Z,987.5
2023-01-13T03:49:00.381Z,987.46
2023-01-13T03:50:00.396Z,987.36
2023-01-13T03:51:00.408Z,987.42
2023-01-13T03:52:00.430Z,987.43
2023-01-13T03:53:00.444Z,987.46
2023-01-13T03:54:00.456Z,987.44
2023-01-13T03:55:00.530Z,987.43
2023-01-13T03:56:00.517Z,987.42
2023-01-13T03:57:00.516Z,987.42
2023-01-13T03:58:00.551Z,987.44
2023-01-13T03:59:00.539Z,987.36
2023-01-13T04:00:00.541Z,987.39
2023-01-13T04:01:00.694Z,987.34
2023-01-13T04:02:00.725Z,987.34
2023-01-13T04:03:00.611Z,987.38
2023-01-13T04:04:00.661Z,987.4
2023-01-13T04:05:00.630Z,987.45
2023-01-13T04:06:00.645Z,987.5
2023-01-13T04:07:00.666Z,987.5
2023-01-13T04:08:00.676Z,987.42
2023-01-13T04:09:00.695Z,987.39
2023-01-13T04:10:01.971Z,987.43
2023-01-13T04:11:00.751Z,987.43
2023-01-13T04:12:00.743Z,987.45
2023-01-13T04:13:00.760Z,987.52
2023-01-13T04:14:00.774Z,987.51
2023-01-13T04:15:00.782Z,987.48
2023-01-13T04:16:00.906Z,987.51
2023-01-13T04:17:00.825Z,987.48
2023-01-13T04:18:00.837Z,987.51
2023-01-13T04:19:00.854Z,987.47
2023-01-13T04:20:01.061Z,987.47
2023-01-13T04:21:00.881Z,987.48
2023-01-13T04:22:00.898Z,987.46
2023-01-13T04:23:00.924Z,987.42
2023-01-13T04:24:00.933Z,987.5
2023-01-13T04:25:00.957Z,987.41
2023-01-13T04:26:00.964Z,987.43
2023-01-13T04:27:01.004Z,987.37
2023-01-13T04:28:00.996Z,987.42
2023-01-13T04:29:01.011Z,987.41
2023-01-13T04:30:01.048Z,987.42
2023-01-13T04:31:01.067Z,987.5
2023-01-13T04:32:01.057Z,987.56
2023-01-13T04:33:01.075Z,987.52
2023-01-13T04:34:01.117Z,987.53
2023-01-13T04:35:01.097Z,987.51
2023-01-13T04:36:01.126Z,987.54
2023-01-13T04:37:01.138Z,987.59
2023-01-13T04:38:01.154Z,987.54
2023-01-13T04:39:01.173Z,987.59
2023-01-13T04:40:01.181Z,987.54
2023-01-13T04:41:01.197Z,987.56
2023-01-13T04:42:01.269Z,987.64
2023-01-13T04:43:01.262Z,987.6
2023-01-13T04:44:01.261Z,987.55
2023-01-13T04:45:01.265Z,987.53
2023-01-13T04:46:01.307Z,987.53
2023-01-13T04:47:01.291Z,987.57
2023-01-13T04:48:01.307Z,987.62
2023-01-13T04:49:01.324Z,987.57
2023-01-13T04:50:01.351Z,987.56
2023-01-13T04:51:01.355Z,987.54
2023-01-13T04:52:01.375Z,987.53
2023-01-13T04:53:01.394Z,987.49
2023-01-13T04:54:01.403Z,987.47
2023-01-13T04:55:01.419Z,987.49
2023-01-13T04:56:01.436Z,987.52
2023-01-13T04:57:01.597Z,987.49
2023-01-13T04:58:01.464Z,987.54
2023-01-13T04:59:01.540Z,987.48
2023-01-13T05:00:01.527Z,987.46
2023-01-13T05:01:01.517Z,987.43
2023-01-13T05:02:01.593Z,987.43
2023-01-13T05:03:01.554Z,987.38
2023-01-13T05:04:01.559Z,987.46
2023-01-13T05:05:01.727Z,987.36
2023-01-13T05:06:01.592Z,987.44
2023-01-13T05:07:01.607Z,987.45
2023-01-13T05:08:01.623Z,987.46
2023-01-13T05:09:01.634Z,987.49
2023-01-13T05:10:01.654Z,987.44
2023-01-13T05:11:01.693Z,987.38
2023-01-13T05:12:01.710Z,987.35
2023-01-13T05:13:01.702Z,987.38
2023-01-13T05:14:01.720Z,987.33
2023-01-13T05:15:01.782Z,987.28
2023-01-13T05:16:01.866Z,987.29
2023-01-13T05:17:01.773Z,987.3
2023-01-13T05:18:01.781Z,987.31
2023-01-13T05:19:01.801Z,987.29
2023-01-13T05:20:02.259Z,987.31
2023-01-13T05:21:01.836Z,987.35
2023-01-13T05:22:01.857Z,987.39
2023-01-13T05:23:01.854Z,987.44
2023-01-13T05:24:01.874Z,987.41
2023-01-13T05:25:01.990Z,987.38
2023-01-13T05:26:01.903Z,987.45
2023-01-13T05:27:01.924Z,987.45
2023-01-13T05:28:01.933Z,987.47
2023-01-13T05:29:01.955Z,987.46
2023-01-13T05:30:01.988Z,987.37
2023-01-13T05:31:02.068Z,987.44
2023-01-13T05:32:01.999Z,987.45
2023-01-13T05:33:02.015Z,987.44
2023-01-13T05:34:02.031Z,987.45
2023-01-13T05:35:02.044Z,987.41
2023-01-13T05:36:02.063Z,987.42
2023-01-13T05:37:02.075Z,987.47
2023-01-13T05:38:02.107Z,987.46
2023-01-13T05:39:02.108Z,987.44
2023-01-13T05:40:02.122Z,987.44
2023-01-13T05:41:02.159Z,987.5
2023-01-13T05:42:02.161Z,987.53
2023-01-13T05:43:02.203Z,987.52
2023-01-13T05:44:02.187Z,987.53
2023-01-13T05:45:02.201Z,987.56
2023-01-13T05:46:02.324Z,987.5
2023-01-13T05:47:02.264Z,987.56
2023-01-13T05:48:02.255Z,987.56
2023-01-13T05:49:02.265Z,987.5
2023-01-13T05:50:02.275Z,987.52
2023-01-13T05:51:02.313Z,987.52
2023-01-13T05:52:02.312Z,987.51
2023-01-13T05:53:02.327Z,987.47
2023-01-13T05:54:02.344Z,987.49
2023-01-13T05:55:02.372Z,987.52
2023-01-13T05:56:02.374Z,987.42
2023-01-13T05:57:02.398Z,987.47
2023-01-13T05:58:02.403Z,987.39
2023-01-13T05:59:02.428Z,987.46
2023-01-13T06:00:02.445Z,987.43
2023-01-13T06:01:02.560Z,987.33
2023-01-13T06:02:02.463Z,987.34
2023-01-13T06:03:02.594Z,987.3
2023-01-13T06:04:02.577Z,987.38
2023-01-13T06:05:02.517Z,987.4
2023-01-13T06:06:02.531Z,987.41
2023-01-13T06:07:02.548Z,987.41
2023-01-13T06:08:02.569Z,987.4
2023-01-13T06:09:02.576Z,987.44
2023-01-13T06:10:02.599Z,987.4
2023-01-13T06:11:02.612Z,987.42
2023-01-13T06:12:02.633Z,987.42
2023-01-13T06:13:02.642Z,987.36
2023-01-13T06:14:02.663Z,987.44
2023-01-13T06:15:02.667Z,987.47
2023-01-13T06:16:02.797Z,987.41
2023-01-13T06:17:02.703Z,987.48
2023-01-13T06:18:02.977Z,987.39
2023-01-13T06:19:02.767Z,987.4
2023-01-13T06:20:03.151Z,987.42
2023-01-13T06:21:02.957Z,987.38
2023-01-13T06:22:02.959Z,987.45
2023-01-13T06:23:02.978Z,987.45
2023-01-13T06:24:02.858Z,987.38
2023-01-13T06:25:02.871Z,987.4
2023-01-13T06:26:02.990Z,987.31
2023-01-13T06:27:03.011Z,987.35
2023-01-13T06:28:02.979Z,987.29
2023-01-13T06:29:02.890Z,987.34
2023-01-13T06:30:02.906Z,987.32
2023-01-13T06:31:03.089Z,987.37
2023-01-13T06:32:02.996Z,987.43
2023-01-13T06:33:02.955Z,987.47
2023-01-13T06:34:02.962Z,987.53
2023-01-13T06:35:05.348Z,987.5
2023-01-13T06:36:03.052Z,987.5
2023-01-13T06:37:03.018Z,987.44
2023-01-13T06:38:03.023Z,987.34
2023-01-13T06:39:03.042Z,987.28
2023-01-13T06:40:03.065Z,987.41
2023-01-13T06:41:03.076Z,987.45
2023-01-13T06:42:03.083Z,987.45
2023-01-13T06:43:03.109Z,987.52
2023-01-13T06:44:03.125Z,987.48
2023-01-13T06:45:03.143Z,987.51
2023-01-13T06:46:03.157Z,987.43
2023-01-13T06:47:03.171Z,987.47
2023-01-13T06:48:03.184Z,987.4
2023-01-13T06:49:03.197Z,987.5
2023-01-13T06:50:03.215Z,987.53
2023-01-13T06:51:03.256Z,987.56
2023-01-13T06:52:03.264Z,987.52
2023-01-13T06:53:03.260Z,987.45
2023-01-13T06:54:03.274Z,987.52
2023-01-13T06:55:03.295Z,987.53
2023-01-13T06:56:03.310Z,987.55
2023-01-13T06:57:03.320Z,987.54
2023-01-13T06:58:03.333Z,987.51
2023-01-13T06:59:03.350Z,987.52
2023-01-13T07:00:03.374Z,987.51
2023-01-13T07:01:03.464Z,987.47
2023-01-13T07:02:03.518Z,987.45
2023-01-13T07:03:04.970Z,987.46
2023-01-13T07:04:03.423Z,987.52
2023-01-13T07:05:03.445Z,987.51
2023-01-13T07:06:03.455Z,987.54
2023-01-13T07:07:03.517Z,987.54
2023-01-13T07:08:03.491Z,987.51
2023-01-13T07:09:04.627Z,987.51
2023-01-13T07:10:03.518Z,987.54
2023-01-13T07:11:03.543Z,987.5
2023-01-13T07:12:03.557Z,987.48
2023-01-13T07:13:03.572Z,987.53
2023-01-13T07:14:03.590Z,987.56
2023-01-13T07:15:03.597Z,987.58
2023-01-13T07:16:03.670Z,987.65
2023-01-13T07:17:03.628Z,987.69
2023-01-13T07:18:03.645Z,987.66
2023-01-13T07:19:03.659Z,987.75
2023-01-13T07:20:03.881Z,987.75
2023-01-13T07:21:03.693Z,987.8
2023-01-13T07:22:03.701Z,987.78
2023-01-13T07:23:03.757Z,987.82
2023-01-13T07:24:03.739Z,987.81
2023-01-13T07:25:03.756Z,987.82
2023-01-13T07:26:03.770Z,987.82
2023-01-13T07:27:03.787Z,987.78
2023-01-13T07:28:03.805Z,987.81
2023-01-13T07:29:03.822Z,987.81
2023-01-13T07:30:03.831Z,987.71
2023-01-13T07:31:03.878Z,987.82
2023-01-13T07:32:03.967Z,987.79
2023-01-13T07:33:03.883Z,987.73
2023-01-13T07:34:03.895Z,987.72
2023-01-13T07:35:03.913Z,987.69
2023-01-13T07:36:03.939Z,987.71
2023-01-13T07:37:03.944Z,987.68
2023-01-13T07:38:03.973Z,987.68
2023-01-13T07:39:04.004Z,987.63
2023-01-13T07:40:03.990Z,987.62
2023-01-13T07:41:04.006Z,987.65
2023-01-13T07:42:04.024Z,987.61
2023-01-13T07:43:04.045Z,987.69
2023-01-13T07:44:04.054Z,987.67
2023-01-13T07:45:04.078Z,987.66
2023-01-13T07:46:04.102Z,987.72
2023-01-13T07:47:04.106Z,987.75
2023-01-13T07:48:04.118Z,987.76
2023-01-13T07:49:04.134Z,987.72
2023-01-13T07:50:04.158Z,987.75
2023-01-13T07:51:04.165Z,987.76
2023-01-13T07:52:04.187Z,987.79
2023-01-13T07:53:04.195Z,987.77
2023-01-13T07:54:04.216Z,987.81
2023-01-13T07:55:04.258Z,987.82
2023-01-13T07:56:04.246Z,987.77
2023-01-13T07:57:04.259Z,987.8
2023-01-13T07:58:04.276Z,987.82
2023-01-13T07:59:04.299Z,987.84
2023-01-13T08:00:04.309Z,987.85
2023-01-13T08:01:04.476Z,987.88
2023-01-13T08:02:04.534Z,987.93
2023-01-13T08:03:04.400Z,987.88
2023-01-13T08:04:04.372Z,987.93
2023-01-13T08:05:04.388Z,987.85
2023-01-13T08:06:04.403Z,987.98
2023-01-13T08:07:04.415Z,987.96
2023-01-13T08:08:04.434Z,988.01
2023-01-13T08:09:04.450Z,988.02
2023-01-13T08:10:04.473Z,988.05
2023-01-13T08:11:04.511Z,988.06
2023-01-13T08:12:04.497Z,988.05
2023-01-13T08:13:04.514Z,988.08
2023-01-13T08:14:04.530Z,988.05
2023-01-13T08:15:04.546Z,987.98
2023-01-13T08:16:04.563Z,988.02
2023-01-13T08:17:04.574Z,988.02
2023-01-13T08:18:04.592Z,988.08
2023-01-13T08:19:04.612Z,988
2023-01-13T08:20:05.175Z,988.04
2023-01-13T08:21:04.638Z,987.99
2023-01-13T08:22:04.656Z,988.02
2023-01-13T08:23:07.068Z,988.04
2023-01-13T08:24:04.688Z,988.03
2023-01-13T08:25:04.700Z,988.03
2023-01-13T08:26:04.715Z,988.07
2023-01-13T08:27:04.760Z,988.05
2023-01-13T08:28:04.753Z,988.14
2023-01-13T08:29:04.760Z,988.14
2023-01-13T08:30:04.828Z,988.15
2023-01-13T08:31:04.855Z,988.14
2023-01-13T08:32:04.809Z,988.19
2023-01-13T08:33:04.824Z,988.16
2023-01-13T08:34:04.840Z,988.2
2023-01-13T08:35:04.869Z,988.2
2023-01-13T08:36:04.875Z,988.21
2023-01-13T08:37:04.888Z,988.21
2023-01-13T08:38:04.918Z,988.21
2023-01-13T08:39:04.914Z,988.2
2023-01-13T08:40:04.943Z,988.16
2023-01-13T08:41:04.954Z,988.14
2023-01-13T08:42:04.963Z,988.24
2023-01-13T08:43:05.007Z,988.21
2023-01-13T08:44:04.998Z,988.17
2023-01-13T08:45:05.012Z,988.22
2023-01-13T08:46:05.229Z,988.21
2023-01-13T08:47:05.042Z,988.3
2023-01-13T08:48:05.062Z,988.23
2023-01-13T08:49:05.076Z,988.27
2023-01-13T08:50:05.086Z,988.26
2023-01-13T08:51:05.117Z,988.29
2023-01-13T08:52:05.121Z,988.27
2023-01-13T08:53:05.141Z,988.28
2023-01-13T08:54:05.174Z,988.28
2023-01-13T08:55:05.171Z,988.42
2023-01-13T08:56:05.181Z,988.35
2023-01-13T08:57:05.261Z,988.42
2023-01-13T08:58:15.146Z,988.42
2023-01-13T08:59:05.256Z,988.37
2023-01-13T09:00:05.248Z,988.41
2023-01-13T09:01:05.404Z,988.41
2023-01-13T09:02:05.438Z,988.46
2023-01-13T09:03:05.292Z,988.43
2023-01-13T09:04:05.335Z,988.45
2023-01-13T09:05:05.328Z,988.39
2023-01-13T09:06:05.339Z,988.42
2023-01-13T09:07:05.358Z,988.38
2023-01-13T09:08:05.371Z,988.46
2023-01-13T09:09:05.384Z,988.5
2023-01-13T09:10:05.397Z,988.52
2023-01-13T09:11:05.417Z,988.52
2023-01-13T09:12:05.435Z,988.51
2023-01-13T09:13:05.445Z,988.54
2023-01-13T09:14:05.463Z,988.66
2023-01-13T09:15:05.517Z,988.66
2023-01-13T09:16:05.573Z,988.66
2023-01-13T09:17:05.507Z,988.62
2023-01-13T09:18:05.531Z,988.61
2023-01-13T09:19:05.543Z,988.65
2023-01-13T09:20:05.758Z,988.69
2023-01-13T09:21:05.572Z,988.63
2023-01-13T09:22:05.588Z,988.65
2023-01-13T09:23:06.466Z,988.65
2023-01-13T09:24:05.617Z,988.71
2023-01-13T09:25:05.635Z,988.7
2023-01-13T09:26:05.647Z,988.75
2023-01-13T09:27:05.667Z,988.71
2023-01-13T09:28:05.678Z,988.78
2023-01-13T09:29:05.699Z,988.67
2023-01-13T09:30:05.719Z,988.75
2023-01-13T09:31:05.798Z,988.73
2023-01-13T09:32:05.743Z,988.72
2023-01-13T09:33:05.757Z,988.64
2023-01-13T09:34:05.783Z,988.61
2023-01-13T09:35:05.788Z,988.73
2023-01-13T09:36:05.804Z,988.63
2023-01-13T09:37:05.823Z,988.59
2023-01-13T09:38:05.836Z,988.61
2023-01-13T09:39:05.851Z,988.59
2023-01-13T09:40:05.867Z,988.61
2023-01-13T09:41:05.881Z,988.69
2023-01-13T09:42:05.896Z,988.68
2023-01-13T09:43:05.926Z,988.7
2023-01-13T09:44:05.929Z,988.66
2023-01-13T09:45:05.963Z,988.64
2023-01-13T09:46:06.016Z,988.67
2023-01-13T09:47:06.003Z,988.74
2023-01-13T09:48:06.009Z,988.7
2023-01-13T09:49:06.001Z,988.74
2023-01-13T09:50:06.085Z,988.68
2023-01-13T09:51:06.122Z,988.72
2023-01-13T09:52:06.053Z,988.76
2023-01-13T09:53:06.067Z,988.68
2023-01-13T09:54:06.084Z,988.71
2023-01-13T09:55:06.098Z,988.72
2023-01-13T09:56:06.117Z,988.74
2023-01-13T09:57:06.131Z,988.82
2023-01-13T09:58:08.042Z,988.65
2023-01-13T09:59:06.167Z,988.73
2023-01-13T10:00:06.180Z,988.75
2023-01-13T10:01:06.230Z,988.75
2023-01-13T10:02:06.216Z,988.78
2023-01-13T10:03:06.273Z,988.87
2023-01-13T10:04:08.380Z,988.67
2023-01-13T10:05:06.320Z,988.81
2023-01-13T10:06:06.282Z,988.82
2023-01-13T10:07:06.286Z,988.78
2023-01-13T10:08:06.307Z,988.78
2023-01-13T10:09:06.331Z,988.7
2023-01-13T10:10:08.505Z,988.76
2023-01-13T10:11:06.350Z,988.76
2023-01-13T10:12:06.369Z,988.59
2023-01-13T10:13:06.395Z,988.76
2023-01-13T10:14:06.424Z,988.72
2023-01-13T10:15:06.413Z,988.78
2023-01-13T10:16:06.530Z,988.7
2023-01-13T10:17:06.447Z,988.8
2023-01-13T10:18:06.461Z,988.7
2023-01-13T10:19:06.503Z,988.67
2023-01-13T10:20:06.850Z,988.69
2023-01-13T10:21:06.508Z,988.73
2023-01-13T10:22:09.147Z,988.68
2023-01-13T10:23:06.539Z,988.77
2023-01-13T10:24:06.550Z,988.88
2023-01-13T10:25:06.579Z,988.77
2023-01-13T10:26:06.648Z,988.71
2023-01-13T10:27:06.604Z,988.75
2023-01-13T10:28:06.615Z,988.63
2023-01-13T10:29:06.634Z,988.69
2023-01-13T10:30:06.665Z,988.75
2023-01-13T10:31:06.700Z,988.82
2023-01-13T10:32:06.682Z,988.85
2023-01-13T10:33:06.703Z,988.68
2023-01-13T10:34:06.713Z,988.73
2023-01-13T10:35:06.808Z,988.7
2023-01-13T10:36:06.739Z,988.75
2023-01-13T10:37:06.765Z,988.75
2023-01-13T10:38:06.773Z,988.74
2023-01-13T10:39:06.789Z,988.69
2023-01-13T10:40:06.802Z,988.71
2023-01-13T10:41:06.823Z,988.69
2023-01-13T10:42:06.834Z,988.69
2023-01-13T10:43:06.993Z,988.74
2023-01-13T10:44:09.469Z,988.67
2023-01-13T10:45:06.886Z,988.62
2023-01-13T10:46:07.003Z,988.71
2023-01-13T10:47:06.916Z,988.65
2023-01-13T10:48:06.929Z,988.73
2023-01-13T10:49:06.946Z,988.7
2023-01-13T10:50:09.371Z,988.65
2023-01-13T10:51:07.006Z,988.68
2023-01-13T10:52:07.020Z,988.67
2023-01-13T10:53:07.010Z,988.72
2023-01-13T10:54:07.046Z,988.59
2023-01-13T10:55:07.042Z,988.84
2023-01-13T10:56:07.059Z,988.66
2023-01-13T10:57:07.072Z,988.64
2023-01-13T10:58:07.087Z,988.74
2023-01-13T10:59:07.116Z,988.77
2023-01-13T11:00:07.125Z,988.79
2023-01-13T11:01:07.226Z,988.72
2023-01-13T11:02:23.726Z,988.69
2023-01-13T11:03:07.172Z,988.76
2023-01-13T11:04:07.192Z,988.74
2023-01-13T11:05:07.243Z,988.74
2023-01-13T11:06:07.213Z,988.69
2023-01-13T11:07:07.278Z,988.74
2023-01-13T11:08:07.253Z,988.72
2023-01-13T11:09:07.260Z,988.78
2023-01-13T11:10:07.287Z,988.78
2023-01-13T11:11:07.294Z,988.8
2023-01-13T11:12:07.310Z,988.83
2023-01-13T11:13:07.330Z,988.79
2023-01-13T11:14:09.184Z,988.83
2023-01-13T11:15:07.364Z,988.82
2023-01-13T11:16:07.425Z,988.83
2023-01-13T11:17:07.384Z,988.91
2023-01-13T11:18:07.401Z,988.84
2023-01-13T11:19:07.420Z,988.97
2023-01-13T11:20:07.489Z,988.88
2023-01-13T11:21:07.449Z,988.88
2023-01-13T11:22:07.465Z,988.88
2023-01-13T11:23:07.514Z,988.95
2023-01-13T11:24:07.501Z,988.92
2023-01-13T11:25:07.513Z,988.93
2023-01-13T11:26:07.532Z,988.91
2023-01-13T11:27:07.540Z,988.98
2023-01-13T11:28:07.560Z,988.97
2023-01-13T11:29:07.573Z,989
2023-01-13T11:30:07.597Z,989.04
2023-01-13T11:31:07.606Z,989.02
2023-01-13T11:32:07.622Z,989.09
2023-01-13T11:33:07.635Z,989.09
2023-01-13T11:34:07.670Z,988.97
2023-01-13T11:35:07.668Z,989.04
2023-01-13T11:36:07.687Z,988.96
2023-01-13T11:37:07.702Z,989.07
2023-01-13T11:38:07.716Z,989.03
2023-01-13T11:39:07.755Z,989.02
2023-01-13T11:40:07.744Z,989.04
2023-01-13T11:41:07.773Z,989.04
2023-01-13T11:42:07.788Z,989.06
2023-01-13T11:43:07.791Z,989
2023-01-13T11:44:07.812Z,989.05
2023-01-13T11:45:07.824Z,989.13
2023-01-13T11:46:07.842Z,989.09
2023-01-13T11:47:07.875Z,989.07
2023-01-13T11:48:07.880Z,989.06
2023-01-13T11:49:07.883Z,989.07
2023-01-13T11:50:07.906Z,989.07
2023-01-13T11:51:07.929Z,989.02
2023-01-13T11:52:07.946Z,989.04
2023-01-13T11:53:07.961Z,988.98
2023-01-13T11:54:07.970Z,988.92
2023-01-13T11:55:08.008Z,989
2023-01-13T11:56:08.001Z,989.01
2023-01-13T11:57:08.014Z,989.03
2023-01-13T11:58:08.027Z,989.04
2023-01-13T11:59:08.047Z,989
2023-01-13T12:00:08.064Z,989.01
2023-01-13T12:01:08.095Z,989
2023-01-13T12:02:08.104Z,988.96
2023-01-13T12:03:08.155Z,989
2023-01-13T12:04:08.123Z,989
2023-01-13T12:05:08.138Z,988.98
2023-01-13T12:06:08.151Z,988.96
2023-01-13T12:07:08.168Z,988.87
2023-01-13T12:08:08.182Z,988.97
2023-01-13T12:09:08.198Z,988.88
2023-01-13T12:10:13.049Z,988.86
2023-01-13T12:11:08.255Z,988.94
2023-01-13T12:12:08.244Z,988.95
2023-01-13T12:13:08.266Z,988.83
2023-01-13T12:14:08.299Z,988.84
2023-01-13T12:15:08.296Z,988.88
2023-01-13T12:16:08.383Z,988.86
2023-01-13T12:17:08.337Z,988.81
2023-01-13T12:18:08.338Z,988.8
2023-01-13T12:19:08.354Z,988.8
2023-01-13T12:20:08.568Z,988.84
2023-01-13T12:21:08.390Z,988.97
2023-01-13T12:22:08.400Z,988.86
2023-01-13T12:23:08.421Z,988.75
2023-01-13T12:24:08.442Z,988.8
2023-01-13T12:25:08.457Z,988.74
2023-01-13T12:26:08.465Z,988.71
2023-01-13T12:27:08.512Z,988.68
2023-01-13T12:28:08.497Z,988.71
2023-01-13T12:29:08.527Z,988.63
2023-01-13T12:30:08.537Z,988.71
2023-01-13T12:31:08.549Z,988.6
2023-01-13T12:32:08.560Z,988.57