createdAt,value
2019-05-12T00:04:50.650Z,68.30
2019-05-12T00:09:58.195Z,68.70
2019-05-12T00:15:03.379Z,69.10
2019-05-12T00:20:08.842Z,69.30
2019-05-12T00:25:17.944Z,69.50
2019-05-12T00:30:34.922Z,69.60
2019-05-12T00:35:40.537Z,69.80
2019-05-12T00:40:47.930Z,70.00
2019-05-12T00:45:53.163Z,70.30
2019-05-12T00:50:58.835Z,70.40
2019-05-12T00:56:04.274Z,70.80
2019-05-12T01:01:09.828Z,71.30
2019-05-12T01:06:17.713Z,71.60
2019-05-12T01:11:22.426Z,72.20
2019-05-12T01:16:28.827Z,72.20
2019-05-12T01:21:34.509Z,72.60
2019-05-12T01:26:39.971Z,73.00
2019-05-12T01:31:52.714Z,73.10
2019-05-12T01:37:18.442Z,73.00
2019-05-12T01:42:23.991Z,73.00
2019-05-12T01:47:29.634Z,72.90
2019-05-12T01:52:35.253Z,72.50
2019-05-12T01:57:40.792Z,72.20
2019-05-12T02:02:48.087Z,72.00
2019-05-12T02:07:55.334Z,71.80
2019-05-12T02:13:00.743Z,71.70
2019-05-12T02:18:06.223Z,71.60
2019-05-12T02:23:13.426Z,71.50
2019-05-12T02:28:18.816Z,71.60
2019-05-12T02:33:24.605Z,71.70
2019-05-12T02:38:30.091Z,71.90
2019-05-12T02:43:35.602Z,72.10
2019-05-12T02:48:41.052Z,72.20
2019-05-12T02:53:47.325Z,72.30
2019-05-12T02:58:54.366Z,72.70
2019-05-12T03:03:59.901Z,72.70
2019-05-12T03:09:07.546Z,72.80
2019-05-12T03:14:15.628Z,73.10
2019-05-12T03:19:20.203Z,73.40
2019-05-12T03:24:25.668Z,73.70
2019-05-12T03:29:34.137Z,73.80
2019-05-12T03:34:38.941Z,73.90
2019-05-12T03:39:44.877Z,74.00
2019-05-12T03:44:50.293Z,74.10
2019-05-12T03:49:55.751Z,74.10
2019-05-12T03:55:01.153Z,74.10
2019-05-12T04:00:06.913Z,74.20
2019-05-12T04:05:15.178Z,74.30
2019-05-12T04:10:19.474Z,74.30
2019-05-12T04:15:25.623Z,74.50
2019-05-12T04:20:35.219Z,74.70
2019-05-12T04:25:50.900Z,74.50
2019-05-12T04:30:45.617Z,74.60
2019-05-12T04:35:51.007Z,74.90
2019-05-12T04:40:56.924Z,75.20
2019-05-12T04:46:05.072Z,75.10
2019-05-12T04:51:09.700Z,74.90
2019-05-12T04:56:20.054Z,74.20
2019-05-12T05:01:25.349Z,73.30
2019-05-12T05:06:29.664Z,73.10
2019-05-12T05:11:35.104Z,72.90
2019-05-12T05:16:40.556Z,72.70
2019-05-12T05:21:46.092Z,72.50
2019-05-12T05:26:53.760Z,70.70
2019-05-12T05:31:58.612Z,70.30
2019-05-12T05:37:05.219Z,68.70
2019-05-12T05:42:10.802Z,68.00
2019-05-12T05:47:19.781Z,67.20
2019-05-12T05:52:24.604Z,66.20
2019-05-12T05:57:30.546Z,65.40
2019-05-12T06:02:40.464Z,65.20
2019-05-12T06:07:44.297Z,64.70
2019-05-12T06:12:50.940Z,64.60
2019-05-12T06:17:56.478Z,64.30
2019-05-12T06:23:03.809Z,63.40
2019-05-12T06:28:09.371Z,62.80
2019-05-12T06:33:15.017Z,62.30
2019-05-12T06:38:20.463Z,62.30
2019-05-12T06:43:29.057Z,61.90
2019-05-12T06:48:33.371Z,60.60
2019-05-12T06:53:38.917Z,60.10
2019-05-12T06:58:44.394Z,59.60
2019-05-12T07:03:49.821Z,58.50
2019-05-12T07:09:03.521Z,56.80
2019-05-12T07:14:07.763Z,55.10
2019-05-12T07:19:17.438Z,53.00
2019-05-12T07:24:17.012Z,48.60
2019-05-12T07:29:23.873Z,44.90
2019-05-12T07:34:29.424Z,43.60
2019-05-12T07:39:37.012Z,40.70
2019-05-12T07:44:44.066Z,39.90
2019-05-12T07:49:49.390Z,37.50
2019-05-12T07:54:55.978Z,34.20
2019-05-12T08:00:03.632Z,33.10
2019-05-12T08:05:11.126Z,35.00
2019-05-12T08:10:20.053Z,32.70
2019-05-12T08:15:24.634Z,34.60
2019-05-12T08:20:30.326Z,37.40
2019-05-12T08:25:36.117Z,39.40
2019-05-12T08:30:47.544Z,35.20
2019-05-12T08:35:48.843Z,28.10
2019-05-12T08:40:54.631Z,25.80
2019-05-12T08:46:09.984Z,22.90
2019-05-12T08:51:14.352Z,23.60
2019-05-12T08:56:19.385Z,24.90
2019-05-12T09:01:26.539Z,26.70
2019-05-12T09:06:30.246Z,27.10
2019-05-12T09:11:35.813Z,24.90
2019-05-12T09:16:43.934Z,22.90
2019-05-12T09:21:49.604Z,23.30
2019-05-12T09:26:59.095Z,22.40
2019-05-12T09:32:07.364Z,20.80
2019-05-12T09:37:10.683Z,21.00
2019-05-12T09:42:19.348Z,19.80
2019-05-12T09:47:27.568Z,20.30
2019-05-12T09:52:33.401Z,20.20
2019-05-12T09:57:40.915Z,22.60
2019-05-12T10:02:51.018Z,24.50
2019-05-12T10:07:53.763Z,26.20
2019-05-12T10:12:59.201Z,26.90
2019-05-12T10:18:10.838Z,28.00
2019-05-12T10:23:18.286Z,28.70
2019-05-12T10:28:19.323Z,29.40
2019-05-12T10:33:24.836Z,29.40
2019-05-12T10:38:30.328Z,29.70
2019-05-12T10:43:35.951Z,30.70
2019-05-12T10:48:41.368Z,31.80
2019-05-12T10:53:48.697Z,32.20
2019-05-12T10:58:54.117Z,32.30
2019-05-12T11:03:59.591Z,33.10
2019-05-12T11:09:07.447Z,33.50
2019-05-12T11:14:14.235Z,33.60
2019-05-12T11:19:19.846Z,33.30
2019-05-12T11:24:25.305Z,32.90
2019-05-12T11:29:43.274Z,33.80
2019-05-12T11:34:38.002Z,33.50
2019-05-12T11:39:45.255Z,32.80
2019-05-12T11:44:50.711Z,32.90
2019-05-12T11:49:58.618Z,32.80
2019-05-12T11:55:03.562Z,32.20
2019-05-12T12:00:13.725Z,32.30
2019-05-12T12:05:19.579Z,32.60
2019-05-12T12:10:29.302Z,33.30
2019-05-12T12:15:34.238Z,33.50
2019-05-12T12:20:39.425Z,33.20
2019-05-12T12:25:48.735Z,33.70
2019-05-12T12:30:56.906Z,33.80
2019-05-12T12:36:00.829Z,33.10
2019-05-12T12:41:06.464Z,32.40
2019-05-12T12:46:21.573Z,32.40
2019-05-12T12:51:25.322Z,32.40
2019-05-12T12:56:30.951Z,32.40
2019-05-12T13:01:36.431Z,32.60
2019-05-12T13:06:43.758Z,32.90
2019-05-12T13:11:49.108Z,33.50
2019-05-12T13:16:56.008Z,33.90
2019-05-12T13:22:03.745Z,33.70
2019-05-12T13:27:08.952Z,33.80
2019-05-12T13:32:14.483Z,34.20
2019-05-12T13:37:19.966Z,33.60
2019-05-12T13:42:25.539Z,33.20
2019-05-12T13:47:35.316Z,32.80
2019-05-12T13:52:40.098Z,33.40
2019-05-12T13:57:52.338Z,34.00
2019-05-12T14:02:57.166Z,34.30
2019-05-12T14:08:00.233Z,34.30
2019-05-12T14:13:05.962Z,34.20
2019-05-12T14:18:18.471Z,33.50
2019-05-12T14:23:18.866Z,33.50
2019-05-12T14:28:24.487Z,33.50
2019-05-12T14:33:35.980Z,33.50
2019-05-12T14:38:37.813Z,33.90
2019-05-12T14:43:47.591Z,33.90
2019-05-12T14:48:50.988Z,33.30
2019-05-12T14:53:56.763Z,33.20
2019-05-12T14:59:03.509Z,32.10
2019-05-12T15:04:09.038Z,31.10
2019-05-12T15:09:20.055Z,30.40
2019-05-12T15:14:24.677Z,30.30
2019-05-12T15:19:29.936Z,30.00
2019-05-12T15:24:35.680Z,30.20
2019-05-12T15:29:41.144Z,30.80
2019-05-12T15:34:46.689Z,31.20
2019-05-12T15:39:53.451Z,31.40
2019-05-12T15:44:59.144Z,31.50
2019-05-12T15:50:05.367Z,31.60
2019-05-12T15:55:10.926Z,32.00
2019-05-12T16:00:17.227Z,32.80
2019-05-12T16:05:28.782Z,33.20
2019-05-12T16:10:36.608Z,33.80
2019-05-12T16:15:49.413Z,34.60
2019-05-12T16:20:53.606Z,34.90
2019-05-12T16:26:01.588Z,35.20
2019-05-12T16:31:08.700Z,35.10
2019-05-12T16:36:14.515Z,35.10
2019-05-12T16:41:26.254Z,35.20
2019-05-12T16:46:27.861Z,35.20
2019-05-12T16:51:33.493Z,35.10
2019-05-12T16:56:39.077Z,35.30
2019-05-12T17:01:44.536Z,35.90
2019-05-12T17:06:50.035Z,36.50
2019-05-12T17:11:55.677Z,37.30
2019-05-12T17:17:03.621Z,38.00
2019-05-12T17:22:08.455Z,38.70
2019-05-12T17:27:15.648Z,39.40
2019-05-12T17:32:21.035Z,40.10
2019-05-12T17:37:31.431Z,40.70
2019-05-12T17:42:33.645Z,40.90
2019-05-12T17:47:39.092Z,41.10
2019-05-12T17:52:45.313Z,41.10
2019-05-12T17:57:56.179Z,41.20
2019-05-12T18:03:14.697Z,41.40
2019-05-12T18:08:05.780Z,41.50
2019-05-12T18:13:17.514Z,41.80
2019-05-12T18:18:24.206Z,42.00
2019-05-12T18:23:30.185Z,42.30
2019-05-12T18:28:33.574Z,42.70
2019-05-12T18:33:50.846Z,43.10
2019-05-12T18:38:46.651Z,43.40
2019-05-12T18:43:53.935Z,43.40
2019-05-12T18:49:03.755Z,43.40
2019-05-12T18:54:10.593Z,43.40
2019-05-12T18:59:16.304Z,43.70
2019-05-12T19:04:22.272Z,44.40
2019-05-12T19:09:28.104Z,45.00
2019-05-12T19:14:37.104Z,45.70
2019-05-12T19:19:41.001Z,46.20
2019-05-12T19:24:50.068Z,46.80
2019-05-12T19:29:54.627Z,47.50
2019-05-12T19:35:00.380Z,47.70
2019-05-12T19:40:11.974Z,48.30
2019-05-12T19:45:21.107Z,48.40
2019-05-12T19:50:20.870Z,49.10
2019-05-12T19:55:26.434Z,49.50
2019-05-12T20:00:33.525Z,49.90
2019-05-12T20:05:39.259Z,50.50
2019-05-12T20:10:49.428Z,50.90
2019-05-12T20:15:53.188Z,51.60
2019-05-12T20:20:58.720Z,51.80
2019-05-12T20:26:04.718Z,52.10
2019-05-12T20:31:13.341Z,52.30
2019-05-12T20:36:20.731Z,52.70
2019-05-12T20:41:28.974Z,53.20
2019-05-12T20:46:34.441Z,53.50
2019-05-12T20:51:39.974Z,54.60
2019-05-12T20:56:45.502Z,54.30
2019-05-12T21:01:51.017Z,54.60
2019-05-12T21:06:56.501Z,55.10
2019-05-12T21:12:01.935Z,55.30
2019-05-12T21:17:09.559Z,56.00
2019-05-12T21:22:14.554Z,56.40
2019-05-12T21:27:20.113Z,56.60
2019-05-12T21:32:25.505Z,57.10
2019-05-12T21:37:30.953Z,57.30
2019-05-12T21:42:36.383Z,57.60
2019-05-12T21:47:43.158Z,57.60
2019-05-12T21:52:49.222Z,57.90
2019-05-12T21:57:54.704Z,58.30
2019-05-12T22:03:02.503Z,58.70
2019-05-12T22:08:17.544Z,59.00
2019-05-12T22:13:18.150Z,59.20
2019-05-12T22:18:23.958Z,59.10
2019-05-12T22:23:29.400Z,59.10
2019-05-12T22:28:35.226Z,59.20
2019-05-12T22:33:49.845Z,59.20
2019-05-12T22:38:53.269Z,59.20
2019-05-12T22:43:55.135Z,59.10
2019-05-12T22:49:00.626Z,59.20
2019-05-12T22:54:10.438Z,59.00
2019-05-12T22:59:13.838Z,59.00
2019-05-12T23:04:19.439Z,59.00
2019-05-12T23:09:29.777Z,59.20
2019-05-12T23:14:34.023Z,59.10
2019-05-12T23:19:43.082Z,59.00
2019-05-12T23:24:46.776Z,59.00
2019-05-12T23:29:53.338Z,59.10
2019-05-12T23:34:58.870Z,59.10
2019-05-12T23:40:04.497Z,59.20
2019-05-12T23:45:10.047Z,59.20
2019-05-12T23:50:15.535Z,59.50
2019-05-12T23:55:21.115Z,59.60
