createdAt,value
2018-05-16T00:01:09.914Z,15.70
2018-05-16T00:03:37.369Z,15.70
2018-05-16T00:06:04.825Z,15.70
2018-05-16T00:08:32.272Z,15.70
2018-05-16T00:10:59.740Z,15.70
2018-05-16T00:13:27.187Z,15.70
2018-05-16T00:15:54.649Z,15.70
2018-05-16T00:18:22.098Z,15.70
2018-05-16T00:20:49.568Z,15.70
2018-05-16T00:23:17.008Z,15.70
2018-05-16T00:25:44.466Z,15.60
2018-05-16T00:28:11.908Z,15.60
2018-05-16T00:30:39.385Z,15.60
2018-05-16T00:33:06.829Z,15.60
2018-05-16T00:35:34.276Z,15.60
2018-05-16T00:38:01.741Z,15.60
2018-05-16T00:40:29.193Z,15.60
2018-05-16T00:42:56.653Z,15.60
2018-05-16T00:45:24.096Z,15.60
2018-05-16T00:47:51.562Z,15.50
2018-05-16T00:50:19.008Z,15.40
2018-05-16T00:52:46.464Z,15.30
2018-05-16T00:55:13.921Z,15.30
2018-05-16T00:57:41.401Z,15.30
2018-05-16T01:00:08.857Z,15.30
2018-05-16T01:02:36.304Z,15.40
2018-05-16T01:05:03.764Z,15.40
2018-05-16T01:07:31.225Z,15.40
2018-05-16T01:09:58.685Z,15.30
2018-05-16T01:12:26.132Z,15.20
2018-05-16T01:14:53.604Z,15.20
2018-05-16T01:17:21.061Z,15.20
2018-05-16T01:19:48.541Z,15.20
2018-05-16T01:22:15.981Z,15.20
2018-05-16T01:24:43.428Z,15.20
2018-05-16T01:27:10.885Z,15.20
2018-05-16T01:29:38.328Z,15.20
2018-05-16T01:32:05.798Z,15.20
2018-05-16T01:34:33.252Z,15.20
2018-05-16T01:37:00.705Z,15.10
2018-05-16T01:39:28.157Z,14.90
2018-05-16T01:41:55.653Z,14.90
2018-05-16T01:44:23.110Z,14.90
2018-05-16T01:46:50.644Z,14.90
2018-05-16T01:49:19.954Z,14.90
2018-05-16T01:51:47.597Z,14.90
2018-05-16T01:54:15.059Z,14.80
2018-05-16T01:56:42.516Z,14.70
2018-05-16T01:59:09.974Z,14.60
2018-05-16T02:01:37.417Z,14.50
2018-05-16T02:04:04.882Z,14.50
2018-05-16T02:06:32.336Z,14.50
2018-05-16T02:08:59.814Z,14.50
2018-05-16T02:11:27.269Z,14.50
2018-05-16T02:13:54.721Z,14.50
2018-05-16T02:16:22.181Z,14.50
2018-05-16T02:18:49.641Z,14.50
2018-05-16T02:21:17.092Z,14.50
2018-05-16T02:23:44.554Z,14.40
2018-05-16T02:26:12.005Z,14.50
2018-05-16T02:28:39.473Z,14.50
2018-05-16T02:31:06.919Z,14.60
2018-05-16T02:33:34.401Z,14.70
2018-05-16T02:36:01.834Z,14.60
2018-05-16T02:38:29.296Z,14.60
2018-05-16T02:40:56.752Z,14.50
2018-05-16T02:43:24.210Z,14.40
2018-05-16T02:45:51.674Z,14.40
2018-05-16T02:48:19.153Z,14.40
2018-05-16T02:50:47.372Z,14.50
2018-05-16T02:53:14.816Z,14.50
2018-05-16T02:55:42.273Z,14.60
2018-05-16T02:58:09.730Z,14.50
2018-05-16T03:00:37.190Z,14.60
2018-05-16T03:03:04.645Z,14.60
2018-05-16T03:05:32.105Z,14.60
2018-05-16T03:07:59.554Z,14.50
2018-05-16T03:10:27.037Z,14.50
2018-05-16T03:12:54.492Z,14.50
2018-05-16T03:15:21.949Z,14.40
2018-05-16T03:17:49.412Z,14.40
2018-05-16T03:20:16.865Z,14.40
2018-05-16T03:22:44.328Z,14.30
2018-05-16T03:25:11.794Z,14.30
2018-05-16T03:27:39.249Z,14.30
2018-05-16T03:30:06.702Z,14.30
2018-05-16T03:32:34.163Z,14.40
2018-05-16T03:35:01.618Z,14.40
2018-05-16T03:37:29.089Z,14.50
2018-05-16T03:39:56.528Z,14.50
2018-05-16T03:42:23.989Z,14.60
2018-05-16T03:44:51.462Z,14.50
2018-05-16T03:47:19.688Z,14.40
2018-05-16T03:49:47.132Z,14.40
2018-05-16T03:52:14.597Z,14.40
2018-05-16T03:54:42.050Z,14.40
2018-05-16T03:57:31.216Z,14.40
2018-05-16T04:00:10.421Z,14.40
2018-05-16T04:02:50.469Z,14.50
2018-05-16T04:05:17.924Z,14.50
2018-05-16T04:07:45.368Z,14.60
2018-05-16T04:10:12.832Z,14.60
2018-05-16T04:12:40.289Z,14.60
2018-05-16T04:15:07.741Z,14.70
2018-05-16T04:17:35.197Z,14.80
2018-05-16T04:20:02.660Z,14.80
2018-05-16T04:22:30.112Z,14.70
2018-05-16T04:24:57.568Z,14.60
2018-05-16T04:27:25.024Z,14.50
2018-05-16T04:29:52.480Z,14.60
2018-05-16T04:32:19.932Z,14.70
2018-05-16T04:34:47.402Z,14.70
2018-05-16T04:37:14.905Z,14.60
2018-05-16T04:39:42.409Z,14.50
2018-05-16T04:42:10.204Z,14.50
2018-05-16T04:44:37.773Z,14.60
2018-05-16T04:47:05.288Z,14.60
2018-05-16T04:49:32.739Z,14.70
2018-05-16T04:52:00.198Z,14.70
2018-05-16T04:54:27.640Z,14.70
2018-05-16T04:56:55.124Z,14.60
2018-05-16T04:59:22.649Z,14.60
2018-05-16T05:01:50.412Z,14.50
2018-05-16T05:04:18.060Z,14.50
2018-05-16T05:06:46.257Z,14.50
2018-05-16T05:09:13.824Z,14.50
2018-05-16T05:11:41.396Z,14.50
2018-05-16T05:14:08.858Z,14.60
2018-05-16T05:16:36.366Z,14.60
2018-05-16T05:19:03.812Z,14.70
2018-05-16T05:21:31.292Z,14.70
2018-05-16T05:23:58.765Z,14.70
2018-05-16T05:26:26.233Z,14.80
2018-05-16T05:28:53.858Z,14.80
2018-05-16T05:31:21.330Z,14.80
2018-05-16T05:33:48.892Z,14.90
2018-05-16T05:36:16.552Z,14.90
2018-05-16T05:38:44.026Z,15.00
2018-05-16T05:41:11.612Z,15.00
2018-05-16T05:43:38.997Z,15.00
2018-05-16T05:46:06.793Z,15.00
2018-05-16T05:48:34.454Z,15.00
2018-05-16T05:51:01.973Z,15.00
2018-05-16T05:53:29.434Z,15.00
2018-05-16T05:55:56.889Z,15.00
2018-05-16T05:58:24.353Z,15.00
2018-05-16T06:00:51.840Z,15.00
2018-05-16T06:03:19.316Z,15.00
2018-05-16T06:05:47.061Z,15.00
2018-05-16T06:08:14.520Z,15.00
2018-05-16T06:10:41.972Z,15.00
2018-05-16T06:13:09.456Z,14.90
2018-05-16T06:15:37.156Z,15.00
2018-05-16T06:18:04.660Z,15.10
2018-05-16T06:20:32.125Z,15.10
2018-05-16T06:22:59.593Z,15.20
2018-05-16T06:25:27.905Z,15.30
2018-05-16T06:27:55.368Z,15.20
2018-05-16T06:30:23.022Z,15.30
2018-05-16T06:32:50.590Z,15.30
2018-05-16T06:35:17.985Z,15.40
2018-05-16T06:37:45.450Z,15.40
2018-05-16T06:40:12.908Z,15.40
2018-05-16T06:42:40.433Z,15.40
2018-05-16T06:45:08.006Z,15.40
2018-05-16T06:47:35.566Z,15.40
2018-05-16T06:50:03.155Z,15.40
2018-05-16T06:52:30.916Z,15.50
2018-05-16T06:54:58.560Z,15.40
2018-05-16T06:57:26.008Z,15.40
2018-05-16T06:59:53.477Z,15.50
2018-05-16T07:02:20.923Z,15.50
2018-05-16T07:04:48.406Z,15.50
2018-05-16T07:07:15.869Z,15.50
2018-05-16T07:09:43.374Z,15.50
2018-05-16T07:12:10.837Z,15.50
2018-05-16T07:14:38.310Z,15.60
2018-05-16T07:17:05.773Z,15.60
2018-05-16T07:19:33.233Z,15.60
2018-05-16T07:22:00.901Z,15.70
2018-05-16T07:24:28.347Z,15.70
2018-05-16T07:26:55.805Z,15.70
2018-05-16T07:29:23.249Z,15.70
2018-05-16T07:31:50.971Z,15.70
2018-05-16T07:34:18.406Z,15.60
2018-05-16T07:36:46.629Z,15.60
2018-05-16T07:39:14.076Z,15.60
2018-05-16T07:41:41.537Z,15.60
2018-05-16T07:44:08.988Z,15.60
2018-05-16T07:46:36.485Z,15.60
2018-05-16T07:49:04.004Z,15.60
2018-05-16T07:51:31.546Z,15.60
2018-05-16T07:53:59.012Z,15.70
2018-05-16T07:56:26.481Z,15.70
2018-05-16T07:58:53.928Z,15.70
2018-05-16T08:01:21.398Z,15.70
2018-05-16T08:03:48.848Z,15.70
2018-05-16T08:06:16.342Z,15.80
2018-05-16T08:08:43.788Z,15.80
2018-05-16T08:11:11.259Z,15.80
2018-05-16T08:13:38.725Z,15.80
2018-05-16T08:16:06.203Z,15.90
2018-05-16T08:18:33.713Z,15.90
2018-05-16T08:21:01.473Z,16.00
2018-05-16T08:23:28.944Z,16.10
2018-05-16T08:25:56.701Z,16.20
2018-05-16T08:28:24.797Z,16.20
2018-05-16T08:30:52.236Z,16.20
2018-05-16T08:33:19.712Z,16.30
2018-05-16T08:35:47.951Z,16.40
2018-05-16T08:38:15.432Z,16.40
2018-05-16T08:40:42.903Z,16.50
2018-05-16T08:43:10.358Z,16.60
2018-05-16T08:45:38.564Z,16.70
2018-05-16T08:48:06.025Z,16.70
2018-05-16T08:50:33.475Z,16.80
2018-05-16T08:53:00.936Z,16.80
2018-05-16T08:55:28.384Z,16.80
2018-05-16T08:57:55.952Z,16.80
2018-05-16T09:00:23.428Z,16.80
2018-05-16T09:02:50.940Z,16.80
2018-05-16T09:05:18.388Z,16.80
2018-05-16T09:07:46.624Z,16.90
2018-05-16T09:10:14.082Z,16.90
2018-05-16T09:12:41.589Z,17.00
2018-05-16T09:15:09.802Z,17.20
2018-05-16T09:17:37.265Z,17.10
2018-05-16T09:20:04.722Z,17.30
2018-05-16T09:22:32.928Z,17.50
2018-05-16T09:25:00.405Z,17.50
2018-05-16T09:27:28.616Z,17.50
2018-05-16T09:29:56.068Z,17.50
2018-05-16T09:32:23.564Z,17.60
2018-05-16T09:34:51.049Z,17.50
2018-05-16T09:37:19.262Z,17.50
2018-05-16T09:39:46.732Z,17.50
2018-05-16T09:42:14.180Z,17.60
2018-05-16T09:44:41.637Z,17.60
2018-05-16T09:47:09.096Z,17.70
2018-05-16T09:49:36.553Z,17.90
2018-05-16T09:52:04.001Z,17.90
2018-05-16T09:54:31.469Z,17.80
2018-05-16T09:56:58.920Z,17.80
2018-05-16T09:59:26.381Z,17.70
2018-05-16T10:01:53.844Z,17.70
2018-05-16T10:04:21.422Z,17.70
2018-05-16T10:06:48.896Z,17.70
2018-05-16T10:09:17.128Z,17.80
2018-05-16T10:11:44.592Z,17.80
2018-05-16T10:14:12.065Z,17.90
2018-05-16T10:16:39.539Z,18.10
2018-05-16T10:19:07.000Z,18.10
2018-05-16T10:21:34.477Z,18.00
2018-05-16T10:24:01.954Z,18.10
2018-05-16T10:26:29.406Z,18.10
2018-05-16T10:28:56.920Z,18.10
2018-05-16T10:31:24.377Z,18.10
2018-05-16T10:33:51.820Z,18.00
2018-05-16T10:36:19.724Z,18.10
2018-05-16T10:38:47.048Z,18.20
2018-05-16T10:41:14.688Z,18.30
2018-05-16T10:43:42.135Z,18.40
2018-05-16T10:46:09.716Z,18.50
2018-05-16T10:48:37.382Z,18.50
2018-05-16T10:51:04.851Z,18.50
2018-05-16T10:53:32.304Z,18.50
2018-05-16T10:55:59.748Z,18.50
2018-05-16T10:58:27.209Z,18.40
2018-05-16T11:00:54.659Z,18.40
2018-05-16T11:03:22.154Z,18.30
2018-05-16T11:05:49.560Z,18.30
2018-05-16T11:08:17.036Z,18.30
2018-05-16T11:10:44.505Z,18.30
2018-05-16T11:13:12.880Z,18.20
2018-05-16T11:15:40.591Z,18.20
2018-05-16T11:18:08.118Z,18.10
2018-05-16T11:20:35.649Z,18.10
2018-05-16T11:23:03.112Z,18.20
2018-05-16T11:25:30.584Z,18.30
2018-05-16T11:27:58.873Z,18.30
2018-05-16T11:30:26.396Z,18.30
2018-05-16T11:32:53.853Z,18.40
2018-05-16T11:35:21.334Z,18.40
2018-05-16T11:37:49.001Z,18.50
2018-05-16T11:40:16.448Z,18.50
2018-05-16T11:42:43.911Z,18.50
2018-05-16T11:45:11.472Z,18.40
2018-05-16T11:47:38.933Z,18.30
2018-05-16T11:50:07.156Z,18.00
2018-05-16T11:52:34.617Z,18.10
2018-05-16T11:55:02.124Z,18.00
2018-05-16T11:57:29.582Z,18.10
2018-05-16T11:59:57.040Z,18.10
2018-05-16T12:02:24.501Z,18.20
2018-05-16T12:04:51.968Z,18.30
2018-05-16T12:07:19.421Z,18.40
2018-05-16T12:09:46.881Z,18.50
2018-05-16T12:12:14.334Z,18.60
2018-05-16T12:14:41.925Z,18.70
2018-05-16T12:17:09.260Z,18.80
2018-05-16T12:19:36.810Z,18.90
2018-05-16T12:22:04.252Z,19.10
2018-05-16T12:24:31.724Z,19.30
2018-05-16T12:26:59.187Z,19.40
2018-05-16T12:29:26.633Z,19.40
2018-05-16T12:31:54.105Z,19.50
2018-05-16T12:34:21.664Z,19.60
2018-05-16T12:36:49.922Z,19.80
2018-05-16T12:39:17.389Z,19.80
2018-05-16T12:41:44.908Z,19.80
2018-05-16T12:44:13.336Z,19.90
2018-05-16T12:46:40.787Z,19.90
2018-05-16T12:49:09.127Z,20.00
2018-05-16T12:51:36.598Z,20.00
2018-05-16T12:54:04.957Z,20.00
2018-05-16T12:56:33.294Z,20.00
2018-05-16T12:59:00.752Z,20.00
2018-05-16T13:01:28.262Z,20.00
2018-05-16T13:03:55.777Z,20.00
2018-05-16T13:06:24.148Z,19.90
2018-05-16T13:08:51.669Z,19.90
2018-05-16T13:11:19.904Z,19.80
2018-05-16T13:13:47.399Z,19.80
2018-05-16T13:16:15.632Z,19.70
2018-05-16T13:18:44.076Z,19.70
2018-05-16T13:21:11.562Z,19.60
2018-05-16T13:23:39.049Z,19.60
2018-05-16T13:26:06.504Z,19.60
2018-05-16T13:28:33.964Z,19.70
2018-05-16T13:31:02.383Z,19.60
2018-05-16T13:33:29.846Z,19.60
2018-05-16T13:35:57.296Z,19.60
2018-05-16T13:38:24.760Z,19.50
2018-05-16T13:40:52.445Z,19.50
2018-05-16T13:43:19.926Z,19.50
2018-05-16T13:45:47.374Z,19.50
2018-05-16T13:48:14.827Z,19.50
2018-05-16T13:50:42.343Z,19.50
2018-05-16T13:53:09.834Z,19.40
2018-05-16T13:55:37.298Z,19.40
2018-05-16T13:58:04.761Z,19.50
2018-05-16T14:00:32.226Z,19.50
2018-05-16T14:02:59.719Z,19.60
2018-05-16T14:05:27.160Z,19.60
2018-05-16T14:07:54.654Z,19.60
2018-05-16T14:10:22.212Z,19.60
2018-05-16T14:12:49.662Z,19.60
2018-05-16T14:15:17.174Z,19.60
2018-05-16T14:17:44.576Z,19.60
2018-05-16T14:20:12.084Z,19.60
2018-05-16T14:22:39.516Z,19.60
2018-05-16T14:25:06.969Z,19.60
2018-05-16T14:27:34.649Z,19.70
2018-05-16T14:30:03.270Z,19.70
2018-05-16T14:32:30.792Z,19.70
2018-05-16T14:34:58.393Z,19.70
2018-05-16T14:37:25.920Z,19.70
2018-05-16T14:39:54.388Z,19.60
2018-05-16T14:42:21.856Z,19.60
2018-05-16T14:44:49.516Z,19.80
2018-05-16T14:47:16.960Z,20.00
2018-05-16T14:49:44.434Z,20.00
2018-05-16T14:52:11.882Z,19.90
2018-05-16T14:54:39.428Z,19.80
2018-05-16T14:57:07.068Z,19.90
2018-05-16T14:59:34.682Z,20.20
2018-05-16T15:02:02.439Z,20.40
2018-05-16T15:04:31.396Z,20.10
2018-05-16T15:06:58.852Z,20.10
2018-05-16T15:09:26.326Z,20.00
2018-05-16T15:11:53.785Z,20.00
2018-05-16T15:14:21.266Z,20.00
2018-05-16T15:16:48.981Z,19.90
2018-05-16T15:19:16.657Z,20.00
2018-05-16T15:21:44.217Z,19.90
2018-05-16T15:24:11.683Z,19.80
2018-05-16T15:26:39.154Z,19.80
2018-05-16T15:29:08.440Z,19.70
2018-05-16T15:31:35.903Z,19.70
2018-05-16T15:34:03.344Z,19.70
2018-05-16T15:36:30.812Z,19.80
2018-05-16T15:38:58.278Z,19.80
2018-05-16T15:41:26.560Z,19.70
2018-05-16T15:43:54.042Z,19.70
2018-05-16T15:46:21.511Z,19.80
2018-05-16T15:48:48.956Z,19.80
2018-05-16T15:51:16.406Z,19.80
2018-05-16T15:53:43.856Z,19.90
2018-05-16T15:56:11.308Z,19.90
2018-05-16T15:58:38.843Z,20.00
2018-05-16T16:01:06.302Z,20.00
2018-05-16T16:03:34.069Z,19.90
2018-05-16T16:06:01.831Z,19.90
2018-05-16T16:08:29.296Z,19.80
2018-05-16T16:10:56.983Z,19.80
2018-05-16T16:13:24.508Z,19.80
2018-05-16T16:15:52.149Z,19.80
2018-05-16T16:18:19.654Z,19.80
2018-05-16T16:20:47.113Z,19.70
2018-05-16T16:23:14.578Z,19.70
2018-05-16T16:25:42.104Z,19.60
2018-05-16T16:28:09.852Z,19.40
2018-05-16T16:30:37.308Z,19.30
2018-05-16T16:33:04.963Z,19.30
2018-05-16T16:35:32.454Z,19.20
2018-05-16T16:37:59.909Z,19.20
2018-05-16T16:40:27.360Z,19.20
2018-05-16T16:42:54.826Z,19.20
2018-05-16T16:45:22.292Z,19.20
2018-05-16T16:47:49.744Z,19.20
2018-05-16T16:50:17.230Z,19.20
2018-05-16T16:52:44.734Z,19.20
2018-05-16T16:55:12.324Z,19.20
2018-05-16T16:57:40.533Z,19.20
2018-05-16T17:00:08.021Z,19.20
2018-05-16T17:02:35.456Z,19.20
2018-05-16T17:05:02.925Z,19.20
2018-05-16T17:07:30.372Z,19.20
2018-05-16T17:09:58.825Z,19.20
2018-05-16T17:12:26.278Z,19.10
2018-05-16T17:14:54.358Z,19.10
2018-05-16T17:17:21.812Z,19.10
2018-05-16T17:19:49.272Z,19.10
2018-05-16T17:22:16.860Z,19.10
2018-05-16T17:24:44.353Z,19.10
2018-05-16T17:27:12.509Z,19.10
2018-05-16T17:29:39.964Z,19.10
2018-05-16T17:32:07.412Z,19.00
2018-05-16T17:34:34.873Z,19.00
2018-05-16T17:37:02.321Z,19.00
2018-05-16T17:39:29.778Z,19.00
2018-05-16T17:41:57.242Z,19.10
2018-05-16T17:44:24.722Z,19.00
2018-05-16T17:46:52.169Z,19.00
2018-05-16T17:49:19.617Z,19.10
2018-05-16T17:51:47.097Z,19.00
2018-05-16T17:54:14.536Z,19.00
2018-05-16T17:56:42.301Z,18.90
2018-05-16T17:59:10.070Z,18.90
2018-05-16T18:01:37.824Z,18.90
2018-05-16T18:04:05.308Z,18.80
2018-05-16T18:06:33.003Z,18.70
2018-05-16T18:09:00.421Z,18.60
2018-05-16T18:11:27.912Z,18.60
2018-05-16T18:14:07.056Z,18.60
2018-05-16T18:16:46.332Z,18.60
2018-05-16T18:19:13.789Z,18.50
2018-05-16T18:21:41.259Z,18.50
2018-05-16T18:24:08.708Z,18.50
2018-05-16T18:26:36.169Z,18.50
2018-05-16T18:29:03.625Z,18.50
2018-05-16T18:31:31.085Z,18.50
2018-05-16T18:33:58.529Z,18.50
2018-05-16T18:36:25.982Z,18.50
2018-05-16T18:38:53.445Z,18.40
2018-05-16T18:41:20.899Z,18.40
2018-05-16T18:43:48.360Z,18.40
2018-05-16T18:46:15.825Z,18.40
2018-05-16T18:48:43.276Z,18.40
2018-05-16T18:51:10.729Z,18.40
2018-05-16T18:53:38.186Z,18.40
2018-05-16T18:56:05.704Z,18.40
2018-05-16T18:58:33.167Z,18.40
2018-05-16T19:01:00.622Z,18.40
2018-05-16T19:03:28.077Z,18.40
2018-05-16T19:05:55.535Z,18.30
2018-05-16T19:08:22.984Z,18.30
2018-05-16T19:10:50.429Z,18.30
2018-05-16T19:13:18.046Z,18.30
2018-05-16T19:15:45.496Z,18.20
2018-05-16T19:18:12.961Z,18.20
2018-05-16T19:20:40.415Z,18.10
2018-05-16T19:23:07.874Z,18.10
2018-05-16T19:25:35.341Z,18.00
2018-05-16T19:28:02.798Z,17.90
2018-05-16T19:30:30.252Z,17.80
2018-05-16T19:32:57.706Z,17.70
2018-05-16T19:35:25.179Z,17.70
2018-05-16T19:37:53.397Z,17.60
2018-05-16T19:40:20.849Z,17.60
2018-05-16T19:42:48.308Z,17.70
2018-05-16T19:45:15.764Z,17.80
2018-05-16T19:47:43.242Z,17.80
2018-05-16T19:50:10.700Z,17.80
2018-05-16T19:52:38.149Z,17.80
2018-05-16T19:55:05.684Z,17.80
2018-05-16T19:57:33.090Z,17.80
2018-05-16T20:00:00.536Z,17.80
2018-05-16T20:02:27.996Z,17.80
2018-05-16T20:04:55.448Z,17.80
2018-05-16T20:07:22.904Z,17.70
2018-05-16T20:09:50.349Z,17.60
2018-05-16T20:12:17.808Z,17.60
2018-05-16T20:14:45.322Z,17.50
2018-05-16T20:17:12.721Z,17.50
2018-05-16T20:19:40.170Z,17.50
2018-05-16T20:22:07.633Z,17.60
2018-05-16T20:24:35.093Z,17.50
2018-05-16T20:27:02.556Z,17.50
2018-05-16T20:29:30.076Z,17.40
2018-05-16T20:31:57.482Z,17.40
2018-05-16T20:34:24.937Z,17.30
2018-05-16T20:36:52.388Z,17.30
2018-05-16T20:39:19.845Z,17.30
2018-05-16T20:41:47.297Z,17.40
2018-05-16T20:44:14.749Z,17.40
2018-05-16T20:46:42.222Z,17.50
2018-05-16T20:49:09.670Z,17.50
2018-05-16T20:51:37.127Z,17.50
2018-05-16T20:54:04.590Z,17.50
2018-05-16T20:56:32.060Z,17.50
2018-05-16T20:58:59.525Z,17.50
2018-05-16T21:01:26.976Z,17.30
2018-05-16T21:03:54.433Z,17.20
2018-05-16T21:06:21.893Z,17.10
2018-05-16T21:08:49.356Z,17.10
2018-05-16T21:11:16.842Z,17.20
2018-05-16T21:13:44.274Z,17.20
2018-05-16T21:16:11.724Z,17.30
2018-05-16T21:18:39.190Z,17.20
2018-05-16T21:21:06.640Z,17.10
2018-05-16T21:23:34.101Z,17.00
2018-05-16T21:26:01.560Z,17.00
2018-05-16T21:28:29.788Z,16.80
2018-05-16T21:30:57.236Z,16.90
2018-05-16T21:33:24.689Z,16.80
2018-05-16T21:35:52.146Z,16.80
2018-05-16T21:38:19.602Z,16.90
2018-05-16T21:40:47.056Z,16.90
2018-05-16T21:43:14.513Z,17.00
2018-05-16T21:45:41.973Z,17.10
2018-05-16T21:48:09.418Z,17.10
2018-05-16T21:50:36.889Z,17.10
2018-05-16T21:53:04.340Z,17.20
2018-05-16T21:55:31.807Z,17.20
2018-05-16T21:57:59.265Z,17.10
2018-05-16T22:00:26.729Z,17.00
2018-05-16T22:02:54.176Z,17.00
2018-05-16T22:05:21.636Z,17.10
2018-05-16T22:07:49.084Z,17.00
2018-05-16T22:10:16.552Z,16.90
2018-05-16T22:12:44.001Z,16.80
2018-05-16T22:15:11.474Z,16.70
2018-05-16T22:17:38.929Z,16.70
2018-05-16T22:20:06.391Z,16.60
2018-05-16T22:22:33.850Z,16.70
2018-05-16T22:25:01.306Z,16.70
2018-05-16T22:27:28.776Z,16.80
2018-05-16T22:29:56.222Z,16.80
2018-05-16T22:32:29.277Z,16.80
2018-05-16T22:35:02.405Z,16.70
2018-05-16T22:37:35.535Z,16.60
2018-05-16T22:40:09.471Z,16.60
2018-05-16T22:42:36.436Z,16.60
2018-05-16T22:45:08.838Z,16.60
2018-05-16T22:47:36.302Z,16.50
2018-05-16T22:50:03.759Z,16.40
2018-05-16T22:52:31.217Z,16.40
2018-05-16T22:54:58.665Z,16.40
2018-05-16T22:57:26.954Z,16.40
2018-05-16T22:59:55.168Z,16.30
2018-05-16T23:02:22.632Z,16.30
2018-05-16T23:04:50.085Z,16.30
2018-05-16T23:07:17.553Z,16.40
2018-05-16T23:09:45.013Z,16.50
2018-05-16T23:12:12.473Z,16.60
2018-05-16T23:14:39.920Z,16.70
2018-05-16T23:17:07.380Z,16.70
2018-05-16T23:19:34.839Z,16.70
2018-05-16T23:22:02.306Z,16.80
2018-05-16T23:24:29.756Z,16.80
2018-05-16T23:26:57.232Z,16.80
2018-05-16T23:29:24.693Z,16.70
2018-05-16T23:31:52.148Z,16.70
2018-05-16T23:34:19.614Z,16.70
2018-05-16T23:36:47.078Z,16.70
2018-05-16T23:39:15.316Z,16.60
2018-05-16T23:41:42.783Z,16.60
2018-05-16T23:44:10.248Z,16.50
2018-05-16T23:46:38.009Z,16.50
2018-05-16T23:49:05.773Z,16.40
2018-05-16T23:51:33.414Z,16.40
2018-05-16T23:54:00.917Z,16.40
2018-05-16T23:56:28.373Z,16.50
2018-05-16T23:58:55.840Z,16.40
