createdAt,value
2018-07-05T00:00:15.937Z,18.78
2018-07-05T00:01:15.898Z,18.71
2018-07-05T00:02:15.902Z,18.72
2018-07-05T00:03:15.874Z,18.69
2018-07-05T00:04:15.861Z,18.74
2018-07-05T00:05:15.912Z,18.72
2018-07-05T00:06:15.868Z,18.56
2018-07-05T00:07:15.834Z,18.66
2018-07-05T00:08:15.777Z,18.60
2018-07-05T00:09:15.803Z,18.69
2018-07-05T00:10:15.796Z,18.59
2018-07-05T00:11:15.772Z,18.60
2018-07-05T00:12:15.773Z,18.64
2018-07-05T00:13:15.768Z,18.62
2018-07-05T00:14:15.751Z,18.59
2018-07-05T00:15:15.705Z,18.57
2018-07-05T00:16:15.762Z,18.56
2018-07-05T00:17:15.724Z,18.56
2018-07-05T00:18:15.664Z,18.60
2018-07-05T00:19:15.694Z,18.59
2018-07-05T00:20:15.691Z,18.53
2018-07-05T00:21:15.704Z,18.56
2018-07-05T00:22:15.665Z,18.56
2018-07-05T00:23:15.665Z,18.56
2018-07-05T00:24:15.646Z,18.60
2018-07-05T00:25:15.637Z,18.59
2018-07-05T00:26:15.603Z,18.66
2018-07-05T00:27:15.611Z,18.66
2018-07-05T00:28:15.606Z,18.69
2018-07-05T00:29:15.594Z,18.69
2018-07-05T00:30:15.577Z,18.68
2018-07-05T00:31:15.603Z,18.65
2018-07-05T00:32:15.559Z,18.62
2018-07-05T00:33:15.551Z,18.66
2018-07-05T00:34:15.493Z,18.62
2018-07-05T00:35:15.525Z,18.59
2018-07-05T00:36:15.637Z,18.54
2018-07-05T00:37:15.506Z,18.54
2018-07-05T00:38:15.494Z,18.56
2018-07-05T00:39:15.480Z,18.64
2018-07-05T00:40:15.428Z,18.62
2018-07-05T00:41:15.466Z,18.54
2018-07-05T00:42:15.474Z,18.49
2018-07-05T00:43:15.396Z,18.51
2018-07-05T00:44:15.434Z,18.53
2018-07-05T00:45:15.415Z,18.49
2018-07-05T00:46:15.406Z,18.51
2018-07-05T00:47:15.403Z,18.56
2018-07-05T00:48:15.411Z,18.50
2018-07-05T00:49:15.377Z,18.53
2018-07-05T00:50:15.364Z,18.54
2018-07-05T00:51:15.355Z,18.46
2018-07-05T00:52:15.345Z,18.54
2018-07-05T00:53:15.603Z,18.50
2018-07-05T00:54:15.322Z,18.41
2018-07-05T00:55:15.284Z,18.50
2018-07-05T00:56:15.299Z,18.47
2018-07-05T00:57:15.293Z,18.44
2018-07-05T00:58:15.233Z,18.38
2018-07-05T00:59:15.301Z,18.49
2018-07-05T01:00:15.268Z,18.46
2018-07-05T01:01:15.244Z,18.44
2018-07-05T01:02:15.230Z,18.44
2018-07-05T01:03:15.225Z,18.38
2018-07-05T01:04:15.237Z,18.44
2018-07-05T01:05:15.202Z,18.41
2018-07-05T01:06:15.196Z,18.42
2018-07-05T01:07:15.181Z,18.49
2018-07-05T01:08:15.172Z,18.38
2018-07-05T01:09:15.186Z,18.34
2018-07-05T01:10:15.147Z,18.31
2018-07-05T01:11:15.108Z,18.35
2018-07-05T01:12:15.125Z,18.38
2018-07-05T01:13:15.114Z,18.32
2018-07-05T01:14:15.138Z,18.31
2018-07-05T01:15:15.116Z,18.25
2018-07-05T01:16:15.043Z,18.34
2018-07-05T01:17:15.071Z,18.34
2018-07-05T01:18:15.064Z,18.26
2018-07-05T01:19:15.049Z,18.28
2018-07-05T01:20:15.061Z,18.26
2018-07-05T01:21:15.039Z,18.32
2018-07-05T01:22:15.019Z,18.25
2018-07-05T01:23:15.007Z,18.25
2018-07-05T01:24:15.035Z,18.26
2018-07-05T01:25:15.007Z,18.28
2018-07-05T01:26:14.977Z,18.28
2018-07-05T01:27:14.929Z,18.23
2018-07-05T01:28:14.952Z,18.28
2018-07-05T01:29:14.943Z,18.26
2018-07-05T01:30:14.971Z,18.20
2018-07-05T01:31:14.943Z,18.23
2018-07-05T01:32:14.911Z,18.29
2018-07-05T01:33:14.895Z,18.26
2018-07-05T01:34:14.887Z,18.25
2018-07-05T01:35:14.844Z,18.28
2018-07-05T01:36:14.880Z,18.23
2018-07-05T01:37:14.856Z,18.32
2018-07-05T01:38:14.842Z,18.26
2018-07-05T01:39:14.831Z,18.29
2018-07-05T01:40:14.825Z,18.34
2018-07-05T01:41:14.833Z,18.36
2018-07-05T01:42:14.800Z,18.35
2018-07-05T01:43:14.787Z,18.28
2018-07-05T01:44:14.776Z,18.39
2018-07-05T01:45:14.766Z,18.38
2018-07-05T01:46:14.755Z,18.36
2018-07-05T01:47:14.764Z,18.36
2018-07-05T01:48:14.730Z,18.41
2018-07-05T01:49:14.723Z,18.35
2018-07-05T01:50:14.716Z,18.41
2018-07-05T01:51:14.661Z,18.41
2018-07-05T01:52:14.714Z,18.46
2018-07-05T01:53:14.683Z,18.41
2018-07-05T01:54:14.624Z,18.46
2018-07-05T01:55:14.657Z,18.47
2018-07-05T01:56:14.655Z,18.50
2018-07-05T01:57:14.663Z,18.46
2018-07-05T01:58:14.587Z,18.47
2018-07-05T01:59:14.611Z,18.42
2018-07-05T02:00:14.599Z,18.44
2018-07-05T02:01:14.598Z,18.38
2018-07-05T02:02:14.604Z,18.53
2018-07-05T02:03:14.571Z,18.59
2018-07-05T02:04:14.556Z,18.47
2018-07-05T02:05:14.550Z,18.53
2018-07-05T02:06:14.540Z,18.42
2018-07-05T02:07:14.699Z,18.50
2018-07-05T02:08:14.473Z,18.46
2018-07-05T02:09:14.512Z,18.44
2018-07-05T02:10:14.454Z,18.53
2018-07-05T02:11:14.488Z,18.56
2018-07-05T02:12:14.470Z,18.47
2018-07-05T02:13:14.733Z,18.46
2018-07-05T02:14:14.454Z,18.41
2018-07-05T02:15:14.437Z,18.46
2018-07-05T02:16:14.431Z,18.38
2018-07-05T02:17:14.435Z,18.41
2018-07-05T02:18:14.408Z,18.41
2018-07-05T02:19:14.415Z,18.49
2018-07-05T02:20:14.387Z,18.39
2018-07-05T02:21:14.330Z,18.46
2018-07-05T02:22:14.369Z,18.29
2018-07-05T02:23:14.342Z,18.31
2018-07-05T02:24:14.346Z,18.29
2018-07-05T02:25:14.296Z,18.31
2018-07-05T02:26:14.320Z,18.25
2018-07-05T02:27:14.308Z,18.21
2018-07-05T02:28:14.299Z,18.14
2018-07-05T02:29:14.310Z,18.17
2018-07-05T02:30:14.285Z,18.11
2018-07-05T02:31:14.389Z,18.14
2018-07-05T02:32:14.216Z,18.13
2018-07-05T02:33:14.248Z,18.14
2018-07-05T02:34:14.308Z,18.13
2018-07-05T02:35:14.223Z,18.13
2018-07-05T02:36:14.213Z,18.09
2018-07-05T02:37:14.202Z,18.09
2018-07-05T02:38:14.196Z,18.07
2018-07-05T02:39:14.178Z,18.02
2018-07-05T02:40:14.200Z,18.02
2018-07-05T02:41:14.156Z,18.05
2018-07-05T02:42:14.107Z,18.01
2018-07-05T02:43:14.137Z,17.99
2018-07-05T02:44:14.130Z,18.01
2018-07-05T02:45:14.105Z,18.01
2018-07-05T02:46:14.103Z,17.95
2018-07-05T02:47:14.063Z,18.02
2018-07-05T02:48:14.083Z,18.02
2018-07-05T02:49:14.075Z,18.05
2018-07-05T02:50:14.134Z,17.98
2018-07-05T02:51:14.062Z,17.98
2018-07-05T02:52:14.052Z,17.92
2018-07-05T02:53:14.039Z,17.91
2018-07-05T02:54:14.016Z,17.91
2018-07-05T02:55:14.024Z,17.91
2018-07-05T02:56:13.998Z,17.89
2018-07-05T02:57:13.947Z,17.94
2018-07-05T02:58:13.981Z,17.91
2018-07-05T02:59:13.966Z,17.94
2018-07-05T03:00:13.954Z,17.87
2018-07-05T03:01:13.964Z,17.91
2018-07-05T03:02:13.933Z,17.91
2018-07-05T03:03:13.881Z,17.92
2018-07-05T03:04:13.908Z,17.94
2018-07-05T03:05:13.895Z,17.95
2018-07-05T03:06:13.959Z,17.92
2018-07-05T03:07:13.873Z,17.95
2018-07-05T03:08:13.864Z,17.96
2018-07-05T03:09:13.855Z,17.91
2018-07-05T03:10:13.842Z,17.94
2018-07-05T03:11:13.840Z,17.94
2018-07-05T03:12:13.847Z,17.77
2018-07-05T03:13:13.806Z,17.91
2018-07-05T03:14:13.751Z,17.83
2018-07-05T03:15:13.787Z,17.84
2018-07-05T03:16:13.771Z,17.84
2018-07-05T03:17:13.764Z,17.84
2018-07-05T03:18:13.774Z,17.79
2018-07-05T03:19:13.758Z,17.80
2018-07-05T03:20:13.734Z,17.80
2018-07-05T03:21:13.725Z,17.80
2018-07-05T03:22:13.713Z,17.86
2018-07-05T03:23:13.727Z,17.83
2018-07-05T03:24:13.687Z,17.74
2018-07-05T03:25:13.676Z,17.77
2018-07-05T03:26:13.667Z,17.83
2018-07-05T03:27:13.624Z,17.83
2018-07-05T03:28:13.647Z,17.83
2018-07-05T03:29:13.656Z,17.76
2018-07-05T03:30:13.626Z,17.77
2018-07-05T03:31:13.611Z,17.71
2018-07-05T03:32:13.600Z,17.68
2018-07-05T03:33:13.593Z,17.71
2018-07-05T03:34:13.600Z,17.68
2018-07-05T03:35:13.571Z,17.63
2018-07-05T03:36:13.559Z,17.70
2018-07-05T03:37:13.548Z,17.68
2018-07-05T03:38:13.535Z,17.80
2018-07-05T03:39:13.651Z,17.76
2018-07-05T03:40:13.517Z,17.71
2018-07-05T03:41:13.502Z,17.76
2018-07-05T03:42:13.486Z,17.74
2018-07-05T03:43:13.443Z,17.84
2018-07-05T03:44:13.468Z,17.77
2018-07-05T03:45:13.481Z,17.94
2018-07-05T03:46:13.481Z,17.89
2018-07-05T03:47:13.437Z,17.95
2018-07-05T03:48:13.424Z,18.09
2018-07-05T03:49:13.414Z,17.98
2018-07-05T03:50:13.549Z,17.99
2018-07-05T03:51:13.351Z,18.07
2018-07-05T03:52:13.397Z,18.07
2018-07-05T03:53:13.371Z,18.19
2018-07-05T03:54:13.356Z,18.23
2018-07-05T03:55:13.348Z,18.29
2018-07-05T03:56:13.364Z,18.28
2018-07-05T03:57:13.325Z,18.36
2018-07-05T03:58:13.323Z,18.39
2018-07-05T03:59:13.306Z,18.35
2018-07-05T04:00:13.294Z,18.44
2018-07-05T04:01:13.307Z,18.49
2018-07-05T04:02:13.332Z,18.42
2018-07-05T04:03:13.263Z,18.42
2018-07-05T04:04:13.247Z,18.49
2018-07-05T04:05:13.239Z,18.41
2018-07-05T04:06:13.245Z,18.41
2018-07-05T04:07:13.316Z,18.41
2018-07-05T04:08:13.217Z,18.47
2018-07-05T04:09:13.199Z,18.59
2018-07-05T04:10:13.185Z,18.65
2018-07-05T04:11:13.330Z,18.60
2018-07-05T04:12:13.167Z,18.60
2018-07-05T04:13:13.153Z,18.66
2018-07-05T04:14:13.148Z,18.68
2018-07-05T04:15:13.138Z,18.75
2018-07-05T04:16:13.128Z,18.79
2018-07-05T04:17:13.137Z,18.87
2018-07-05T04:18:13.096Z,18.89
2018-07-05T04:19:13.087Z,18.86
2018-07-05T04:20:13.040Z,18.84
2018-07-05T04:21:13.085Z,18.91
2018-07-05T04:22:13.057Z,18.86
2018-07-05T04:23:13.002Z,18.83
2018-07-05T04:24:13.040Z,19.01
2018-07-05T04:25:13.028Z,19.05
2018-07-05T04:26:13.107Z,19.06
2018-07-05T04:27:13.001Z,19.09
2018-07-05T04:28:12.996Z,19.09
2018-07-05T04:29:12.977Z,19.16
2018-07-05T04:30:12.964Z,19.34
2018-07-05T04:31:12.979Z,19.43
2018-07-05T04:32:12.944Z,19.46
2018-07-05T04:33:12.937Z,19.45
2018-07-05T04:34:12.966Z,19.39
2018-07-05T04:35:12.913Z,19.30
2018-07-05T04:36:13.166Z,19.32
2018-07-05T04:37:12.894Z,19.23
2018-07-05T04:38:12.880Z,19.31
2018-07-05T04:39:12.831Z,19.27
2018-07-05T04:40:12.858Z,19.24
2018-07-05T04:41:12.847Z,19.16
2018-07-05T04:42:12.912Z,19.17
2018-07-05T04:43:12.785Z,19.15
2018-07-05T04:44:12.817Z,19.23
2018-07-05T04:45:12.809Z,19.23
2018-07-05T04:46:12.809Z,19.39
2018-07-05T04:47:12.820Z,19.42
2018-07-05T04:48:12.775Z,19.47
2018-07-05T04:49:12.762Z,19.52
2018-07-05T04:50:12.754Z,19.60
2018-07-05T04:51:12.742Z,19.53
2018-07-05T04:52:12.756Z,19.58
2018-07-05T04:53:12.681Z,19.55
2018-07-05T04:54:12.707Z,19.50
2018-07-05T04:55:12.701Z,19.58
2018-07-05T04:56:12.689Z,19.58
2018-07-05T04:57:12.676Z,19.55
2018-07-05T04:58:12.688Z,19.62
2018-07-05T04:59:12.653Z,19.67
2018-07-05T05:00:12.644Z,19.68
2018-07-05T05:01:12.636Z,19.71
2018-07-05T05:02:12.646Z,19.61
2018-07-05T05:03:12.573Z,19.68
2018-07-05T05:04:12.604Z,19.95
2018-07-05T05:05:12.590Z,19.83
2018-07-05T05:06:12.602Z,19.78
2018-07-05T05:07:12.566Z,19.90
2018-07-05T05:08:57.769Z,19.86
2018-07-05T05:09:57.739Z,19.80
2018-07-05T05:10:57.726Z,19.80
2018-07-05T05:11:57.719Z,19.78
2018-07-05T05:12:57.730Z,19.82
2018-07-05T05:13:57.699Z,19.78
2018-07-05T05:14:57.705Z,19.78
2018-07-05T05:15:57.672Z,19.86
2018-07-05T05:16:57.709Z,19.90
2018-07-05T05:17:57.678Z,19.85
2018-07-05T05:18:57.691Z,19.94
2018-07-05T05:19:57.630Z,19.97
2018-07-05T05:20:57.619Z,20.01
2018-07-05T05:21:57.758Z,20.02
2018-07-05T05:22:57.770Z,20.00
2018-07-05T05:23:57.603Z,20.01
2018-07-05T05:24:57.616Z,20.04
2018-07-05T05:25:57.565Z,19.98
2018-07-05T05:26:57.570Z,19.98
2018-07-05T05:27:57.545Z,20.12
2018-07-05T05:28:57.569Z,20.16
2018-07-05T05:29:57.569Z,20.22
2018-07-05T05:30:57.536Z,20.25
2018-07-05T05:31:57.515Z,20.27
2018-07-05T05:32:57.495Z,20.42
2018-07-05T05:33:57.505Z,20.54
2018-07-05T05:34:57.494Z,20.63
2018-07-05T05:35:57.456Z,20.66
2018-07-05T05:36:57.440Z,20.66
2018-07-05T05:37:57.519Z,20.79
2018-07-05T05:38:57.455Z,20.85
2018-07-05T05:39:57.435Z,20.96
2018-07-05T05:40:57.356Z,20.87
2018-07-05T05:41:57.393Z,20.94
2018-07-05T05:42:57.385Z,20.97
2018-07-05T05:43:57.370Z,21.13
2018-07-05T05:44:57.408Z,21.26
2018-07-05T05:45:57.314Z,21.11
2018-07-05T05:46:57.337Z,21.13
2018-07-05T05:47:57.324Z,21.12
2018-07-05T05:48:57.316Z,21.08
2018-07-05T05:49:57.325Z,21.08
2018-07-05T05:50:57.290Z,21.03
2018-07-05T05:51:57.284Z,21.06
2018-07-05T05:52:57.270Z,21.11
2018-07-05T05:53:57.223Z,21.15
2018-07-05T05:54:57.207Z,21.18
2018-07-05T05:55:57.254Z,21.27
2018-07-05T05:56:57.184Z,21.16
2018-07-05T05:57:57.221Z,21.24
2018-07-05T05:58:57.205Z,21.24
2018-07-05T05:59:57.216Z,21.27
2018-07-05T06:00:57.212Z,21.28
2018-07-05T06:01:57.213Z,21.24
2018-07-05T06:02:57.160Z,21.24
2018-07-05T06:03:57.169Z,21.21
2018-07-05T06:04:57.143Z,21.26
2018-07-05T06:05:57.161Z,21.28
2018-07-05T06:06:57.121Z,21.45
2018-07-05T06:07:57.126Z,21.31
2018-07-05T06:08:57.093Z,21.42
2018-07-05T06:09:57.087Z,21.34
2018-07-05T06:10:57.098Z,21.31
2018-07-05T06:11:57.074Z,21.34
2018-07-05T06:12:57.051Z,21.38
2018-07-05T06:13:57.046Z,21.43
2018-07-05T06:14:57.031Z,21.56
2018-07-05T06:15:57.044Z,21.70
2018-07-05T06:16:57.007Z,21.81
2018-07-05T06:17:57.002Z,21.79
2018-07-05T06:18:57.006Z,21.98
2018-07-05T06:19:56.983Z,22.20
2018-07-05T06:20:57.050Z,22.31
2018-07-05T06:21:56.958Z,22.45
2018-07-05T06:22:56.945Z,22.46
2018-07-05T06:23:56.895Z,22.48
2018-07-05T06:24:56.930Z,22.51
2018-07-05T06:25:56.932Z,22.67
2018-07-05T06:26:56.903Z,22.69
2018-07-05T06:27:56.903Z,22.70
2018-07-05T06:28:56.880Z,22.81
2018-07-05T06:29:56.874Z,22.89
2018-07-05T06:30:56.880Z,23.19
2018-07-05T06:31:56.852Z,23.56
2018-07-05T06:32:56.841Z,23.99
2018-07-05T06:33:56.791Z,24.59
2018-07-05T06:34:56.820Z,25.59
2018-07-05T06:35:56.844Z,26.60
2018-07-05T06:36:56.761Z,27.31
2018-07-05T06:37:56.781Z,27.91
2018-07-05T06:38:56.773Z,28.20
2018-07-05T06:39:56.770Z,28.35
2018-07-05T06:40:56.771Z,28.70
2018-07-05T06:41:56.742Z,28.80
2018-07-05T06:42:56.737Z,28.82
2018-07-05T06:43:56.722Z,28.82
2018-07-05T06:44:56.721Z,28.74
2018-07-05T06:45:56.739Z,28.98
2018-07-05T06:46:56.691Z,29.12
2018-07-05T06:47:56.688Z,29.03
2018-07-05T06:48:56.667Z,29.05
2018-07-05T06:49:56.655Z,28.80
2018-07-05T06:50:56.675Z,28.69
2018-07-05T06:51:56.642Z,28.72
2018-07-05T06:52:56.671Z,29.10
2018-07-05T06:53:56.609Z,29.30
2018-07-05T06:54:56.604Z,29.69
2018-07-05T06:55:56.623Z,30.18
2018-07-05T06:56:56.586Z,30.59
2018-07-05T06:57:56.571Z,30.67
2018-07-05T06:58:56.580Z,31.00
2018-07-05T06:59:56.550Z,31.34
2018-07-05T07:00:56.576Z,31.49
2018-07-05T07:01:56.541Z,31.75
2018-07-05T07:02:56.522Z,32.10
2018-07-05T07:03:56.517Z,32.19
2018-07-05T07:04:56.501Z,32.46
2018-07-05T07:05:56.517Z,32.58
2018-07-05T07:06:56.489Z,32.71
2018-07-05T07:07:56.475Z,32.65
2018-07-05T07:08:56.464Z,32.78
2018-07-05T07:09:56.464Z,32.90
2018-07-05T07:10:56.478Z,32.98
2018-07-05T07:11:56.428Z,33.03
2018-07-05T07:12:56.418Z,33.00
2018-07-05T07:13:56.468Z,32.80
2018-07-05T07:14:56.413Z,32.65
2018-07-05T07:15:56.490Z,32.62
2018-07-05T07:16:56.376Z,32.65
2018-07-05T07:17:56.381Z,32.39
2018-07-05T07:18:56.321Z,32.32
2018-07-05T07:19:56.348Z,32.31
2018-07-05T07:20:56.370Z,32.49
2018-07-05T07:21:56.348Z,32.88
2018-07-05T07:22:56.962Z,32.84
2018-07-05T07:23:56.308Z,32.36
2018-07-05T07:24:56.303Z,31.90
2018-07-05T07:25:56.298Z,31.56
2018-07-05T07:26:56.305Z,31.28
2018-07-05T07:27:56.272Z,31.30
2018-07-05T07:28:56.256Z,31.32
2018-07-05T07:29:56.211Z,31.16
2018-07-05T07:30:56.243Z,30.93
2018-07-05T07:31:56.319Z,30.75
2018-07-05T07:32:56.174Z,30.85
2018-07-05T07:33:56.207Z,30.85
2018-07-05T07:34:56.202Z,31.15
2018-07-05T07:35:56.202Z,30.67
2018-07-05T07:36:56.202Z,30.54
2018-07-05T07:37:56.216Z,30.26
2018-07-05T07:38:56.160Z,30.36
2018-07-05T07:39:56.144Z,30.54
2018-07-05T07:40:56.140Z,30.56
2018-07-05T07:41:56.148Z,30.44
2018-07-05T07:42:56.125Z,30.59
2018-07-05T07:43:56.101Z,31.54
2018-07-05T07:44:56.078Z,32.05
2018-07-05T07:45:56.044Z,32.50
2018-07-05T07:46:56.101Z,32.72
2018-07-05T07:47:56.069Z,32.83
2018-07-05T07:48:56.016Z,33.28
2018-07-05T07:49:56.049Z,33.49
2018-07-05T07:50:56.042Z,33.63
2018-07-05T07:51:56.066Z,33.87
2018-07-05T07:52:56.013Z,33.86
2018-07-05T07:53:56.131Z,34.11
2018-07-05T07:54:56.001Z,33.59
2018-07-05T07:55:55.982Z,33.20
2018-07-05T07:56:55.997Z,32.71
2018-07-05T07:57:55.918Z,32.43
2018-07-05T07:58:55.960Z,31.90
2018-07-05T07:59:55.969Z,31.45
2018-07-05T08:00:55.938Z,31.34
2018-07-05T08:01:55.951Z,31.42
2018-07-05T08:02:55.918Z,31.20
2018-07-05T08:03:55.857Z,31.15
2018-07-05T08:04:55.938Z,30.85
2018-07-05T08:05:56.594Z,30.98
2018-07-05T08:06:55.903Z,31.32
2018-07-05T08:07:55.933Z,31.99
2018-07-05T08:08:55.864Z,32.10
2018-07-05T08:09:55.863Z,32.21
2018-07-05T08:10:55.834Z,32.25
2018-07-05T08:11:55.843Z,32.80
2018-07-05T08:12:55.765Z,32.50
2018-07-05T08:13:55.799Z,32.34
2018-07-05T08:14:55.804Z,32.44
2018-07-05T08:15:55.774Z,32.39
2018-07-05T08:16:55.801Z,32.43
2018-07-05T08:17:55.758Z,31.97
2018-07-05T08:18:55.709Z,32.25
2018-07-05T08:19:55.739Z,32.32
2018-07-05T08:20:55.726Z,32.16
2018-07-05T08:21:55.738Z,31.75
2018-07-05T08:22:55.711Z,31.53
2018-07-05T08:23:55.695Z,31.38
2018-07-05T08:24:55.693Z,31.19
2018-07-05T08:25:56.569Z,31.16
2018-07-05T08:26:55.700Z,31.41
2018-07-05T08:27:55.669Z,31.50
2018-07-05T08:28:55.661Z,31.68
2018-07-05T08:29:55.633Z,31.76
2018-07-05T08:30:55.636Z,32.14
2018-07-05T08:31:55.583Z,32.17
2018-07-05T08:32:55.604Z,31.95
2018-07-05T08:33:55.588Z,31.76
2018-07-05T08:34:55.598Z,31.71
2018-07-05T08:35:55.570Z,31.60
2018-07-05T08:36:55.607Z,31.65
2018-07-05T08:37:55.616Z,31.40
2018-07-05T08:38:55.540Z,31.32
2018-07-05T08:39:55.547Z,31.22
2018-07-05T08:40:55.481Z,31.03
2018-07-05T08:41:55.536Z,31.01
2018-07-05T08:42:55.510Z,30.90
2018-07-05T08:43:55.492Z,30.79
2018-07-05T08:44:55.505Z,30.75
2018-07-05T08:45:55.468Z,30.68
2018-07-05T08:46:55.635Z,30.54
2018-07-05T08:47:55.454Z,30.34
2018-07-05T08:48:55.457Z,30.37
2018-07-05T08:49:55.398Z,30.23
2018-07-05T08:50:55.433Z,29.95
2018-07-05T08:51:55.448Z,29.84
2018-07-05T08:52:55.405Z,29.85
2018-07-05T08:53:55.401Z,29.74
2018-07-05T08:54:55.380Z,29.66
2018-07-05T08:55:55.381Z,29.73
2018-07-05T08:56:55.390Z,29.79
2018-07-05T08:57:55.348Z,29.76
2018-07-05T08:58:55.341Z,29.84
2018-07-05T08:59:55.327Z,29.70
2018-07-05T09:00:55.317Z,29.49
2018-07-05T09:01:55.304Z,29.33
2018-07-05T09:02:55.335Z,29.27
2018-07-05T09:03:55.288Z,29.12
2018-07-05T09:04:55.286Z,28.91
2018-07-05T09:05:55.229Z,29.03
2018-07-05T09:06:55.211Z,28.95
2018-07-05T09:07:55.276Z,28.95
2018-07-05T09:08:55.240Z,29.08
2018-07-05T09:09:55.239Z,29.02
2018-07-05T09:10:55.213Z,29.05
2018-07-05T09:11:55.241Z,29.18
2018-07-05T09:12:55.217Z,29.25
2018-07-05T09:13:55.185Z,29.30
2018-07-05T09:14:55.180Z,29.39
2018-07-05T09:15:55.159Z,29.57
2018-07-05T09:16:55.153Z,29.52
2018-07-05T09:17:55.300Z,29.58
2018-07-05T09:18:55.085Z,29.32
2018-07-05T09:19:55.119Z,29.27
2018-07-05T09:20:55.120Z,29.32
2018-07-05T09:21:55.110Z,29.25
2018-07-05T09:22:55.121Z,29.11
2018-07-05T09:23:55.093Z,29.20
2018-07-05T09:24:55.040Z,29.17
2018-07-05T09:25:55.077Z,29.17
2018-07-05T09:26:55.052Z,29.29
2018-07-05T09:27:55.996Z,29.39
2018-07-05T09:28:55.027Z,29.32
2018-07-05T09:29:55.100Z,29.35
2018-07-05T09:30:55.015Z,29.42
2018-07-05T09:31:54.995Z,29.36
2018-07-05T09:32:55.005Z,29.36
2018-07-05T09:33:54.969Z,29.35
2018-07-05T09:34:54.969Z,29.21
2018-07-05T09:35:54.951Z,29.21
2018-07-05T09:36:54.945Z,29.17
2018-07-05T09:37:54.961Z,29.12
2018-07-05T09:38:54.925Z,29.11
2018-07-05T09:39:54.921Z,29.23
2018-07-05T09:40:54.905Z,29.23
2018-07-05T09:41:54.893Z,29.21
2018-07-05T09:42:55.049Z,29.14
2018-07-05T09:43:54.876Z,29.27
2018-07-05T09:44:54.858Z,29.14
2018-07-05T09:45:54.853Z,29.03
2018-07-05T09:46:54.851Z,29.05
2018-07-05T09:47:54.855Z,29.10
2018-07-05T09:48:54.825Z,29.15
2018-07-05T09:49:54.819Z,29.25
2018-07-05T09:50:54.808Z,29.27
2018-07-05T09:51:54.739Z,29.25
2018-07-05T09:52:54.802Z,29.11
2018-07-05T09:53:54.774Z,29.12
2018-07-05T09:54:54.723Z,29.08
2018-07-05T09:55:54.748Z,29.00
2018-07-05T09:56:54.733Z,29.00
2018-07-05T09:57:54.750Z,29.11
2018-07-05T09:58:54.676Z,29.12
2018-07-05T09:59:54.701Z,29.03
2018-07-05T10:00:54.704Z,28.80
2018-07-05T10:01:54.698Z,28.82
2018-07-05T10:02:54.700Z,28.97
2018-07-05T10:03:54.668Z,29.10
2018-07-05T10:04:54.655Z,29.20
2018-07-05T10:05:54.642Z,29.32
2018-07-05T10:06:54.637Z,29.55
2018-07-05T10:07:54.655Z,29.55
2018-07-05T10:08:54.607Z,29.54
2018-07-05T10:09:54.600Z,29.49
2018-07-05T10:10:54.592Z,29.32
2018-07-05T10:11:54.576Z,29.39
2018-07-05T10:12:54.689Z,29.42
2018-07-05T10:13:54.745Z,29.55
2018-07-05T10:14:54.548Z,29.55
2018-07-05T10:15:54.546Z,29.36
2018-07-05T10:16:54.525Z,29.33
2018-07-05T10:17:54.517Z,29.49
2018-07-05T10:18:54.549Z,29.63
2018-07-05T10:19:54.491Z,29.76
2018-07-05T10:20:54.488Z,29.88
2018-07-05T10:21:54.477Z,29.91
2018-07-05T10:22:54.582Z,30.07
2018-07-05T10:23:54.477Z,30.07
2018-07-05T10:24:54.450Z,30.10
2018-07-05T10:25:54.441Z,29.95
2018-07-05T10:26:54.464Z,30.01
2018-07-05T10:27:54.411Z,29.86
2018-07-05T10:28:54.421Z,29.84
2018-07-05T10:29:54.386Z,29.89
2018-07-05T10:30:54.390Z,29.89
2018-07-05T10:31:54.374Z,29.79
2018-07-05T10:32:54.383Z,29.58
2018-07-05T10:33:54.370Z,29.25
2018-07-05T10:34:54.337Z,29.39
2018-07-05T10:35:54.330Z,29.51
2018-07-05T10:36:54.279Z,29.73
2018-07-05T10:37:54.259Z,29.99
2018-07-05T10:38:54.488Z,30.04
2018-07-05T10:39:54.283Z,30.15
2018-07-05T10:40:54.275Z,30.10
2018-07-05T10:41:54.265Z,30.07
2018-07-05T10:42:54.255Z,30.06
2018-07-05T10:43:54.278Z,29.86
2018-07-05T10:44:54.236Z,29.82
2018-07-05T10:45:54.193Z,29.85
2018-07-05T10:46:54.211Z,29.84
2018-07-05T10:47:54.203Z,29.58
2018-07-05T10:48:54.213Z,29.66
2018-07-05T10:49:54.186Z,29.55
2018-07-05T10:50:54.179Z,29.47
2018-07-05T10:51:54.145Z,29.41
2018-07-05T10:52:54.153Z,29.52
2018-07-05T10:53:54.174Z,29.52
2018-07-05T10:54:54.160Z,29.49
2018-07-05T10:55:54.131Z,29.64
2018-07-05T10:56:54.120Z,29.73
2018-07-05T10:57:54.057Z,29.55
2018-07-05T10:58:54.109Z,29.36
2018-07-05T10:59:54.078Z,29.36
2018-07-05T11:00:54.029Z,29.47
2018-07-05T11:01:54.063Z,29.52
2018-07-05T11:02:54.048Z,29.69
2018-07-05T11:03:54.039Z,29.81
2018-07-05T11:04:54.032Z,29.94
2018-07-05T11:05:54.031Z,29.99
2018-07-05T11:06:54.019Z,30.18
2018-07-05T11:07:54.013Z,30.34
2018-07-05T11:08:54.011Z,30.44
2018-07-05T11:09:53.984Z,30.57
2018-07-05T11:10:53.972Z,30.57
2018-07-05T11:11:54.597Z,30.53
2018-07-05T11:12:54.137Z,30.59
2018-07-05T11:13:54.150Z,30.49
2018-07-05T11:14:54.043Z,30.66
2018-07-05T11:15:53.934Z,30.56
2018-07-05T11:16:54.026Z,30.49
2018-07-05T11:17:54.040Z,30.57
2018-07-05T11:18:54.055Z,30.57
2018-07-05T11:19:53.993Z,30.38
2018-07-05T11:20:53.991Z,30.29
2018-07-05T11:21:53.874Z,30.26
2018-07-05T11:22:53.840Z,30.34
2018-07-05T11:23:53.860Z,30.16
2018-07-05T11:24:53.818Z,30.19
2018-07-05T11:25:53.813Z,30.28
2018-07-05T11:26:53.800Z,30.44
2018-07-05T11:27:53.799Z,30.45
2018-07-05T11:28:53.819Z,30.45
2018-07-05T11:29:53.776Z,30.49
2018-07-05T11:30:53.762Z,30.44
2018-07-05T11:31:53.748Z,30.44
2018-07-05T11:32:53.749Z,30.45
2018-07-05T11:33:53.735Z,30.34
2018-07-05T11:34:53.883Z,30.29
2018-07-05T11:35:53.707Z,30.13
2018-07-05T11:36:53.706Z,30.18
2018-07-05T11:37:53.689Z,30.13
2018-07-05T11:38:54.539Z,30.19
2018-07-05T11:39:53.699Z,30.10
2018-07-05T11:40:53.654Z,29.76
2018-07-05T11:41:53.641Z,29.76
2018-07-05T11:42:53.649Z,29.78
2018-07-05T11:43:53.632Z,29.88
2018-07-05T11:44:53.669Z,29.85
2018-07-05T11:45:53.609Z,29.81
2018-07-05T11:46:53.665Z,29.73
2018-07-05T11:47:53.598Z,29.60
2018-07-05T11:48:53.582Z,29.51
2018-07-05T11:49:53.588Z,29.42
2018-07-05T11:50:53.515Z,29.52
2018-07-05T11:51:53.554Z,29.30
2018-07-05T11:52:53.540Z,29.18
2018-07-05T11:53:53.566Z,29.10
2018-07-05T11:54:53.597Z,28.89
2018-07-05T11:55:53.464Z,28.98
2018-07-05T11:56:53.498Z,28.98
2018-07-05T11:57:53.483Z,28.94
2018-07-05T11:58:53.584Z,28.94
2018-07-05T11:59:53.480Z,28.95
2018-07-05T12:00:53.445Z,29.17
2018-07-05T12:01:53.440Z,29.17
2018-07-05T12:02:53.459Z,29.26
2018-07-05T12:03:53.377Z,29.30
2018-07-05T12:04:53.395Z,29.25
2018-07-05T12:05:53.354Z,29.25
2018-07-05T12:06:53.385Z,29.30
2018-07-05T12:07:53.369Z,29.08
2018-07-05T12:08:53.362Z,28.80
2018-07-05T12:09:53.376Z,28.60
2018-07-05T12:10:53.340Z,28.45
2018-07-05T12:11:53.333Z,28.40
2018-07-05T12:12:53.331Z,28.46
2018-07-05T12:13:53.313Z,28.24
2018-07-05T12:14:53.411Z,28.33
2018-07-05T12:15:53.301Z,28.35
2018-07-05T12:16:53.243Z,28.38
2018-07-05T12:17:53.270Z,28.30
2018-07-05T12:18:53.254Z,28.35
2018-07-05T12:19:53.272Z,28.36
2018-07-05T12:20:53.256Z,28.38
2018-07-05T12:21:53.226Z,28.23
2018-07-05T12:22:53.169Z,28.32
2018-07-05T12:23:53.243Z,28.24
2018-07-05T12:24:53.218Z,28.21
2018-07-05T12:25:53.183Z,28.18
2018-07-05T12:26:53.174Z,28.15
2018-07-05T12:27:53.165Z,28.25
2018-07-05T12:28:53.147Z,28.25
2018-07-05T12:29:53.147Z,28.33
2018-07-05T12:30:53.138Z,28.36
2018-07-05T12:31:53.125Z,28.36
2018-07-05T12:32:53.114Z,28.39
2018-07-05T12:33:53.101Z,28.23
2018-07-05T12:34:53.091Z,28.21
2018-07-05T12:35:53.105Z,28.15
2018-07-05T12:36:53.065Z,28.23
2018-07-05T12:37:53.050Z,28.20
2018-07-05T12:38:53.067Z,28.21
2018-07-05T12:39:53.029Z,28.33
2018-07-05T12:40:53.051Z,28.25
2018-07-05T12:41:53.016Z,28.45
2018-07-05T12:42:53.000Z,28.45
2018-07-05T12:43:52.988Z,28.58
2018-07-05T12:44:52.984Z,28.57
2018-07-05T12:45:53.002Z,28.61
2018-07-05T12:46:52.961Z,28.60
2018-07-05T12:47:52.950Z,28.65
2018-07-05T12:48:52.950Z,28.77
2018-07-05T12:49:52.880Z,28.82
2018-07-05T12:50:52.937Z,28.94
2018-07-05T12:51:53.055Z,28.83
2018-07-05T12:52:52.892Z,28.76