createdAt,value
2018-01-24T00:00:50.299Z,95.04
2018-01-24T00:03:16.356Z,94.57
2018-01-24T00:05:42.385Z,94.20
2018-01-24T00:08:08.434Z,93.94
2018-01-24T00:10:34.496Z,93.88
2018-01-24T00:13:00.536Z,94.16
2018-01-24T00:15:26.545Z,94.71
2018-01-24T00:17:52.581Z,95.08
2018-01-24T00:20:18.680Z,95.40
2018-01-24T00:22:44.694Z,95.44
2018-01-24T00:25:10.708Z,95.56
2018-01-24T00:27:37.151Z,95.82
2018-01-24T00:30:03.252Z,95.55
2018-01-24T00:32:29.269Z,95.04
2018-01-24T00:34:55.236Z,94.69
2018-01-24T00:37:21.286Z,94.19
2018-01-24T00:39:47.341Z,93.69
2018-01-24T00:42:13.378Z,93.52
2018-01-24T00:44:39.455Z,93.28
2018-01-24T00:47:05.536Z,93.38
2018-01-24T00:49:31.573Z,93.77
2018-01-24T00:51:57.593Z,93.72
2018-01-24T00:54:23.627Z,93.19
2018-01-24T00:56:49.667Z,92.80
2018-01-24T00:59:15.704Z,93.03
2018-01-24T01:01:41.759Z,93.18
2018-01-24T01:04:07.765Z,93.14
2018-01-24T01:06:33.784Z,92.81
2018-01-24T01:08:59.784Z,92.34
2018-01-24T01:11:25.802Z,92.06
2018-01-24T01:13:51.834Z,91.83
2018-01-24T01:16:17.836Z,92.02
2018-01-24T01:18:43.836Z,92.19
2018-01-24T01:21:09.853Z,92.24
2018-01-24T01:23:35.860Z,92.26
2018-01-24T01:26:01.933Z,92.26
2018-01-24T01:28:27.980Z,92.53
2018-01-24T01:30:54.023Z,92.66
2018-01-24T01:33:20.063Z,92.91
2018-01-24T01:35:46.096Z,93.10
2018-01-24T01:38:12.133Z,93.21
2018-01-24T01:40:38.187Z,93.46
2018-01-24T01:43:04.241Z,93.75
2018-01-24T01:45:30.292Z,93.75
2018-01-24T01:47:56.304Z,93.86
2018-01-24T01:50:22.381Z,94.06
2018-01-24T01:52:48.383Z,94.10
2018-01-24T01:55:14.385Z,94.09
2018-01-24T01:57:40.436Z,94.24
2018-01-24T02:00:06.413Z,94.39
2018-01-24T02:02:32.496Z,94.47
2018-01-24T02:04:58.504Z,94.48
2018-01-24T02:07:24.549Z,94.53
2018-01-24T02:09:50.592Z,94.72
2018-01-24T02:12:16.596Z,94.66
2018-01-24T02:14:42.702Z,94.67
2018-01-24T02:17:08.792Z,94.46
2018-01-24T02:19:34.843Z,94.35
2018-01-24T02:22:00.832Z,94.39
2018-01-24T02:24:26.844Z,94.59
2018-01-24T02:26:52.884Z,94.61
2018-01-24T02:29:18.901Z,94.70
2018-01-24T02:31:45.005Z,94.69
2018-01-24T02:34:11.037Z,94.99
2018-01-24T02:36:37.122Z,95.07
2018-01-24T02:39:14.193Z,95.94
2018-01-24T02:41:40.205Z,95.31
2018-01-24T02:44:06.252Z,95.56
2018-01-24T02:46:32.321Z,95.82
2018-01-24T02:48:58.353Z,95.64
2018-01-24T02:51:24.313Z,95.59
2018-01-24T02:53:50.436Z,95.79
2018-01-24T02:56:16.461Z,95.74
2018-01-24T02:58:42.555Z,96.06
2018-01-24T03:01:08.584Z,95.63
2018-01-24T03:03:35.128Z,95.14
2018-01-24T03:06:01.144Z,94.93
2018-01-24T03:08:27.152Z,94.75
2018-01-24T03:10:53.540Z,94.86
2018-01-24T03:13:19.537Z,94.83
2018-01-24T03:15:45.541Z,94.88
2018-01-24T03:18:11.544Z,95.08
2018-01-24T03:20:37.601Z,95.25
2018-01-24T03:23:03.617Z,94.93
2018-01-24T03:25:29.616Z,95.12
2018-01-24T03:27:55.601Z,95.05
2018-01-24T03:30:21.608Z,95.00
2018-01-24T03:32:47.638Z,95.16
2018-01-24T03:35:13.643Z,95.11
2018-01-24T03:37:39.663Z,95.17
2018-01-24T03:40:05.592Z,95.38
2018-01-24T03:42:31.631Z,95.39
2018-01-24T03:44:57.640Z,95.82
2018-01-24T03:47:23.616Z,96.13
2018-01-24T03:49:49.645Z,96.62
2018-01-24T03:52:15.766Z,96.94
2018-01-24T03:54:41.820Z,96.89
2018-01-24T03:57:07.824Z,96.98
2018-01-24T03:59:33.820Z,97.09
2018-01-24T04:01:59.889Z,97.09
2018-01-24T04:04:25.877Z,97.41
2018-01-24T04:06:51.921Z,97.85
2018-01-24T04:09:17.976Z,98.23
2018-01-24T04:11:43.918Z,98.29
2018-01-24T04:14:09.980Z,98.27
2018-01-24T04:16:36.001Z,98.39
2018-01-24T04:19:02.089Z,98.27
2018-01-24T04:21:28.196Z,98.01
2018-01-24T04:23:54.204Z,97.73
2018-01-24T04:26:20.232Z,97.44
2018-01-24T04:28:46.596Z,97.26
2018-01-24T04:31:12.891Z,97.13
2018-01-24T04:33:38.932Z,97.21
2018-01-24T04:36:04.939Z,97.24
2018-01-24T04:38:30.991Z,97.38
2018-01-24T04:40:57.017Z,97.56
2018-01-24T04:43:23.164Z,97.71
2018-01-24T04:45:49.224Z,97.69
2018-01-24T04:48:15.311Z,97.44
2018-01-24T04:50:41.381Z,96.91
2018-01-24T04:53:07.341Z,96.73
2018-01-24T04:55:33.324Z,97.33
2018-01-24T04:57:59.370Z,97.37
2018-01-24T05:00:25.453Z,97.85
2018-01-24T05:02:51.447Z,98.20
2018-01-24T05:05:17.504Z,98.62
2018-01-24T05:07:43.642Z,98.67
2018-01-24T05:10:09.692Z,98.60
2018-01-24T05:12:35.750Z,98.60
2018-01-24T05:15:01.772Z,98.68
2018-01-24T05:17:27.844Z,98.79
2018-01-24T05:19:54.288Z,98.93
2018-01-24T05:22:20.336Z,98.41
2018-01-24T05:24:46.399Z,98.20
2018-01-24T05:27:12.463Z,98.35
2018-01-24T05:29:38.525Z,98.06
2018-01-24T05:32:04.682Z,98.25
2018-01-24T05:34:30.673Z,98.35
2018-01-24T05:36:56.692Z,98.65
2018-01-24T05:39:22.692Z,98.85
2018-01-24T05:41:49.046Z,98.95
2018-01-24T05:44:15.123Z,98.69
2018-01-24T05:46:41.199Z,98.54
2018-01-24T05:49:07.240Z,98.33
2018-01-24T05:51:33.270Z,98.43
2018-01-24T05:53:59.255Z,98.68
2018-01-24T05:56:25.369Z,98.68
2018-01-24T05:58:51.405Z,98.75
2018-01-24T06:01:17.483Z,98.75
2018-01-24T06:03:43.531Z,98.83
2018-01-24T06:06:09.564Z,98.95
2018-01-24T06:08:35.565Z,98.94
2018-01-24T06:11:01.610Z,99.25
2018-01-24T06:13:27.624Z,99.28
2018-01-24T06:15:53.695Z,98.75
2018-01-24T06:18:19.733Z,98.51
2018-01-24T06:20:45.744Z,98.57
2018-01-24T06:23:11.768Z,98.57
2018-01-24T06:25:37.776Z,98.61
2018-01-24T06:28:03.812Z,98.56
2018-01-24T06:30:29.844Z,98.56
2018-01-24T06:32:55.920Z,98.43
2018-01-24T06:35:21.976Z,98.27
2018-01-24T06:37:48.050Z,98.39
2018-01-24T06:40:14.071Z,98.50
2018-01-24T06:42:40.104Z,98.79
2018-01-24T06:45:06.131Z,98.76
2018-01-24T06:47:32.148Z,98.82
2018-01-24T06:49:58.161Z,99.00
2018-01-24T06:52:24.287Z,99.17
2018-01-24T06:54:50.254Z,99.37
2018-01-24T06:57:16.275Z,99.51
2018-01-24T06:59:42.273Z,99.58
2018-01-24T07:02:08.315Z,99.61
2018-01-24T07:04:34.760Z,99.51
2018-01-24T07:07:00.849Z,99.56
2018-01-24T07:09:26.849Z,99.86
2018-01-24T07:12:05.040Z,99.90
2018-01-24T07:14:41.937Z,99.97
2018-01-24T07:17:07.932Z,99.76
2018-01-24T07:19:33.952Z,99.85
2018-01-24T07:22:00.024Z,100.00
2018-01-24T07:24:26.024Z,99.88
2018-01-24T07:26:52.044Z,99.84
2018-01-24T07:29:18.078Z,99.65
2018-01-24T07:31:44.097Z,99.77
2018-01-24T07:34:10.141Z,99.83
2018-01-24T07:36:36.217Z,99.87
2018-01-24T07:41:54.973Z,99.50
2018-01-24T07:44:21.504Z,99.39
2018-01-24T07:46:47.511Z,99.47
2018-01-24T07:49:13.569Z,99.65
2018-01-24T07:51:39.636Z,99.65
2018-01-24T07:54:05.704Z,99.70
2018-01-24T07:56:31.820Z,99.83
2018-01-24T07:58:57.876Z,99.96
2018-01-24T08:01:23.948Z,100.00
2018-01-24T08:03:49.975Z,100.00
2018-01-24T08:06:16.021Z,100.00
2018-01-24T08:08:41.993Z,100.00
2018-01-24T08:11:07.944Z,100.00
2018-01-24T08:13:33.953Z,100.00
2018-01-24T08:15:59.968Z,100.00
2018-01-24T08:18:26.012Z,100.00
2018-01-24T08:20:52.017Z,100.00
2018-01-24T08:23:18.036Z,100.00
2018-01-24T08:25:44.020Z,100.00
2018-01-24T08:28:09.988Z,100.00
2018-01-24T08:30:36.057Z,100.00
2018-01-24T08:33:02.081Z,100.00
2018-01-24T08:35:28.088Z,100.00
2018-01-24T08:37:54.125Z,100.00
2018-01-24T08:40:20.169Z,100.00
2018-01-24T08:42:46.189Z,100.00
2018-01-24T08:45:13.057Z,100.00
2018-01-24T08:47:39.096Z,100.00
2018-01-24T08:50:05.145Z,100.00
2018-01-24T08:52:31.156Z,100.00
2018-01-24T08:54:57.185Z,100.00
2018-01-24T08:57:23.212Z,100.00
2018-01-24T08:59:49.213Z,100.00
2018-01-24T09:02:15.312Z,100.00
2018-01-24T09:04:41.392Z,100.00
2018-01-24T09:07:07.405Z,100.00
2018-01-24T09:09:33.425Z,100.00
2018-01-24T09:11:59.496Z,100.00
2018-01-24T09:14:25.519Z,99.94
2018-01-24T09:16:51.532Z,99.64
2018-01-24T09:19:17.585Z,99.51
2018-01-24T09:21:43.608Z,99.36
2018-01-24T09:24:09.675Z,99.35
2018-01-24T09:26:35.713Z,99.28
2018-01-24T09:29:01.788Z,99.24
2018-01-24T09:31:27.920Z,99.04
2018-01-24T09:33:53.960Z,98.88
2018-01-24T09:36:19.904Z,98.73
2018-01-24T09:38:45.916Z,98.49
2018-01-24T09:41:11.952Z,98.92
2018-01-24T09:43:38.276Z,99.23
2018-01-24T09:46:04.343Z,99.47
2018-01-24T09:48:30.553Z,99.60
2018-01-24T09:50:56.617Z,99.72
2018-01-24T09:53:22.601Z,99.57
2018-01-24T09:55:48.643Z,99.33
2018-01-24T09:58:14.642Z,99.25
2018-01-24T10:00:40.625Z,99.24
2018-01-24T10:03:06.737Z,99.36
2018-01-24T10:05:32.726Z,99.39
2018-01-24T10:07:58.887Z,99.39
2018-01-24T10:10:24.929Z,99.36
2018-01-24T10:12:50.891Z,99.31
2018-01-24T10:15:16.961Z,99.24
2018-01-24T10:17:43.013Z,99.04
2018-01-24T10:20:09.092Z,99.10
2018-01-24T10:22:35.120Z,99.25
2018-01-24T10:25:01.224Z,99.13
2018-01-24T10:27:27.254Z,99.36
2018-01-24T10:29:53.339Z,99.38
2018-01-24T10:32:19.437Z,99.57
2018-01-24T10:34:45.469Z,99.37
2018-01-24T10:37:11.522Z,99.30
2018-01-24T10:39:37.539Z,99.19
2018-01-24T10:42:03.590Z,98.86
2018-01-24T10:44:29.589Z,99.02
2018-01-24T10:46:55.670Z,98.91
2018-01-24T10:49:21.657Z,98.97
2018-01-24T10:51:47.661Z,98.97
2018-01-24T10:54:13.701Z,98.86
2018-01-24T10:56:39.721Z,98.78
2018-01-24T10:59:05.733Z,99.16
2018-01-24T11:01:32.112Z,99.17
2018-01-24T11:03:58.090Z,99.03
2018-01-24T11:06:24.080Z,99.05
2018-01-24T11:08:50.133Z,98.79
2018-01-24T11:11:16.145Z,98.19
2018-01-24T11:13:42.213Z,97.61
2018-01-24T11:16:08.248Z,96.81
2018-01-24T11:18:34.232Z,96.21
2018-01-24T11:21:00.284Z,96.14
2018-01-24T11:23:26.315Z,96.22
2018-01-24T11:25:52.316Z,95.59
2018-01-24T11:28:18.400Z,95.53
2018-01-24T11:30:44.433Z,95.98
2018-01-24T11:33:10.417Z,95.53
2018-01-24T11:35:36.516Z,96.06
2018-01-24T11:38:02.547Z,96.75
2018-01-24T11:40:28.572Z,96.94
2018-01-24T11:42:54.590Z,97.37
2018-01-24T11:45:20.692Z,97.26
2018-01-24T11:47:46.773Z,96.61
2018-01-24T11:50:12.773Z,96.46
2018-01-24T11:52:38.815Z,96.93
2018-01-24T11:55:04.893Z,96.63
2018-01-24T11:57:30.943Z,96.29
2018-01-24T11:59:56.904Z,96.23
2018-01-24T12:02:22.963Z,96.08
2018-01-24T12:04:48.965Z,96.46
2018-01-24T12:07:14.992Z,96.53
2018-01-24T12:09:40.996Z,96.34
2018-01-24T12:12:06.996Z,96.04
2018-01-24T12:14:33.008Z,96.03
2018-01-24T12:16:59.040Z,96.45
2018-01-24T12:19:25.067Z,96.29
2018-01-24T12:21:51.077Z,96.64
2018-01-24T12:24:17.057Z,96.55
2018-01-24T12:26:43.066Z,96.53
2018-01-24T12:29:09.116Z,96.67
2018-01-24T12:31:35.105Z,96.55
2018-01-24T12:34:01.197Z,96.32
2018-01-24T12:36:27.273Z,96.08
2018-01-24T12:38:53.352Z,96.36
2018-01-24T12:41:19.384Z,96.34
2018-01-24T12:43:45.433Z,96.78
2018-01-24T12:46:11.469Z,96.82
2018-01-24T12:48:37.556Z,96.87
2018-01-24T12:51:03.557Z,97.02
2018-01-24T12:53:29.606Z,96.70
2018-01-24T12:55:55.665Z,96.62
2018-01-24T12:58:21.733Z,96.72
2018-01-24T13:00:47.693Z,96.96
2018-01-24T13:03:13.707Z,96.56
2018-01-24T13:05:39.755Z,96.59
2018-01-24T13:08:05.772Z,96.55
2018-01-24T13:10:31.821Z,96.46
2018-01-24T13:12:57.851Z,95.99
2018-01-24T13:15:23.852Z,95.49
2018-01-24T13:17:49.908Z,95.66
2018-01-24T13:20:15.940Z,95.57
2018-01-24T13:22:41.989Z,95.62
2018-01-24T13:25:08.056Z,95.48
2018-01-24T13:27:34.089Z,95.29
2018-01-24T13:30:00.148Z,95.36
2018-01-24T13:32:26.171Z,95.17
2018-01-24T13:34:52.227Z,95.23
2018-01-24T13:37:18.245Z,94.84
2018-01-24T13:39:44.269Z,94.23
2018-01-24T13:42:10.287Z,94.21
2018-01-24T13:44:36.345Z,93.81
2018-01-24T13:47:02.390Z,93.79
2018-01-24T13:49:28.503Z,93.61
2018-01-24T13:51:54.492Z,93.65
2018-01-24T13:54:20.540Z,93.58
2018-01-24T13:56:46.599Z,93.10
2018-01-24T13:59:12.657Z,93.13
2018-01-24T14:01:38.717Z,93.28
2018-01-24T14:04:04.749Z,93.06
2018-01-24T14:06:30.807Z,92.27
2018-01-24T14:08:56.828Z,92.15
2018-01-24T14:11:22.916Z,90.52
2018-01-24T14:13:48.893Z,89.06
2018-01-24T14:16:14.888Z,88.37
2018-01-24T14:18:40.957Z,89.17
2018-01-24T14:21:06.944Z,89.52
2018-01-24T14:23:32.973Z,89.52
2018-01-24T14:25:59.015Z,90.44
2018-01-24T14:28:25.000Z,90.77
2018-01-24T14:30:51.061Z,90.40
2018-01-24T14:33:17.076Z,90.06
2018-01-24T14:35:43.120Z,90.62
2018-01-24T14:38:09.124Z,90.13
2018-01-24T14:40:35.124Z,90.62
2018-01-24T14:43:01.132Z,90.79
2018-01-24T14:45:27.140Z,91.23
2018-01-24T14:47:55.025Z,91.70
2018-01-24T14:50:19.291Z,92.10
2018-01-24T14:52:45.323Z,92.63
2018-01-24T14:55:11.320Z,92.96
2018-01-24T14:57:37.357Z,93.08
2018-01-24T15:00:03.648Z,93.51
2018-01-24T15:02:29.676Z,93.75
2018-01-24T15:04:55.740Z,93.77
2018-01-24T15:07:21.729Z,93.00
2018-01-24T15:09:47.750Z,92.52
2018-01-24T15:12:13.781Z,92.26
2018-01-24T15:14:39.804Z,92.47
2018-01-24T15:17:05.904Z,92.56
2018-01-24T15:19:31.977Z,92.69
2018-01-24T15:21:57.969Z,92.77
2018-01-24T15:24:24.026Z,92.95
2018-01-24T15:26:50.045Z,93.42
2018-01-24T15:29:16.107Z,93.81
2018-01-24T15:31:42.171Z,93.76
2018-01-24T15:34:08.221Z,93.64
2018-01-24T15:36:34.259Z,93.74
2018-01-24T15:39:00.320Z,93.71
2018-01-24T15:41:26.289Z,93.79
2018-01-24T15:43:52.311Z,93.95
2018-01-24T15:46:18.639Z,94.01
2018-01-24T15:48:44.759Z,94.18
2018-01-24T15:51:10.959Z,93.88
2018-01-24T15:53:37.067Z,93.81
2018-01-24T15:56:03.150Z,94.05
2018-01-24T15:58:29.220Z,94.05
2018-01-24T16:00:55.294Z,94.20
2018-01-24T16:03:21.436Z,93.82
2018-01-24T16:05:47.528Z,93.83
2018-01-24T16:08:13.602Z,93.64
2018-01-24T16:10:39.604Z,93.32
2018-01-24T16:13:05.667Z,93.51
2018-01-24T16:15:31.712Z,93.52
2018-01-24T16:17:57.788Z,93.26
2018-01-24T16:20:23.858Z,93.35
2018-01-24T16:22:49.925Z,93.53
2018-01-24T16:25:15.996Z,93.70
2018-01-24T16:27:42.050Z,93.48
2018-01-24T16:30:08.087Z,93.77
2018-01-24T16:32:34.185Z,93.33
2018-01-24T16:35:00.265Z,93.22
2018-01-24T16:37:26.270Z,93.10
2018-01-24T16:39:52.305Z,93.10
2018-01-24T16:42:18.403Z,93.13
2018-01-24T16:44:44.759Z,93.22
2018-01-24T16:47:10.791Z,93.22
2018-01-24T16:49:37.272Z,93.29
2018-01-24T16:52:03.261Z,93.29
2018-01-24T16:54:29.306Z,93.53
2018-01-24T16:56:55.356Z,93.52
2018-01-24T16:59:21.492Z,93.37
2018-01-24T17:01:47.514Z,93.45
2018-01-24T17:04:13.568Z,93.70
2018-01-24T17:06:39.656Z,93.73
2018-01-24T17:09:05.742Z,93.83
2018-01-24T17:11:31.784Z,93.94
2018-01-24T17:13:57.868Z,94.19
2018-01-24T17:16:23.928Z,94.16
2018-01-24T17:18:49.960Z,94.04
2018-01-24T17:21:16.018Z,94.01
2018-01-24T17:23:42.085Z,94.44
2018-01-24T17:26:08.264Z,94.22
2018-01-24T17:28:34.285Z,94.30
2018-01-24T17:31:00.324Z,94.19
2018-01-24T17:33:26.369Z,94.40
2018-01-24T17:35:52.392Z,94.31
2018-01-24T17:38:18.477Z,94.21
2018-01-24T17:40:44.532Z,93.94
2018-01-24T17:43:10.605Z,94.24
2018-01-24T17:45:36.801Z,94.16
2018-01-24T17:48:02.934Z,94.28
2018-01-24T17:50:28.956Z,94.63
2018-01-24T17:52:55.017Z,94.12
2018-01-24T17:55:21.106Z,93.96
2018-01-24T17:57:47.149Z,94.80
2018-01-24T18:00:13.289Z,94.88
2018-01-24T18:02:39.336Z,95.19
2018-01-24T18:05:05.496Z,95.12
2018-01-24T18:07:31.523Z,95.30
2018-01-24T18:09:57.568Z,95.42
2018-01-24T18:12:23.670Z,95.49
2018-01-24T18:14:49.734Z,95.74
2018-01-24T18:17:15.970Z,95.39
2018-01-24T18:19:42.077Z,95.17
2018-01-24T18:22:08.132Z,94.77
2018-01-24T18:24:34.196Z,94.83
2018-01-24T18:27:00.209Z,94.73
2018-01-24T18:29:26.231Z,94.69
2018-01-24T18:31:52.283Z,94.31
2018-01-24T18:34:18.332Z,93.96
2018-01-24T18:36:44.443Z,94.58
2018-01-24T18:39:10.526Z,94.60
2018-01-24T18:41:36.602Z,94.59
2018-01-24T18:44:02.719Z,94.52
2018-01-24T18:46:28.801Z,94.28
2018-01-24T18:48:54.835Z,94.60
2018-01-24T18:51:20.947Z,94.53
2018-01-24T18:53:47.009Z,95.84
2018-01-24T18:56:13.115Z,95.53
2018-01-24T18:58:39.253Z,95.50
2018-01-24T19:01:05.395Z,95.03
2018-01-24T19:03:31.441Z,95.45
2018-01-24T19:05:58.305Z,95.60
2018-01-24T19:08:24.440Z,95.51
2018-01-24T19:10:50.515Z,95.45
2018-01-24T19:13:16.617Z,95.25
2018-01-24T19:15:42.725Z,94.80
2018-01-24T19:18:08.841Z,95.09
2018-01-24T19:20:34.949Z,94.93
2018-01-24T19:23:01.042Z,94.66
2018-01-24T19:25:27.153Z,94.76
2018-01-24T19:27:53.299Z,94.48
2018-01-24T19:30:19.382Z,94.56
2018-01-24T19:32:45.441Z,94.83
2018-01-24T19:35:11.764Z,94.69
2018-01-24T19:37:38.174Z,94.71
2018-01-24T19:40:04.715Z,94.46
2018-01-24T19:42:31.141Z,94.65
2018-01-24T19:44:57.968Z,94.89
2018-01-24T19:47:24.792Z,94.76
2018-01-24T19:49:50.842Z,94.92
2018-01-24T19:52:16.986Z,95.20
2018-01-24T19:54:43.120Z,95.47
2018-01-24T19:57:09.169Z,95.77
2018-01-24T19:59:35.177Z,95.70
2018-01-24T20:02:01.239Z,95.36
2018-01-24T20:04:27.322Z,94.84
2018-01-24T20:06:53.350Z,94.65
2018-01-24T20:09:19.492Z,95.22
2018-01-24T20:11:45.552Z,95.52
2018-01-24T20:14:11.606Z,95.39
2018-01-24T20:16:37.689Z,95.67
2018-01-24T20:19:03.803Z,95.83
2018-01-24T20:21:30.832Z,96.66
2018-01-24T20:23:56.873Z,97.72
2018-01-24T20:26:23.020Z,98.05
2018-01-24T20:28:49.141Z,98.55
2018-01-24T20:31:15.200Z,99.09
2018-01-24T20:33:41.277Z,99.08
2018-01-24T20:36:07.348Z,98.88
2018-01-24T20:38:33.414Z,98.72
2018-01-24T20:40:59.572Z,98.55
2018-01-24T20:43:25.603Z,98.36
2018-01-24T20:45:51.695Z,98.29
2018-01-24T20:48:17.802Z,98.18
2018-01-24T20:50:43.799Z,97.95
2018-01-24T20:53:09.884Z,97.76
2018-01-24T20:55:36.034Z,97.71
2018-01-24T20:58:02.109Z,97.97
2018-01-24T21:00:28.187Z,98.09
2018-01-24T21:02:54.228Z,98.00
2018-01-24T21:05:20.297Z,97.89
2018-01-24T21:07:46.358Z,97.92
2018-01-24T21:10:12.412Z,97.96
2018-01-24T21:12:38.462Z,97.86
2018-01-24T21:15:04.612Z,97.98
2018-01-24T21:17:30.632Z,98.17
2018-01-24T21:19:56.647Z,98.15
2018-01-24T21:22:22.708Z,98.08
2018-01-24T21:24:48.745Z,97.90
2018-01-24T21:27:14.818Z,97.75
2018-01-24T21:29:57.884Z,97.55
2018-01-24T21:32:36.272Z,97.24
2018-01-24T21:35:14.652Z,97.22
2018-01-24T21:37:40.677Z,97.31
2018-01-24T21:40:06.721Z,97.32
2018-01-24T21:42:32.756Z,97.34
2018-01-24T21:44:58.781Z,97.48
2018-01-24T21:47:24.776Z,97.10
2018-01-24T21:49:50.802Z,97.11
2018-01-24T21:52:16.845Z,97.01
2018-01-24T21:54:42.908Z,97.09
2018-01-24T21:57:08.905Z,97.03
2018-01-24T21:59:35.025Z,96.92
2018-01-24T22:02:01.097Z,96.89
2018-01-24T22:04:27.122Z,97.01
2018-01-24T22:06:53.167Z,96.77
2018-01-24T22:09:19.176Z,96.99
2018-01-24T22:11:45.193Z,96.93
2018-01-24T22:14:11.226Z,96.68
2018-01-24T22:16:37.273Z,96.73
2018-01-24T22:19:03.353Z,97.18
2018-01-24T22:21:29.400Z,97.63
2018-01-24T22:23:55.469Z,97.93
2018-01-24T22:26:21.601Z,98.06
2018-01-24T22:28:47.642Z,98.08
2018-01-24T22:31:13.676Z,97.99
2018-01-24T22:33:39.729Z,97.87
2018-01-24T22:36:05.770Z,97.84
2018-01-24T22:38:31.785Z,98.08
2018-01-24T22:40:57.804Z,98.02
2018-01-24T22:43:23.844Z,98.29
2018-01-24T22:45:49.933Z,98.46
2018-01-24T22:48:15.972Z,99.00
2018-01-24T22:50:42.397Z,99.06
2018-01-24T22:53:08.429Z,98.98
2018-01-24T22:55:34.468Z,99.28
2018-01-24T22:58:00.532Z,99.04
2018-01-24T23:00:26.556Z,98.77
2018-01-24T23:02:52.579Z,98.36
2018-01-24T23:05:18.617Z,98.27
2018-01-24T23:07:44.661Z,98.34
2018-01-24T23:10:10.748Z,98.86
2018-01-24T23:12:36.829Z,98.96
2018-01-24T23:15:02.982Z,98.90
2018-01-24T23:17:29.045Z,98.69
2018-01-24T23:19:55.117Z,98.58
2018-01-24T23:22:21.168Z,98.35
2018-01-24T23:24:47.205Z,98.36
2018-01-24T23:27:13.277Z,98.29
2018-01-24T23:29:39.301Z,98.31
2018-01-24T23:32:05.390Z,98.33
2018-01-24T23:34:31.474Z,98.70
2018-01-24T23:36:57.496Z,98.84
2018-01-24T23:39:23.545Z,98.65
2018-01-24T23:41:49.549Z,98.20
2018-01-24T23:44:15.562Z,97.75
2018-01-24T23:46:41.608Z,97.76
2018-01-24T23:49:07.641Z,98.02
2018-01-24T23:51:33.668Z,97.98
2018-01-24T23:53:59.688Z,98.25
2018-01-24T23:56:25.748Z,98.50
2018-01-24T23:58:51.809Z,98.17
