createdAt,value
2022-09-02T00:01:35.222Z,100493.72
2022-09-02T00:04:08.116Z,100486.66
2022-09-02T00:06:38.250Z,100491.16
2022-09-02T00:09:08.683Z,100488.50
2022-09-02T00:11:39.934Z,100489.44
2022-09-02T00:14:15.693Z,100485.94
2022-09-02T00:16:51.648Z,100481.53
2022-09-02T00:19:22.423Z,100475.53
2022-09-02T00:21:53.088Z,100484.53
2022-09-02T00:24:22.822Z,100479.16
2022-09-02T00:26:56.437Z,100483.56
2022-09-02T00:29:30.119Z,100478.00
2022-09-02T00:32:00.068Z,100471.53
2022-09-02T00:34:29.912Z,100470.56
2022-09-02T00:37:00.471Z,100474.13
2022-09-02T00:39:30.107Z,100472.41
2022-09-02T00:42:01.448Z,100471.53
2022-09-02T00:44:34.123Z,100462.66
2022-09-02T00:47:04.076Z,100465.44
2022-09-02T00:49:36.322Z,100461.16
2022-09-02T00:52:08.910Z,100454.31
2022-09-02T00:54:42.573Z,100461.72
2022-09-02T00:57:15.877Z,100460.88
2022-09-02T00:59:54.596Z,100456.47
2022-09-02T01:02:26.175Z,100455.88
2022-09-02T01:04:56.825Z,100453.50
2022-09-02T01:07:27.238Z,100457.38
2022-09-02T01:09:58.109Z,100454.94
2022-09-02T01:12:27.963Z,100458.69
2022-09-02T01:15:00.642Z,100449.03
2022-09-02T01:17:31.313Z,100461.38
2022-09-02T01:20:04.893Z,100462.97
2022-09-02T01:22:37.190Z,100455.66
2022-09-02T01:25:10.515Z,100452.03
2022-09-02T01:27:40.681Z,100461.78
2022-09-02T01:30:13.749Z,100451.06
2022-09-02T01:32:43.620Z,100447.53
2022-09-02T01:35:15.057Z,100454.69
2022-09-02T01:37:54.808Z,100449.47
2022-09-02T01:40:27.639Z,100448.94
2022-09-02T01:43:00.574Z,100441.97
2022-09-02T01:45:30.364Z,100438.56
2022-09-02T01:48:00.058Z,100437.72
2022-09-02T01:50:30.883Z,100439.53
2022-09-02T01:53:04.938Z,100438.56
2022-09-02T01:55:36.266Z,100438.56
2022-09-02T01:58:06.625Z,100439.75
2022-09-02T02:00:36.414Z,100435.34
2022-09-02T02:03:06.693Z,100432.78
2022-09-02T02:05:36.621Z,100431.19
2022-09-02T02:08:09.591Z,100441.91
2022-09-02T02:10:39.319Z,100432.25
2022-09-02T02:13:08.980Z,100431.53
2022-09-02T02:15:40.444Z,100430.88
2022-09-02T02:18:10.549Z,100436.47
2022-09-02T02:20:40.923Z,100432.19
2022-09-02T02:23:17.998Z,100434.75
2022-09-02T02:25:47.650Z,100437.44
2022-09-02T02:28:17.298Z,100432.06
2022-09-02T02:30:47.972Z,100432.19
2022-09-02T02:33:17.953Z,100436.69
2022-09-02T02:35:47.785Z,100428.88
2022-09-02T02:38:19.980Z,100430.81
2022-09-02T02:40:50.134Z,100431.13
2022-09-02T02:43:19.878Z,100427.94
2022-09-02T02:45:50.056Z,100439.72
2022-09-02T02:48:20.865Z,100432.63
2022-09-02T02:50:50.612Z,100429.13
2022-09-02T02:53:23.214Z,100432.63
2022-09-02T02:55:53.213Z,100431.78
2022-09-02T02:58:22.861Z,100427.41
2022-09-02T03:00:52.914Z,100425.69
2022-09-02T03:03:23.943Z,100425.91
2022-09-02T03:05:56.780Z,100427.94
2022-09-02T03:08:29.223Z,100421.09
2022-09-02T03:10:59.796Z,100423.13
2022-09-02T03:13:32.436Z,100418.72
2022-09-02T03:16:04.162Z,100423.19
2022-09-02T03:18:35.695Z,100423.19
2022-09-02T03:21:10.309Z,100428.53
2022-09-02T03:23:42.542Z,100424.06
2022-09-02T03:26:13.576Z,100421.31
2022-09-02T03:28:43.335Z,100422.16
2022-09-02T03:31:17.399Z,100425.81
2022-09-02T03:33:47.498Z,100419.66
2022-09-02T03:36:23.393Z,100424.19
2022-09-02T03:38:57.127Z,100425.13
2022-09-02T03:41:27.272Z,100418.94
2022-09-02T03:43:58.553Z,100417.00
2022-09-02T03:46:28.449Z,100418.81
2022-09-02T03:48:58.607Z,100414.31
2022-09-02T03:51:29.590Z,100420.50
2022-09-02T03:54:02.798Z,100411.63
2022-09-02T03:56:32.707Z,100409.31
2022-09-02T03:59:03.015Z,100419.56
2022-09-02T04:01:35.152Z,100411.13
2022-09-02T04:04:08.619Z,100421.28
2022-09-02T04:06:40.105Z,100418.69
2022-09-02T04:09:12.442Z,100421.28
2022-09-02T04:11:44.173Z,100419.25
2022-09-02T04:14:15.155Z,100424.47
2022-09-02T04:16:44.904Z,100417.41
2022-09-02T04:19:14.538Z,100408.44
2022-09-02T04:21:45.170Z,100406.59
2022-09-02T04:24:18.204Z,100416.69
2022-09-02T04:26:51.000Z,100413.56
2022-09-02T04:29:20.837Z,100413.13
2022-09-02T04:31:53.389Z,100407.13
2022-09-02T04:34:24.421Z,100417.94
2022-09-02T04:36:54.747Z,100409.06
2022-09-02T04:39:26.974Z,100414.59
2022-09-02T04:41:56.720Z,100416.44
2022-09-02T04:44:28.893Z,100408.31
2022-09-02T04:46:59.269Z,100408.19
2022-09-02T04:49:32.083Z,100410.69
2022-09-02T04:52:02.328Z,100413.13
2022-09-02T04:54:35.790Z,100414.63
2022-09-02T04:57:05.721Z,100415.25
2022-09-02T04:59:37.738Z,100413.91
2022-09-02T05:02:12.162Z,100410.78
2022-09-02T05:04:42.732Z,100405.22
2022-09-02T05:07:22.223Z,100406.81
2022-09-02T05:09:59.379Z,100411.75
2022-09-02T05:12:31.645Z,100415.13
2022-09-02T05:15:02.738Z,100415.72
2022-09-02T05:17:35.756Z,100418.94
2022-09-02T05:20:07.035Z,100417.75
2022-09-02T05:22:36.695Z,100415.75
2022-09-02T05:25:11.846Z,100420.00
2022-09-02T05:27:41.995Z,100417.13
2022-09-02T05:30:12.716Z,100411.88
2022-09-02T05:32:43.861Z,100417.31
2022-09-02T05:35:13.632Z,100410.47
2022-09-02T05:37:43.316Z,100406.28
2022-09-02T05:40:15.864Z,100415.50
2022-09-02T05:42:48.684Z,100412.31
2022-09-02T05:45:18.670Z,100412.72
2022-09-02T05:47:50.052Z,100412.94
2022-09-02T05:50:20.709Z,100410.47
2022-09-02T05:52:52.976Z,100408.75
2022-09-02T05:55:27.071Z,100409.50
2022-09-02T05:57:56.762Z,100412.94
2022-09-02T06:00:26.568Z,100414.44
2022-09-02T06:03:02.474Z,100410.38
2022-09-02T06:05:38.406Z,100411.66
2022-09-02T06:08:21.120Z,100413.91
2022-09-02T06:10:53.539Z,100417.84
2022-09-02T06:13:25.671Z,100410.25
2022-09-02T06:15:57.948Z,100413.97
2022-09-02T06:18:30.913Z,100403.22
2022-09-02T06:21:02.353Z,100409.94
2022-09-02T06:23:38.951Z,100410.16
2022-09-02T06:26:14.524Z,100408.47
2022-09-02T06:28:44.339Z,100399.88
2022-09-02T06:31:15.976Z,100399.78
2022-09-02T06:33:47.414Z,100400.78
2022-09-02T06:36:20.286Z,100403.28
2022-09-02T06:38:54.564Z,100397.91
2022-09-02T06:41:30.906Z,100395.09
2022-09-02T06:44:04.217Z,100408.91
2022-09-02T06:46:40.654Z,100402.44
2022-09-02T06:49:12.072Z,100402.75
2022-09-02T06:51:44.551Z,100400.53
2022-09-02T06:54:16.535Z,100394.22
2022-09-02T06:56:50.488Z,100395.19
2022-09-02T06:59:25.028Z,100390.69
2022-09-02T07:01:58.135Z,100394.66
2022-09-02T07:04:41.967Z,100393.50
2022-09-02T07:07:14.962Z,100391.63
2022-09-02T07:09:55.531Z,100390.78
2022-09-02T07:12:28.247Z,100395.94
2022-09-02T07:15:08.496Z,100401.00
2022-09-02T07:17:41.665Z,100397.38
2022-09-02T07:20:14.699Z,100398.09
2022-09-02T07:25:41.753Z,100398.03
2022-09-02T07:28:16.013Z,100401.16
2022-09-02T07:30:46.449Z,100397.44
2022-09-02T07:33:19.568Z,100387.56
2022-09-02T07:35:49.700Z,100390.28
2022-09-02T07:38:20.957Z,100390.09
2022-09-02T07:40:56.744Z,100384.47
2022-09-02T07:43:31.349Z,100381.34
2022-09-02T07:46:01.232Z,100383.47
2022-09-02T07:48:33.041Z,100383.56
2022-09-02T07:51:04.655Z,100366.03
2022-09-02T07:53:35.623Z,100378.38
2022-09-02T07:56:05.782Z,100369.53
2022-09-02T07:58:38.597Z,100369.91
2022-09-02T08:01:09.714Z,100377.47
2022-09-02T08:03:41.163Z,100381.25
2022-09-02T08:06:12.425Z,100377.34
2022-09-02T08:08:42.311Z,100381.03
2022-09-02T08:11:12.943Z,100374.72
2022-09-02T08:13:45.930Z,100374.97
2022-09-02T08:16:16.087Z,100377.56
2022-09-02T08:18:46.084Z,100372.66
2022-09-02T08:21:15.686Z,100374.84
2022-09-02T08:23:49.308Z,100371.75
2022-09-02T08:26:18.976Z,100383.00
2022-09-02T08:28:51.157Z,100379.06
2022-09-02T08:31:21.458Z,100377.19
2022-09-02T08:33:51.302Z,100372.19
2022-09-02T08:36:21.227Z,100366.56
2022-09-02T08:38:50.803Z,100367.63
2022-09-02T08:41:24.016Z,100363.53
2022-09-02T08:43:57.208Z,100362.41
2022-09-02T08:46:28.850Z,100361.13
2022-09-02T08:49:00.582Z,100357.13
2022-09-02T08:51:37.617Z,100360.03
2022-09-02T08:54:09.409Z,100351.63
2022-09-02T08:56:39.351Z,100351.63
2022-09-02T08:59:14.218Z,100356.91
2022-09-02T09:01:49.001Z,100351.13
2022-09-02T09:04:22.129Z,100353.28
2022-09-02T09:07:03.622Z,100360.22
2022-09-02T09:09:43.197Z,100357.78
2022-09-02T09:12:16.256Z,100349.53
2022-09-02T09:14:53.177Z,100350.34
2022-09-02T09:17:29.298Z,100345.38
2022-09-02T09:20:02.737Z,100347.97
2022-09-02T09:22:37.365Z,100342.38
2022-09-02T09:25:11.548Z,100332.06
2022-09-02T09:27:41.280Z,100328.91
2022-09-02T09:30:17.749Z,100322.03
2022-09-02T09:32:50.113Z,100324.13
2022-09-02T09:35:21.229Z,100319.50
2022-09-02T09:37:52.390Z,100323.44
2022-09-02T09:40:30.995Z,100317.31
2022-09-02T09:45:55.844Z,100317.00
2022-09-02T09:48:28.115Z,100314.63
2022-09-02T09:51:16.004Z,100298.50
2022-09-02T09:53:46.376Z,100297.47
2022-09-02T09:56:32.357Z,100305.66
2022-09-02T09:59:10.329Z,100296.19
2022-09-02T10:01:42.718Z,100301.25
2022-09-02T10:04:39.379Z,100307.50
2022-09-02T10:07:04.030Z,100303.97
2022-09-02T10:09:36.482Z,100300.13
2022-09-02T10:12:08.403Z,100301.25
2022-09-02T10:14:40.201Z,100301.09
2022-09-02T10:17:22.580Z,100288.16
2022-09-02T10:19:57.396Z,100286.84
2022-09-02T10:22:58.823Z,100297.50
2022-09-02T10:25:34.026Z,100297.41
2022-09-02T10:28:10.277Z,100298.47
2022-09-02T10:30:47.033Z,100303.66
2022-09-02T10:33:29.628Z,100294.88
2022-09-02T10:36:02.631Z,100288.28
2022-09-02T10:38:42.007Z,100294.00
2022-09-02T10:41:24.921Z,100287.22
2022-09-02T10:44:04.878Z,100274.44
2022-09-02T10:46:40.014Z,100279.38
2022-09-02T10:49:16.576Z,100277.09
2022-09-02T10:51:50.542Z,100272.16
2022-09-02T10:54:31.158Z,100272.91
2022-09-02T10:57:05.583Z,100273.84
2022-09-02T10:59:41.378Z,100272.38
2022-09-02T11:02:16.145Z,100273.28
2022-09-02T11:04:55.104Z,100267.19
2022-09-02T11:07:30.154Z,100271.75
2022-09-02T11:10:03.826Z,100269.53
2022-09-02T11:12:35.336Z,100263.97
2022-09-02T11:15:12.404Z,100261.94
2022-09-02T11:17:45.388Z,100259.69
2022-09-02T11:20:25.118Z,100249.16
2022-09-02T11:22:59.318Z,100257.13
2022-09-02T11:25:31.959Z,100246.78
2022-09-02T11:28:09.033Z,100253.25
2022-09-02T11:30:45.692Z,100250.59
2022-09-02T11:33:19.191Z,100243.13
2022-09-02T11:35:51.245Z,100243.63
2022-09-02T11:38:34.813Z,100242.09
2022-09-02T11:41:38.095Z,100238.28
2022-09-02T11:44:29.451Z,100243.97
2022-09-02T11:47:25.142Z,100240.97
2022-09-02T11:50:12.206Z,100242.25
2022-09-02T11:52:58.100Z,100233.97
2022-09-02T11:55:33.520Z,100227.78
2022-09-02T11:58:03.873Z,100236.31
2022-09-02T12:00:36.726Z,100227.84
2022-09-02T12:03:39.127Z,100225.47
2022-09-02T12:06:13.918Z,100231.94
2022-09-02T12:09:02.828Z,100226.72
2022-09-02T12:11:51.367Z,100219.41
2022-09-02T12:15:09.411Z,100218.44
2022-09-02T12:17:59.237Z,100224.53
2022-09-02T12:21:16.288Z,100216.41
2022-09-02T12:24:11.511Z,100211.66
2022-09-02T12:27:11.243Z,100211.66
2022-09-02T12:29:40.857Z,100195.69
2022-09-02T12:32:12.693Z,100203.81
2022-09-02T12:34:58.817Z,100194.31
2022-09-02T12:37:57.212Z,100199.38
2022-09-02T12:40:34.419Z,100213.78
2022-09-02T12:43:08.102Z,100197.13
2022-09-02T12:45:37.617Z,100196.06
2022-09-02T12:48:14.043Z,100197.88
2022-09-02T12:50:57.721Z,100195.53
2022-09-02T12:53:45.300Z,100197.53
2022-09-02T12:56:25.787Z,100186.38
2022-09-02T12:59:02.507Z,100185.69
2022-09-02T13:01:38.925Z,100180.78
2022-09-02T13:04:26.420Z,100178.91
2022-09-02T13:07:29.966Z,100171.97
2022-09-02T13:10:17.641Z,100174.84
2022-09-02T13:13:12.009Z,100178.56
2022-09-02T13:16:18.596Z,100173.16
2022-09-02T13:19:20.366Z,100175.38
2022-09-02T13:22:13.493Z,100175.88
2022-09-02T13:25:15.801Z,100166.13
2022-09-02T13:27:57.908Z,100161.03
2022-09-02T13:30:39.020Z,100161.41
2022-09-02T13:33:10.372Z,100149.03
2022-09-02T13:35:42.705Z,100151.28
2022-09-02T13:38:16.360Z,100165.03
2022-09-02T13:40:48.169Z,100137.41
2022-09-02T13:43:21.971Z,100144.91
2022-09-02T13:45:55.332Z,100141.84
2022-09-02T13:48:26.798Z,100136.94
2022-09-02T13:50:58.326Z,100137.78
2022-09-02T13:53:45.735Z,100123.53
2022-09-02T13:56:27.522Z,100134.72
2022-09-02T13:58:58.667Z,100121.84
2022-09-02T14:01:33.162Z,100127.59
2022-09-02T14:06:55.437Z,100120.47
2022-09-02T14:09:27.932Z,100117.78
2022-09-02T14:11:58.006Z,100107.78
2022-09-02T14:14:28.136Z,100111.31
2022-09-02T14:17:24.523Z,100110.31
2022-09-02T14:19:58.010Z,100096.91
2022-09-02T14:22:31.502Z,100101.47
2022-09-02T14:25:01.297Z,100110.94
2022-09-02T14:27:30.907Z,100108.56
2022-09-02T14:30:00.983Z,100097.88
2022-09-02T14:32:33.314Z,100100.03
2022-09-02T14:35:15.431Z,100100.00
2022-09-02T14:37:55.980Z,100093.22
2022-09-02T14:40:36.148Z,100095.59
2022-09-02T14:43:06.588Z,100078.72
2022-09-02T14:45:37.638Z,100087.19
2022-09-02T14:48:20.640Z,100085.69
2022-09-02T14:50:50.393Z,100081.13
2022-09-02T14:53:23.889Z,100083.38
2022-09-02T14:55:55.236Z,100072.72
2022-09-02T14:58:27.643Z,100074.25
2022-09-02T15:00:58.881Z,100071.00
2022-09-02T15:03:31.975Z,100067.63
2022-09-02T15:06:01.707Z,100065.94
2022-09-02T15:08:31.352Z,100070.66
2022-09-02T15:11:01.965Z,100066.44
2022-09-02T15:13:33.873Z,100070.66
2022-09-02T15:16:03.769Z,100068.66
2022-09-02T15:18:36.485Z,100066.25
2022-09-02T15:21:06.205Z,100061.53
2022-09-02T15:23:40.903Z,100059.31
2022-09-02T15:26:11.439Z,100053.53
2022-09-02T15:28:41.947Z,100062.47
2022-09-02T15:31:11.599Z,100053.50
2022-09-02T15:33:43.828Z,100049.44
2022-09-02T15:36:15.012Z,100050.66
2022-09-02T15:38:44.613Z,100043.72
2022-09-02T15:41:16.308Z,100045.75
2022-09-02T15:43:46.606Z,100044.94
2022-09-02T15:46:25.210Z,100039.81
2022-09-02T15:49:02.310Z,100037.47
2022-09-02T15:51:32.701Z,100042.19
2022-09-02T15:54:04.045Z,100034.06
2022-09-02T15:56:35.065Z,100036.09
2022-09-02T15:59:10.289Z,100041.66
2022-09-02T16:01:41.755Z,100040.16
2022-09-02T16:04:15.085Z,100038.78
2022-09-02T16:06:47.813Z,100032.16
2022-09-02T16:09:18.701Z,100037.38
2022-09-02T16:11:49.735Z,100040.59
2022-09-02T16:14:21.308Z,100035.69
2022-09-02T16:16:52.668Z,100034.34
2022-09-02T16:19:29.837Z,100032.81
2022-09-02T16:22:00.205Z,100037.69
2022-09-02T16:24:29.815Z,100029.91
2022-09-02T16:26:59.665Z,100033.97
2022-09-02T16:29:30.717Z,100028.88
2022-09-02T16:32:24.635Z,100031.06
2022-09-02T16:34:53.683Z,100021.91
2022-09-02T16:37:23.285Z,100025.06
2022-09-02T16:39:53.130Z,100028.25
2022-09-02T16:42:24.940Z,100020.66
2022-09-02T16:44:54.806Z,100020.13
2022-09-02T16:47:24.981Z,100017.88
2022-09-02T16:49:57.164Z,100012.97
2022-09-02T16:52:26.793Z,100010.94
2022-09-02T16:54:56.399Z,100006.00
2022-09-02T16:57:26.014Z,100010.19
2022-09-02T16:59:55.645Z,100012.34
2022-09-02T17:02:25.266Z,100012.69
2022-09-02T17:04:57.464Z,100011.47
2022-09-02T17:07:27.057Z,100011.28
2022-09-02T17:09:56.658Z,100006.53
2022-09-02T17:12:26.239Z,100006.31
2022-09-02T17:14:55.822Z,100007.22
2022-09-02T17:17:25.452Z,100008.88
2022-09-02T17:19:57.651Z,100009.66
2022-09-02T17:22:27.811Z,100003.19
2022-09-02T17:24:57.443Z,100010.91
2022-09-02T17:27:27.424Z,100010.06
2022-09-02T17:29:57.431Z,100007.50
2022-09-02T17:32:27.009Z,100008.81
2022-09-02T17:34:59.192Z,100004.72
2022-09-02T17:37:29.293Z,100015.16
2022-09-02T17:39:58.961Z,100016.47
2022-09-02T17:42:26.030Z,100014.38
2022-09-02T17:44:55.638Z,100013.47
2022-09-02T17:47:25.924Z,100016.22
2022-09-02T17:49:55.729Z,100014.44
2022-09-02T17:52:28.099Z,100020.03
2022-09-02T17:54:57.715Z,100018.53
2022-09-02T17:57:41.765Z,100017.78
2022-09-02T18:00:13.955Z,100011.56
2022-09-02T18:03:12.439Z,100010.78
2022-09-02T18:05:51.877Z,100007.72
2022-09-02T18:08:31.740Z,100006.03
2022-09-02T18:11:04.500Z,100006.09
2022-09-02T18:13:40.166Z,100005.41
2022-09-02T18:16:25.805Z,100004.19
2022-09-02T18:19:07.408Z,100005.59
2022-09-02T18:21:43.969Z,100003.94
2022-09-02T18:24:21.955Z,100005.50
2022-09-02T18:26:59.085Z,99996.16
2022-09-02T18:29:42.460Z,99996.81
2022-09-02T18:32:20.407Z,100006.75
2022-09-02T18:34:55.658Z,100000.38
2022-09-02T18:37:33.326Z,100002.06
2022-09-02T18:40:14.769Z,100006.47
2022-09-02T18:42:50.290Z,100001.78
2022-09-02T18:45:26.755Z,100010.28
2022-09-02T18:47:58.457Z,100016.91
2022-09-02T18:50:49.951Z,100012.91
2022-09-02T18:53:24.415Z,100020.81
2022-09-02T18:55:59.224Z,100017.97
2022-09-02T18:58:36.690Z,100012.31
2022-09-02T19:01:08.840Z,100009.72
2022-09-02T19:03:39.798Z,100010.81
2022-09-02T19:06:15.220Z,100030.91
2022-09-02T19:08:44.783Z,100028.50
2022-09-02T19:11:18.572Z,100024.97
2022-09-02T19:13:49.859Z,100020.72
2022-09-02T19:16:21.007Z,100027.19
2022-09-02T19:18:50.814Z,100029.44
2022-09-02T19:21:23.168Z,100030.81
2022-09-02T19:23:52.812Z,100032.34
2022-09-02T19:26:25.287Z,100033.88
2022-09-02T19:28:55.601Z,100036.81
2022-09-02T19:31:27.319Z,100035.38
2022-09-02T19:33:57.986Z,100032.25
2022-09-02T19:36:31.218Z,100038.88
2022-09-02T19:39:01.266Z,100031.66
2022-09-02T19:41:33.510Z,100038.88
2022-09-02T19:44:03.108Z,100034.63
2022-09-02T19:47:20.701Z,100035.75
2022-09-02T19:49:22.501Z,100031.34
2022-09-02T19:51:52.554Z,100033.44
2022-09-02T19:54:22.607Z,100028.47
2022-09-02T19:56:55.297Z,100032.13
2022-09-02T19:59:26.618Z,100028.47
2022-09-02T20:01:56.301Z,100032.13
2022-09-02T20:04:25.968Z,100027.72
2022-09-02T20:07:00.462Z,100029.84
2022-09-02T20:09:30.118Z,100029.97
2022-09-02T20:12:02.413Z,100025.00
2022-09-02T20:14:31.989Z,100026.09
2022-09-02T20:17:03.474Z,100023.69
2022-09-02T20:19:34.876Z,100031.03
2022-09-02T20:22:04.575Z,100029.19
2022-09-02T20:24:35.381Z,100021.97
2022-09-02T20:27:13.473Z,100027.56
2022-09-02T20:30:00.419Z,100026.13
2022-09-02T20:32:38.960Z,100022.97
2022-09-02T20:35:26.241Z,100025.09
2022-09-02T20:38:01.144Z,100020.97
2022-09-02T20:40:37.469Z,100014.28
2022-09-02T20:43:22.353Z,100014.94
2022-09-02T20:45:58.250Z,100018.25
2022-09-02T20:48:40.411Z,100008.03
2022-09-02T20:51:13.324Z,100010.50
2022-09-02T20:53:51.704Z,100012.97
2022-09-02T20:56:24.630Z,100011.75
2022-09-02T20:59:01.156Z,100009.31
2022-09-02T21:01:33.531Z,100012.28
2022-09-02T21:04:08.695Z,100007.25
2022-09-02T21:06:41.869Z,100008.50
2022-09-02T21:09:17.093Z,100011.44
2022-09-02T21:11:50.470Z,100005.94
2022-09-02T21:14:26.200Z,100002.56
2022-09-02T21:17:00.113Z,100003.41
2022-09-02T21:19:32.172Z,100006.19
2022-09-02T21:22:06.263Z,100009.84
2022-09-02T21:24:39.242Z,100005.22
2022-09-02T21:27:13.879Z,100003.41
2022-09-02T21:29:49.725Z,100006.06
2022-09-02T21:32:25.306Z,100011.56
2022-09-02T21:34:57.129Z,100011.56
2022-09-02T21:37:29.641Z,100004.38
2022-09-02T21:40:06.269Z,100002.56
2022-09-02T21:42:43.671Z,100001.81
2022-09-02T21:45:20.572Z,99993.31
2022-09-02T21:47:56.913Z,100001.56
2022-09-02T21:50:31.547Z,99991.09
2022-09-02T21:53:12.658Z,100003.88
2022-09-02T21:55:54.946Z,100001.44
2022-09-02T21:58:40.061Z,100001.44
2022-09-02T22:01:19.022Z,100010.72
2022-09-02T22:03:52.616Z,99999.16
2022-09-02T22:06:27.376Z,99991.25
2022-09-02T22:08:59.912Z,99993.31
2022-09-02T22:11:35.765Z,99992.81
2022-09-02T22:14:14.280Z,99991.38
2022-09-02T22:16:53.727Z,99991.63
2022-09-02T22:19:30.446Z,99990.78
2022-09-02T22:22:04.699Z,99990.66
2022-09-02T22:24:37.316Z,99984.19
2022-09-02T22:27:11.527Z,99981.00
2022-09-02T22:29:45.447Z,99984.19
2022-09-02T22:32:18.355Z,99982.81
2022-09-02T22:34:54.115Z,99989.91
2022-09-02T22:37:27.070Z,99983.44
2022-09-02T22:39:58.821Z,99989.91
2022-09-02T22:42:36.132Z,99982.56
2022-09-02T22:45:22.597Z,99980.50
2022-09-02T22:48:11.895Z,99981.47
2022-09-02T22:50:56.728Z,99981.59
2022-09-02T22:53:26.441Z,99985.25
2022-09-02T22:56:02.890Z,99986.22
2022-09-02T22:58:47.596Z,99983.78
2022-09-02T23:01:21.838Z,99976.28
2022-09-02T23:04:03.889Z,99981.00
2022-09-02T23:06:35.334Z,99978.72
2022-09-02T23:09:09.430Z,99979.81
2022-09-02T23:11:43.126Z,99977.47
2022-09-02T23:14:15.136Z,99979.56
2022-09-02T23:16:59.568Z,99985.28
2022-09-02T23:19:37.799Z,99976.53
2022-09-02T23:22:12.146Z,99976.53
2022-09-02T23:24:47.692Z,99980.19
2022-09-02T23:27:25.797Z,99981.25
2022-09-02T23:29:55.550Z,99976.16
2022-09-02T23:32:48.148Z,99978.09
2022-09-02T23:35:27.782Z,99977.00
2022-09-02T23:38:09.254Z,99977.63
2022-09-02T23:40:42.999Z,99968.38
2022-09-02T23:43:18.366Z,99963.84
2022-09-02T23:45:49.351Z,99956.91
2022-09-02T23:48:39.514Z,99964.22
2022-09-02T23:51:20.699Z,99954.50
2022-09-02T23:54:01.957Z,99959.25
2022-09-02T23:56:43.658Z,99964.00
2022-09-02T23:59:36.305Z,99961.44
