createdAt,value
2019-05-22T00:00:52.760Z,16.80
2019-05-22T00:05:58.200Z,16.80
2019-05-22T00:11:04.626Z,16.80
2019-05-22T00:16:11.606Z,16.80
2019-05-22T00:21:16.538Z,16.80
2019-05-22T00:26:22.092Z,16.80
2019-05-22T00:31:29.375Z,16.80
2019-05-22T00:36:33.854Z,16.80
2019-05-22T00:41:39.892Z,16.70
2019-05-22T00:46:44.844Z,16.70
2019-05-22T00:52:04.343Z,16.70
2019-05-22T00:57:16.911Z,16.70
2019-05-22T01:02:27.328Z,16.70
2019-05-22T01:07:37.260Z,16.70
2019-05-22T01:12:43.449Z,16.70
2019-05-22T01:17:49.460Z,16.70
2019-05-22T01:22:58.753Z,16.70
2019-05-22T01:28:03.998Z,16.60
2019-05-22T01:33:16.413Z,16.60
2019-05-22T01:38:23.139Z,16.70
2019-05-22T01:43:28.550Z,16.60
2019-05-22T01:48:42.525Z,16.60
2019-05-22T01:53:46.901Z,16.60
2019-05-22T01:58:52.340Z,16.60
2019-05-22T02:03:58.855Z,16.60
2019-05-22T02:09:30.755Z,16.70
2019-05-22T02:14:35.574Z,16.70
2019-05-22T02:19:41.030Z,16.70
2019-05-22T02:24:48.471Z,16.70
2019-05-22T02:29:54.749Z,16.70
2019-05-22T02:35:00.912Z,16.70
2019-05-22T02:40:11.184Z,16.70
2019-05-22T02:45:16.244Z,16.70
2019-05-22T02:50:20.775Z,16.70
2019-05-22T02:55:26.215Z,16.70
2019-05-22T03:00:41.685Z,16.70
2019-05-22T03:05:46.320Z,16.70
2019-05-22T03:10:51.593Z,16.70
2019-05-22T03:15:57.746Z,16.60
2019-05-22T03:21:02.039Z,16.60
2019-05-22T03:26:09.590Z,16.60
2019-05-22T03:31:15.863Z,16.60
2019-05-22T03:36:21.252Z,16.60
2019-05-22T03:41:26.174Z,16.60
2019-05-22T03:46:44.204Z,16.60
2019-05-22T03:51:50.727Z,16.50
2019-05-22T03:56:55.276Z,16.50
2019-05-22T04:01:59.630Z,16.50
2019-05-22T04:07:05.811Z,16.50
2019-05-22T04:12:11.580Z,16.50
2019-05-22T04:17:17.656Z,16.50
2019-05-22T04:22:22.642Z,16.40
2019-05-22T04:27:28.001Z,16.50
2019-05-22T04:32:35.162Z,16.40
2019-05-22T04:37:41.701Z,16.40
2019-05-22T04:42:47.604Z,16.40
2019-05-22T04:48:03.681Z,16.40
2019-05-22T04:53:08.163Z,16.40
2019-05-22T04:58:14.390Z,16.50
2019-05-22T05:03:19.125Z,16.40
2019-05-22T05:08:23.938Z,16.40
2019-05-22T05:13:28.523Z,16.40
2019-05-22T05:18:33.357Z,16.40
2019-05-22T05:23:37.667Z,16.50
2019-05-22T05:28:42.219Z,16.50
2019-05-22T05:34:16.071Z,16.40
2019-05-22T05:39:42.012Z,16.40
2019-05-22T05:44:46.467Z,16.40
2019-05-22T05:55:03.679Z,16.50
2019-05-22T06:00:18.853Z,16.50
2019-05-22T06:05:24.565Z,16.50
2019-05-22T06:10:40.830Z,16.40
2019-05-22T06:15:52.388Z,16.30
2019-05-22T06:21:03.644Z,16.10
2019-05-22T06:26:04.740Z,16.00
2019-05-22T06:31:19.903Z,15.90
2019-05-22T06:36:24.772Z,15.90
2019-05-22T06:41:32.885Z,16.00
2019-05-22T06:46:48.222Z,16.00
2019-05-22T06:51:53.086Z,16.00
2019-05-22T06:56:59.412Z,16.00
2019-05-22T07:02:05.994Z,16.10
2019-05-22T07:07:12.645Z,16.10
2019-05-22T07:12:19.725Z,16.20
2019-05-22T07:17:25.394Z,16.20
2019-05-22T07:22:30.138Z,16.20
2019-05-22T07:27:35.686Z,16.30
2019-05-22T07:32:39.985Z,16.30
2019-05-22T07:37:47.567Z,16.20
2019-05-22T07:42:53.014Z,16.20
2019-05-22T07:47:58.644Z,16.10
2019-05-22T07:53:02.943Z,16.10
2019-05-22T07:58:15.675Z,16.10
2019-05-22T08:03:21.579Z,16.10
2019-05-22T08:08:27.577Z,16.10
2019-05-22T08:13:32.979Z,16.20
2019-05-22T08:18:37.795Z,16.20
2019-05-22T08:23:42.518Z,16.20
2019-05-22T08:28:47.007Z,16.20
2019-05-22T08:33:51.377Z,16.20
2019-05-22T08:38:56.128Z,16.20
2019-05-22T08:44:15.394Z,16.20
2019-05-22T08:49:07.832Z,16.20
2019-05-22T08:54:13.741Z,16.20
2019-05-22T08:59:20.368Z,16.20
2019-05-22T09:04:24.690Z,16.30
2019-05-22T09:09:29.179Z,16.30
2019-05-22T09:14:33.481Z,16.30
2019-05-22T09:19:37.789Z,16.40
2019-05-22T09:24:43.366Z,16.40
2019-05-22T09:29:48.012Z,16.50
2019-05-22T09:34:53.090Z,16.60
2019-05-22T09:39:57.463Z,16.60
2019-05-22T09:45:02.066Z,16.60
2019-05-22T09:50:09.464Z,16.60
2019-05-22T09:55:13.023Z,16.60
2019-05-22T10:00:18.325Z,16.70
2019-05-22T10:05:22.652Z,16.70
2019-05-22T10:10:27.501Z,16.70
2019-05-22T10:15:33.200Z,16.80
2019-05-22T10:20:37.578Z,16.80
2019-05-22T10:25:43.165Z,16.90
2019-05-22T10:30:47.938Z,16.90
2019-05-22T10:35:53.684Z,17.00
2019-05-22T10:40:59.458Z,17.00
2019-05-22T10:46:04.651Z,17.00
2019-05-22T10:51:09.356Z,17.10
2019-05-22T10:56:13.655Z,17.20
2019-05-22T11:01:17.955Z,17.20
2019-05-22T11:06:23.015Z,17.30
2019-05-22T11:11:27.315Z,17.30
2019-05-22T11:16:32.325Z,17.40
2019-05-22T11:21:37.390Z,17.30
2019-05-22T11:26:41.950Z,17.40
2019-05-22T11:31:46.412Z,17.40
2019-05-22T11:36:50.881Z,17.40
2019-05-22T11:41:55.800Z,17.40
2019-05-22T11:47:00.383Z,17.50
2019-05-22T11:52:06.307Z,17.50
2019-05-22T11:57:11.184Z,17.60
2019-05-22T12:02:15.929Z,17.70
2019-05-22T12:07:20.538Z,17.70
2019-05-22T12:12:25.588Z,17.80
2019-05-22T12:17:38.138Z,17.80
2019-05-22T12:22:36.245Z,17.90
2019-05-22T12:27:40.617Z,18.00
2019-05-22T12:32:45.262Z,18.00
2019-05-22T12:37:50.630Z,18.10
2019-05-22T12:42:55.314Z,18.10
2019-05-22T12:48:01.521Z,18.10
2019-05-22T12:53:08.034Z,18.20
2019-05-22T12:58:12.346Z,18.20
2019-05-22T13:03:17.023Z,18.30
2019-05-22T13:08:22.931Z,18.30
2019-05-22T13:13:27.413Z,18.40
2019-05-22T13:18:33.006Z,18.40
2019-05-22T13:23:41.833Z,18.50
2019-05-22T13:28:47.869Z,18.60
2019-05-22T13:33:54.733Z,18.70
2019-05-22T13:38:59.551Z,18.70
2019-05-22T13:44:05.948Z,18.80
2019-05-22T13:49:10.307Z,18.80
2019-05-22T13:54:15.782Z,18.80
2019-05-22T13:59:20.871Z,18.90
2019-05-22T14:04:25.595Z,18.90
2019-05-22T14:09:29.909Z,18.90
2019-05-22T14:14:34.220Z,18.90
2019-05-22T14:19:38.700Z,18.90
2019-05-22T14:24:43.073Z,18.90
2019-05-22T14:29:47.387Z,18.90
2019-05-22T14:34:51.687Z,18.90
2019-05-22T14:39:56.171Z,18.90
2019-05-22T14:45:00.714Z,18.90
2019-05-22T14:50:08.121Z,18.90
2019-05-22T14:55:13.434Z,18.90
2019-05-22T15:00:19.622Z,18.90
2019-05-22T15:05:24.064Z,18.90
2019-05-22T15:10:28.817Z,18.90
2019-05-22T15:15:34.052Z,18.90
2019-05-22T15:20:47.205Z,18.90
2019-05-22T15:25:51.956Z,18.80
2019-05-22T15:30:56.324Z,18.80
2019-05-22T15:36:00.790Z,18.80
2019-05-22T15:41:07.105Z,18.80
2019-05-22T15:46:13.317Z,18.80
2019-05-22T15:51:23.056Z,18.80
2019-05-22T15:56:30.363Z,18.80
2019-05-22T16:01:36.176Z,18.90
2019-05-22T16:06:40.674Z,18.90
2019-05-22T16:11:48.304Z,19.00
2019-05-22T16:16:53.207Z,19.10
2019-05-22T16:22:01.257Z,19.10
2019-05-22T16:27:06.931Z,19.20
2019-05-22T16:32:12.208Z,19.20
2019-05-22T16:37:16.891Z,19.10
2019-05-22T16:42:21.833Z,19.10
2019-05-22T16:47:26.130Z,19.00
2019-05-22T16:52:30.781Z,18.90
2019-05-22T16:57:35.896Z,18.80
2019-05-22T17:02:42.006Z,18.70
2019-05-22T17:07:46.388Z,18.70
2019-05-22T17:12:52.836Z,18.70
2019-05-22T17:17:57.676Z,18.70
2019-05-22T17:23:02.182Z,18.70
2019-05-22T17:28:08.327Z,18.80
2019-05-22T17:33:13.861Z,18.80
2019-05-22T17:38:18.783Z,18.70
2019-05-22T17:43:25.588Z,18.80
2019-05-22T17:48:30.156Z,18.70
2019-05-22T17:53:36.538Z,18.70
2019-05-22T17:58:41.122Z,18.60
2019-05-22T18:03:46.026Z,18.50
2019-05-22T18:08:51.081Z,18.40
2019-05-22T18:14:01.579Z,18.20
2019-05-22T18:19:07.723Z,18.10
2019-05-22T18:24:12.500Z,18.10
2019-05-22T18:29:16.877Z,18.00
2019-05-22T18:34:21.337Z,18.10
2019-05-22T18:39:26.611Z,18.10
2019-05-22T18:44:30.944Z,18.10
2019-05-22T18:49:35.252Z,18.10
2019-05-22T18:54:39.534Z,18.10
2019-05-22T18:59:44.112Z,18.10
2019-05-22T19:04:48.655Z,18.00
2019-05-22T19:09:52.955Z,18.00
2019-05-22T19:14:57.254Z,18.00
2019-05-22T19:20:01.900Z,18.10
2019-05-22T19:25:07.957Z,18.00
2019-05-22T19:30:13.036Z,18.10
2019-05-22T19:35:17.749Z,18.10
2019-05-22T19:40:22.930Z,18.10
2019-05-22T19:45:30.785Z,18.20
2019-05-22T19:50:34.259Z,18.20
2019-05-22T19:55:39.803Z,18.20
2019-05-22T20:00:45.531Z,18.30
2019-05-22T20:05:50.639Z,18.30
2019-05-22T20:10:54.936Z,18.30
2019-05-22T20:15:59.484Z,18.30
2019-05-22T20:21:04.669Z,18.30
2019-05-22T20:26:09.150Z,18.30
2019-05-22T20:31:13.731Z,18.30
2019-05-22T20:36:18.479Z,18.30
2019-05-22T20:41:23.420Z,18.30
2019-05-22T20:46:27.972Z,18.30
2019-05-22T20:51:32.640Z,18.00
2019-05-22T20:56:39.526Z,17.80
2019-05-22T21:01:45.066Z,17.60
2019-05-22T21:06:59.821Z,17.60
2019-05-22T21:12:04.867Z,17.40
2019-05-22T21:17:10.915Z,17.20
2019-05-22T21:22:19.035Z,17.10
2019-05-22T21:27:23.759Z,17.10
2019-05-22T21:32:28.525Z,17.10
2019-05-22T21:37:33.337Z,17.10
2019-05-22T21:42:44.611Z,17.20
2019-05-22T21:47:50.695Z,17.20
2019-05-22T21:52:55.067Z,17.20
2019-05-22T21:57:59.742Z,17.30
2019-05-22T22:03:07.117Z,17.30
2019-05-22T22:08:11.455Z,17.30
2019-05-22T22:13:17.223Z,17.30
2019-05-22T22:18:24.707Z,17.30
2019-05-22T22:23:31.336Z,17.30
2019-05-22T22:28:36.374Z,17.30
2019-05-22T22:33:45.987Z,17.30
2019-05-22T22:38:51.168Z,17.30
2019-05-22T22:43:58.387Z,17.30
2019-05-22T22:49:04.500Z,17.30
2019-05-22T22:54:10.138Z,17.30
2019-05-22T22:59:15.369Z,17.30
2019-05-22T23:04:22.858Z,17.30
2019-05-22T23:09:27.697Z,17.30
2019-05-22T23:14:35.532Z,17.20
2019-05-22T23:19:42.997Z,17.20
2019-05-22T23:24:49.102Z,17.20
2019-05-22T23:29:54.069Z,17.20
2019-05-22T23:34:59.873Z,17.20
2019-05-22T23:40:06.695Z,17.20
2019-05-22T23:45:15.981Z,17.20
2019-05-22T23:50:20.659Z,17.20
2019-05-22T23:55:25.428Z,17.20
