createdAt,value
2023-05-21T00:01:51.265Z,1.10
2023-05-21T00:04:19.239Z,0.93
2023-05-21T00:06:48.717Z,0.90
2023-05-21T00:09:16.794Z,1.00
2023-05-21T00:11:44.743Z,1.10
2023-05-21T00:14:12.745Z,1.10
2023-05-21T00:16:40.763Z,0.97
2023-05-21T00:19:10.319Z,1.20
2023-05-21T00:21:38.383Z,1.00
2023-05-21T00:24:08.150Z,1.10
2023-05-21T00:26:36.198Z,1.00
2023-05-21T00:29:04.153Z,1.10
2023-05-21T00:31:32.259Z,1.00
2023-05-21T00:34:00.704Z,1.33
2023-05-21T00:36:28.692Z,1.20
2023-05-21T00:38:56.648Z,1.10
2023-05-21T00:41:26.068Z,0.90
2023-05-21T00:43:54.048Z,0.90
2023-05-21T00:46:22.204Z,0.90
2023-05-21T00:48:50.259Z,1.00
2023-05-21T00:51:18.689Z,1.00
2023-05-21T00:53:47.101Z,1.00
2023-05-21T00:56:15.073Z,1.10
2023-05-21T00:58:44.441Z,1.10
2023-05-21T01:01:13.948Z,0.87
2023-05-21T01:03:42.248Z,1.00
2023-05-21T01:06:10.725Z,0.93
2023-05-21T01:08:38.826Z,1.03
2023-05-21T01:11:06.865Z,1.07
2023-05-21T01:13:36.826Z,1.30
2023-05-21T01:16:08.839Z,1.13
2023-05-21T01:18:37.750Z,1.10
2023-05-21T01:21:07.497Z,1.20
2023-05-21T01:23:37.032Z,1.10
2023-05-21T01:26:05.004Z,1.00
2023-05-21T01:28:34.506Z,1.00
2023-05-21T01:31:03.930Z,1.00
2023-05-21T01:33:34.875Z,1.23
2023-05-21T01:36:05.651Z,1.10
2023-05-21T01:38:39.006Z,1.20
2023-05-21T01:41:09.153Z,1.10
2023-05-21T01:43:39.544Z,1.03
2023-05-21T01:46:08.281Z,1.00
2023-05-21T01:48:36.343Z,1.13
2023-05-21T01:51:05.601Z,1.07
2023-05-21T01:53:33.786Z,1.20
2023-05-21T01:56:03.488Z,1.00
2023-05-21T01:58:31.464Z,0.87
2023-05-21T02:00:59.459Z,1.03
2023-05-21T02:03:30.424Z,1.00
2023-05-21T02:05:58.428Z,1.17
2023-05-21T02:08:27.337Z,1.00
2023-05-21T02:10:55.328Z,1.10
2023-05-21T02:13:26.553Z,1.10
2023-05-21T02:15:55.362Z,1.00
2023-05-21T02:18:23.912Z,1.33
2023-05-21T02:20:52.014Z,0.97
2023-05-21T02:23:20.113Z,0.97
2023-05-21T02:25:48.150Z,1.00
2023-05-21T02:28:16.103Z,1.00
2023-05-21T02:30:45.559Z,0.90
2023-05-21T02:33:14.805Z,1.07
2023-05-21T02:35:43.905Z,0.90
2023-05-21T02:38:13.849Z,1.03
2023-05-21T02:40:41.937Z,1.20
2023-05-21T02:43:10.060Z,0.90
2023-05-21T02:45:38.287Z,1.20
2023-05-21T02:48:08.202Z,1.10
2023-05-21T02:50:36.189Z,1.20
2023-05-21T02:53:04.361Z,1.00
2023-05-21T02:55:32.495Z,0.97
2023-05-21T02:58:00.552Z,1.00
2023-05-21T03:00:28.555Z,1.00
2023-05-21T03:02:56.772Z,0.97
2023-05-21T03:05:26.174Z,1.10
2023-05-21T03:07:54.386Z,1.03
2023-05-21T03:10:22.372Z,1.03
2023-05-21T03:12:50.438Z,1.00
2023-05-21T03:15:24.012Z,1.00
2023-05-21T03:17:54.244Z,1.20
2023-05-21T03:20:22.380Z,1.20
2023-05-21T03:22:52.918Z,1.13
2023-05-21T03:25:21.548Z,0.97
2023-05-21T03:27:49.665Z,1.20
2023-05-21T03:30:17.925Z,1.30
2023-05-21T03:32:46.139Z,1.00
2023-05-21T03:35:14.175Z,1.00
2023-05-21T03:37:42.104Z,0.90
2023-05-21T03:40:12.620Z,1.00
2023-05-21T03:42:40.629Z,1.20
2023-05-21T03:45:09.483Z,1.20
2023-05-21T03:47:37.477Z,1.00
2023-05-21T03:50:06.443Z,1.00
2023-05-21T03:52:34.660Z,1.20
2023-05-21T03:55:02.640Z,1.10
2023-05-21T03:57:31.980Z,1.10
2023-05-21T03:59:59.999Z,1.10
2023-05-21T04:02:28.105Z,1.10
2023-05-21T04:04:56.822Z,0.80
2023-05-21T04:07:24.833Z,1.00
2023-05-21T04:09:52.835Z,1.10
2023-05-21T04:12:21.189Z,0.90
2023-05-21T04:14:50.612Z,1.03
2023-05-21T04:17:19.270Z,1.00
2023-05-21T04:19:47.334Z,1.00
2023-05-21T04:22:15.317Z,1.10
2023-05-21T04:24:43.712Z,1.00
2023-05-21T04:27:11.734Z,1.00
2023-05-21T04:29:42.726Z,1.00
2023-05-21T04:32:15.279Z,1.00
2023-05-21T04:34:43.349Z,1.00
2023-05-21T04:37:11.368Z,1.00
2023-05-21T04:39:41.115Z,1.00
2023-05-21T04:42:11.026Z,0.90
2023-05-21T04:44:40.401Z,0.93
2023-05-21T04:47:08.967Z,0.90
2023-05-21T04:49:38.807Z,1.10
2023-05-21T04:52:06.808Z,1.20
2023-05-21T04:54:36.523Z,1.10
2023-05-21T04:57:04.721Z,0.90
2023-05-21T04:59:32.691Z,1.13
2023-05-21T05:02:00.649Z,1.00
2023-05-21T05:04:28.720Z,1.10
2023-05-21T05:06:58.178Z,0.90
2023-05-21T05:09:26.192Z,0.90
2023-05-21T05:11:54.166Z,1.00
2023-05-21T05:14:22.148Z,1.03
2023-05-21T05:16:50.178Z,1.20
2023-05-21T05:19:18.277Z,1.00
2023-05-21T05:21:46.345Z,1.00
2023-05-21T05:24:16.327Z,1.23
2023-05-21T05:26:44.266Z,1.00
2023-05-21T05:29:12.168Z,1.00
2023-05-21T05:31:40.203Z,1.10
2023-05-21T05:34:08.245Z,0.90
2023-05-21T05:36:36.298Z,0.80
2023-05-21T05:39:04.380Z,1.20
2023-05-21T05:41:33.723Z,1.20
2023-05-21T05:44:01.758Z,1.00
2023-05-21T05:46:30.544Z,1.17
2023-05-21T05:48:58.530Z,1.10
2023-05-21T05:51:26.475Z,1.03
2023-05-21T05:53:54.457Z,1.00
2023-05-21T05:56:22.716Z,1.20
2023-05-21T05:58:52.075Z,1.00
2023-05-21T06:01:20.483Z,1.00
2023-05-21T06:03:48.976Z,1.20
2023-05-21T06:06:17.271Z,1.10
2023-05-21T06:08:45.292Z,1.20
2023-05-21T06:11:13.326Z,1.10
2023-05-21T06:13:41.694Z,0.90
2023-05-21T06:16:11.536Z,1.00
2023-05-21T06:18:39.547Z,1.63
2023-05-21T06:21:07.625Z,0.90
2023-05-21T06:23:37.709Z,1.00
2023-05-21T06:26:06.388Z,1.00
2023-05-21T06:28:34.380Z,1.20
2023-05-21T06:31:02.385Z,1.00
2023-05-21T06:33:32.028Z,1.00
2023-05-21T06:36:00.120Z,1.00
2023-05-21T06:38:28.136Z,1.00
2023-05-21T06:40:56.096Z,1.20
2023-05-21T06:43:24.214Z,1.10
2023-05-21T06:45:52.281Z,1.03
2023-05-21T06:48:20.285Z,1.03
2023-05-21T06:50:49.612Z,1.17
2023-05-21T06:53:17.653Z,1.00
2023-05-21T06:55:45.883Z,1.10
2023-05-21T06:58:13.873Z,1.03
2023-05-21T07:00:41.864Z,1.00
2023-05-21T07:03:09.950Z,0.90
2023-05-21T07:05:38.377Z,1.00
2023-05-21T07:08:08.626Z,1.00
2023-05-21T07:10:37.565Z,1.10
2023-05-21T07:13:05.553Z,1.00
2023-05-21T07:15:33.607Z,0.90
2023-05-21T07:18:01.625Z,0.97
2023-05-21T07:20:29.655Z,1.10
2023-05-21T07:22:57.932Z,1.20
2023-05-21T07:25:27.411Z,1.00
2023-05-21T07:27:55.521Z,0.97
2023-05-21T07:30:23.528Z,1.27
2023-05-21T07:32:52.302Z,1.10
2023-05-21T07:35:20.325Z,1.10
2023-05-21T07:37:48.391Z,1.00
2023-05-21T07:40:16.613Z,1.23
2023-05-21T07:42:46.121Z,1.03
2023-05-21T07:45:14.114Z,1.00
2023-05-21T07:47:42.108Z,1.20
2023-05-21T07:50:11.127Z,1.00
2023-05-21T07:52:39.238Z,1.10
2023-05-21T07:55:08.296Z,1.30
2023-05-21T07:57:36.949Z,1.00
2023-05-21T08:00:09.214Z,0.90
2023-05-21T08:02:37.359Z,1.30
2023-05-21T08:05:05.973Z,0.90
2023-05-21T08:07:34.009Z,1.20
2023-05-21T08:10:02.774Z,1.10
2023-05-21T08:12:31.236Z,0.93
2023-05-21T08:14:59.267Z,1.20
2023-05-21T08:17:29.012Z,1.00
2023-05-21T08:19:57.012Z,1.00
2023-05-21T08:22:25.033Z,1.20
2023-05-21T08:24:53.027Z,1.00
2023-05-21T08:27:21.302Z,1.00
2023-05-21T08:29:49.459Z,1.30
2023-05-21T08:32:17.460Z,1.00
2023-05-21T08:34:46.902Z,1.00
2023-05-21T08:37:14.868Z,1.20
2023-05-21T08:39:42.804Z,1.07
2023-05-21T08:42:14.291Z,1.20
2023-05-21T08:44:46.594Z,1.00
2023-05-21T08:47:14.746Z,1.00
2023-05-21T08:49:43.140Z,1.10
2023-05-21T08:52:12.579Z,1.10
2023-05-21T08:54:40.855Z,1.10
2023-05-21T08:57:09.144Z,1.13
2023-05-21T08:59:40.118Z,1.13
2023-05-21T09:02:08.770Z,1.03
2023-05-21T09:04:36.998Z,1.00
2023-05-21T09:07:05.247Z,1.50
2023-05-21T09:09:35.955Z,1.00
2023-05-21T09:12:04.093Z,1.10
2023-05-21T09:14:32.086Z,1.03
2023-05-21T09:17:00.305Z,1.13
2023-05-21T09:19:29.302Z,1.20
2023-05-21T09:22:02.574Z,1.10
2023-05-21T09:24:33.737Z,1.10
2023-05-21T09:27:06.876Z,1.13
2023-05-21T09:29:35.614Z,1.10
2023-05-21T09:32:08.095Z,1.10
2023-05-21T09:34:37.279Z,1.00
2023-05-21T09:37:16.441Z,1.10
2023-05-21T09:39:54.328Z,1.00
2023-05-21T09:42:23.792Z,1.40
2023-05-21T09:44:51.852Z,1.10
2023-05-21T09:47:22.640Z,0.97
2023-05-21T09:49:51.016Z,1.13
2023-05-21T09:52:25.225Z,1.00
2023-05-21T09:54:53.337Z,1.00
2023-05-21T09:57:26.676Z,1.10
2023-05-21T09:59:54.675Z,1.00
2023-05-21T10:02:23.593Z,1.10
2023-05-21T10:04:52.382Z,1.30
2023-05-21T10:07:21.763Z,1.30
2023-05-21T10:09:49.960Z,1.10
2023-05-21T10:12:18.652Z,1.00
2023-05-21T10:14:48.307Z,1.10
2023-05-21T10:17:16.351Z,1.10
2023-05-21T10:19:44.363Z,1.17
2023-05-21T10:22:12.375Z,1.03
2023-05-21T10:24:40.820Z,1.27
2023-05-21T10:27:08.869Z,1.30
2023-05-21T10:29:36.879Z,1.23
2023-05-21T10:32:07.144Z,1.10
2023-05-21T10:34:35.166Z,1.10
2023-05-21T10:37:03.562Z,1.10
2023-05-21T10:39:32.114Z,1.20
2023-05-21T10:42:04.876Z,1.20
2023-05-21T10:44:37.966Z,0.93
2023-05-21T10:47:35.797Z,0.90
2023-05-21T10:50:34.243Z,1.20
2023-05-21T10:53:10.670Z,1.10
2023-05-21T10:55:44.970Z,1.10
2023-05-21T10:58:40.634Z,1.10
2023-05-21T11:01:08.878Z,1.10
2023-05-21T11:03:38.412Z,1.40
2023-05-21T11:06:08.630Z,1.17
2023-05-21T11:08:37.608Z,1.30
2023-05-21T11:11:06.033Z,1.00
2023-05-21T11:13:48.876Z,1.10
2023-05-21T11:16:17.038Z,1.23
2023-05-21T11:19:02.782Z,1.20
2023-05-21T11:21:31.707Z,1.13
2023-05-21T11:24:04.262Z,1.20
2023-05-21T11:27:02.452Z,1.00
2023-05-21T11:29:45.860Z,1.20
2023-05-21T11:32:15.329Z,1.20
2023-05-21T11:34:46.940Z,1.10
2023-05-21T11:37:26.833Z,1.00
2023-05-21T11:39:55.558Z,1.30
2023-05-21T11:42:31.163Z,1.10
2023-05-21T11:44:59.547Z,1.30
2023-05-21T11:47:27.957Z,1.10
2023-05-21T11:49:57.623Z,1.40
2023-05-21T11:52:26.865Z,1.33
2023-05-21T11:54:56.923Z,1.23
2023-05-21T11:57:30.808Z,1.10
2023-05-21T11:59:59.775Z,1.23
2023-05-21T12:02:28.804Z,1.10
2023-05-21T12:05:00.407Z,1.27
2023-05-21T12:07:29.801Z,1.20
2023-05-21T12:09:57.912Z,1.20
2023-05-21T12:12:35.308Z,1.13
2023-05-21T12:15:12.540Z,1.50
2023-05-21T12:17:40.604Z,1.17
2023-05-21T12:20:11.123Z,1.07
2023-05-21T12:22:43.269Z,1.40
2023-05-21T12:25:12.107Z,1.70
2023-05-21T12:27:42.168Z,1.40
2023-05-21T12:30:11.113Z,1.30
2023-05-21T12:32:44.161Z,1.20
2023-05-21T12:35:23.808Z,1.17
2023-05-21T12:37:52.592Z,1.37
2023-05-21T12:40:20.727Z,1.33
2023-05-21T12:42:48.820Z,1.50
2023-05-21T12:45:18.779Z,1.33
2023-05-21T12:47:50.282Z,1.40
2023-05-21T12:50:19.877Z,1.20
2023-05-21T12:52:49.316Z,1.43
2023-05-21T12:55:17.962Z,1.50
2023-05-21T12:57:46.590Z,1.40
2023-05-21T13:00:15.052Z,1.13
2023-05-21T13:02:44.552Z,1.30
2023-05-21T13:05:18.763Z,1.30
2023-05-21T13:07:48.009Z,1.20
2023-05-21T13:10:17.753Z,1.50
2023-05-21T13:12:46.321Z,1.20
2023-05-21T13:15:14.441Z,1.50
2023-05-21T13:17:42.680Z,1.60
2023-05-21T13:20:12.387Z,1.40
2023-05-21T13:22:42.707Z,1.20
2023-05-21T13:25:11.505Z,1.30
2023-05-21T13:27:40.971Z,1.30
2023-05-21T13:30:11.502Z,1.40
2023-05-21T13:32:39.752Z,1.40
2023-05-21T13:35:08.438Z,1.20
2023-05-21T13:37:37.056Z,1.53
2023-05-21T13:40:05.923Z,1.47
2023-05-21T13:42:34.106Z,1.50
2023-05-21T13:45:03.556Z,1.20
2023-05-21T13:47:31.691Z,1.30
2023-05-21T13:50:00.201Z,1.40
2023-05-21T13:52:28.275Z,1.60
2023-05-21T13:54:56.311Z,1.57
2023-05-21T13:57:26.746Z,1.23
2023-05-21T13:59:54.800Z,1.30
2023-05-21T14:02:24.397Z,1.33
2023-05-21T14:04:52.506Z,1.47
2023-05-21T14:07:20.592Z,1.60
2023-05-21T14:09:48.670Z,1.20
2023-05-21T14:12:17.054Z,1.40
2023-05-21T14:14:45.146Z,1.30
2023-05-21T14:17:13.205Z,1.30
2023-05-21T14:19:42.614Z,1.50
2023-05-21T14:22:10.708Z,1.50
2023-05-21T14:24:38.743Z,1.50
2023-05-21T14:27:06.979Z,1.17
2023-05-21T14:29:34.955Z,1.47
2023-05-21T14:32:03.121Z,1.50
2023-05-21T14:34:31.229Z,1.43
2023-05-21T14:37:00.592Z,1.60
2023-05-21T14:39:28.567Z,1.53
2023-05-21T14:41:56.524Z,1.60
2023-05-21T14:44:24.550Z,1.33
2023-05-21T14:46:52.488Z,1.33
2023-05-21T14:49:20.568Z,1.60
2023-05-21T14:51:48.671Z,1.30
2023-05-21T14:54:18.058Z,1.30
2023-05-21T14:56:46.046Z,1.57
2023-05-21T14:59:14.414Z,1.50
2023-05-21T15:01:42.524Z,1.57
2023-05-21T15:04:10.822Z,1.40
2023-05-21T15:06:39.037Z,1.40
2023-05-21T15:09:07.110Z,1.40
2023-05-21T15:11:37.059Z,1.40
2023-05-21T15:14:05.078Z,1.30
2023-05-21T15:16:33.140Z,1.53
2023-05-21T15:19:01.192Z,1.40
2023-05-21T15:21:29.297Z,1.50
2023-05-21T15:23:57.283Z,1.50
2023-05-21T15:26:27.032Z,1.93
2023-05-21T15:28:56.417Z,1.67
2023-05-21T15:31:24.405Z,1.90
2023-05-21T15:33:52.391Z,1.50
2023-05-21T15:36:20.476Z,1.40
2023-05-21T15:38:48.460Z,1.70
2023-05-21T15:41:16.572Z,1.60
2023-05-21T15:43:44.561Z,1.77
2023-05-21T15:46:14.009Z,1.60
2023-05-21T15:48:41.973Z,1.70
2023-05-21T15:51:09.934Z,1.60
2023-05-21T15:53:37.915Z,1.47
2023-05-21T15:56:06.215Z,1.20
2023-05-21T15:58:34.362Z,1.33
2023-05-21T16:01:02.455Z,1.37
2023-05-21T16:03:32.032Z,1.53
2023-05-21T16:06:00.015Z,1.70
2023-05-21T16:08:28.519Z,1.50
2023-05-21T16:10:57.804Z,1.50
2023-05-21T16:13:26.476Z,1.63
2023-05-21T16:15:54.478Z,1.57
2023-05-21T16:18:22.441Z,1.60
2023-05-21T16:20:51.818Z,1.80
2023-05-21T16:23:19.835Z,1.50
2023-05-21T16:25:47.874Z,1.30
2023-05-21T16:28:15.904Z,1.40
2023-05-21T16:30:43.931Z,1.60
2023-05-21T16:33:12.793Z,1.67
2023-05-21T16:35:40.849Z,1.60
2023-05-21T16:38:10.283Z,1.80
2023-05-21T16:40:40.227Z,1.63
2023-05-21T16:43:08.430Z,1.57
2023-05-21T16:45:36.868Z,1.63
2023-05-21T16:48:05.530Z,1.60
2023-05-21T16:50:33.517Z,1.70
2023-05-21T16:53:02.644Z,1.70
2023-05-21T16:55:32.080Z,1.20
2023-05-21T16:58:00.148Z,1.80
2023-05-21T17:00:28.103Z,1.60
2023-05-21T17:02:56.219Z,1.40
2023-05-21T17:05:24.406Z,1.43
2023-05-21T17:07:52.399Z,1.90
2023-05-21T17:10:20.492Z,1.73
2023-05-21T17:12:49.913Z,1.47
2023-05-21T17:15:17.912Z,1.53
2023-05-21T17:17:45.929Z,1.83
2023-05-21T17:20:14.480Z,1.57
2023-05-21T17:22:42.502Z,1.83
2023-05-21T17:25:10.854Z,1.70
2023-05-21T17:27:38.863Z,1.53
2023-05-21T17:30:10.257Z,1.47
2023-05-21T17:32:38.284Z,1.60
2023-05-21T17:35:07.011Z,1.83
2023-05-21T17:37:35.067Z,1.50
2023-05-21T17:40:04.418Z,1.80
2023-05-21T17:42:32.376Z,1.60
2023-05-21T17:45:00.392Z,1.40
2023-05-21T17:47:29.780Z,1.50
2023-05-21T17:49:57.760Z,1.60
2023-05-21T17:52:26.982Z,1.50
2023-05-21T17:54:55.432Z,1.50
2023-05-21T17:57:23.486Z,1.50
2023-05-21T17:59:51.510Z,1.70
2023-05-21T18:02:19.560Z,1.60
2023-05-21T18:04:48.967Z,1.77
2023-05-21T18:07:17.457Z,1.77
2023-05-21T18:09:45.429Z,1.73
2023-05-21T18:12:13.442Z,1.80
2023-05-21T18:14:41.505Z,1.80
2023-05-21T18:17:09.540Z,1.70
2023-05-21T18:19:37.545Z,1.83
2023-05-21T18:22:06.911Z,1.70
2023-05-21T18:24:36.490Z,1.73
2023-05-21T18:27:04.559Z,2.17
2023-05-21T18:29:32.514Z,1.63
2023-05-21T18:32:00.656Z,1.53
2023-05-21T18:34:28.671Z,1.80
2023-05-21T18:36:58.702Z,1.40
2023-05-21T18:39:28.256Z,1.67
2023-05-21T18:42:11.549Z,1.70
2023-05-21T18:44:41.184Z,1.77
2023-05-21T18:47:09.290Z,1.80
2023-05-21T18:49:37.247Z,1.70
2023-05-21T18:52:06.058Z,1.83
2023-05-21T18:54:35.972Z,1.70
2023-05-21T18:57:04.001Z,2.00
2023-05-21T18:59:32.294Z,1.50
2023-05-21T19:02:00.368Z,1.60
2023-05-21T19:04:28.795Z,2.07
2023-05-21T19:06:56.804Z,2.00
2023-05-21T19:09:24.795Z,1.87
2023-05-21T19:11:54.170Z,1.63
2023-05-21T19:14:22.305Z,1.73
2023-05-21T19:16:50.428Z,1.70
2023-05-21T19:19:18.383Z,2.07
2023-05-21T19:21:46.414Z,1.60
2023-05-21T19:24:14.399Z,1.87
2023-05-21T19:26:42.351Z,2.00
2023-05-21T19:29:11.996Z,2.27
2023-05-21T19:31:39.992Z,1.97
2023-05-21T19:34:10.848Z,2.27
2023-05-21T19:36:52.405Z,2.23
2023-05-21T19:39:21.624Z,2.10
2023-05-21T19:41:53.002Z,2.57
2023-05-21T19:44:22.459Z,2.30
2023-05-21T19:46:54.556Z,3.23
2023-05-21T19:49:22.657Z,1.97
2023-05-21T19:51:51.953Z,2.40
2023-05-21T19:54:20.020Z,2.97
2023-05-21T19:56:47.956Z,2.57
2023-05-21T19:59:16.020Z,2.97
2023-05-21T20:01:45.597Z,2.40
2023-05-21T20:04:13.561Z,2.13
2023-05-21T20:06:41.610Z,2.40
2023-05-21T20:09:10.882Z,2.60
2023-05-21T20:11:39.121Z,2.17
2023-05-21T20:14:07.102Z,2.70
2023-05-21T20:16:35.118Z,3.00
2023-05-21T20:19:05.851Z,2.07
2023-05-21T20:21:33.985Z,3.23
2023-05-21T20:24:03.388Z,2.60
2023-05-21T20:26:35.030Z,2.47
2023-05-21T20:29:03.110Z,2.57
2023-05-21T20:31:31.146Z,2.23
2023-05-21T20:33:59.265Z,2.70
2023-05-21T20:36:30.516Z,2.50
2023-05-21T20:39:01.678Z,2.53
2023-05-21T20:41:35.598Z,2.73
2023-05-21T20:44:05.506Z,3.13
2023-05-21T20:46:34.230Z,2.60
2023-05-21T20:49:02.362Z,2.40
2023-05-21T20:51:31.755Z,3.03
2023-05-21T20:53:59.733Z,3.00
2023-05-21T20:56:40.670Z,2.87
2023-05-21T20:59:10.905Z,2.30
2023-05-21T21:01:41.411Z,3.10
2023-05-21T21:04:09.925Z,2.50
2023-05-21T21:06:40.349Z,2.10
2023-05-21T21:09:08.628Z,2.17
2023-05-21T21:11:36.993Z,2.33
2023-05-21T21:14:05.141Z,2.50
2023-05-21T21:16:33.252Z,2.80
2023-05-21T21:19:01.514Z,2.60
2023-05-21T21:21:29.616Z,2.60
2023-05-21T21:23:59.147Z,2.80
2023-05-21T21:26:27.279Z,2.53
2023-05-21T21:28:56.347Z,2.40
2023-05-21T21:31:25.079Z,2.30
2023-05-21T21:33:53.314Z,3.10
2023-05-21T21:36:21.400Z,2.23
2023-05-21T21:38:49.398Z,2.40
2023-05-21T21:41:20.386Z,2.50
2023-05-21T21:43:48.494Z,2.23
2023-05-21T21:46:16.777Z,2.57
2023-05-21T21:48:44.892Z,2.37
2023-05-21T21:51:14.093Z,2.10
2023-05-21T21:53:42.341Z,2.77
2023-05-21T21:56:11.022Z,2.20
2023-05-21T21:58:40.444Z,2.20
2023-05-21T22:01:08.436Z,2.50
2023-05-21T22:03:36.388Z,2.63
2023-05-21T22:06:04.616Z,2.63
2023-05-21T22:08:32.582Z,2.10
2023-05-21T22:11:01.316Z,2.73
2023-05-21T22:13:30.093Z,2.27
2023-05-21T22:15:59.746Z,2.37
2023-05-21T22:18:38.883Z,2.33
2023-05-21T22:21:09.505Z,1.97
2023-05-21T22:23:38.192Z,2.70
2023-05-21T22:26:06.506Z,2.30
2023-05-21T22:28:34.555Z,2.20
2023-05-21T22:31:04.084Z,2.37
2023-05-21T22:33:32.323Z,2.53
2023-05-21T22:36:00.442Z,2.87
2023-05-21T22:38:28.479Z,2.17
2023-05-21T22:40:56.442Z,2.43
2023-05-21T22:43:24.431Z,2.30
2023-05-21T22:45:52.428Z,2.23
2023-05-21T22:48:22.671Z,1.83
2023-05-21T22:50:53.493Z,2.30
2023-05-21T22:53:21.709Z,2.37
2023-05-21T22:55:49.771Z,2.50
2023-05-21T22:58:18.206Z,2.73
2023-05-21T23:00:46.218Z,2.50
2023-05-21T23:03:14.247Z,2.70
2023-05-21T23:05:43.933Z,2.37
2023-05-21T23:08:11.953Z,2.20
2023-05-21T23:10:40.214Z,2.00
2023-05-21T23:13:08.362Z,2.57
2023-05-21T23:15:38.782Z,2.37
2023-05-21T23:18:07.838Z,2.17
2023-05-21T23:20:37.034Z,2.10
2023-05-21T23:23:06.703Z,2.53
2023-05-21T23:25:35.399Z,2.60
2023-05-21T23:28:03.394Z,2.23
2023-05-21T23:30:31.366Z,2.20
2023-05-21T23:32:59.337Z,2.20
2023-05-21T23:35:27.749Z,2.60
2023-05-21T23:37:55.960Z,2.13
2023-05-21T23:40:25.984Z,2.20
2023-05-21T23:42:53.953Z,2.43
2023-05-21T23:45:22.038Z,2.37
2023-05-21T23:47:50.291Z,2.13
2023-05-21T23:50:18.519Z,2.30
2023-05-21T23:52:46.856Z,2.23
2023-05-21T23:55:14.988Z,2.30
2023-05-21T23:57:44.388Z,1.90
