createdAt,value
2019-05-20T00:00:58.837Z,0.00
2019-05-20T00:01:58.837Z,0.00
2019-05-20T00:02:58.809Z,0.00
2019-05-20T00:03:58.796Z,0.00
2019-05-20T00:04:58.785Z,0.00
2019-05-20T00:05:58.816Z,0.00
2019-05-20T00:06:58.750Z,0.00
2019-05-20T00:07:58.739Z,0.00
2019-05-20T00:08:58.723Z,0.00
2019-05-20T00:09:58.706Z,0.00
2019-05-20T00:10:58.698Z,0.00
2019-05-20T00:11:58.679Z,0.00
2019-05-20T00:12:58.667Z,0.00
2019-05-20T00:13:58.668Z,0.00
2019-05-20T00:14:58.641Z,0.00
2019-05-20T00:15:58.619Z,0.00
2019-05-20T00:16:58.610Z,0.00
2019-05-20T00:17:58.596Z,0.00
2019-05-20T00:18:58.577Z,0.00
2019-05-20T00:19:58.560Z,0.00
2019-05-20T00:20:58.550Z,0.00
2019-05-20T00:21:58.536Z,0.00
2019-05-20T00:22:58.519Z,0.00
2019-05-20T00:23:58.511Z,0.00
2019-05-20T00:24:58.488Z,0.00
2019-05-20T00:25:58.477Z,0.00
2019-05-20T00:26:58.461Z,0.00
2019-05-20T00:27:58.443Z,0.00
2019-05-20T00:28:58.432Z,0.00
2019-05-20T00:29:58.419Z,0.00
2019-05-20T00:30:58.402Z,0.00
2019-05-20T00:31:58.384Z,0.00
2019-05-20T00:32:58.371Z,0.00
2019-05-20T00:33:58.358Z,0.00
2019-05-20T00:34:58.345Z,0.00
2019-05-20T00:35:58.325Z,0.00
2019-05-20T00:36:58.314Z,0.00
2019-05-20T00:37:58.301Z,0.00
2019-05-20T00:38:58.283Z,0.00
2019-05-20T00:39:58.272Z,0.00
2019-05-20T00:40:58.254Z,0.00
2019-05-20T00:41:58.244Z,0.00
2019-05-20T00:42:58.225Z,0.00
2019-05-20T00:43:58.215Z,0.00
2019-05-20T00:44:58.196Z,0.00
2019-05-20T00:45:58.181Z,0.00
2019-05-20T00:46:58.164Z,0.00
2019-05-20T00:47:58.153Z,0.00
2019-05-20T00:48:58.136Z,0.00
2019-05-20T00:49:58.120Z,0.00
2019-05-20T00:50:58.111Z,0.00
2019-05-20T00:51:58.085Z,0.00
2019-05-20T00:52:58.073Z,0.00
2019-05-20T00:53:58.058Z,0.00
2019-05-20T00:54:58.058Z,0.00
2019-05-20T00:55:58.030Z,0.00
2019-05-20T00:56:58.018Z,0.00
2019-05-20T00:57:58.000Z,0.00
2019-05-20T00:58:57.984Z,0.00
2019-05-20T00:59:57.971Z,0.00
2019-05-20T01:00:57.954Z,0.00
2019-05-20T01:01:57.937Z,0.00
2019-05-20T01:02:57.934Z,0.00
2019-05-20T01:03:57.908Z,0.00
2019-05-20T01:04:57.895Z,0.00
2019-05-20T01:05:57.885Z,0.00
2019-05-20T01:06:57.865Z,0.00
2019-05-20T01:07:57.850Z,0.00
2019-05-20T01:08:57.836Z,0.00
2019-05-20T01:09:57.823Z,0.00
2019-05-20T01:10:57.819Z,0.00
2019-05-20T01:11:57.791Z,0.00
2019-05-20T01:12:57.776Z,0.00
2019-05-20T01:13:57.760Z,0.00
2019-05-20T01:14:57.749Z,0.00
2019-05-20T01:15:57.735Z,0.00
2019-05-20T01:16:57.715Z,0.00
2019-05-20T01:17:57.701Z,0.00
2019-05-20T01:18:57.687Z,0.00
2019-05-20T01:19:57.705Z,0.00
2019-05-20T01:20:57.671Z,0.00
2019-05-20T01:21:57.640Z,0.00
2019-05-20T01:22:57.625Z,0.00
2019-05-20T01:23:57.609Z,0.00
2019-05-20T01:24:57.595Z,0.00
2019-05-20T01:25:57.580Z,0.00
2019-05-20T01:26:57.570Z,0.00
2019-05-20T01:27:57.552Z,0.00
2019-05-20T01:28:57.535Z,0.00
2019-05-20T01:29:57.521Z,0.00
2019-05-20T01:30:57.506Z,0.00
2019-05-20T01:31:57.499Z,0.00
2019-05-20T01:33:10.951Z,0.00
2019-05-20T01:33:57.457Z,0.00
2019-05-20T01:34:57.443Z,0.00
2019-05-20T01:35:57.429Z,0.00
2019-05-20T01:36:57.414Z,0.00
2019-05-20T01:37:57.401Z,0.00
2019-05-20T01:38:57.383Z,0.00
2019-05-20T01:39:57.374Z,0.00
2019-05-20T01:40:57.358Z,0.00
2019-05-20T01:41:57.347Z,0.00
2019-05-20T01:42:57.321Z,0.00
2019-05-20T01:43:57.312Z,0.00
2019-05-20T01:44:57.293Z,0.00
2019-05-20T01:45:57.277Z,0.00
2019-05-20T01:46:57.261Z,0.00
2019-05-20T01:47:57.249Z,0.00
2019-05-20T01:48:57.231Z,0.00
2019-05-20T01:49:57.216Z,0.00
2019-05-20T01:50:57.207Z,0.00
2019-05-20T01:51:57.187Z,0.00
2019-05-20T01:52:57.170Z,0.00
2019-05-20T01:53:57.158Z,0.00
2019-05-20T01:54:57.141Z,0.00
2019-05-20T01:55:57.126Z,0.00
2019-05-20T01:56:57.116Z,0.00
2019-05-20T01:57:57.098Z,0.00
2019-05-20T01:58:57.081Z,0.00
2019-05-20T01:59:57.067Z,0.00
2019-05-20T02:00:57.050Z,0.00
2019-05-20T02:01:57.037Z,0.00
2019-05-20T02:02:57.025Z,0.00
2019-05-20T02:03:57.006Z,0.00
2019-05-20T02:04:56.988Z,0.00
2019-05-20T02:05:56.980Z,0.00
2019-05-20T02:06:56.959Z,0.00
2019-05-20T02:07:56.948Z,0.00
2019-05-20T02:08:56.928Z,0.00
2019-05-20T02:09:56.912Z,0.00
2019-05-20T02:10:57.026Z,0.00
2019-05-20T02:11:56.890Z,0.00
2019-05-20T02:12:56.868Z,0.00
2019-05-20T02:13:56.855Z,0.00
2019-05-20T02:14:56.838Z,0.00
2019-05-20T02:15:56.831Z,0.00
2019-05-20T02:16:56.806Z,0.00
2019-05-20T02:17:56.792Z,0.00
2019-05-20T02:18:56.780Z,0.00
2019-05-20T02:19:56.763Z,0.00
2019-05-20T02:20:56.752Z,0.00
2019-05-20T02:21:56.735Z,0.00
2019-05-20T02:22:56.714Z,0.00
2019-05-20T02:23:56.704Z,0.00
2019-05-20T02:24:56.688Z,0.00
2019-05-20T02:25:56.667Z,0.00
2019-05-20T02:26:56.653Z,0.00
2019-05-20T02:27:56.639Z,0.00
2019-05-20T02:28:56.623Z,0.00
2019-05-20T02:29:56.608Z,0.00
2019-05-20T02:30:57.160Z,0.00
2019-05-20T02:31:56.578Z,0.00
2019-05-20T02:32:56.564Z,0.00
2019-05-20T02:33:56.549Z,0.00
2019-05-20T02:34:56.533Z,0.00
2019-05-20T02:35:56.518Z,0.00
2019-05-20T02:36:56.508Z,0.00
2019-05-20T02:37:56.489Z,0.00
2019-05-20T02:38:56.493Z,0.00
2019-05-20T02:39:56.457Z,0.00
2019-05-20T02:40:56.452Z,0.00
2019-05-20T02:41:56.437Z,0.00
2019-05-20T02:42:56.413Z,0.00
2019-05-20T02:43:56.391Z,0.00
2019-05-20T02:44:56.376Z,0.00
2019-05-20T02:45:56.371Z,0.00
2019-05-20T02:46:56.347Z,0.00
2019-05-20T02:47:56.330Z,0.00
2019-05-20T02:48:56.316Z,0.00
2019-05-20T02:49:56.300Z,0.00
2019-05-20T02:50:56.289Z,0.00
2019-05-20T02:51:56.269Z,0.00
2019-05-20T02:52:56.262Z,0.00
2019-05-20T02:53:56.245Z,0.00
2019-05-20T02:54:56.228Z,0.00
2019-05-20T02:55:56.207Z,4.00
2019-05-20T02:56:56.198Z,4.00
2019-05-20T02:57:56.190Z,0.00
2019-05-20T02:58:56.165Z,0.00
2019-05-20T02:59:56.145Z,4.00
2019-05-20T03:00:56.132Z,4.00
2019-05-20T03:01:56.117Z,4.00
2019-05-20T03:02:56.109Z,4.00
2019-05-20T03:04:10.772Z,4.00
2019-05-20T03:04:56.073Z,8.00
2019-05-20T03:05:56.055Z,4.00
2019-05-20T03:06:56.122Z,4.00
2019-05-20T03:07:56.020Z,8.00
2019-05-20T03:08:56.011Z,8.00
2019-05-20T03:09:55.999Z,8.00
2019-05-20T03:10:55.977Z,8.00
2019-05-20T03:11:55.962Z,12.00
2019-05-20T03:12:55.945Z,12.00
2019-05-20T03:13:55.938Z,16.00
2019-05-20T03:14:55.916Z,16.00
2019-05-20T03:15:55.899Z,20.00
2019-05-20T03:16:55.883Z,20.00
2019-05-20T03:17:55.868Z,24.00
2019-05-20T03:18:55.856Z,24.00
2019-05-20T03:19:55.839Z,28.00
2019-05-20T03:20:55.832Z,32.00
2019-05-20T03:21:55.812Z,32.00
2019-05-20T03:22:55.793Z,36.00
2019-05-20T03:23:55.775Z,40.00
2019-05-20T03:24:55.764Z,48.00
2019-05-20T03:25:55.749Z,48.00
2019-05-20T03:26:55.730Z,56.00
2019-05-20T03:27:55.713Z,60.00
2019-05-20T03:28:55.696Z,64.00
2019-05-20T03:29:55.678Z,68.00
2019-05-20T03:30:55.665Z,76.00
2019-05-20T03:31:55.654Z,80.00
2019-05-20T03:32:55.634Z,88.00
2019-05-20T03:33:55.633Z,92.00
2019-05-20T03:35:00.000Z,104.00
2019-05-20T03:35:55.593Z,108.00
2019-05-20T03:36:55.572Z,116.00
2019-05-20T03:37:55.556Z,124.00
2019-05-20T03:38:55.540Z,132.00
2019-05-20T03:39:55.521Z,140.00
2019-05-20T03:40:55.510Z,148.00
2019-05-20T03:41:55.494Z,156.00
2019-05-20T03:42:55.483Z,164.00
2019-05-20T03:43:55.462Z,176.00
2019-05-20T03:44:55.445Z,180.00
2019-05-20T03:45:55.434Z,192.00
2019-05-20T03:46:55.415Z,204.00
2019-05-20T03:47:55.401Z,216.00
2019-05-20T03:48:55.384Z,228.00
2019-05-20T03:49:55.367Z,240.00
2019-05-20T03:50:55.353Z,252.00
2019-05-20T03:51:55.337Z,256.00
2019-05-20T03:52:55.321Z,268.00
2019-05-20T03:53:55.313Z,280.00
2019-05-20T03:54:55.290Z,292.00
2019-05-20T03:55:55.274Z,308.00
2019-05-20T03:56:55.266Z,316.00
2019-05-20T03:57:55.241Z,328.00
2019-05-20T03:58:55.227Z,340.00
2019-05-20T03:59:55.208Z,348.00
2019-05-20T04:00:55.194Z,360.00
2019-05-20T04:01:55.189Z,368.00
2019-05-20T04:02:55.165Z,384.00
2019-05-20T04:03:55.163Z,392.00
2019-05-20T04:05:02.320Z,396.00
2019-05-20T04:05:55.122Z,408.00
2019-05-20T04:06:55.104Z,412.00
2019-05-20T04:07:55.084Z,420.00
2019-05-20T04:08:55.072Z,428.00
2019-05-20T04:09:55.065Z,436.00
2019-05-20T04:10:55.056Z,444.00
2019-05-20T04:11:55.037Z,452.00
2019-05-20T04:12:55.025Z,456.00
2019-05-20T04:13:54.999Z,464.00
2019-05-20T04:14:54.983Z,468.00
2019-05-20T04:15:54.961Z,468.00
2019-05-20T04:16:54.945Z,476.00
2019-05-20T04:17:54.934Z,476.00
2019-05-20T04:18:54.924Z,480.00
2019-05-20T04:19:54.896Z,484.00
2019-05-20T04:20:54.885Z,484.00
2019-05-20T04:21:54.876Z,484.00
2019-05-20T04:22:54.851Z,488.00
2019-05-20T04:23:54.835Z,484.00
2019-05-20T04:24:54.829Z,484.00
2019-05-20T04:25:54.810Z,476.00
2019-05-20T04:26:54.794Z,468.00
2019-05-20T04:27:54.776Z,416.00
2019-05-20T04:28:54.757Z,380.00
2019-05-20T04:29:54.741Z,344.00
2019-05-20T04:30:54.728Z,332.00
2019-05-20T04:31:54.717Z,332.00
2019-05-20T04:32:54.704Z,344.00
2019-05-20T04:33:54.679Z,368.00
2019-05-20T04:34:54.663Z,388.00
2019-05-20T04:35:54.650Z,404.00
2019-05-20T04:36:54.636Z,412.00
2019-05-20T04:37:54.620Z,400.00
2019-05-20T04:38:54.607Z,436.00
2019-05-20T04:39:54.581Z,456.00
2019-05-20T04:40:54.571Z,504.00
2019-05-20T04:41:54.563Z,556.00
2019-05-20T04:42:54.539Z,620.00
2019-05-20T04:43:54.527Z,692.00
2019-05-20T04:44:54.509Z,712.00
2019-05-20T04:45:54.492Z,656.00
2019-05-20T04:46:57.724Z,652.00
2019-05-20T04:47:54.469Z,648.00
2019-05-20T04:48:54.441Z,624.00
2019-05-20T04:49:54.429Z,624.00
2019-05-20T04:50:54.412Z,596.00
2019-05-20T04:51:54.399Z,552.00
2019-05-20T04:52:54.381Z,536.00
2019-05-20T04:53:54.364Z,508.00
2019-05-20T04:54:54.351Z,488.00
2019-05-20T04:55:54.333Z,468.00
2019-05-20T04:56:54.322Z,440.00
2019-05-20T04:57:54.306Z,424.00
2019-05-20T04:58:54.291Z,400.00
2019-05-20T04:59:54.272Z,396.00
2019-05-20T05:00:54.275Z,392.00
2019-05-20T05:01:54.240Z,396.00
2019-05-20T05:02:54.223Z,400.00
2019-05-20T05:03:54.215Z,408.00
2019-05-20T05:04:54.193Z,420.00
2019-05-20T05:05:54.177Z,440.00
2019-05-20T05:06:54.162Z,476.00
2019-05-20T05:07:54.154Z,532.00
2019-05-20T05:08:54.128Z,556.00
2019-05-20T05:09:54.117Z,544.00
2019-05-20T05:10:54.109Z,556.00
2019-05-20T05:11:54.090Z,572.00
2019-05-20T05:12:54.088Z,572.00
2019-05-20T05:13:54.051Z,564.00
2019-05-20T05:14:54.089Z,616.00
2019-05-20T05:15:54.019Z,644.00
2019-05-20T05:16:54.008Z,700.00
2019-05-20T05:17:53.992Z,716.00
2019-05-20T05:18:53.982Z,764.00
2019-05-20T05:19:53.969Z,760.00
2019-05-20T05:20:53.943Z,724.00
2019-05-20T05:21:53.932Z,692.00
2019-05-20T05:22:53.921Z,684.00
2019-05-20T05:23:59.160Z,716.00
2019-05-20T05:24:53.886Z,768.00
2019-05-20T05:25:53.868Z,760.00
2019-05-20T05:26:53.850Z,760.00
2019-05-20T05:27:53.847Z,768.00
2019-05-20T05:28:53.828Z,736.00
2019-05-20T05:29:53.806Z,664.00
2019-05-20T05:30:53.790Z,692.00
2019-05-20T05:31:53.773Z,808.00
2019-05-20T05:32:53.763Z,908.00
2019-05-20T05:33:54.464Z,928.00
2019-05-20T05:34:53.739Z,896.00
2019-05-20T05:35:53.928Z,828.00
2019-05-20T05:36:53.698Z,832.00
2019-05-20T05:37:53.963Z,908.00
2019-05-20T05:38:53.669Z,892.00
2019-05-20T05:39:53.654Z,884.00
2019-05-20T05:40:53.638Z,828.00
2019-05-20T05:41:53.623Z,784.00
2019-05-20T05:42:53.616Z,776.00
2019-05-20T05:43:53.605Z,796.00
2019-05-20T05:44:53.580Z,792.00
2019-05-20T05:45:53.570Z,816.00
2019-05-20T05:46:53.577Z,808.00
2019-05-20T05:47:53.541Z,812.00
2019-05-20T05:48:53.527Z,784.00
2019-05-20T05:49:53.510Z,784.00
2019-05-20T05:50:53.491Z,764.00
2019-05-20T05:51:53.480Z,772.00
2019-05-20T05:52:53.464Z,776.00
2019-05-20T05:53:53.445Z,776.00
2019-05-20T05:54:53.430Z,764.00
2019-05-20T05:55:53.423Z,784.00
2019-05-20T05:56:53.400Z,784.00
2019-05-20T05:57:53.381Z,756.00
2019-05-20T05:58:53.379Z,756.00
2019-05-20T05:59:53.355Z,808.00
2019-05-20T06:00:53.346Z,848.00
2019-05-20T06:01:53.331Z,872.00
2019-05-20T06:02:53.313Z,876.00
2019-05-20T06:03:53.293Z,900.00
2019-05-20T06:04:53.284Z,880.00
2019-05-20T06:06:10.306Z,876.00
2019-05-20T06:06:53.247Z,832.00
2019-05-20T06:07:53.252Z,828.00
2019-05-20T06:08:53.224Z,856.00
2019-05-20T06:09:53.201Z,884.00
2019-05-20T06:10:53.186Z,900.00
2019-05-20T06:11:53.169Z,928.00
2019-05-20T06:12:53.157Z,956.00
2019-05-20T06:13:53.152Z,972.00
2019-05-20T06:14:53.146Z,992.00
2019-05-20T06:15:54.696Z,944.00
2019-05-20T06:16:53.097Z,944.00
2019-05-20T06:17:53.085Z,940.00
2019-05-20T06:18:53.064Z,912.00
2019-05-20T06:19:53.062Z,868.00
2019-05-20T06:20:53.034Z,844.00
2019-05-20T06:21:53.023Z,804.00
2019-05-20T06:22:53.003Z,824.00
2019-05-20T06:23:52.992Z,832.00
2019-05-20T06:24:52.990Z,832.00
2019-05-20T06:25:52.965Z,892.00
2019-05-20T06:26:52.943Z,940.00
2019-05-20T06:27:52.929Z,1012.00
2019-05-20T06:28:52.922Z,1024.00
2019-05-20T06:29:52.899Z,1044.00
2019-05-20T06:30:52.889Z,1072.00
2019-05-20T06:31:52.870Z,1112.00
2019-05-20T06:32:52.852Z,1072.00
2019-05-20T06:33:52.842Z,852.00
2019-05-20T06:34:52.828Z,772.00
2019-05-20T06:35:52.807Z,904.00
2019-05-20T06:36:52.790Z,1044.00
2019-05-20T06:37:52.777Z,1052.00
2019-05-20T06:38:52.765Z,1060.00
2019-05-20T06:39:52.772Z,1080.00
2019-05-20T06:40:52.732Z,1132.00
2019-05-20T06:41:52.721Z,1148.00
2019-05-20T06:42:52.700Z,1112.00
2019-05-20T06:43:52.692Z,1112.00
2019-05-20T06:44:56.652Z,1108.00
2019-05-20T06:45:52.654Z,1160.00
2019-05-20T06:46:52.641Z,1224.00
2019-05-20T06:47:52.630Z,1220.00
2019-05-20T06:48:52.649Z,1200.00
2019-05-20T06:49:52.602Z,1124.00
2019-05-20T06:50:52.594Z,1084.00
2019-05-20T06:51:52.564Z,996.00
2019-05-20T06:52:52.593Z,948.00
2019-05-20T06:53:52.539Z,976.00
2019-05-20T06:54:52.534Z,996.00
2019-05-20T06:55:52.509Z,1060.00
2019-05-20T06:56:52.692Z,1120.00
2019-05-20T06:57:52.484Z,1200.00
2019-05-20T06:58:52.467Z,1300.00
2019-05-20T06:59:52.445Z,1320.00
2019-05-20T07:00:52.442Z,1320.00
2019-05-20T07:01:52.415Z,1296.00
2019-05-20T07:02:52.405Z,1244.00
2019-05-20T07:03:52.388Z,1236.00
2019-05-20T07:04:52.374Z,1200.00
2019-05-20T07:05:52.355Z,1180.00
2019-05-20T07:06:52.344Z,1196.00
2019-05-20T07:07:52.334Z,1128.00
2019-05-20T07:08:52.316Z,1016.00
2019-05-20T07:09:52.296Z,996.00
2019-05-20T07:10:52.284Z,1024.00
2019-05-20T07:11:53.287Z,996.00
2019-05-20T07:12:52.256Z,956.00
2019-05-20T07:13:52.236Z,948.00
2019-05-20T07:14:52.218Z,924.00
2019-05-20T07:15:52.215Z,900.00
2019-05-20T07:16:52.195Z,868.00
2019-05-20T07:17:52.177Z,868.00
2019-05-20T07:18:52.167Z,868.00
2019-05-20T07:19:52.145Z,852.00
2019-05-20T07:20:52.132Z,856.00
2019-05-20T07:21:52.116Z,836.00
2019-05-20T07:22:56.010Z,876.00
2019-05-20T07:23:52.539Z,904.00
2019-05-20T07:24:52.074Z,908.00
2019-05-20T07:25:52.055Z,908.00
2019-05-20T07:26:52.045Z,900.00
2019-05-20T07:27:52.026Z,900.00
2019-05-20T07:28:52.014Z,920.00
2019-05-20T07:29:52.002Z,952.00
2019-05-20T07:30:51.985Z,968.00
2019-05-20T07:31:51.966Z,984.00
2019-05-20T07:32:51.951Z,1000.00
2019-05-20T07:33:51.937Z,1040.00
2019-05-20T07:34:51.933Z,1068.00
2019-05-20T07:35:51.913Z,1084.00
2019-05-20T07:37:02.515Z,1100.00
2019-05-20T07:37:51.876Z,1112.00
2019-05-20T07:38:51.869Z,1128.00
2019-05-20T07:39:51.857Z,1152.00
2019-05-20T07:40:51.832Z,1156.00
2019-05-20T07:41:51.825Z,1136.00
2019-05-20T07:42:51.806Z,1088.00
2019-05-20T07:43:51.787Z,1068.00
2019-05-20T07:44:51.777Z,1096.00
2019-05-20T07:45:51.758Z,1088.00
2019-05-20T07:46:51.748Z,1092.00
2019-05-20T07:47:51.729Z,1096.00
2019-05-20T07:48:51.815Z,1100.00
2019-05-20T07:49:51.708Z,1124.00
2019-05-20T07:50:51.692Z,1144.00
2019-05-20T07:51:51.668Z,1228.00
2019-05-20T07:52:51.677Z,1304.00
2019-05-20T07:53:51.674Z,1376.00
2019-05-20T07:54:51.632Z,1444.00
2019-05-20T07:55:51.614Z,1448.00
2019-05-20T07:56:51.596Z,1392.00
2019-05-20T07:57:51.580Z,1408.00
2019-05-20T07:58:51.565Z,1420.00
2019-05-20T07:59:51.561Z,1352.00
2019-05-20T08:00:51.544Z,1308.00
2019-05-20T08:01:51.524Z,1308.00
2019-05-20T08:02:51.508Z,1316.00
2019-05-20T08:03:51.494Z,1356.00
2019-05-20T08:04:51.520Z,1448.00
2019-05-20T08:05:51.464Z,1492.00
2019-05-20T08:06:51.447Z,1528.00
2019-05-20T08:07:52.827Z,1548.00
2019-05-20T08:08:51.422Z,1584.00
2019-05-20T08:09:51.404Z,1636.00
2019-05-20T08:10:51.390Z,1596.00
2019-05-20T08:11:51.381Z,1580.00
2019-05-20T08:12:51.371Z,1540.00
2019-05-20T08:13:51.343Z,1532.00
2019-05-20T08:14:51.329Z,1564.00
2019-05-20T08:15:51.314Z,1608.00
2019-05-20T08:16:51.306Z,1640.00
2019-05-20T08:17:51.292Z,1644.00
2019-05-20T08:18:51.281Z,1636.00
2019-05-20T08:19:51.267Z,1612.00
2019-05-20T08:20:51.242Z,1580.00
2019-05-20T08:21:51.228Z,1592.00
2019-05-20T08:22:51.213Z,1612.00
2019-05-20T08:23:51.199Z,1596.00
2019-05-20T08:24:51.192Z,1576.00
2019-05-20T08:25:51.168Z,1620.00
2019-05-20T08:26:51.156Z,1744.00
2019-05-20T08:27:51.145Z,1816.00
2019-05-20T08:28:51.122Z,1940.00
2019-05-20T08:29:51.118Z,2160.00
2019-05-20T08:30:51.139Z,2240.00
2019-05-20T08:31:51.082Z,2352.00
2019-05-20T08:32:51.069Z,2420.00
2019-05-20T08:33:51.056Z,2392.00
2019-05-20T08:34:51.041Z,2524.00
2019-05-20T08:35:51.034Z,2404.00
2019-05-20T08:36:51.011Z,2244.00
2019-05-20T08:37:50.998Z,2232.00
2019-05-20T08:38:50.982Z,2268.00
2019-05-20T08:39:50.964Z,2292.00
2019-05-20T08:40:50.953Z,2244.00
2019-05-20T08:41:50.938Z,2224.00
2019-05-20T08:42:50.922Z,2156.00
2019-05-20T08:43:50.906Z,2088.00
2019-05-20T08:44:50.893Z,2036.00
2019-05-20T08:45:50.884Z,2048.00
2019-05-20T08:46:50.862Z,2048.00
2019-05-20T08:47:50.850Z,2120.00
2019-05-20T08:48:50.973Z,2244.00
2019-05-20T08:49:51.017Z,2348.00
2019-05-20T08:50:50.805Z,2432.00
2019-05-20T08:51:50.791Z,2528.00
2019-05-20T08:52:50.815Z,2588.00
2019-05-20T08:53:50.780Z,2688.00
2019-05-20T08:54:50.747Z,3048.00
2019-05-20T08:55:50.755Z,2936.00
2019-05-20T08:56:50.724Z,2848.00
2019-05-20T08:57:50.716Z,2772.00
2019-05-20T08:58:50.695Z,2792.00
2019-05-20T08:59:50.676Z,2816.00
2019-05-20T09:00:50.668Z,2868.00
2019-05-20T09:01:50.674Z,2828.00
2019-05-20T09:02:50.641Z,2744.00
2019-05-20T09:03:50.622Z,2768.00
2019-05-20T09:04:50.627Z,2808.00
2019-05-20T09:05:50.593Z,2816.00
2019-05-20T09:06:50.582Z,2792.00
2019-05-20T09:08:02.081Z,2720.00
2019-05-20T09:08:50.559Z,2716.00
2019-05-20T09:09:50.539Z,2764.00
2019-05-20T09:10:50.528Z,2852.00
2019-05-20T09:11:50.521Z,2928.00
2019-05-20T09:12:50.503Z,2948.00
2019-05-20T09:13:50.481Z,3008.00
2019-05-20T09:14:50.479Z,3112.00
2019-05-20T09:15:50.454Z,3260.00
2019-05-20T09:16:50.438Z,3280.00
2019-05-20T09:17:50.433Z,3208.00
2019-05-20T09:18:50.469Z,3132.00
2019-05-20T09:19:50.400Z,2916.00
2019-05-20T09:20:50.391Z,2904.00
2019-05-20T09:21:50.381Z,2936.00
2019-05-20T09:22:50.393Z,2952.00
2019-05-20T09:23:50.344Z,2888.00
2019-05-20T09:24:50.637Z,2744.00
2019-05-20T09:25:50.316Z,2724.00
2019-05-20T09:26:50.308Z,2888.00
2019-05-20T09:27:50.288Z,2916.00
2019-05-20T09:28:50.275Z,2852.00
2019-05-20T09:29:50.261Z,2928.00
2019-05-20T09:30:50.255Z,2964.00
2019-05-20T09:31:50.252Z,2988.00
2019-05-20T09:32:50.241Z,3004.00
2019-05-20T09:33:50.213Z,3036.00
2019-05-20T09:34:50.202Z,3000.00
2019-05-20T09:35:50.219Z,2840.00
2019-05-20T09:36:50.166Z,2772.00
2019-05-20T09:37:50.152Z,2760.00
2019-05-20T09:38:50.145Z,2692.00
2019-05-20T09:39:50.132Z,2612.00
2019-05-20T09:40:50.121Z,2688.00
2019-05-20T09:41:50.097Z,2740.00
2019-05-20T09:42:50.084Z,2820.00
2019-05-20T09:43:50.105Z,2780.00
2019-05-20T09:44:50.083Z,2756.00
2019-05-20T09:46:05.577Z,2812.00
2019-05-20T09:46:50.031Z,2840.00
2019-05-20T09:47:50.014Z,2732.00
2019-05-20T09:48:50.018Z,2696.00
2019-05-20T09:49:49.994Z,2688.00
2019-05-20T09:50:49.976Z,2728.00
2019-05-20T09:51:49.960Z,2800.00
2019-05-20T09:52:49.946Z,2784.00
2019-05-20T09:53:49.934Z,2744.00
2019-05-20T09:54:49.918Z,2688.00
2019-05-20T09:55:49.905Z,2680.00
2019-05-20T09:56:49.902Z,2692.00
2019-05-20T09:57:49.886Z,2564.00
2019-05-20T09:58:49.884Z,2468.00
2019-05-20T09:59:49.853Z,2464.00
2019-05-20T10:00:49.838Z,2492.00
2019-05-20T10:01:50.423Z,2524.00
2019-05-20T10:02:49.812Z,2552.00
2019-05-20T10:03:49.800Z,2588.00
2019-05-20T10:04:49.784Z,2764.00
2019-05-20T10:05:49.776Z,2640.00
2019-05-20T10:06:49.769Z,2460.00
2019-05-20T10:07:49.760Z,2328.00
2019-05-20T10:08:49.737Z,2160.00
2019-05-20T10:09:49.721Z,2036.00
2019-05-20T10:10:49.708Z,2008.00
2019-05-20T10:11:49.725Z,1996.00
2019-05-20T10:12:49.676Z,2168.00
2019-05-20T10:13:49.678Z,2232.00
2019-05-20T10:14:52.789Z,2240.00
2019-05-20T10:15:49.679Z,2352.00
2019-05-20T10:16:49.625Z,2644.00
2019-05-20T10:17:49.621Z,2600.00
2019-05-20T10:18:49.596Z,2604.00
2019-05-20T10:19:49.580Z,2456.00
2019-05-20T10:20:49.582Z,2324.00
2019-05-20T10:21:49.554Z,2260.00
2019-05-20T10:22:49.543Z,2240.00
2019-05-20T10:23:49.528Z,2240.00
2019-05-20T10:24:49.513Z,2244.00
2019-05-20T10:25:49.502Z,2276.00
2019-05-20T10:26:49.487Z,2316.00
2019-05-20T10:27:49.479Z,2376.00
2019-05-20T10:28:49.462Z,2468.00
2019-05-20T10:29:49.469Z,2548.00
2019-05-20T10:30:49.439Z,2596.00
2019-05-20T10:31:49.418Z,2688.00
2019-05-20T10:32:49.407Z,2844.00
2019-05-20T10:33:49.402Z,2944.00
2019-05-20T10:34:49.384Z,3392.00
2019-05-20T10:35:49.369Z,3820.00
2019-05-20T10:36:49.353Z,3640.00
2019-05-20T10:37:49.341Z,3884.00
2019-05-20T10:38:58.757Z,3872.00
2019-05-20T10:39:49.305Z,3772.00
2019-05-20T10:40:49.313Z,3708.00
2019-05-20T10:41:49.283Z,3556.00
2019-05-20T10:42:49.270Z,3576.00
2019-05-20T10:43:49.256Z,3516.00
2019-05-20T10:44:49.240Z,3300.00
2019-05-20T10:45:49.225Z,3224.00
2019-05-20T10:46:49.228Z,3068.00
2019-05-20T10:47:49.200Z,2952.00
2019-05-20T10:48:49.211Z,3056.00
2019-05-20T10:49:49.170Z,3236.00
2019-05-20T10:50:49.160Z,3284.00
2019-05-20T10:51:49.143Z,3124.00
2019-05-20T10:52:49.187Z,3184.00
2019-05-20T10:53:49.116Z,3400.00
2019-05-20T10:54:49.110Z,3176.00
2019-05-20T10:55:49.087Z,3256.00
2019-05-20T10:56:49.075Z,3436.00
2019-05-20T10:57:49.066Z,3228.00
2019-05-20T10:58:49.050Z,3100.00
2019-05-20T10:59:49.095Z,2924.00
2019-05-20T11:01:01.752Z,2904.00
2019-05-20T11:01:49.010Z,2692.00
2019-05-20T11:02:48.996Z,2620.00
2019-05-20T11:03:48.989Z,2540.00
2019-05-20T11:04:48.979Z,2344.00
2019-05-20T11:05:48.954Z,2256.00
2019-05-20T11:06:48.950Z,2236.00
2019-05-20T11:07:48.953Z,2236.00
2019-05-20T11:08:48.918Z,2276.00
2019-05-20T11:09:48.918Z,2300.00
2019-05-20T11:10:48.897Z,2252.00
2019-05-20T11:11:48.879Z,2156.00
2019-05-20T11:12:48.864Z,2088.00
2019-05-20T11:13:48.862Z,2020.00
2019-05-20T11:14:48.844Z,2084.00
2019-05-20T11:15:48.834Z,2152.00
2019-05-20T11:16:48.813Z,2220.00
2019-05-20T11:17:48.795Z,2304.00
2019-05-20T11:18:48.788Z,2312.00
2019-05-20T11:19:48.770Z,2604.00
2019-05-20T11:20:48.759Z,2712.00
2019-05-20T11:21:48.742Z,2812.00
2019-05-20T11:22:48.791Z,2844.00
2019-05-20T11:23:48.713Z,2992.00
2019-05-20T11:24:48.701Z,3064.00
2019-05-20T11:25:48.686Z,3160.00
2019-05-20T11:26:48.676Z,3012.00
2019-05-20T11:27:48.694Z,3108.00
2019-05-20T11:28:48.652Z,3156.00
2019-05-20T11:29:48.633Z,3016.00
2019-05-20T11:30:48.616Z,3048.00
2019-05-20T11:31:48.612Z,2860.00
2019-05-20T11:32:48.599Z,2920.00
2019-05-20T11:33:48.578Z,2964.00
2019-05-20T11:34:48.570Z,2908.00
2019-05-20T11:35:48.548Z,2880.00
2019-05-20T11:36:48.538Z,2892.00
2019-05-20T11:37:48.519Z,2596.00
2019-05-20T11:38:48.506Z,2476.00
2019-05-20T11:39:48.499Z,2540.00
2019-05-20T11:40:48.478Z,2612.00
2019-05-20T11:41:53.366Z,2660.00
2019-05-20T11:42:48.455Z,2496.00
2019-05-20T11:43:48.438Z,2416.00
2019-05-20T11:44:48.425Z,2492.00
2019-05-20T11:45:48.413Z,2672.00
2019-05-20T11:46:48.406Z,2968.00
2019-05-20T11:47:48.383Z,3132.00
2019-05-20T11:48:48.368Z,3044.00
2019-05-20T11:49:48.360Z,2836.00
2019-05-20T11:50:48.343Z,2700.00
2019-05-20T11:51:48.336Z,2688.00
2019-05-20T11:52:48.318Z,2688.00
2019-05-20T11:53:48.301Z,2672.00
2019-05-20T11:54:48.290Z,2640.00
2019-05-20T11:55:48.284Z,2504.00
2019-05-20T11:56:48.267Z,2364.00
2019-05-20T11:57:48.256Z,2324.00
2019-05-20T11:58:48.241Z,2396.00
2019-05-20T11:59:48.225Z,2620.00
2019-05-20T12:00:48.219Z,2736.00
2019-05-20T12:01:48.200Z,2736.00
2019-05-20T12:02:48.183Z,2536.00
2019-05-20T12:03:48.171Z,2400.00
2019-05-20T12:04:48.173Z,2380.00
2019-05-20T12:05:48.264Z,2468.00
2019-05-20T12:06:48.135Z,2608.00
2019-05-20T12:07:48.118Z,2780.00
2019-05-20T12:08:48.101Z,2872.00
2019-05-20T12:09:50.129Z,3028.00
2019-05-20T12:10:48.094Z,3128.00
2019-05-20T12:11:48.062Z,3108.00
2019-05-20T12:12:48.044Z,3128.00
2019-05-20T12:13:48.054Z,3196.00
2019-05-20T12:14:48.104Z,3384.00
2019-05-20T12:15:48.004Z,3588.00
2019-05-20T12:16:47.991Z,3648.00
2019-05-20T12:17:47.982Z,3580.00
2019-05-20T12:18:47.965Z,3708.00
2019-05-20T12:19:47.950Z,3860.00
2019-05-20T12:20:47.939Z,3964.00
2019-05-20T12:21:47.927Z,3888.00
2019-05-20T12:22:47.910Z,3840.00
2019-05-20T12:23:47.896Z,3820.00
2019-05-20T12:24:47.887Z,3788.00
2019-05-20T12:25:47.878Z,3768.00
2019-05-20T12:26:47.859Z,3784.00
2019-05-20T12:27:47.847Z,3484.00
2019-05-20T12:28:47.833Z,3140.00
2019-05-20T12:29:47.827Z,3032.00
2019-05-20T12:30:47.817Z,3032.00