createdAt,value
2017-09-30T00:00:02.242Z,71.08
2017-09-30T00:01:02.215Z,71.26
2017-09-30T00:02:02.239Z,70.98
2017-09-30T00:03:02.263Z,71.08
2017-09-30T00:04:02.284Z,70.88
2017-09-30T00:05:02.311Z,70.98
2017-09-30T00:06:02.332Z,71.26
2017-09-30T00:07:02.359Z,71.26
2017-09-30T00:08:02.382Z,72
2017-09-30T00:09:02.404Z,72.23
2017-09-30T00:10:02.428Z,71.94
2017-09-30T00:11:02.453Z,71.55
2017-09-30T00:12:02.794Z,71.94
2017-09-30T00:13:02.495Z,71.75
2017-09-30T00:14:02.524Z,71.65
2017-09-30T00:15:02.596Z,71.17
2017-09-30T00:16:02.569Z,71.08
2017-09-30T00:17:02.594Z,71.55
2017-09-30T00:18:02.627Z,70.88
2017-09-30T00:19:02.646Z,71.17
2017-09-30T00:20:02.666Z,71.84
2017-09-30T00:21:02.691Z,71.55
2017-09-30T00:22:02.719Z,71.55
2017-09-30T00:23:02.733Z,72.03
2017-09-30T00:24:02.764Z,71.46
2017-09-30T00:25:03.099Z,71.55
2017-09-30T00:26:02.809Z,72.23
2017-09-30T00:27:02.829Z,71.65
2017-09-30T00:28:03.167Z,71.75
2017-09-30T00:29:02.894Z,71.36
2017-09-30T00:30:02.952Z,71.26
2017-09-30T00:31:02.925Z,71.46
2017-09-30T00:32:02.955Z,71.65
2017-09-30T00:33:02.972Z,70.98
2017-09-30T00:34:02.997Z,71.55
2017-09-30T00:35:03.029Z,71.08
2017-09-30T00:36:03.050Z,71.26
2017-09-30T00:37:03.406Z,71.26
2017-09-30T00:38:03.092Z,71.26
2017-09-30T00:39:03.116Z,71.08
2017-09-30T00:40:03.146Z,71.36
2017-09-30T00:41:03.165Z,71.17
2017-09-30T00:42:03.187Z,71.17
2017-09-30T00:43:03.215Z,71.17
2017-09-30T00:44:03.235Z,71.26
2017-09-30T00:45:03.261Z,70.88
2017-09-30T00:46:03.617Z,71.08
2017-09-30T00:47:03.307Z,71.65
2017-09-30T00:48:03.335Z,71.36
2017-09-30T00:49:03.411Z,70.88
2017-09-30T00:50:03.375Z,70.88
2017-09-30T00:51:03.401Z,71.71
2017-09-30T00:52:03.423Z,72.03
2017-09-30T00:53:03.458Z,71.75
2017-09-30T00:54:03.480Z,71.75
2017-09-30T00:55:03.498Z,72.13
2017-09-30T00:56:03.518Z,71.75
2017-09-30T00:57:03.548Z,71.81
2017-09-30T00:58:03.564Z,71.65
2017-09-30T00:59:03.601Z,72.13
2017-09-30T01:00:03.619Z,71.81
2017-09-30T01:01:03.655Z,72.03
2017-09-30T01:02:03.663Z,72
2017-09-30T01:03:03.698Z,72.03
2017-09-30T01:04:03.761Z,72
2017-09-30T01:05:03.731Z,71.84
2017-09-30T01:06:03.764Z,72.09
2017-09-30T01:07:03.780Z,72.03
2017-09-30T01:08:03.807Z,71.55
2017-09-30T01:09:03.835Z,71.55
2017-09-30T01:10:03.848Z,71.26
2017-09-30T01:11:03.886Z,71.46
2017-09-30T01:12:03.897Z,72.61
2017-09-30T01:13:04.234Z,72.48
2017-09-30T01:14:03.982Z,72.29
2017-09-30T01:15:03.967Z,72.77
2017-09-30T01:16:03.991Z,73.06
2017-09-30T01:17:04.014Z,73.25
2017-09-30T01:18:04.038Z,73.15
2017-09-30T01:19:04.069Z,73.73
2017-09-30T01:20:04.089Z,73.63
2017-09-30T01:21:04.110Z,73.6
2017-09-30T01:22:04.136Z,73.83
2017-09-30T01:23:04.157Z,73.06
2017-09-30T01:24:04.263Z,72.96
2017-09-30T01:25:04.206Z,72.86
2017-09-30T01:26:04.227Z,72.77
2017-09-30T01:27:04.568Z,72.96
2017-09-30T01:28:04.274Z,72.67
2017-09-30T01:29:04.310Z,73.06
2017-09-30T01:30:04.342Z,72.77
2017-09-30T01:31:04.384Z,73.25
2017-09-30T01:32:05.003Z,72.86
2017-09-30T01:33:04.390Z,72.86
2017-09-30T01:34:04.414Z,72.58
2017-09-30T01:35:04.489Z,72.67
2017-09-30T01:36:04.513Z,72.48
2017-09-30T01:37:04.535Z,72.38
2017-09-30T01:38:04.505Z,72.19
2017-09-30T01:39:04.554Z,72.09
2017-09-30T01:40:04.555Z,72.96
2017-09-30T01:41:04.595Z,72.29
2017-09-30T01:42:04.602Z,72.67
2017-09-30T01:43:04.633Z,73.06
2017-09-30T01:44:04.659Z,73.15
2017-09-30T01:45:04.672Z,73.15
2017-09-30T01:46:04.714Z,73.63
2017-09-30T01:47:04.791Z,73.21
2017-09-30T01:48:04.744Z,73.54
2017-09-30T01:49:05.082Z,73.63
2017-09-30T01:50:04.792Z,73.6
2017-09-30T01:51:04.819Z,73.41
2017-09-30T01:52:04.885Z,73.69
2017-09-30T01:53:04.862Z,73.79
2017-09-30T01:54:04.908Z,73.5
2017-09-30T01:55:04.907Z,73.79
2017-09-30T01:56:04.932Z,73.98
2017-09-30T01:57:04.957Z,73.6
2017-09-30T01:58:05.081Z,73.69
2017-09-30T01:59:05.002Z,73.98
2017-09-30T02:00:05.021Z,73.88
2017-09-30T02:01:05.048Z,73.79
2017-09-30T02:02:05.379Z,73.79
2017-09-30T02:03:05.102Z,73.88
2017-09-30T02:04:05.118Z,73.88
2017-09-30T02:05:05.154Z,73.79
2017-09-30T02:06:05.169Z,73.69
2017-09-30T02:07:05.235Z,73.79
2017-09-30T02:08:05.301Z,73.69
2017-09-30T02:09:05.231Z,73.88
2017-09-30T02:10:05.273Z,73.21
2017-09-30T02:11:05.281Z,73.69
2017-09-30T02:12:05.304Z,73.79
2017-09-30T02:13:05.324Z,73.31
2017-09-30T02:14:05.350Z,73.5
2017-09-30T02:15:05.405Z,73.6
2017-09-30T02:16:05.394Z,73.69
2017-09-30T02:17:05.421Z,73.88
2017-09-30T02:18:05.446Z,73.5
2017-09-30T02:19:05.644Z,73.6
2017-09-30T02:20:05.497Z,73.88
2017-09-30T02:21:05.514Z,73.5
2017-09-30T02:22:05.542Z,73.98
2017-09-30T02:23:05.557Z,73.69
2017-09-30T02:24:05.633Z,73.69
2017-09-30T02:25:05.611Z,74.37
2017-09-30T02:26:05.646Z,73.98
2017-09-30T02:27:05.649Z,74.17
2017-09-30T02:28:05.680Z,74.27
2017-09-30T02:29:05.713Z,74.46
2017-09-30T02:30:05.726Z,74.9
2017-09-30T02:31:05.742Z,74.9
2017-09-30T02:32:05.769Z,75.57
2017-09-30T02:33:05.792Z,75.57
2017-09-30T02:34:05.825Z,75.67
2017-09-30T02:35:06.158Z,75
2017-09-30T02:36:05.860Z,75.57
2017-09-30T02:37:05.882Z,75.48
2017-09-30T02:38:05.904Z,75.38
2017-09-30T02:39:06.058Z,75.57
2017-09-30T02:40:05.959Z,75.1
2017-09-30T02:41:05.992Z,75.2
2017-09-30T02:42:05.992Z,75.67
2017-09-30T02:43:06.024Z,75.48
2017-09-30T02:44:06.051Z,74.9
2017-09-30T02:45:06.066Z,75.29
2017-09-30T02:46:06.095Z,74.81
2017-09-30T02:47:06.115Z,75.38
2017-09-30T02:48:06.133Z,74.81
2017-09-30T02:49:06.355Z,75.67
2017-09-30T02:50:06.204Z,75.38
2017-09-30T02:51:06.202Z,75.38
2017-09-30T02:52:06.233Z,74.81
2017-09-30T02:53:06.260Z,75.38
2017-09-30T02:54:06.358Z,75.1
2017-09-30T02:55:06.291Z,75.57
2017-09-30T02:56:06.324Z,75.67
2017-09-30T02:57:06.655Z,75.38
2017-09-30T02:58:06.364Z,75.57
2017-09-30T02:59:06.540Z,75.2
2017-09-30T03:00:06.407Z,75.48
2017-09-30T03:01:06.430Z,75.29
2017-09-30T03:02:06.457Z,75.2
2017-09-30T03:03:06.473Z,74.55
2017-09-30T03:04:06.565Z,75.38
2017-09-30T03:05:06.877Z,74.81
2017-09-30T03:06:06.548Z,74.71
2017-09-30T03:07:06.570Z,74.52
2017-09-30T03:08:06.589Z,75.2
2017-09-30T03:09:06.616Z,75.1
2017-09-30T03:10:06.770Z,75.2
2017-09-30T03:11:06.712Z,74.71
2017-09-30T03:12:06.682Z,74.81
2017-09-30T03:13:06.704Z,74.46
2017-09-30T03:14:06.873Z,75
2017-09-30T03:15:06.762Z,74.9
2017-09-30T03:16:06.776Z,74.71
2017-09-30T03:17:06.800Z,75.2
2017-09-30T03:18:06.819Z,75.1
2017-09-30T03:19:07.200Z,75
2017-09-30T03:20:06.968Z,75.1
2017-09-30T03:21:06.894Z,75.29
2017-09-30T03:22:06.911Z,75.67
2017-09-30T03:23:06.943Z,75.1
2017-09-30T03:24:06.957Z,75
2017-09-30T03:25:07.249Z,75.1
2017-09-30T03:26:07.055Z,75.2
2017-09-30T03:27:07.027Z,75.38
2017-09-30T03:28:07.357Z,74.9
2017-09-30T03:29:07.084Z,74.43
2017-09-30T03:30:07.448Z,73.94
2017-09-30T03:31:07.220Z,74.13
2017-09-30T03:32:07.152Z,74.43
2017-09-30T03:33:07.167Z,74.52
2017-09-30T03:34:07.187Z,74.13
2017-09-30T03:35:07.639Z,74.17
2017-09-30T03:36:07.232Z,74.27
2017-09-30T03:37:07.573Z,74.37
2017-09-30T03:38:07.295Z,74.27
2017-09-30T03:39:07.312Z,74.04
2017-09-30T03:40:07.764Z,74.37
2017-09-30T03:41:07.863Z,74.37
2017-09-30T03:42:07.372Z,74.27
2017-09-30T03:43:07.398Z,74.27
2017-09-30T03:44:07.750Z,74.04
2017-09-30T03:45:07.440Z,74.08
2017-09-30T03:46:07.722Z,74.08
2017-09-30T03:47:07.814Z,74.17
2017-09-30T03:48:07.835Z,74.17
2017-09-30T03:49:07.863Z,74.27
2017-09-30T03:50:07.558Z,74.17
2017-09-30T03:51:07.587Z,74.27
2017-09-30T03:52:07.605Z,74.27
2017-09-30T03:53:07.632Z,73.79
2017-09-30T03:54:07.653Z,73.69
2017-09-30T03:55:07.747Z,74.08
2017-09-30T03:56:07.871Z,74.17
2017-09-30T03:57:07.769Z,74.13
2017-09-30T03:58:07.742Z,73.98
2017-09-30T03:59:07.766Z,74.17
2017-09-30T04:00:07.792Z,73.98
2017-09-30T04:01:07.810Z,73.88
2017-09-30T04:02:07.844Z,73.94
2017-09-30T04:03:07.856Z,73.94
2017-09-30T04:04:07.878Z,74.04
2017-09-30T04:05:07.907Z,74.04
2017-09-30T04:06:07.936Z,74.04
2017-09-30T04:07:07.948Z,74.43
2017-09-30T04:08:07.979Z,74.9
2017-09-30T04:09:07.998Z,74.43
2017-09-30T04:10:08.022Z,74.81
2017-09-30T04:11:08.048Z,75.29
2017-09-30T04:12:08.068Z,75.1
2017-09-30T04:13:08.089Z,74.81
2017-09-30T04:14:08.113Z,74.81
2017-09-30T04:15:08.309Z,74.52
2017-09-30T04:16:08.162Z,74.43
2017-09-30T04:17:08.185Z,74.13
2017-09-30T04:18:08.209Z,74.04
2017-09-30T04:19:08.229Z,74.23
2017-09-30T04:20:08.253Z,74.04
2017-09-30T04:21:08.274Z,74.13
2017-09-30T04:22:08.297Z,74.33
2017-09-30T04:23:08.323Z,75
2017-09-30T04:24:08.345Z,74.9
2017-09-30T04:25:08.368Z,75
2017-09-30T04:26:08.394Z,74.9
2017-09-30T04:27:08.414Z,75
2017-09-30T04:28:08.442Z,74.43
2017-09-30T04:29:08.464Z,74.33
2017-09-30T04:30:08.646Z,74.9
2017-09-30T04:31:08.507Z,74.9
2017-09-30T04:32:08.533Z,74.33
2017-09-30T04:33:08.552Z,74.13
2017-09-30T04:34:08.577Z,74.9
2017-09-30T04:35:08.609Z,74.9
2017-09-30T04:36:08.630Z,74.81
2017-09-30T04:37:08.659Z,74.87
2017-09-30T04:38:08.668Z,74.39
2017-09-30T04:39:09.001Z,74.04
2017-09-30T04:40:08.717Z,74.19
2017-09-30T04:41:08.942Z,73.62
2017-09-30T04:42:08.767Z,73.56
2017-09-30T04:43:08.787Z,73.62
2017-09-30T04:44:09.126Z,74.19
2017-09-30T04:45:08.833Z,74.19
2017-09-30T04:46:08.854Z,74.29
2017-09-30T04:47:08.881Z,74.19
2017-09-30T04:48:08.947Z,74.01
2017-09-30T04:49:08.925Z,74.1
2017-09-30T04:50:09.008Z,73.62
2017-09-30T04:51:08.967Z,74.1
2017-09-30T04:52:08.994Z,73.62
2017-09-30T04:53:09.020Z,73.62
2017-09-30T04:54:09.045Z,73.52
2017-09-30T04:55:09.062Z,73.81
2017-09-30T04:56:09.087Z,73.43
2017-09-30T04:57:09.112Z,73.52
2017-09-30T04:58:09.128Z,73.62
2017-09-30T04:59:09.151Z,74.01
2017-09-30T05:00:09.494Z,73.43
2017-09-30T05:01:09.201Z,73.37
2017-09-30T05:02:09.231Z,73.56
2017-09-30T05:03:09.245Z,73.62
2017-09-30T05:04:09.322Z,73.43
2017-09-30T05:05:09.293Z,72.99
2017-09-30T05:06:09.314Z,73.04
2017-09-30T05:07:09.340Z,73.24
2017-09-30T05:08:09.378Z,73.18
2017-09-30T05:09:09.382Z,72.79
2017-09-30T05:10:09.408Z,73.04
2017-09-30T05:11:09.432Z,73.14
2017-09-30T05:12:09.453Z,73.14
2017-09-30T05:13:09.508Z,72.85
2017-09-30T05:14:09.810Z,72.18
2017-09-30T05:15:09.522Z,72.41
2017-09-30T05:16:09.548Z,72.99
2017-09-30T05:17:09.570Z,73.18
2017-09-30T05:18:09.590Z,72.75
2017-09-30T05:19:09.611Z,72.85
2017-09-30T05:20:09.635Z,73.08
2017-09-30T05:21:09.712Z,72.95
2017-09-30T05:22:09.687Z,72.18
2017-09-30T05:23:09.707Z,72.37
2017-09-30T05:24:09.735Z,72.12
2017-09-30T05:25:09.758Z,72.47
2017-09-30T05:26:09.801Z,72.85
2017-09-30T05:27:09.796Z,72.75
2017-09-30T05:28:09.819Z,72.79
2017-09-30T05:29:09.844Z,72.75
2017-09-30T05:30:10.204Z,72.69
2017-09-30T05:31:09.895Z,72.85
2017-09-30T05:32:09.927Z,72.69
2017-09-30T05:33:09.938Z,72.66
2017-09-30T05:34:10.002Z,73.24
2017-09-30T05:35:09.985Z,72.79
2017-09-30T05:36:10.055Z,72.99
2017-09-30T05:37:10.030Z,72.6
2017-09-30T05:38:10.049Z,72.79
2017-09-30T05:39:10.081Z,72.85
2017-09-30T05:40:10.098Z,72.31
2017-09-30T05:41:10.130Z,72.79
2017-09-30T05:42:10.143Z,72.69
2017-09-30T05:43:10.169Z,72.5
2017-09-30T05:44:10.193Z,72.31
2017-09-30T05:45:10.221Z,72.22
2017-09-30T05:46:10.245Z,71.83
2017-09-30T05:47:10.263Z,71.45
2017-09-30T05:48:10.290Z,71.45
2017-09-30T05:49:10.306Z,70.9
2017-09-30T05:50:10.327Z,71
2017-09-30T05:51:10.402Z,71.55
2017-09-30T05:52:10.380Z,71.73
2017-09-30T05:53:10.398Z,71.45
2017-09-30T05:54:10.422Z,71.73
2017-09-30T05:55:10.755Z,72.02
2017-09-30T05:56:10.473Z,71.93
2017-09-30T05:57:10.493Z,72.12
2017-09-30T05:58:10.515Z,71.93
2017-09-30T05:59:10.537Z,71.73
2017-09-30T06:00:10.564Z,71.93
2017-09-30T06:01:10.584Z,71.45
2017-09-30T06:02:10.614Z,71.96
2017-09-30T06:03:10.647Z,71.87
2017-09-30T06:04:10.652Z,71.58
2017-09-30T06:05:10.700Z,71.67
2017-09-30T06:06:10.754Z,71.55
2017-09-30T06:07:10.740Z,71.73
2017-09-30T06:08:10.748Z,71.58
2017-09-30T06:09:10.770Z,71.58
2017-09-30T06:10:10.818Z,71
2017-09-30T06:11:10.819Z,71.19
2017-09-30T06:12:10.842Z,71
2017-09-30T06:13:10.863Z,70.87
2017-09-30T06:14:10.893Z,71.29
2017-09-30T06:15:10.916Z,71.73
2017-09-30T06:16:10.944Z,71.73
2017-09-30T06:17:10.964Z,71.35
2017-09-30T06:18:10.986Z,71.55
2017-09-30T06:19:11.018Z,71.73
2017-09-30T06:20:11.064Z,71.73
2017-09-30T06:21:11.061Z,71.45
2017-09-30T06:22:11.081Z,71.25
2017-09-30T06:23:11.462Z,71.06
2017-09-30T06:24:11.126Z,71
2017-09-30T06:25:11.147Z,71.1
2017-09-30T06:26:11.174Z,70.87
2017-09-30T06:27:11.194Z,71.1
2017-09-30T06:28:11.221Z,71.16
2017-09-30T06:29:11.242Z,71.06
2017-09-30T06:30:11.262Z,70.9
2017-09-30T06:31:11.287Z,70.87
2017-09-30T06:32:11.316Z,70.72
2017-09-30T06:33:11.344Z,70.52
2017-09-30T06:34:11.362Z,70.14
2017-09-30T06:35:11.384Z,70.04
2017-09-30T06:36:11.407Z,70.33
2017-09-30T06:37:11.475Z,69.56
2017-09-30T06:38:11.505Z,69.46
2017-09-30T06:39:11.478Z,70.23
2017-09-30T06:40:11.506Z,70.14
2017-09-30T06:41:11.543Z,69.85
2017-09-30T06:42:11.549Z,70.04
2017-09-30T06:43:11.587Z,70.72
2017-09-30T06:44:11.598Z,70.33
2017-09-30T06:45:11.621Z,70.23
2017-09-30T06:46:11.954Z,70.14
2017-09-30T06:47:11.668Z,69.46
2017-09-30T06:48:11.696Z,69.12
2017-09-30T06:49:11.753Z,68.92
2017-09-30T06:50:11.739Z,68.54
2017-09-30T06:51:11.760Z,68.83
2017-09-30T06:52:11.806Z,68.44
2017-09-30T06:53:11.858Z,68.25
2017-09-30T06:54:11.837Z,67.77
2017-09-30T06:55:11.862Z,68.25
2017-09-30T06:56:11.884Z,67.96
2017-09-30T06:57:11.904Z,67.58
2017-09-30T06:58:11.932Z,67.61
2017-09-30T06:59:11.960Z,67.42
2017-09-30T07:00:11.975Z,66.84
2017-09-30T07:01:11.999Z,67.51
2017-09-30T07:02:12.339Z,67.13
2017-09-30T07:03:12.045Z,66.74
2017-09-30T07:04:12.074Z,66.55
2017-09-30T07:05:12.098Z,66.07
2017-09-30T07:06:12.120Z,66.27
2017-09-30T07:07:12.143Z,66.46
2017-09-30T07:08:12.167Z,65.5
2017-09-30T07:09:12.194Z,65.59
2017-09-30T07:10:12.265Z,65.78
2017-09-30T07:11:12.238Z,65.05
2017-09-30T07:12:12.270Z,65.05
2017-09-30T07:13:12.299Z,64.86
2017-09-30T07:14:12.311Z,64.66
2017-09-30T07:15:12.337Z,64.56
2017-09-30T07:16:12.372Z,64.66
2017-09-30T07:17:12.385Z,64.66
2017-09-30T07:18:12.719Z,64.18
2017-09-30T07:19:12.435Z,63.89
2017-09-30T07:20:12.514Z,64.76
2017-09-30T07:21:12.796Z,64.47
2017-09-30T07:22:12.510Z,64.66
2017-09-30T07:23:12.535Z,64.18
2017-09-30T07:24:12.554Z,63.89
2017-09-30T07:25:12.588Z,63.89
2017-09-30T07:26:12.605Z,63.6
2017-09-30T07:27:12.634Z,63.51
2017-09-30T07:28:12.651Z,63.25
2017-09-30T07:29:12.676Z,63.34
2017-09-30T07:30:12.701Z,62.67
2017-09-30T07:31:12.780Z,62.67
2017-09-30T07:32:12.758Z,62.77
2017-09-30T07:33:12.785Z,62.67
2017-09-30T07:34:12.810Z,62.57
2017-09-30T07:35:12.828Z,62.38
2017-09-30T07:36:12.849Z,62.09
2017-09-30T07:37:12.875Z,62.57
2017-09-30T07:38:12.898Z,62.48
2017-09-30T07:39:12.925Z,62.22
2017-09-30T07:40:12.950Z,62.19
2017-09-30T07:41:12.980Z,62.19
2017-09-30T07:42:12.998Z,61.71
2017-09-30T07:43:13.019Z,61.74
2017-09-30T07:44:13.375Z,61.74
2017-09-30T07:45:13.380Z,61.55
2017-09-30T07:46:13.147Z,61.16
2017-09-30T07:47:13.119Z,60.87
2017-09-30T07:48:13.152Z,61.35
2017-09-30T07:49:13.171Z,60.87
2017-09-30T07:50:13.199Z,60.84
2017-09-30T07:51:13.230Z,61.9
2017-09-30T07:52:13.253Z,61.9
2017-09-30T07:53:13.270Z,62.19
2017-09-30T07:54:13.292Z,62
2017-09-30T07:55:13.320Z,62.29
2017-09-30T07:56:13.351Z,62.48
2017-09-30T07:57:13.371Z,62
2017-09-30T07:58:13.392Z,62.22
2017-09-30T07:59:13.421Z,61.83
2017-09-30T08:00:13.456Z,61.45
2017-09-30T08:01:13.521Z,61.74
2017-09-30T08:02:13.501Z,61.45
2017-09-30T08:03:13.522Z,61.07
2017-09-30T08:04:13.555Z,61
2017-09-30T08:05:13.568Z,61.29
2017-09-30T08:06:13.599Z,60.8
2017-09-30T08:07:13.640Z,59.84
2017-09-30T08:08:13.646Z,59.94
2017-09-30T08:09:13.670Z,59.94
2017-09-30T08:10:13.694Z,59.75
2017-09-30T08:11:13.720Z,59.45
2017-09-30T08:12:13.745Z,59.07
2017-09-30T08:13:13.796Z,59.07
2017-09-30T08:14:13.799Z,59.2
2017-09-30T08:15:13.821Z,59.48
2017-09-30T08:16:13.900Z,58.72
2017-09-30T08:17:13.875Z,58.33
2017-09-30T08:18:13.898Z,57.85
2017-09-30T08:19:13.925Z,57.94
2017-09-30T08:20:13.949Z,58.55
2017-09-30T08:21:13.981Z,58.26
2017-09-30T08:22:14.001Z,57.49
2017-09-30T08:23:14.334Z,57.87
2017-09-30T08:24:14.050Z,57.01
2017-09-30T08:25:14.387Z,57.59
2017-09-30T08:26:14.123Z,57.97
2017-09-30T08:27:14.126Z,57.78
2017-09-30T08:28:14.151Z,57.59
2017-09-30T08:29:14.184Z,56.91
2017-09-30T08:30:14.252Z,57.29
2017-09-30T08:31:14.231Z,57.52
2017-09-30T08:32:14.561Z,57.71
2017-09-30T08:33:14.298Z,58.07
2017-09-30T08:34:14.316Z,58.26
2017-09-30T08:35:14.333Z,58.84
2017-09-30T08:36:14.365Z,58.94
2017-09-30T08:37:14.407Z,59.13
2017-09-30T08:38:14.406Z,58.94
2017-09-30T08:39:14.434Z,59.71
2017-09-30T08:40:14.467Z,60.1
2017-09-30T08:41:14.503Z,60.06
2017-09-30T08:42:14.509Z,60.38
2017-09-30T08:43:14.543Z,59.9
2017-09-30T08:44:14.561Z,59.9
2017-09-30T08:45:14.588Z,59.42
2017-09-30T08:46:14.611Z,59.71
2017-09-30T08:47:14.949Z,59.71
2017-09-30T08:48:14.663Z,59.55
2017-09-30T08:49:14.688Z,58.87
2017-09-30T08:50:15.077Z,58.87
2017-09-30T08:51:14.743Z,58.87
2017-09-30T08:52:14.768Z,58.68
2017-09-30T08:53:14.790Z,59.25
2017-09-30T08:54:14.819Z,59.16
2017-09-30T08:55:14.844Z,58.68
2017-09-30T08:56:14.869Z,58.97
2017-09-30T08:57:14.894Z,57.81
2017-09-30T08:58:14.920Z,57.64
2017-09-30T08:59:14.945Z,57.74
2017-09-30T09:00:15.282Z,57.45
2017-09-30T09:01:14.997Z,57.45
2017-09-30T09:02:15.023Z,56.48
2017-09-30T09:03:15.051Z,56.68
2017-09-30T09:04:15.074Z,56.87
2017-09-30T09:05:15.103Z,56.87
2017-09-30T09:06:15.129Z,56.29
2017-09-30T09:07:15.159Z,56
2017-09-30T09:08:15.188Z,56.61
2017-09-30T09:09:15.264Z,56.39
2017-09-30T09:10:15.229Z,56.48
2017-09-30T09:11:15.269Z,56.32
2017-09-30T09:12:15.595Z,55.93
2017-09-30T09:13:15.317Z,55.55
2017-09-30T09:14:15.336Z,55.74
2017-09-30T09:15:15.364Z,55.45
2017-09-30T09:16:15.725Z,55.74
2017-09-30T09:17:15.416Z,55.19
2017-09-30T09:18:15.446Z,55.19
2017-09-30T09:19:15.492Z,55.09
2017-09-30T09:20:15.494Z,54.8
2017-09-30T09:21:15.551Z,54.8
2017-09-30T09:22:15.560Z,54.8
2017-09-30T09:23:15.578Z,54.9
2017-09-30T09:24:15.654Z,55.09
2017-09-30T09:25:15.645Z,55.19
2017-09-30T09:26:15.669Z,55.87
2017-09-30T09:27:15.708Z,55.87
2017-09-30T09:28:15.708Z,55.74
2017-09-30T09:29:15.738Z,55.16
2017-09-30T09:30:15.765Z,55.07
2017-09-30T09:31:15.785Z,55.09
2017-09-30T09:32:15.813Z,55.29
2017-09-30T09:33:16.152Z,55.55
2017-09-30T09:34:15.882Z,56.13
2017-09-30T09:35:16.206Z,55.93
2017-09-30T09:36:15.917Z,56.32
2017-09-30T09:37:15.946Z,55.93
2017-09-30T09:38:15.976Z,55.19
2017-09-30T09:39:16.002Z,54.51
2017-09-30T09:40:16.028Z,54.8
2017-09-30T09:41:16.106Z,53.93
2017-09-30T09:42:16.099Z,53.64
2017-09-30T09:43:16.107Z,52.99
2017-09-30T09:44:16.140Z,52.7
2017-09-30T09:45:16.165Z,51.95
2017-09-30T09:46:16.189Z,51.86
2017-09-30T09:47:16.217Z,51.56
2017-09-30T09:48:16.247Z,50.72
2017-09-30T09:49:16.275Z,50.24
2017-09-30T09:50:16.316Z,50.72
2017-09-30T09:51:16.329Z,49.97
2017-09-30T09:52:16.355Z,49.7
2017-09-30T09:53:16.383Z,48.54
2017-09-30T09:54:16.410Z,48.54
2017-09-30T09:55:16.438Z,48.06
2017-09-30T09:56:16.479Z,47.89
2017-09-30T09:57:16.499Z,47.79
2017-09-30T09:58:16.572Z,47.2
2017-09-30T09:59:16.551Z,47.5
2017-09-30T10:00:16.582Z,46.84
2017-09-30T10:01:16.611Z,46.16
2017-09-30T10:02:16.640Z,46.07
2017-09-30T10:03:16.666Z,45.51
2017-09-30T10:04:16.691Z,45.58
2017-09-30T10:05:16.722Z,45.7
2017-09-30T10:06:16.752Z,44.44
2017-09-30T10:07:16.795Z,44.37
2017-09-30T10:08:17.118Z,44.07
2017-09-30T10:09:16.838Z,44.07
2017-09-30T10:10:16.863Z,44.17
2017-09-30T10:11:16.893Z,43.51
2017-09-30T10:12:16.920Z,43.02
2017-09-30T10:13:17.046Z,42.74
2017-09-30T10:14:17.289Z,42.93
2017-09-30T10:15:17.012Z,42.74
2017-09-30T10:16:17.031Z,43.41
2017-09-30T10:17:17.066Z,42.93
2017-09-30T10:18:17.099Z,43.4
2017-09-30T10:19:17.118Z,43.88
2017-09-30T10:20:17.146Z,44.05
2017-09-30T10:21:17.175Z,44.05
2017-09-30T10:22:17.211Z,43.57
2017-09-30T10:23:17.240Z,44.34
2017-09-30T10:24:17.260Z,44.44
2017-09-30T10:25:17.288Z,45
2017-09-30T10:26:17.320Z,44.81
2017-09-30T10:27:17.344Z,44.9
2017-09-30T10:28:17.374Z,45
2017-09-30T10:29:17.405Z,45.58
2017-09-30T10:30:17.480Z,45.56
2017-09-30T10:31:17.464Z,45.87
2017-09-30T10:32:17.493Z,46.72
2017-09-30T10:33:17.523Z,46.72
2017-09-30T10:34:17.560Z,46.62
2017-09-30T10:35:17.585Z,46.43
2017-09-30T10:36:17.600Z,46.92
2017-09-30T10:37:17.631Z,46.92
2017-09-30T10:38:17.666Z,47.11
2017-09-30T10:39:17.682Z,46.82
2017-09-30T10:40:18.064Z,47.79
2017-09-30T10:41:17.739Z,47.02
2017-09-30T10:42:17.774Z,47.02
2017-09-30T10:43:17.796Z,46.92
2017-09-30T10:44:17.825Z,46.62
2017-09-30T10:45:17.861Z,46.14
2017-09-30T10:46:17.880Z,46.36
2017-09-30T10:47:17.908Z,45.97
2017-09-30T10:48:17.938Z,45.97
2017-09-30T10:49:18.014Z,45.78
2017-09-30T10:50:17.999Z,46.36
2017-09-30T10:51:18.022Z,45.87
2017-09-30T10:52:18.048Z,45.58
2017-09-30T10:53:18.077Z,45.68
2017-09-30T10:54:18.105Z,45.8
2017-09-30T10:55:18.133Z,45.58
2017-09-30T10:56:18.160Z,45.78
2017-09-30T10:57:18.190Z,45.2
2017-09-30T10:58:18.220Z,45.78
2017-09-30T10:59:18.251Z,44.42
2017-09-30T11:00:18.275Z,44.83
2017-09-30T11:01:18.303Z,44.9
2017-09-30T11:02:18.332Z,45.1
2017-09-30T11:03:18.360Z,44.51
2017-09-30T11:04:18.442Z,44.42
2017-09-30T11:05:18.418Z,44.61
2017-09-30T11:06:18.447Z,45.1
2017-09-30T11:07:18.480Z,45.39
2017-09-30T11:08:18.505Z,44.61
2017-09-30T11:09:18.530Z,45
2017-09-30T11:10:18.557Z,44.42
2017-09-30T11:11:18.587Z,44.81
2017-09-30T11:12:18.615Z,45.68
2017-09-30T11:13:18.648Z,45.47
2017-09-30T11:14:18.674Z,45.1
2017-09-30T11:15:18.700Z,44.42
2017-09-30T11:16:18.730Z,43.93
2017-09-30T11:17:18.762Z,44.71
2017-09-30T11:18:18.786Z,44.81
2017-09-30T11:19:18.829Z,44.64
2017-09-30T11:20:18.843Z,44.15
2017-09-30T11:21:19.183Z,43.4
2017-09-30T11:22:19.051Z,43.01
2017-09-30T11:23:18.948Z,42.81
2017-09-30T11:24:18.970Z,42.44
2017-09-30T11:25:18.991Z,42.15
2017-09-30T11:26:19.022Z,41.59
2017-09-30T11:27:19.052Z,41.1
2017-09-30T11:28:19.082Z,41.3
2017-09-30T11:29:19.109Z,40.73
2017-09-30T11:30:19.141Z,40.25
2017-09-30T11:31:19.170Z,40.25
2017-09-30T11:32:19.192Z,39.78
2017-09-30T11:33:19.223Z,40.17
2017-09-30T11:34:19.252Z,39.59
2017-09-30T11:35:19.619Z,39.69
2017-09-30T11:36:19.310Z,39.12
2017-09-30T11:37:19.344Z,39
2017-09-30T11:38:19.369Z,38.93
2017-09-30T11:39:19.578Z,38.56
2017-09-30T11:40:19.437Z,38.36
2017-09-30T11:41:19.473Z,37.41
2017-09-30T11:42:19.496Z,37.87
2017-09-30T11:43:19.544Z,37.77
2017-09-30T11:44:19.567Z,37.68
2017-09-30T11:45:19.589Z,37.39
2017-09-30T11:46:19.667Z,37.39
2017-09-30T11:47:19.655Z,37.21
2017-09-30T11:48:19.690Z,37.21
2017-09-30T11:49:20.018Z,36.92
2017-09-30T11:50:19.940Z,36.45
2017-09-30T11:51:19.817Z,36.06
2017-09-30T11:52:19.798Z,35.67
2017-09-30T11:53:19.834Z,36.16
2017-09-30T11:54:19.860Z,36.25
2017-09-30T11:55:19.890Z,35.78
2017-09-30T11:56:19.923Z,35.98
2017-09-30T11:57:19.960Z,35.3
2017-09-30T11:58:19.983Z,35.8
2017-09-30T11:59:20.021Z,35.78
2017-09-30T12:00:20.049Z,35.59
2017-09-30T12:01:20.149Z,35.3
2017-09-30T12:02:20.477Z,35
2017-09-30T12:03:20.141Z,34.91
2017-09-30T12:04:20.171Z,35.22
2017-09-30T12:05:20.217Z,35.2
2017-09-30T12:06:20.238Z,34.71
2017-09-30T12:07:20.273Z,34.63
2017-09-30T12:08:20.304Z,34.44
2017-09-30T12:09:20.331Z,34.44
2017-09-30T12:10:20.355Z,34.63
2017-09-30T12:11:20.394Z,34.81
2017-09-30T12:12:20.441Z,35.3
2017-09-30T12:13:20.453Z,35.28
2017-09-30T12:14:20.483Z,35.2
2017-09-30T12:15:20.514Z,35.47
2017-09-30T12:16:20.543Z,35.69
2017-09-30T12:17:20.585Z,35.86
2017-09-30T12:18:20.606Z,35.86
2017-09-30T12:19:20.634Z,36.43
2017-09-30T12:20:20.716Z,36.32
2017-09-30T12:21:20.699Z,36.43
2017-09-30T12:22:20.731Z,35.94
2017-09-30T12:23:20.763Z,35.94
2017-09-30T12:24:20.790Z,35.46
2017-09-30T12:25:20.822Z,35.67
2017-09-30T12:26:20.851Z,35.08
2017-09-30T12:27:20.886Z,34.4
2017-09-30T12:28:20.911Z,34.61
2017-09-30T12:29:20.959Z,34.59
2017-09-30T12:30:20.972Z,34.21
2017-09-30T12:31:21.002Z,34.22
2017-09-30T12:32:21.033Z,33.73
2017-09-30T12:33:21.064Z,33.75
2017-09-30T12:34:21.095Z,33.07
2017-09-30T12:35:21.123Z,32.97
2017-09-30T12:36:21.156Z,33.17
2017-09-30T12:37:21.185Z,33.28
2017-09-30T12:38:21.224Z,33.09
2017-09-30T12:39:21.248Z,32.48
2017-09-30T12:40:21.288Z,32.5
2017-09-30T12:41:21.308Z,32.6
2017-09-30T12:42:21.342Z,32.79
2017-09-30T12:43:21.373Z,32.7
2017-09-30T12:44:21.404Z,32.6
2017-09-30T12:45:21.435Z,32.87
2017-09-30T12:46:21.942Z,33.36
2017-09-30T12:47:21.498Z,33.75
2017-09-30T12:48:21.524Z,33.73
2017-09-30T12:49:21.571Z,34.12
2017-09-30T12:50:21.609Z,33.95
2017-09-30T12:51:21.623Z,34.42
2017-09-30T12:52:21.653Z,34.61
2017-09-30T12:53:21.685Z,34.42
2017-09-30T12:54:21.709Z,35.1
2017-09-30T12:55:21.741Z,35.3
2017-09-30T12:56:21.771Z,35.9
2017-09-30T12:57:21.806Z,36.27