createdAt,value
2019-01-02T00:01:39.787Z,0.00
2019-01-02T00:04:10.968Z,0.20
2019-01-02T00:06:41.816Z,0.00
2019-01-02T00:09:10.180Z,0.00
2019-01-02T00:11:37.929Z,0.20
2019-01-02T00:14:09.569Z,0.00
2019-01-02T00:16:37.728Z,3.80
2019-01-02T00:19:06.586Z,0.00
2019-01-02T00:21:36.196Z,0.00
2019-01-02T00:24:07.288Z,1.80
2019-01-02T00:26:38.142Z,1.20
2019-01-02T00:29:05.909Z,3.20
2019-01-02T00:31:33.651Z,1.40
2019-01-02T00:34:01.758Z,0.00
2019-01-02T00:36:29.837Z,0.00
2019-01-02T00:38:57.650Z,2.00
2019-01-02T00:41:25.480Z,3.00
2019-01-02T00:43:53.979Z,1.00
2019-01-02T00:46:21.798Z,2.20
2019-01-02T00:48:51.212Z,0.00
2019-01-02T00:51:21.972Z,0.00
2019-01-02T00:53:50.309Z,0.60
2019-01-02T00:56:18.096Z,0.00
2019-01-02T00:58:45.889Z,1.00
2019-01-02T01:01:13.720Z,0.00
2019-01-02T01:03:41.565Z,0.60
2019-01-02T01:06:09.329Z,0.20
2019-01-02T01:08:37.128Z,0.00
2019-01-02T01:11:05.188Z,1.00
2019-01-02T01:13:33.017Z,0.00
2019-01-02T01:16:01.381Z,0.20
2019-01-02T01:18:29.092Z,1.00
2019-01-02T01:20:57.189Z,1.00
2019-01-02T01:23:24.956Z,3.00
2019-01-02T01:25:53.114Z,0.00
2019-01-02T01:28:21.255Z,1.00
2019-01-02T01:30:49.072Z,1.00
2019-01-02T01:33:17.126Z,0.20
2019-01-02T01:35:44.916Z,0.60
2019-01-02T01:38:12.691Z,0.40
2019-01-02T01:40:41.480Z,2.60
2019-01-02T01:43:09.290Z,0.00
2019-01-02T01:45:37.343Z,0.00
2019-01-02T01:48:05.140Z,3.80
2019-01-02T01:50:34.218Z,0.00
2019-01-02T01:53:05.431Z,3.20
2019-01-02T01:55:33.128Z,0.00
2019-01-02T01:58:01.182Z,0.40
2019-01-02T02:00:29.015Z,1.00
2019-01-02T02:02:57.121Z,0.40
2019-01-02T02:05:25.216Z,0.00
2019-01-02T02:07:52.992Z,0.00
2019-01-02T02:10:20.821Z,0.00
2019-01-02T02:12:48.608Z,0.00
2019-01-02T02:15:16.448Z,1.00
2019-01-02T02:17:44.528Z,0.00
2019-01-02T02:20:12.711Z,1.80
2019-01-02T02:22:40.507Z,0.00
2019-01-02T02:25:10.953Z,0.60
2019-01-02T02:27:38.824Z,0.00
2019-01-02T02:30:07.186Z,0.00
2019-01-02T02:32:34.837Z,0.00
2019-01-02T02:35:02.649Z,0.60
2019-01-02T02:37:30.471Z,3.00
2019-01-02T02:39:58.593Z,0.00
2019-01-02T02:42:26.336Z,0.00
2019-01-02T02:44:54.391Z,0.00
2019-01-02T02:47:22.610Z,0.80
2019-01-02T02:49:51.013Z,0.00
2019-01-02T02:52:18.854Z,0.00
2019-01-02T02:54:46.596Z,0.60
2019-01-02T02:57:17.443Z,2.80
2019-01-02T02:59:45.231Z,3.00
2019-01-02T03:02:13.054Z,0.20
2019-01-02T03:04:41.075Z,0.60
2019-01-02T03:07:09.184Z,0.40
2019-01-02T03:09:40.064Z,0.00
2019-01-02T03:12:08.077Z,0.00
2019-01-02T03:14:35.856Z,1.40
2019-01-02T03:17:03.651Z,1.40
2019-01-02T03:19:32.170Z,3.00
2019-01-02T03:22:03.450Z,1.00
2019-01-02T03:24:31.568Z,0.80
2019-01-02T03:26:59.978Z,0.00
2019-01-02T03:29:27.749Z,2.20
2019-01-02T03:31:55.907Z,1.40
2019-01-02T03:34:23.924Z,1.00
2019-01-02T03:36:51.935Z,0.20
2019-01-02T03:39:19.719Z,0.00
2019-01-02T03:41:47.448Z,0.00
2019-01-02T03:44:15.266Z,1.40
2019-01-02T03:46:43.653Z,0.00
2019-01-02T03:49:11.491Z,0.80
2019-01-02T03:51:39.219Z,2.40
2019-01-02T03:54:07.056Z,0.00
2019-01-02T03:56:35.085Z,0.00
2019-01-02T03:59:02.902Z,0.00
2019-01-02T04:01:30.623Z,0.80
2019-01-02T04:03:58.692Z,4.80
2019-01-02T04:06:26.523Z,1.00
2019-01-02T04:08:54.267Z,2.20
2019-01-02T04:11:22.073Z,1.80
2019-01-02T04:13:49.812Z,3.80
2019-01-02T04:16:17.626Z,3.20
2019-01-02T04:18:45.373Z,1.80
2019-01-02T04:21:13.466Z,0.00
2019-01-02T04:23:41.214Z,1.00
2019-01-02T04:26:09.008Z,1.40
2019-01-02T04:28:36.771Z,1.00
2019-01-02T04:31:04.867Z,0.00
2019-01-02T04:33:32.590Z,2.20
2019-01-02T04:36:00.407Z,1.00
2019-01-02T04:38:28.240Z,0.00
2019-01-02T04:40:56.245Z,2.60
2019-01-02T04:43:24.435Z,4.00
2019-01-02T04:45:52.633Z,2.60
2019-01-02T04:48:20.456Z,1.40
2019-01-02T04:50:48.544Z,0.20
2019-01-02T04:53:16.268Z,0.00
2019-01-02T04:55:44.101Z,0.00
2019-01-02T04:58:12.126Z,0.20
2019-01-02T05:00:39.936Z,0.00
2019-01-02T05:03:07.732Z,2.60
2019-01-02T05:05:35.757Z,6.60
2019-01-02T05:08:03.539Z,0.00
2019-01-02T05:10:31.347Z,0.40
2019-01-02T05:12:59.103Z,3.80
2019-01-02T05:15:27.181Z,1.00
2019-01-02T05:17:54.980Z,0.60
2019-01-02T05:20:22.714Z,1.00
2019-01-02T05:22:50.829Z,1.00
2019-01-02T05:25:18.601Z,3.00
2019-01-02T05:27:46.442Z,0.40
2019-01-02T05:30:14.109Z,0.00
2019-01-02T05:32:42.131Z,2.60
2019-01-02T05:35:09.847Z,0.80
2019-01-02T05:37:37.700Z,1.40
2019-01-02T05:40:06.728Z,1.40
2019-01-02T05:42:34.753Z,1.40
2019-01-02T05:45:02.557Z,1.00
2019-01-02T05:47:30.886Z,1.00
2019-01-02T05:49:58.967Z,1.80
2019-01-02T05:52:26.821Z,0.00
2019-01-02T05:54:54.619Z,0.00
2019-01-02T05:57:22.380Z,0.40
2019-01-02T05:59:50.517Z,0.00
2019-01-02T06:02:18.326Z,0.00
2019-01-02T06:04:46.125Z,1.00
2019-01-02T06:07:14.190Z,0.00
2019-01-02T06:09:41.937Z,2.60
2019-01-02T06:12:09.661Z,2.80
2019-01-02T06:14:37.494Z,1.40
2019-01-02T06:17:05.213Z,0.40
2019-01-02T06:19:33.318Z,1.00
2019-01-02T06:22:01.098Z,0.60
2019-01-02T06:24:28.935Z,1.00
2019-01-02T06:26:56.943Z,2.80
2019-01-02T06:29:24.697Z,0.00
2019-01-02T06:31:52.504Z,12.80
2019-01-02T06:34:20.499Z,2.40
2019-01-02T06:36:48.399Z,2.20
2019-01-02T06:39:16.134Z,0.00
2019-01-02T06:41:44.311Z,0.80
2019-01-02T06:44:12.044Z,0.00
2019-01-02T06:46:39.893Z,0.00
2019-01-02T06:49:07.996Z,0.20
2019-01-02T06:51:35.727Z,1.20
2019-01-02T06:54:03.576Z,0.00
2019-01-02T06:56:31.980Z,0.00
2019-01-02T06:59:05.461Z,3.00
2019-01-02T07:01:33.253Z,2.60
2019-01-02T07:04:01.376Z,0.00
2019-01-02T07:06:29.101Z,1.00
2019-01-02T07:08:56.923Z,1.00
2019-01-02T07:11:24.966Z,0.00
2019-01-02T07:13:52.799Z,0.00
2019-01-02T07:16:20.511Z,3.60
2019-01-02T07:18:48.640Z,3.00
2019-01-02T07:21:16.413Z,0.00
2019-01-02T07:23:44.191Z,0.00
2019-01-02T07:26:12.281Z,4.00
2019-01-02T07:28:40.372Z,4.00
2019-01-02T07:31:10.427Z,0.00
2019-01-02T07:33:38.559Z,2.20
2019-01-02T07:36:07.892Z,3.00
2019-01-02T07:38:35.663Z,1.00
2019-01-02T07:41:03.768Z,0.60
2019-01-02T07:43:33.407Z,1.00
2019-01-02T07:46:01.206Z,2.80
2019-01-02T07:48:29.267Z,0.00
2019-01-02T07:51:00.188Z,3.00
2019-01-02T07:53:28.148Z,0.00
2019-01-02T07:56:01.956Z,0.00
2019-01-02T07:58:29.774Z,0.20
2019-01-02T08:00:57.594Z,0.60
2019-01-02T08:03:25.639Z,1.00
2019-01-02T08:05:53.885Z,6.00
2019-01-02T08:08:23.812Z,1.00
2019-01-02T08:10:52.264Z,2.60
2019-01-02T08:13:20.108Z,0.00
2019-01-02T08:15:47.828Z,0.80
2019-01-02T08:18:15.858Z,0.00
2019-01-02T08:20:43.691Z,1.00
2019-01-02T08:23:13.136Z,0.00
2019-01-02T08:25:41.227Z,0.60
2019-01-02T08:28:08.945Z,1.20
2019-01-02T08:30:36.738Z,0.00
2019-01-02T08:33:04.872Z,1.00
2019-01-02T08:35:32.618Z,0.40
2019-01-02T08:38:00.737Z,0.00
2019-01-02T08:40:28.815Z,1.00
2019-01-02T08:42:58.769Z,3.40
2019-01-02T08:45:30.093Z,0.00
2019-01-02T08:47:58.087Z,1.20
2019-01-02T08:50:27.867Z,1.00
2019-01-02T08:52:55.618Z,1.40
2019-01-02T08:55:24.822Z,0.00
2019-01-02T08:57:52.689Z,6.00
2019-01-02T09:00:20.452Z,0.80
2019-01-02T09:02:48.463Z,1.00
2019-01-02T09:05:16.266Z,2.20
2019-01-02T09:07:44.104Z,0.00
2019-01-02T09:10:12.133Z,0.00
2019-01-02T09:12:41.803Z,0.00
2019-01-02T09:15:11.157Z,0.00
2019-01-02T09:17:39.109Z,0.40
2019-01-02T09:20:09.422Z,0.40
2019-01-02T09:22:40.205Z,2.20
2019-01-02T09:25:08.290Z,0.00
2019-01-02T09:27:38.138Z,0.60
2019-01-02T09:30:06.311Z,3.00
2019-01-02T09:32:34.374Z,0.40
2019-01-02T09:35:02.220Z,1.00
2019-01-02T09:37:32.377Z,0.00
2019-01-02T09:40:00.485Z,0.20
2019-01-02T09:42:32.080Z,0.00
2019-01-02T09:44:59.882Z,0.60
2019-01-02T09:47:27.932Z,0.80
2019-01-02T09:49:55.715Z,0.00
2019-01-02T09:52:23.505Z,1.00
2019-01-02T09:54:52.863Z,0.40
2019-01-02T09:57:21.117Z,1.00
2019-01-02T09:59:51.184Z,0.00
2019-01-02T10:02:19.334Z,0.00
2019-01-02T10:04:47.490Z,1.00
2019-01-02T10:07:15.205Z,3.00
2019-01-02T10:09:43.323Z,0.00
2019-01-02T10:12:11.120Z,7.20
2019-01-02T10:14:38.886Z,0.40
2019-01-02T10:17:07.125Z,1.20
2019-01-02T10:19:34.890Z,0.60
2019-01-02T10:22:03.135Z,2.60
2019-01-02T10:24:30.882Z,0.00
2019-01-02T10:26:58.701Z,2.60
2019-01-02T10:29:26.738Z,0.80
2019-01-02T10:31:54.575Z,1.40
2019-01-02T10:34:22.325Z,3.00
2019-01-02T10:36:55.082Z,1.80
2019-01-02T10:39:22.917Z,2.60
2019-01-02T10:41:53.227Z,2.20
2019-01-02T10:44:23.484Z,1.80
2019-01-02T10:46:51.287Z,0.00
2019-01-02T10:49:21.989Z,2.20
2019-01-02T10:51:52.888Z,3.00
2019-01-02T10:54:23.700Z,3.60
2019-01-02T10:56:51.917Z,1.00
2019-01-02T10:59:21.538Z,0.20
2019-01-02T11:01:49.376Z,3.00
2019-01-02T11:04:17.135Z,0.00
2019-01-02T11:06:45.220Z,1.00
2019-01-02T11:09:15.044Z,3.00
2019-01-02T11:11:45.301Z,0.00
2019-01-02T11:14:12.577Z,1.00
2019-01-02T11:16:40.365Z,0.40
2019-01-02T11:19:09.521Z,0.20
2019-01-02T11:21:37.704Z,1.40
2019-01-02T11:24:05.487Z,0.00
2019-01-02T11:26:33.310Z,0.00
2019-01-02T11:29:04.272Z,0.00
2019-01-02T11:31:34.051Z,1.80
2019-01-02T11:34:01.830Z,0.40
2019-01-02T11:36:31.768Z,0.40
2019-01-02T11:39:01.270Z,0.40
2019-01-02T11:41:30.982Z,1.00
2019-01-02T11:43:59.044Z,1.00
2019-01-02T11:46:26.880Z,0.80
2019-01-02T11:48:57.116Z,0.60
2019-01-02T11:51:25.244Z,3.00
2019-01-02T11:53:53.042Z,3.00
2019-01-02T11:56:20.863Z,0.60
2019-01-02T11:58:50.154Z,0.00
2019-01-02T12:01:17.956Z,1.20
2019-01-02T12:03:45.778Z,0.60
2019-01-02T12:06:15.090Z,0.40
2019-01-02T12:08:42.954Z,0.00
2019-01-02T12:11:10.767Z,1.00
2019-01-02T12:13:39.033Z,1.00
2019-01-02T12:16:06.845Z,3.00
2019-01-02T12:18:34.609Z,0.00
2019-01-02T12:21:03.807Z,0.40
2019-01-02T12:23:31.584Z,0.00
2019-01-02T12:26:02.288Z,1.00
2019-01-02T12:28:31.476Z,1.00
2019-01-02T12:30:59.330Z,3.00
2019-01-02T12:33:29.597Z,1.00
2019-01-02T12:35:57.737Z,0.00
2019-01-02T12:38:25.555Z,0.00
2019-01-02T12:40:53.371Z,0.00
2019-01-02T12:43:23.062Z,0.80
2019-01-02T12:45:50.864Z,0.40
2019-01-02T12:48:18.647Z,1.00
2019-01-02T12:50:46.763Z,0.60
2019-01-02T12:53:16.502Z,0.20
2019-01-02T12:55:44.618Z,0.00
2019-01-02T12:58:12.731Z,0.80
2019-01-02T13:00:40.464Z,0.60
2019-01-02T13:03:08.286Z,0.00
2019-01-02T13:05:36.403Z,0.40
2019-01-02T13:08:04.224Z,0.00
2019-01-02T13:10:31.978Z,1.00
2019-01-02T13:13:01.619Z,0.00
2019-01-02T13:15:29.382Z,0.00
2019-01-02T13:17:57.534Z,0.00
2019-01-02T13:20:25.568Z,0.80
2019-01-02T13:22:53.341Z,0.00
2019-01-02T13:25:21.202Z,1.00
2019-01-02T13:27:49.420Z,0.20
2019-01-02T13:30:19.075Z,0.20
2019-01-02T13:32:47.288Z,0.00
2019-01-02T13:35:15.451Z,0.00
2019-01-02T13:37:43.243Z,0.00
2019-01-02T13:40:11.003Z,0.00
2019-01-02T13:42:45.066Z,0.00
2019-01-02T13:45:16.952Z,0.00
2019-01-02T13:51:40.064Z,0.00
2019-01-02T13:54:12.865Z,0.00
2019-01-02T13:56:41.025Z,0.00
2019-01-02T13:59:09.061Z,1.00
2019-01-02T14:01:38.411Z,0.00
2019-01-02T14:04:06.377Z,1.00
2019-01-02T14:06:34.159Z,0.00
2019-01-02T14:09:01.987Z,0.00
2019-01-02T14:11:29.997Z,0.00
2019-01-02T14:13:57.721Z,0.40
2019-01-02T14:16:28.838Z,0.00
2019-01-02T14:18:58.415Z,0.00
2019-01-02T14:21:26.126Z,0.00
2019-01-02T14:23:53.966Z,0.00
2019-01-02T14:26:22.149Z,0.00
2019-01-02T14:28:55.261Z,0.00
2019-01-02T14:31:24.641Z,0.00
2019-01-02T14:33:55.619Z,0.00
2019-01-02T14:36:23.818Z,0.00
2019-01-02T14:38:53.868Z,0.00
2019-01-02T14:41:22.534Z,0.00
2019-01-02T14:43:50.212Z,0.00
2019-01-02T14:46:20.694Z,0.00
2019-01-02T14:48:50.799Z,0.00
2019-01-02T14:51:18.310Z,0.00
2019-01-02T14:53:46.054Z,0.00
2019-01-02T14:56:14.221Z,0.00
2019-01-02T14:58:43.538Z,0.00
2019-01-02T15:01:11.353Z,0.00
2019-01-02T15:03:42.214Z,0.00
2019-01-02T15:06:10.402Z,0.00
2019-01-02T15:08:40.683Z,0.00
2019-01-02T15:11:27.119Z,0.00
2019-01-02T15:13:56.760Z,0.00
2019-01-02T15:16:27.813Z,0.00
2019-01-02T15:18:58.674Z,0.00
2019-01-02T15:21:29.302Z,0.00
2019-01-02T15:24:00.852Z,0.00
2019-01-02T15:26:34.549Z,0.20
2019-01-02T15:29:21.372Z,0.40
2019-01-02T15:31:49.278Z,0.40
2019-01-02T15:34:17.177Z,2.20
2019-01-02T15:36:45.901Z,3.00
2019-01-02T15:39:14.120Z,1.00
2019-01-02T15:41:42.316Z,1.00
2019-01-02T15:44:12.885Z,3.00
2019-01-02T15:46:41.045Z,1.00
2019-01-02T15:49:08.926Z,3.60
2019-01-02T15:51:36.670Z,1.00
2019-01-02T15:54:04.787Z,1.00
2019-01-02T15:56:32.608Z,0.40
2019-01-02T15:59:04.115Z,0.60
2019-01-02T16:01:32.346Z,4.80
2019-01-02T16:04:00.245Z,1.00
2019-01-02T16:06:30.757Z,0.20
2019-01-02T16:08:58.952Z,1.80
2019-01-02T16:11:26.679Z,6.60
2019-01-02T16:13:55.442Z,2.60
2019-01-02T16:16:26.623Z,5.60
2019-01-02T16:18:54.399Z,3.40
2019-01-02T16:21:22.151Z,3.00
2019-01-02T16:23:50.267Z,1.00
2019-01-02T16:26:17.980Z,2.20
2019-01-02T16:28:45.812Z,1.00
2019-01-02T16:31:13.546Z,0.00
2019-01-02T16:33:41.321Z,2.60
2019-01-02T16:36:09.544Z,3.40
2019-01-02T16:38:37.253Z,5.60
2019-01-02T16:41:05.065Z,3.00
2019-01-02T16:43:34.517Z,3.20
2019-01-02T16:46:21.010Z,4.00
2019-01-02T16:49:07.512Z,7.00
2019-01-02T16:51:35.265Z,6.00
2019-01-02T16:54:21.786Z,5.00
2019-01-02T16:56:49.562Z,4.00
2019-01-02T16:59:19.292Z,4.80
2019-01-02T17:02:06.110Z,3.00
2019-01-02T17:04:33.937Z,1.00
2019-01-02T17:07:02.040Z,4.40
2019-01-02T17:09:30.017Z,2.40
2019-01-02T17:11:57.831Z,1.80
2019-01-02T17:14:25.911Z,3.00
2019-01-02T17:16:53.722Z,7.40
2019-01-02T17:19:21.552Z,3.80
2019-01-02T17:21:49.571Z,3.40
2019-01-02T17:24:17.415Z,0.00
2019-01-02T17:26:45.158Z,1.40
2019-01-02T17:29:13.192Z,3.00
2019-01-02T17:31:43.036Z,3.20
2019-01-02T17:34:13.581Z,3.40
2019-01-02T17:36:41.712Z,2.60
2019-01-02T17:39:28.229Z,3.00
2019-01-02T17:42:16.952Z,3.00
2019-01-02T17:44:47.178Z,3.00
2019-01-02T17:47:36.169Z,5.20
2019-01-02T17:52:41.709Z,9.00
2019-01-02T17:58:01.239Z,10.00
2019-01-02T18:03:38.246Z,5.60
2019-01-02T18:06:10.994Z,6.20
2019-01-02T18:08:35.428Z,6.20
2019-01-02T18:11:21.899Z,7.20
2019-01-02T18:13:52.435Z,3.00
2019-01-02T18:16:51.497Z,6.40
2019-01-02T18:21:58.230Z,7.00
2019-01-02T18:24:45.054Z,9.00
2019-01-02T18:27:31.497Z,11.00
2019-01-02T18:30:30.120Z,7.00
2019-01-02T18:35:54.184Z,7.00
2019-01-02T18:38:40.612Z,6.20
2019-01-02T18:41:08.419Z,3.20
2019-01-02T18:46:24.826Z,8.60
2019-01-02T18:48:52.654Z,4.00
2019-01-02T18:51:39.136Z,3.80
2019-01-02T18:54:06.845Z,6.00
2019-01-02T18:56:53.353Z,6.00
2019-01-02T18:59:33.008Z,3.60
2019-01-02T19:01:50.565Z,3.80
2019-01-02T19:04:37.483Z,7.40
2019-01-02T19:07:24.030Z,10.80
2019-01-02T19:10:10.462Z,4.00
2019-01-02T19:12:38.165Z,5.40
2019-01-02T19:15:24.696Z,7.40
2019-01-02T19:18:11.233Z,5.60
2019-01-02T19:20:58.183Z,3.60
2019-01-02T19:23:25.923Z,4.00
2019-01-02T19:26:12.444Z,4.80
2019-01-02T19:29:13.227Z,3.40
2019-01-02T19:31:14.144Z,3.80
2019-01-02T19:34:00.634Z,1.00
2019-01-02T19:36:59.367Z,5.80
2019-01-02T19:39:52.239Z,3.20
2019-01-02T19:42:07.679Z,4.40
2019-01-02T19:44:54.104Z,7.20
2019-01-02T19:47:21.907Z,7.00
2019-01-02T19:50:08.364Z,9.00
2019-01-02T19:52:54.881Z,6.20
2019-01-02T19:55:41.349Z,8.80
2019-01-02T19:58:09.183Z,12.00
2019-01-02T20:00:55.717Z,7.00
2019-01-02T20:03:23.461Z,5.20
2019-01-02T20:06:32.687Z,12.00
2019-01-02T20:08:39.822Z,12.60
2019-01-02T20:11:09.444Z,10.80
2019-01-02T20:13:55.945Z,11.60
2019-01-02T20:16:23.729Z,7.00
2019-01-02T20:19:10.201Z,7.80
2019-01-02T20:24:30.414Z,10.60
2019-01-02T20:27:10.108Z,9.00
2019-01-02T20:29:46.370Z,11.60
2019-01-02T20:32:32.868Z,12.40
2019-01-02T20:35:19.307Z,6.20
2019-01-02T20:37:47.075Z,4.00
2019-01-02T20:40:33.606Z,6.60
2019-01-02T20:43:01.361Z,6.00
2019-01-02T20:45:47.832Z,6.00
2019-01-02T20:48:17.286Z,3.00
2019-01-02T20:51:03.811Z,3.20
2019-01-02T20:53:31.593Z,4.40
2019-01-02T20:56:18.080Z,7.00
2019-01-02T20:58:48.623Z,3.60
2019-01-02T21:04:21.563Z,3.60
2019-01-02T21:07:08.096Z,1.80
2019-01-02T21:09:35.833Z,2.20
2019-01-02T21:12:03.663Z,4.00
2019-01-02T21:14:50.093Z,2.60
2019-01-02T21:17:36.632Z,1.40
2019-01-02T21:20:23.068Z,3.40
2019-01-02T21:22:50.872Z,5.60
2019-01-02T21:25:37.400Z,4.80
2019-01-02T21:28:05.070Z,1.00
2019-01-02T21:30:46.868Z,4.40
2019-01-02T21:33:23.486Z,3.20
2019-01-02T21:36:09.922Z,4.00
2019-01-02T21:38:56.441Z,3.20
2019-01-02T21:41:42.875Z,3.00
2019-01-02T21:44:29.396Z,4.00
2019-01-02T21:46:57.660Z,4.00
2019-01-02T21:52:00.498Z,3.00
2019-01-02T21:54:28.205Z,2.20
2019-01-02T22:03:06.272Z,2.60
2019-01-02T22:05:34.081Z,3.20
2019-01-02T22:10:36.352Z,3.00
2019-01-02T22:13:04.089Z,4.40
2019-01-02T22:15:52.143Z,3.60
2019-01-02T22:18:41.113Z,3.80
2019-01-02T22:21:08.777Z,2.20
2019-01-02T22:23:55.282Z,2.80
2019-01-02T22:26:41.958Z,3.00
2019-01-02T22:29:28.475Z,2.20
2019-01-02T22:31:56.116Z,3.00
2019-01-02T22:34:42.874Z,4.00
2019-01-02T22:37:10.587Z,5.60
2019-01-02T22:39:40.019Z,5.20
2019-01-02T22:42:28.233Z,3.20
2019-01-02T22:44:56.442Z,2.60
2019-01-02T22:47:42.972Z,3.20
2019-01-02T22:50:10.690Z,0.20
2019-01-02T22:52:38.521Z,5.20
2019-01-02T22:55:25.314Z,0.00
2019-01-02T22:57:53.032Z,3.00
2019-01-02T23:03:41.622Z,3.20
2019-01-02T23:06:28.077Z,3.40
2019-01-02T23:09:14.573Z,2.60
2019-01-02T23:12:01.610Z,6.00
2019-01-02T23:14:48.108Z,3.00
2019-01-02T23:17:34.671Z,3.40
2019-01-02T23:20:21.159Z,4.00
2019-01-02T23:23:09.894Z,3.00
2019-01-02T23:25:56.660Z,2.20
2019-01-02T23:28:43.101Z,3.20
2019-01-02T23:34:08.185Z,4.80
2019-01-02T23:36:54.933Z,2.60
2019-01-02T23:39:41.454Z,5.60
2019-01-02T23:42:42.074Z,1.00
2019-01-02T23:45:28.304Z,1.00
2019-01-02T23:48:04.486Z,1.00
2019-01-02T23:51:03.229Z,1.00
2019-01-02T23:53:39.429Z,3.00
2019-01-02T23:56:25.918Z,3.00
2019-01-02T23:59:12.611Z,3.00
