createdAt,value
2023-05-22T00:00:27.400Z,9.32
2023-05-22T00:02:47.039Z,9.25
2023-05-22T00:04:52.250Z,9.65
2023-05-22T00:06:57.240Z,8.52
2023-05-22T00:09:10.508Z,8.70
2023-05-22T00:11:22.563Z,9.05
2023-05-22T00:13:30.471Z,8.60
2023-05-22T00:15:36.662Z,8.60
2023-05-22T00:17:55.654Z,9.20
2023-05-22T00:20:04.746Z,9.57
2023-05-22T00:22:09.668Z,8.65
2023-05-22T00:24:14.578Z,10.18
2023-05-22T00:26:23.590Z,9.07
2023-05-22T00:28:28.759Z,9.57
2023-05-22T00:32:38.994Z,9.30
2023-05-22T00:35:04.112Z,9.27
2023-05-22T00:37:09.023Z,9.93
2023-05-22T00:39:14.191Z,9.68
2023-05-22T00:43:27.551Z,9.02
2023-05-22T00:45:32.516Z,9.52
2023-05-22T00:47:37.549Z,9.18
2023-05-22T00:49:42.996Z,10.07
2023-05-22T00:51:49.151Z,9.13
2023-05-22T00:53:54.870Z,9.70
2023-05-22T00:56:04.268Z,9.63
2023-05-22T00:58:17.340Z,9.25
2023-05-22T01:00:23.194Z,9.38
2023-05-22T01:02:38.775Z,8.90
2023-05-22T01:04:45.786Z,9.25
2023-05-22T01:06:51.273Z,8.48
2023-05-22T01:08:56.781Z,9.07
2023-05-22T01:13:25.317Z,9.70
2023-05-22T01:15:39.750Z,9.90
2023-05-22T01:17:53.456Z,8.52
2023-05-22T01:20:10.495Z,8.55
2023-05-22T01:22:30.450Z,10.80
2023-05-22T01:25:05.626Z,11.27
2023-05-22T01:27:58.477Z,10.43
2023-05-22T01:30:21.315Z,10.00
2023-05-22T01:32:30.455Z,9.85
2023-05-22T01:34:38.660Z,9.30
2023-05-22T01:36:44.890Z,10.50
2023-05-22T01:38:50.277Z,10.18
2023-05-22T01:40:56.798Z,9.80
2023-05-22T01:43:02.047Z,9.82
2023-05-22T01:47:12.163Z,10.60
2023-05-22T01:49:19.920Z,9.80
2023-05-22T01:51:32.110Z,10.20
2023-05-22T01:53:45.241Z,9.55
2023-05-22T01:56:01.388Z,9.00
2023-05-22T01:58:18.105Z,10.07
2023-05-22T02:00:29.993Z,9.50
2023-05-22T02:02:37.698Z,10.40
2023-05-22T02:05:07.969Z,10.30
2023-05-22T02:07:16.931Z,10.52
2023-05-22T02:09:33.916Z,10.65
2023-05-22T02:11:42.284Z,11.77
2023-05-22T02:13:47.354Z,10.20
2023-05-22T02:18:13.081Z,11.38
2023-05-22T02:20:22.100Z,10.82
2023-05-22T02:22:27.368Z,10.45
2023-05-22T02:24:37.401Z,11.07
2023-05-22T02:26:42.754Z,10.68
2023-05-22T02:28:47.728Z,10.25
2023-05-22T02:30:52.938Z,9.43
2023-05-22T02:32:58.574Z,10.27
2023-05-22T02:35:03.760Z,10.88
2023-05-22T02:37:16.019Z,9.63
2023-05-22T02:39:23.077Z,11.40
2023-05-22T02:41:32.235Z,9.95
2023-05-22T02:43:37.313Z,10.32
2023-05-22T02:48:11.459Z,11.52
2023-05-22T02:50:16.652Z,10.70
2023-05-22T02:52:33.784Z,10.48
2023-05-22T02:54:38.816Z,9.88
2023-05-22T02:57:08.515Z,9.93
2023-05-22T02:59:13.508Z,10.00
2023-05-22T03:01:18.787Z,10.75
2023-05-22T03:03:25.401Z,10.73
2023-05-22T03:05:31.588Z,10.57
2023-05-22T03:07:40.563Z,9.80
2023-05-22T03:09:54.324Z,10.50
2023-05-22T03:14:04.658Z,10.32
2023-05-22T03:16:10.125Z,9.65
2023-05-22T03:18:20.008Z,9.63
2023-05-22T03:22:29.883Z,10.30
2023-05-22T03:24:37.562Z,10.30
2023-05-22T03:26:49.472Z,9.98
2023-05-22T03:29:01.985Z,8.55
2023-05-22T03:31:09.583Z,9.00
2023-05-22T03:33:29.436Z,9.85
2023-05-22T03:35:34.483Z,9.57
2023-05-22T03:40:04.433Z,10.52
2023-05-22T03:42:13.702Z,9.40
2023-05-22T03:47:08.385Z,9.70
2023-05-22T03:49:13.486Z,10.07
2023-05-22T03:51:20.260Z,9.70
2023-05-22T03:53:25.527Z,10.48
2023-05-22T03:55:31.410Z,8.82
2023-05-22T03:57:38.950Z,9.80
2023-05-22T04:00:06.566Z,9.15
2023-05-22T04:02:17.730Z,10.25
2023-05-22T04:04:22.865Z,10.40
2023-05-22T04:06:33.126Z,10.23
2023-05-22T04:08:38.115Z,9.80
2023-05-22T04:10:46.750Z,9.90
2023-05-22T04:12:54.864Z,10.85
2023-05-22T04:14:59.841Z,10.40
2023-05-22T04:17:04.756Z,9.35
2023-05-22T04:19:09.851Z,9.38
2023-05-22T04:23:19.852Z,9.65
2023-05-22T04:25:25.006Z,10.32
2023-05-22T04:27:31.017Z,9.13
2023-05-22T04:29:41.757Z,8.18
2023-05-22T04:31:47.908Z,9.82
2023-05-22T04:33:54.789Z,9.02
2023-05-22T04:36:00.783Z,9.45
2023-05-22T04:38:09.208Z,10.20
2023-05-22T04:40:15.582Z,10.18
2023-05-22T04:42:20.760Z,9.90
2023-05-22T04:44:26.009Z,9.50
2023-05-22T04:48:40.432Z,9.38
2023-05-22T04:50:46.606Z,9.40
2023-05-22T04:52:51.816Z,8.50
2023-05-22T04:54:58.806Z,9.55
2023-05-22T04:57:05.897Z,10.40
2023-05-22T04:59:11.717Z,11.20
2023-05-22T05:01:17.168Z,9.68
2023-05-22T05:03:25.938Z,9.40
2023-05-22T05:05:31.094Z,9.63
2023-05-22T05:09:41.789Z,9.50
2023-05-22T05:11:46.828Z,9.40
2023-05-22T05:13:51.871Z,8.73
2023-05-22T05:15:57.968Z,8.73
2023-05-22T05:18:03.077Z,9.70
2023-05-22T05:22:16.250Z,10.35
2023-05-22T05:26:27.422Z,10.57
2023-05-22T05:28:32.807Z,9.55
2023-05-22T05:30:38.944Z,10.90
2023-05-22T05:32:57.970Z,10.32
2023-05-22T05:35:13.829Z,9.60
2023-05-22T05:37:23.265Z,8.52
2023-05-22T05:39:28.790Z,9.27
2023-05-22T05:41:35.651Z,10.48
2023-05-22T05:43:45.713Z,9.25
2023-05-22T05:47:58.269Z,9.23
2023-05-22T05:50:03.591Z,8.93
2023-05-22T05:52:13.334Z,9.98
2023-05-22T05:54:19.106Z,9.27
2023-05-22T05:56:25.930Z,10.07
2023-05-22T05:58:31.676Z,9.40
2023-05-22T06:00:56.206Z,9.43
2023-05-22T06:03:02.334Z,10.13
2023-05-22T06:05:29.624Z,10.02
2023-05-22T06:07:48.794Z,9.73
2023-05-22T06:09:53.840Z,11.02
2023-05-22T06:12:19.133Z,9.40
2023-05-22T06:14:24.106Z,8.75
2023-05-22T06:16:29.722Z,8.45
2023-05-22T06:18:34.931Z,8.48
2023-05-22T06:20:41.334Z,9.32
2023-05-22T06:22:49.172Z,8.77
2023-05-22T06:24:54.595Z,9.60
2023-05-22T06:27:02.714Z,7.43
2023-05-22T06:29:09.100Z,6.82
2023-05-22T06:31:15.668Z,8.02
2023-05-22T06:33:23.352Z,7.88
2023-05-22T06:35:28.838Z,8.38
2023-05-22T06:37:35.951Z,8.50
2023-05-22T06:39:43.993Z,8.00
2023-05-22T06:42:00.617Z,8.75
2023-05-22T06:44:26.355Z,8.77
2023-05-22T06:46:34.877Z,7.78
2023-05-22T06:48:42.143Z,6.78
2023-05-22T06:50:52.336Z,7.55
2023-05-22T06:55:05.932Z,8.18
2023-05-22T06:57:24.235Z,8.27
2023-05-22T06:59:29.594Z,6.88
2023-05-22T07:01:43.341Z,7.32
2023-05-22T07:03:52.424Z,6.97
2023-05-22T07:06:13.647Z,7.13
2023-05-22T07:08:19.041Z,7.18
2023-05-22T07:10:27.983Z,7.43
2023-05-22T07:12:34.477Z,6.97
2023-05-22T07:14:41.625Z,7.10
2023-05-22T07:16:47.044Z,6.65
2023-05-22T07:18:57.222Z,7.60
2023-05-22T07:21:03.290Z,6.40
2023-05-22T07:23:09.388Z,7.43
2023-05-22T07:25:16.097Z,6.68
2023-05-22T07:27:24.523Z,6.47
2023-05-22T07:29:29.619Z,7.90
2023-05-22T07:31:37.236Z,7.43
2023-05-22T07:33:43.495Z,7.53
2023-05-22T07:35:49.182Z,5.82
2023-05-22T07:37:56.723Z,6.50
2023-05-22T07:40:02.313Z,6.90
2023-05-22T07:42:09.434Z,6.97
2023-05-22T07:44:23.952Z,7.20
2023-05-22T07:46:29.065Z,6.15
2023-05-22T07:48:40.320Z,6.78
2023-05-22T07:52:52.040Z,5.72
2023-05-22T07:54:57.388Z,7.13
2023-05-22T07:57:04.599Z,6.65
2023-05-22T07:59:15.295Z,6.68
2023-05-22T08:01:22.832Z,7.10
2023-05-22T08:03:28.040Z,8.32
2023-05-22T08:05:33.204Z,6.70
2023-05-22T08:09:46.280Z,6.25
2023-05-22T08:11:51.260Z,6.00
2023-05-22T08:16:01.667Z,6.72
2023-05-22T08:18:09.651Z,6.47
2023-05-22T08:20:15.848Z,6.53
2023-05-22T08:22:20.790Z,7.40
2023-05-22T08:26:36.281Z,9.63
2023-05-22T08:28:44.330Z,6.97
2023-05-22T08:30:49.352Z,6.95
2023-05-22T08:35:02.409Z,6.18
2023-05-22T08:37:07.651Z,5.60
2023-05-22T08:39:13.225Z,5.72
2023-05-22T08:41:18.946Z,5.60
2023-05-22T08:43:24.148Z,5.85
2023-05-22T08:45:34.149Z,6.47
2023-05-22T08:47:42.532Z,5.20
2023-05-22T08:49:51.863Z,5.22
2023-05-22T08:52:06.476Z,5.28
2023-05-22T08:54:12.689Z,5.37
2023-05-22T08:56:18.138Z,5.88
2023-05-22T08:58:23.672Z,6.03
2023-05-22T09:00:29.881Z,5.65
2023-05-22T09:02:36.314Z,6.22
2023-05-22T09:04:43.821Z,6.10
2023-05-22T09:06:50.782Z,4.90
2023-05-22T09:08:58.798Z,6.20
2023-05-22T09:11:03.716Z,5.70
2023-05-22T09:13:12.778Z,6.32
2023-05-22T09:15:20.610Z,5.68
2023-05-22T09:17:25.896Z,5.25
2023-05-22T09:19:31.011Z,6.20
2023-05-22T09:21:37.098Z,5.90
2023-05-22T09:23:42.199Z,6.47
2023-05-22T09:25:49.936Z,6.28
2023-05-22T09:27:54.865Z,6.35
2023-05-22T09:32:05.289Z,5.50
2023-05-22T09:34:11.496Z,6.32
2023-05-22T09:36:16.431Z,6.57
2023-05-22T09:38:21.742Z,5.55
2023-05-22T09:40:27.009Z,5.43
2023-05-22T09:42:36.197Z,6.07
2023-05-22T09:44:42.791Z,5.70
2023-05-22T09:46:49.294Z,6.53
2023-05-22T09:48:54.831Z,6.22
2023-05-22T09:51:03.665Z,5.65
2023-05-22T09:53:09.135Z,6.15
2023-05-22T09:55:16.155Z,6.68
2023-05-22T09:57:23.341Z,6.20
2023-05-22T09:59:33.510Z,6.00
2023-05-22T10:01:39.671Z,5.57
2023-05-22T10:03:49.306Z,5.97
2023-05-22T10:05:57.392Z,5.97
2023-05-22T10:08:12.103Z,6.03
2023-05-22T10:10:20.290Z,6.47
2023-05-22T10:12:27.779Z,6.47
2023-05-22T10:14:37.556Z,5.20
2023-05-22T10:16:43.428Z,5.28
2023-05-22T10:18:50.467Z,6.25
2023-05-22T10:20:56.281Z,5.93
2023-05-22T10:23:02.488Z,5.45
2023-05-22T10:25:10.778Z,5.30
2023-05-22T10:27:16.019Z,5.90
2023-05-22T10:29:27.116Z,5.97
2023-05-22T10:31:43.990Z,5.40
2023-05-22T10:34:10.953Z,6.00
2023-05-22T10:36:23.135Z,5.00
2023-05-22T10:39:04.873Z,5.63
2023-05-22T10:41:10.385Z,5.70
2023-05-22T10:43:15.513Z,5.40
2023-05-22T10:45:20.751Z,6.00
2023-05-22T10:47:29.284Z,6.18
2023-05-22T10:49:34.762Z,5.85
2023-05-22T10:51:40.860Z,5.43
2023-05-22T10:53:46.607Z,5.20
2023-05-22T10:56:01.576Z,5.60
2023-05-22T10:58:16.359Z,6.95
2023-05-22T11:00:21.949Z,5.35
2023-05-22T11:02:32.390Z,5.15
2023-05-22T11:04:37.376Z,5.45
2023-05-22T11:06:45.764Z,4.65
2023-05-22T11:08:53.162Z,5.55
2023-05-22T11:11:00.150Z,5.30
2023-05-22T11:13:14.136Z,5.15
2023-05-22T11:15:19.292Z,4.90
2023-05-22T11:17:26.205Z,5.10
2023-05-22T11:19:34.016Z,5.40
2023-05-22T11:21:45.132Z,5.60
2023-05-22T11:23:50.476Z,4.97
2023-05-22T11:25:55.813Z,5.00
2023-05-22T11:28:01.394Z,5.00
2023-05-22T11:30:07.692Z,4.47
2023-05-22T11:32:15.452Z,6.20
2023-05-22T11:34:20.484Z,5.60
2023-05-22T11:36:30.629Z,5.30
2023-05-22T11:38:38.733Z,4.57
2023-05-22T11:40:43.701Z,4.78
2023-05-22T11:42:49.741Z,5.60
2023-05-22T11:44:55.007Z,4.80
2023-05-22T11:47:00.314Z,5.38
2023-05-22T11:49:06.802Z,5.45
2023-05-22T11:51:12.478Z,5.10
2023-05-22T11:53:20.137Z,4.88
2023-05-22T11:55:26.423Z,4.88
2023-05-22T11:57:32.207Z,4.55
2023-05-22T11:59:37.192Z,4.90
2023-05-22T12:01:42.187Z,5.47
2023-05-22T12:03:47.197Z,4.25
2023-05-22T12:05:53.639Z,5.22
2023-05-22T12:08:00.765Z,5.28
2023-05-22T12:10:09.395Z,5.60
2023-05-22T12:12:14.678Z,4.55
2023-05-22T12:14:19.733Z,5.40
2023-05-22T12:16:25.466Z,4.40
2023-05-22T12:18:30.516Z,5.03
2023-05-22T12:20:38.075Z,5.13
2023-05-22T12:22:44.744Z,4.47
2023-05-22T12:24:49.694Z,4.97
2023-05-22T12:29:02.880Z,5.25
2023-05-22T12:31:08.057Z,4.60
2023-05-22T12:33:16.903Z,4.15
2023-05-22T12:35:25.640Z,4.50
2023-05-22T12:37:32.015Z,5.63
2023-05-22T12:39:37.053Z,4.80
2023-05-22T12:41:42.238Z,5.38
2023-05-22T12:43:49.841Z,4.93
2023-05-22T12:45:55.044Z,4.55
2023-05-22T12:48:00.080Z,4.40
2023-05-22T12:50:05.131Z,4.30
2023-05-22T12:52:10.093Z,4.32
2023-05-22T12:54:15.575Z,3.97
2023-05-22T12:56:20.535Z,4.60
2023-05-22T12:58:25.457Z,4.50
2023-05-22T13:00:33.037Z,5.47
2023-05-22T13:02:38.177Z,4.50
2023-05-22T13:04:43.173Z,4.78
2023-05-22T13:06:48.290Z,4.93
2023-05-22T13:08:54.562Z,4.20
2023-05-22T13:10:59.687Z,4.78
2023-05-22T13:13:04.672Z,4.20
2023-05-22T13:15:13.106Z,4.30
2023-05-22T13:17:21.106Z,4.32
2023-05-22T13:19:26.408Z,5.20
2023-05-22T13:21:31.785Z,4.03
2023-05-22T13:23:36.848Z,4.40
2023-05-22T13:25:41.977Z,4.38
2023-05-22T13:27:51.720Z,4.05
2023-05-22T13:29:56.643Z,4.40
2023-05-22T13:32:01.644Z,4.30
2023-05-22T13:34:09.690Z,4.63
2023-05-22T13:36:16.016Z,4.40
2023-05-22T13:38:21.099Z,4.53
2023-05-22T13:40:26.245Z,3.60
2023-05-22T13:42:31.433Z,3.33
2023-05-22T13:44:39.708Z,3.85
2023-05-22T13:46:44.624Z,4.47
2023-05-22T13:48:49.681Z,4.72
2023-05-22T13:50:57.291Z,4.10
2023-05-22T13:53:02.251Z,4.40
2023-05-22T13:55:07.830Z,4.15
2023-05-22T13:57:12.792Z,4.13
2023-05-22T13:59:17.776Z,4.35
2023-05-22T14:01:22.838Z,5.43
2023-05-22T14:03:27.833Z,4.40
2023-05-22T14:05:32.917Z,5.20
2023-05-22T14:07:44.066Z,4.25
2023-05-22T14:09:49.009Z,4.32
2023-05-22T14:11:56.722Z,4.28
2023-05-22T14:14:01.734Z,4.63
2023-05-22T14:16:06.943Z,4.28
2023-05-22T14:18:34.844Z,5.20
2023-05-22T14:20:40.029Z,4.32
2023-05-22T14:22:57.260Z,4.53
2023-05-22T14:25:03.302Z,4.40
2023-05-22T14:27:09.119Z,4.68
2023-05-22T14:29:14.588Z,4.82
2023-05-22T14:31:20.232Z,4.30
2023-05-22T14:33:25.284Z,4.63
2023-05-22T14:35:42.934Z,4.43
2023-05-22T14:38:02.067Z,4.95
2023-05-22T14:40:08.010Z,4.05
2023-05-22T14:42:12.918Z,4.25
2023-05-22T14:44:36.197Z,4.80
2023-05-22T14:46:41.269Z,5.00
2023-05-22T14:48:46.250Z,4.35
2023-05-22T14:50:56.436Z,4.97
2023-05-22T14:53:04.043Z,4.32
2023-05-22T14:55:09.470Z,4.50
2023-05-22T14:57:14.580Z,4.30
2023-05-22T14:59:19.659Z,4.43
2023-05-22T15:01:26.537Z,4.20
2023-05-22T15:03:31.822Z,4.15
2023-05-22T15:05:39.693Z,4.00
2023-05-22T15:07:46.713Z,4.25
2023-05-22T15:09:56.558Z,4.05
2023-05-22T15:12:01.711Z,4.03
2023-05-22T15:14:06.657Z,4.47
2023-05-22T15:16:11.677Z,4.75
2023-05-22T15:18:17.381Z,4.53
2023-05-22T15:20:22.326Z,4.32
2023-05-22T15:22:27.409Z,3.97
2023-05-22T15:24:34.980Z,4.53
2023-05-22T15:26:52.961Z,4.65
2023-05-22T15:29:08.311Z,4.22
2023-05-22T15:31:13.555Z,4.43
2023-05-22T15:33:18.756Z,4.00
2023-05-22T15:35:23.758Z,4.20
2023-05-22T15:37:30.317Z,4.35
2023-05-22T15:39:37.157Z,4.03
2023-05-22T15:41:46.602Z,4.03
2023-05-22T15:46:33.700Z,3.85
2023-05-22T15:48:39.007Z,3.78
2023-05-22T15:50:50.053Z,4.20
2023-05-22T15:53:02.154Z,4.40
2023-05-22T15:55:07.854Z,3.90
2023-05-22T15:57:12.833Z,4.35
2023-05-22T15:59:17.794Z,4.47
2023-05-22T16:01:22.745Z,4.47
2023-05-22T16:03:30.534Z,4.22
2023-05-22T16:05:35.817Z,4.15
2023-05-22T16:07:41.043Z,4.47
2023-05-22T16:09:45.962Z,4.35
2023-05-22T16:11:50.904Z,3.83
2023-05-22T16:13:55.934Z,4.32
2023-05-22T16:16:01.885Z,3.83
2023-05-22T16:18:07.237Z,3.90
2023-05-22T16:20:15.512Z,3.80
2023-05-22T16:22:26.299Z,4.35
2023-05-22T16:26:42.236Z,4.75
2023-05-22T16:28:47.162Z,4.93
2023-05-22T16:30:52.073Z,4.18
2023-05-22T16:32:57.195Z,4.20
2023-05-22T16:35:02.203Z,4.43
2023-05-22T16:37:09.839Z,4.28
2023-05-22T16:39:15.716Z,5.22
2023-05-22T16:41:48.017Z,4.18
2023-05-22T16:43:53.388Z,4.90
2023-05-22T16:45:58.617Z,4.63
2023-05-22T16:48:03.647Z,4.30
2023-05-22T16:50:10.605Z,5.13
2023-05-22T16:52:22.432Z,4.15
2023-05-22T16:54:27.346Z,4.30
2023-05-22T16:56:34.348Z,4.75
2023-05-22T16:58:41.253Z,4.30
2023-05-22T17:00:46.431Z,4.95
2023-05-22T17:02:52.823Z,5.70
2023-05-22T17:05:00.646Z,5.40
2023-05-22T17:07:08.885Z,4.75
2023-05-22T17:09:16.469Z,4.47
2023-05-22T17:11:21.454Z,5.20
2023-05-22T17:13:26.616Z,4.50
2023-05-22T17:15:32.002Z,4.90
2023-05-22T17:17:37.026Z,4.85
2023-05-22T17:19:42.046Z,4.57
2023-05-22T17:21:47.551Z,4.60
2023-05-22T17:23:52.564Z,4.35
2023-05-22T17:26:00.169Z,5.15
2023-05-22T17:28:05.141Z,5.45
2023-05-22T17:30:11.558Z,5.22
2023-05-22T17:32:16.491Z,4.53
2023-05-22T17:34:21.812Z,5.07
2023-05-22T17:38:31.595Z,9.43
2023-05-22T17:42:53.359Z,6.38
2023-05-22T17:45:09.346Z,6.00
2023-05-22T17:47:14.432Z,5.60
2023-05-22T17:49:19.525Z,5.30
2023-05-22T17:51:24.663Z,6.07
2023-05-22T17:53:34.904Z,7.18
2023-05-22T17:55:41.222Z,5.45
2023-05-22T17:57:46.766Z,7.05
2023-05-22T17:59:55.445Z,6.00
2023-05-22T18:02:00.406Z,5.13
2023-05-22T18:04:05.586Z,5.68
2023-05-22T18:06:10.929Z,6.68
2023-05-22T18:08:16.020Z,7.97
2023-05-22T18:10:20.963Z,6.55
2023-05-22T18:14:37.301Z,6.75
2023-05-22T18:16:45.218Z,9.20
2023-05-22T18:18:50.601Z,13.05
2023-05-22T18:20:56.299Z,6.10
2023-05-22T18:23:03.544Z,16.58
2023-05-22T18:25:10.737Z,6.40
2023-05-22T18:27:15.706Z,7.15
2023-05-22T18:29:23.060Z,6.70
2023-05-22T18:31:28.277Z,6.55
2023-05-22T18:33:36.202Z,7.13
2023-05-22T18:35:45.305Z,6.00
2023-05-22T18:37:51.758Z,5.63
2023-05-22T18:39:56.885Z,5.70
2023-05-22T18:42:02.598Z,6.30
2023-05-22T18:44:18.112Z,5.88
2023-05-22T18:50:38.379Z,5.80
2023-05-22T18:52:43.841Z,6.28
2023-05-22T18:56:53.838Z,5.68
2023-05-22T18:58:59.154Z,6.32
2023-05-22T19:01:06.559Z,5.95
2023-05-22T19:03:12.567Z,6.47
2023-05-22T19:05:20.916Z,6.65
2023-05-22T19:07:28.517Z,6.10
2023-05-22T19:09:33.433Z,6.25
2023-05-22T19:11:38.493Z,6.10
2023-05-22T19:16:07.588Z,6.20
2023-05-22T19:18:12.730Z,5.80
2023-05-22T19:20:17.814Z,7.53
2023-05-22T19:24:30.699Z,6.63
2023-05-22T19:26:35.840Z,6.60
2023-05-22T19:28:41.072Z,6.43
2023-05-22T19:30:46.331Z,6.72
2023-05-22T19:32:55.929Z,6.68
2023-05-22T19:35:00.929Z,5.95
2023-05-22T19:39:10.901Z,6.88
2023-05-22T19:43:24.423Z,6.22
2023-05-22T19:45:29.620Z,6.30
2023-05-22T19:47:34.603Z,6.38
2023-05-22T19:49:40.259Z,7.03
2023-05-22T19:51:46.123Z,6.53
2023-05-22T19:53:53.850Z,7.15
2023-05-22T19:55:59.608Z,6.75
2023-05-22T19:58:07.277Z,7.97
2023-05-22T20:00:16.178Z,6.82
2023-05-22T20:02:21.378Z,6.63
2023-05-22T20:04:26.584Z,6.53
2023-05-22T20:08:39.008Z,6.90
2023-05-22T20:10:44.289Z,6.90
2023-05-22T20:12:49.281Z,7.35
2023-05-22T20:14:58.527Z,8.05
2023-05-22T20:17:03.425Z,6.50
2023-05-22T20:19:09.377Z,7.47
2023-05-22T20:21:14.474Z,7.22
2023-05-22T20:25:24.685Z,7.45
2023-05-22T20:27:29.833Z,7.85
2023-05-22T20:29:34.809Z,7.38
2023-05-22T20:33:49.746Z,7.28
2023-05-22T20:38:02.666Z,7.38
2023-05-22T20:40:09.525Z,7.57
2023-05-22T20:42:15.194Z,7.03
2023-05-22T20:44:23.832Z,7.47
2023-05-22T20:46:29.453Z,7.53
2023-05-22T20:48:38.153Z,7.68
2023-05-22T20:50:43.678Z,7.95
2023-05-22T20:52:48.645Z,7.00
2023-05-22T20:54:53.575Z,7.65
2023-05-22T20:59:04.839Z,7.35
2023-05-22T21:01:10.519Z,7.60
2023-05-22T21:05:24.272Z,6.68
2023-05-22T21:07:30.613Z,6.43
2023-05-22T21:09:35.745Z,6.07
2023-05-22T21:13:45.403Z,6.25
2023-05-22T21:17:55.016Z,6.63
2023-05-22T21:20:01.036Z,6.63
2023-05-22T21:22:08.862Z,6.85
2023-05-22T21:24:14.014Z,6.43
2023-05-22T21:26:22.453Z,6.68
2023-05-22T21:28:27.611Z,7.28
2023-05-22T21:32:37.324Z,7.68
2023-05-22T21:36:49.971Z,7.68
2023-05-22T21:41:06.261Z,8.40
2023-05-22T21:43:11.315Z,7.35
2023-05-22T21:47:20.957Z,7.65
2023-05-22T21:49:25.976Z,7.70
2023-05-22T21:51:31.980Z,7.57
2023-05-22T21:53:36.934Z,8.07
2023-05-22T21:55:44.529Z,7.68
2023-05-22T21:57:49.476Z,6.88
2023-05-22T21:59:57.378Z,8.15
2023-05-22T22:02:02.697Z,7.88
2023-05-22T22:04:07.954Z,7.43
2023-05-22T22:06:13.128Z,7.68
2023-05-22T22:10:23.011Z,8.88
2023-05-22T22:12:30.799Z,8.48
2023-05-22T22:14:35.719Z,7.60
2023-05-22T22:18:49.215Z,8.00
2023-05-22T22:20:56.104Z,8.38
2023-05-22T22:23:01.412Z,8.40
2023-05-22T22:25:06.755Z,6.88
2023-05-22T22:27:11.697Z,8.25
2023-05-22T22:31:24.745Z,8.20
2023-05-22T22:33:30.536Z,7.22
2023-05-22T22:35:35.658Z,7.30
2023-05-22T22:37:41.308Z,6.95
2023-05-22T22:39:46.261Z,7.18
2023-05-22T22:43:56.309Z,7.45
2023-05-22T22:46:03.957Z,7.47
2023-05-22T22:48:09.104Z,7.78
2023-05-22T22:50:14.372Z,7.55
2023-05-22T22:52:19.294Z,7.93
2023-05-22T22:54:24.518Z,7.97
2023-05-22T22:56:30.661Z,7.18
2023-05-22T22:58:36.735Z,7.40
2023-05-22T23:00:41.748Z,7.85
2023-05-22T23:04:55.524Z,7.97
2023-05-22T23:07:00.611Z,8.30
2023-05-22T23:09:05.595Z,8.73
2023-05-22T23:11:10.569Z,8.23
2023-05-22T23:13:16.247Z,7.68
2023-05-22T23:15:21.414Z,8.25
2023-05-22T23:19:36.946Z,7.20
2023-05-22T23:21:44.131Z,7.55
2023-05-22T23:23:49.079Z,8.38
2023-05-22T23:25:53.964Z,7.70
2023-05-22T23:30:04.612Z,8.13
2023-05-22T23:32:11.243Z,9.25
2023-05-22T23:34:17.250Z,9.30
2023-05-22T23:36:25.335Z,9.10
2023-05-22T23:38:30.587Z,9.80
2023-05-22T23:40:35.587Z,9.02
2023-05-22T23:44:45.357Z,8.55
2023-05-22T23:46:50.902Z,8.00
2023-05-22T23:48:56.033Z,8.88
2023-05-22T23:51:00.976Z,9.75
2023-05-22T23:53:08.522Z,8.18
2023-05-22T23:55:13.541Z,8.77
2023-05-22T23:57:18.648Z,8.65
2023-05-22T23:59:23.913Z,8.65
