createdAt,value
2022-12-08T00:01:21.371Z,2.74
2022-12-08T00:03:49.985Z,2.77
2022-12-08T00:06:38.536Z,2.80
2022-12-08T00:09:23.958Z,2.85
2022-12-08T00:11:52.037Z,2.89
2022-12-08T00:14:19.355Z,3.00
2022-12-08T00:16:46.521Z,3.07
2022-12-08T00:19:13.845Z,3.13
2022-12-08T00:21:41.066Z,3.14
2022-12-08T00:24:08.186Z,3.19
2022-12-08T00:26:35.336Z,3.13
2022-12-08T00:29:02.612Z,3.09
2022-12-08T00:31:29.695Z,3.15
2022-12-08T00:33:57.126Z,3.19
2022-12-08T00:36:24.156Z,3.21
2022-12-08T00:38:51.556Z,3.20
2022-12-08T00:41:43.575Z,3.26
2022-12-08T00:44:13.935Z,3.30
2022-12-08T00:46:41.474Z,3.26
2022-12-08T00:49:09.785Z,3.24
2022-12-08T00:51:37.536Z,3.12
2022-12-08T00:54:05.760Z,3.01
2022-12-08T00:56:33.296Z,2.98
2022-12-08T00:59:00.863Z,2.92
2022-12-08T01:01:28.213Z,2.92
2022-12-08T01:03:55.775Z,2.88
2022-12-08T01:06:23.033Z,2.85
2022-12-08T01:08:50.194Z,2.83
2022-12-08T01:11:19.245Z,2.79
2022-12-08T01:13:47.316Z,2.73
2022-12-08T01:16:25.737Z,2.70
2022-12-08T01:18:53.373Z,2.65
2022-12-08T01:21:20.881Z,2.63
2022-12-08T01:23:48.016Z,2.63
2022-12-08T01:26:16.453Z,2.66
2022-12-08T01:28:43.973Z,2.64
2022-12-08T01:31:16.995Z,2.68
2022-12-08T01:33:44.315Z,2.84
2022-12-08T01:36:38.633Z,2.97
2022-12-08T01:39:07.837Z,3.03
2022-12-08T01:41:37.602Z,3.08
2022-12-08T01:44:13.705Z,3.15
2022-12-08T01:46:45.684Z,3.25
2022-12-08T01:49:22.836Z,3.27
2022-12-08T01:51:55.533Z,3.32
2022-12-08T01:54:22.715Z,3.35
2022-12-08T01:56:52.295Z,3.34
2022-12-08T01:59:20.373Z,3.30
2022-12-08T02:01:51.804Z,3.29
2022-12-08T02:04:19.034Z,3.24
2022-12-08T02:06:47.384Z,3.27
2022-12-08T02:09:14.734Z,3.31
2022-12-08T02:11:41.996Z,3.27
2022-12-08T02:14:10.436Z,3.29
2022-12-08T02:16:52.676Z,3.34
2022-12-08T02:19:55.195Z,3.37
2022-12-08T02:22:47.935Z,3.33
2022-12-08T02:25:34.052Z,3.39
2022-12-08T02:28:28.643Z,3.30
2022-12-08T02:31:12.381Z,3.27
2022-12-08T02:33:58.258Z,3.26
2022-12-08T02:36:40.355Z,3.16
2022-12-08T02:39:25.537Z,3.05
2022-12-08T02:42:16.674Z,3.01
2022-12-08T02:44:48.994Z,2.96
2022-12-08T02:47:20.975Z,2.93
2022-12-08T02:49:48.564Z,2.93
2022-12-08T02:52:15.376Z,3.03
2022-12-08T02:54:46.146Z,3.02
2022-12-08T02:57:32.378Z,3.01
2022-12-08T03:00:11.449Z,3.00
2022-12-08T03:02:57.077Z,3.11
2022-12-08T03:05:57.938Z,3.22
2022-12-08T03:08:28.073Z,3.33
2022-12-08T03:11:11.415Z,3.38
2022-12-08T03:13:46.315Z,3.47
2022-12-08T03:16:16.779Z,3.54
2022-12-08T03:18:50.121Z,3.52
2022-12-08T03:21:18.825Z,3.49
2022-12-08T03:23:47.136Z,3.43
2022-12-08T03:26:34.162Z,3.41
2022-12-08T03:29:01.635Z,3.37
2022-12-08T03:31:33.897Z,3.36
2022-12-08T03:34:01.869Z,3.37
2022-12-08T03:36:29.236Z,3.36
2022-12-08T03:38:56.697Z,3.41
2022-12-08T03:41:23.828Z,3.42
2022-12-08T03:44:01.006Z,3.34
2022-12-08T03:48:55.465Z,3.19
2022-12-08T03:51:23.387Z,3.18
2022-12-08T03:53:50.935Z,3.21
2022-12-08T03:56:31.076Z,3.20
2022-12-08T03:58:58.834Z,3.24
2022-12-08T04:01:25.917Z,3.31
2022-12-08T04:03:53.405Z,3.36
2022-12-08T04:06:21.136Z,3.45
2022-12-08T04:08:49.435Z,3.55
2022-12-08T04:11:17.316Z,3.55
2022-12-08T04:13:44.876Z,3.51
2022-12-08T04:16:16.770Z,3.38
2022-12-08T04:18:44.279Z,3.39
2022-12-08T04:21:11.454Z,3.29
2022-12-08T04:23:38.630Z,3.28
2022-12-08T04:26:06.493Z,3.27
2022-12-08T04:28:33.606Z,3.22
2022-12-08T04:31:00.963Z,3.16
2022-12-08T04:33:28.599Z,3.18
2022-12-08T04:35:55.774Z,3.19
2022-12-08T04:38:23.526Z,3.13
2022-12-08T04:40:50.496Z,3.11
2022-12-08T04:43:17.974Z,3.01
2022-12-08T04:45:44.885Z,2.98
2022-12-08T04:48:14.774Z,2.93
2022-12-08T04:50:43.972Z,2.91
2022-12-08T04:53:12.056Z,2.91
2022-12-08T04:55:44.555Z,2.85
2022-12-08T04:58:15.815Z,2.88
2022-12-08T05:00:43.479Z,2.86
2022-12-08T05:03:10.452Z,2.88
2022-12-08T05:05:37.544Z,2.86
2022-12-08T05:08:05.316Z,2.78
2022-12-08T05:10:33.239Z,2.74
2022-12-08T05:13:00.916Z,2.75
2022-12-08T05:15:28.075Z,2.73
2022-12-08T05:17:55.414Z,2.70
2022-12-08T05:20:23.014Z,2.75
2022-12-08T05:22:50.213Z,2.83
2022-12-08T05:25:17.496Z,2.81
2022-12-08T05:27:45.170Z,2.80
2022-12-08T05:30:12.405Z,2.75
2022-12-08T05:32:39.377Z,2.79
2022-12-08T05:35:07.314Z,2.86
2022-12-08T05:37:34.224Z,2.84
2022-12-08T05:40:01.256Z,2.85
2022-12-08T05:42:28.666Z,2.88
2022-12-08T05:44:55.923Z,2.83
2022-12-08T05:47:22.814Z,2.82
2022-12-08T05:49:50.215Z,2.73
2022-12-08T05:52:18.004Z,2.76
2022-12-08T05:54:45.487Z,2.73
2022-12-08T05:57:12.514Z,2.75
2022-12-08T05:59:39.906Z,2.78
2022-12-08T06:02:09.324Z,2.69
2022-12-08T06:04:36.956Z,2.60
2022-12-08T06:07:04.597Z,2.67
2022-12-08T06:09:31.893Z,2.71
2022-12-08T06:11:59.212Z,2.60
2022-12-08T06:14:26.374Z,2.63
2022-12-08T06:16:53.544Z,2.60
2022-12-08T06:19:20.895Z,2.52
2022-12-08T06:21:48.274Z,2.63
2022-12-08T06:24:15.178Z,2.66
2022-12-08T06:26:42.575Z,2.75
2022-12-08T06:29:09.553Z,2.61
2022-12-08T06:31:36.751Z,2.55
2022-12-08T06:34:04.134Z,2.55
2022-12-08T06:36:31.240Z,2.42
2022-12-08T06:38:58.810Z,2.43
2022-12-08T06:41:25.813Z,2.52
2022-12-08T06:43:52.957Z,2.44
2022-12-08T06:46:20.949Z,2.43
2022-12-08T06:48:48.460Z,2.43
2022-12-08T06:51:17.746Z,2.48
2022-12-08T06:53:45.393Z,2.51
2022-12-08T06:56:13.426Z,2.54
2022-12-08T06:58:40.776Z,2.53
2022-12-08T07:01:13.422Z,2.55
2022-12-08T07:03:41.327Z,2.45
2022-12-08T07:06:08.807Z,2.48
2022-12-08T07:08:35.750Z,2.47
2022-12-08T07:11:10.358Z,2.61
2022-12-08T07:13:37.428Z,2.59
2022-12-08T07:16:09.156Z,2.94
2022-12-08T07:18:37.158Z,3.06
2022-12-08T07:21:06.456Z,2.85
2022-12-08T07:23:34.015Z,2.79
2022-12-08T07:26:05.394Z,2.70
2022-12-08T07:28:33.697Z,2.75
2022-12-08T07:31:00.882Z,2.74
2022-12-08T07:33:28.328Z,2.70
2022-12-08T07:35:57.223Z,2.78
2022-12-08T07:38:24.741Z,2.70
2022-12-08T07:40:52.283Z,2.68
2022-12-08T07:43:19.340Z,2.69
2022-12-08T07:45:46.394Z,2.67
2022-12-08T07:48:13.767Z,2.68
2022-12-08T07:50:40.969Z,2.66
2022-12-08T07:53:08.379Z,2.72
2022-12-08T07:55:35.686Z,2.72
2022-12-08T07:58:03.309Z,2.69
2022-12-08T08:00:30.538Z,2.72
2022-12-08T08:02:57.935Z,2.71
2022-12-08T08:05:25.156Z,2.68
2022-12-08T08:07:52.490Z,2.68
2022-12-08T08:10:19.887Z,2.69
2022-12-08T08:12:47.799Z,2.74
2022-12-08T08:15:15.264Z,2.71
2022-12-08T08:17:42.585Z,2.69
2022-12-08T08:20:10.518Z,2.69
2022-12-08T08:22:38.091Z,2.66
2022-12-08T08:25:06.026Z,2.65
2022-12-08T08:27:34.467Z,2.69
2022-12-08T08:30:01.736Z,2.70
2022-12-08T08:32:33.066Z,2.68
2022-12-08T08:35:00.561Z,2.67
2022-12-08T08:37:27.947Z,2.64
2022-12-08T08:39:55.252Z,2.63
2022-12-08T08:42:23.018Z,2.62
2022-12-08T08:44:51.467Z,2.55
2022-12-08T08:47:18.848Z,2.60
2022-12-08T08:49:47.109Z,2.61
2022-12-08T08:52:14.749Z,2.62
2022-12-08T08:54:44.350Z,2.68
2022-12-08T08:57:12.870Z,2.67
2022-12-08T08:59:41.416Z,2.66
2022-12-08T09:02:14.380Z,2.53
2022-12-08T09:04:42.160Z,2.40
2022-12-08T09:07:09.546Z,2.43
2022-12-08T09:09:39.587Z,2.46
2022-12-08T09:12:07.760Z,2.46
2022-12-08T09:14:36.018Z,2.54
2022-12-08T09:17:03.362Z,2.53
2022-12-08T09:19:30.708Z,2.57
2022-12-08T09:21:58.089Z,2.68
2022-12-08T09:24:27.707Z,2.59
2022-12-08T09:26:54.906Z,2.60
2022-12-08T09:29:22.268Z,2.53
2022-12-08T09:31:49.786Z,2.59
2022-12-08T09:34:19.470Z,2.58
2022-12-08T09:36:47.111Z,2.60
2022-12-08T09:39:15.247Z,2.51
2022-12-08T09:41:51.971Z,2.50
2022-12-08T09:44:49.047Z,2.39
2022-12-08T09:47:35.460Z,2.36
2022-12-08T09:50:29.279Z,2.39
2022-12-08T09:53:11.974Z,2.34
2022-12-08T09:55:43.767Z,2.39
2022-12-08T09:58:18.488Z,2.41
2022-12-08T10:00:46.651Z,2.32
2022-12-08T10:03:17.031Z,2.31
2022-12-08T10:05:55.175Z,2.34
2022-12-08T10:08:31.159Z,2.40
2022-12-08T10:11:00.389Z,2.36
2022-12-08T10:13:45.246Z,2.49
2022-12-08T10:16:28.137Z,2.43
2022-12-08T10:19:02.570Z,2.50
2022-12-08T10:21:30.608Z,2.50
2022-12-08T10:24:05.188Z,2.52
2022-12-08T10:26:33.302Z,2.42
2022-12-08T10:29:02.941Z,2.39
2022-12-08T10:31:32.716Z,2.41
2022-12-08T10:34:01.636Z,2.40
2022-12-08T10:36:58.688Z,2.44
2022-12-08T10:39:39.587Z,2.46
2022-12-08T10:42:16.126Z,2.52
2022-12-08T10:45:00.141Z,2.56
2022-12-08T10:47:28.286Z,2.66
2022-12-08T10:50:10.668Z,2.60
2022-12-08T10:52:40.099Z,2.72
2022-12-08T10:55:18.610Z,2.77
2022-12-08T10:57:46.228Z,2.91
2022-12-08T11:00:18.797Z,3.01
2022-12-08T11:02:58.727Z,3.08
2022-12-08T11:05:33.565Z,3.08
2022-12-08T11:08:01.224Z,3.15
2022-12-08T11:10:43.437Z,3.17
2022-12-08T11:13:20.257Z,3.08
2022-12-08T11:15:47.522Z,3.09
2022-12-08T11:18:39.267Z,3.13
2022-12-08T11:21:10.748Z,3.30
2022-12-08T11:23:38.097Z,3.52
2022-12-08T11:26:17.359Z,3.48
2022-12-08T11:28:44.435Z,3.50
2022-12-08T11:31:34.897Z,3.33
2022-12-08T11:34:02.737Z,3.48
2022-12-08T11:36:30.825Z,3.58
2022-12-08T11:39:00.957Z,3.60
2022-12-08T11:41:34.967Z,3.48
2022-12-08T11:44:26.908Z,3.49
2022-12-08T11:47:00.146Z,3.70
2022-12-08T11:49:37.927Z,3.91
2022-12-08T11:52:17.801Z,3.91
2022-12-08T11:55:05.187Z,4.03
2022-12-08T11:57:32.222Z,4.32
2022-12-08T11:59:59.428Z,4.23
2022-12-08T12:02:32.671Z,4.25
2022-12-08T12:05:06.785Z,4.11
2022-12-08T12:08:07.741Z,4.03
2022-12-08T12:10:57.120Z,4.22
2022-12-08T12:13:33.196Z,4.25
2022-12-08T12:16:11.614Z,4.17
2022-12-08T12:18:45.707Z,4.24
2022-12-08T12:21:19.656Z,4.43
2022-12-08T12:23:52.408Z,4.33
2022-12-08T12:26:25.352Z,4.11
2022-12-08T12:28:57.328Z,4.07
2022-12-08T12:31:33.611Z,4.38
2022-12-08T12:34:08.308Z,4.56
2022-12-08T12:36:56.614Z,4.56
2022-12-08T12:39:31.516Z,4.65
2022-12-08T12:42:02.066Z,4.80
2022-12-08T12:44:29.172Z,4.81
2022-12-08T12:46:59.233Z,4.95
2022-12-08T12:49:40.191Z,4.65
2022-12-08T12:52:10.952Z,4.60
2022-12-08T12:54:43.337Z,4.35
2022-12-08T12:57:13.932Z,4.14
2022-12-08T13:00:05.560Z,3.82
2022-12-08T13:02:34.713Z,3.56
2022-12-08T13:05:10.798Z,3.43
2022-12-08T13:07:52.697Z,3.38
2022-12-08T13:10:30.908Z,3.35
2022-12-08T13:13:18.618Z,3.20
2022-12-08T13:16:19.185Z,3.13
2022-12-08T13:18:50.490Z,3.05
2022-12-08T13:21:21.557Z,3.12
2022-12-08T13:24:14.865Z,3.06
2022-12-08T13:26:51.006Z,3.08
2022-12-08T13:29:22.367Z,3.08
2022-12-08T13:32:00.831Z,3.09
2022-12-08T13:34:31.779Z,3.13
2022-12-08T13:37:11.445Z,3.07
2022-12-08T13:39:41.232Z,2.88
2022-12-08T13:42:25.271Z,2.80
2022-12-08T13:45:24.208Z,2.92
2022-12-08T13:53:22.428Z,2.79
2022-12-08T13:57:08.471Z,2.86
2022-12-08T13:59:44.243Z,2.71
2022-12-08T14:02:42.216Z,2.69
2022-12-08T14:05:29.798Z,2.63
2022-12-08T14:11:36.781Z,2.48
2022-12-08T14:15:00.473Z,2.26
2022-12-08T14:17:21.936Z,2.11
2022-12-08T14:19:59.149Z,2.04
2022-12-08T14:22:36.481Z,1.99
2022-12-08T14:25:06.256Z,1.92
2022-12-08T14:27:37.032Z,1.78
2022-12-08T14:30:13.774Z,1.85
2022-12-08T14:33:00.510Z,1.82
2022-12-08T14:35:37.761Z,1.84
2022-12-08T14:38:18.846Z,1.84
2022-12-08T14:41:01.198Z,1.80
2022-12-08T14:43:30.315Z,1.83
2022-12-08T14:46:02.538Z,1.96
2022-12-08T14:48:36.483Z,1.89
2022-12-08T14:51:13.621Z,1.79
2022-12-08T14:53:48.171Z,1.70
2022-12-08T14:56:21.776Z,1.61
2022-12-08T14:59:21.370Z,1.50
2022-12-08T15:01:50.202Z,1.50
2022-12-08T15:04:24.909Z,1.41
2022-12-08T15:06:59.050Z,1.39
2022-12-08T15:09:39.370Z,1.31
2022-12-08T15:12:12.593Z,1.33
2022-12-08T15:15:00.316Z,1.36
2022-12-08T15:17:36.667Z,1.47
2022-12-08T15:20:05.799Z,1.47
2022-12-08T15:22:34.128Z,1.40
2022-12-08T15:25:01.855Z,1.44
2022-12-08T15:27:29.158Z,1.64
2022-12-08T15:30:00.105Z,1.63
2022-12-08T15:32:29.844Z,1.70
2022-12-08T15:34:57.462Z,1.78
2022-12-08T15:37:26.782Z,1.86
2022-12-08T15:39:54.918Z,1.86
2022-12-08T15:42:22.657Z,1.86
2022-12-08T15:45:08.986Z,1.90
2022-12-08T15:47:36.328Z,1.92
2022-12-08T15:50:05.065Z,1.94
2022-12-08T15:52:33.277Z,1.99
2022-12-08T15:55:00.828Z,1.99
2022-12-08T16:00:51.324Z,2.12
2022-12-08T16:07:12.470Z,1.97
2022-12-08T16:09:22.017Z,1.92
2022-12-08T16:12:11.004Z,1.83
2022-12-08T16:17:28.997Z,1.62
2022-12-08T16:19:56.930Z,1.60
2022-12-08T16:25:26.474Z,1.69
2022-12-08T16:28:03.113Z,1.68
2022-12-08T16:30:40.537Z,1.71
2022-12-08T16:44:56.302Z,2.06
2022-12-08T16:47:26.313Z,1.81
2022-12-08T16:49:54.678Z,1.83
2022-12-08T16:52:28.721Z,1.84
2022-12-08T16:54:56.950Z,2.03
2022-12-08T16:57:24.661Z,1.88
2022-12-08T16:59:52.144Z,1.99
2022-12-08T17:02:19.314Z,2.02
2022-12-08T17:04:47.109Z,1.95
2022-12-08T17:07:14.880Z,1.94
2022-12-08T17:09:42.239Z,1.78
2022-12-08T17:12:11.060Z,1.64
2022-12-08T17:14:38.278Z,1.72
2022-12-08T17:17:06.725Z,1.71
2022-12-08T17:19:34.190Z,1.83
2022-12-08T17:22:02.439Z,1.71
2022-12-08T17:24:31.026Z,1.77
2022-12-08T17:27:04.576Z,1.69
2022-12-08T17:29:33.178Z,1.72
2022-12-08T17:32:00.809Z,1.56
2022-12-08T17:34:28.762Z,1.65
2022-12-08T17:36:55.937Z,1.56
2022-12-08T17:39:23.767Z,1.43
2022-12-08T17:41:50.963Z,1.34
2022-12-08T17:44:19.531Z,1.42
2022-12-08T17:46:52.699Z,1.40
2022-12-08T17:49:23.841Z,1.49
2022-12-08T17:51:54.762Z,1.24
2022-12-08T17:54:22.455Z,1.03
2022-12-08T17:56:50.820Z,0.97
2022-12-08T17:59:18.520Z,0.87
2022-12-08T18:01:45.984Z,0.82
2022-12-08T18:04:13.409Z,0.80
2022-12-08T18:06:41.336Z,0.74
2022-12-08T18:09:08.990Z,0.85
2022-12-08T18:11:36.701Z,0.80
2022-12-08T18:14:10.174Z,0.68
2022-12-08T18:16:39.514Z,0.79
2022-12-08T18:19:07.570Z,0.79
2022-12-08T18:21:35.381Z,0.63
2022-12-08T18:24:02.560Z,1.15
2022-12-08T18:26:30.879Z,0.77
2022-12-08T18:28:58.485Z,0.65
2022-12-08T18:31:26.184Z,0.66
2022-12-08T18:33:53.941Z,0.64
2022-12-08T18:36:24.152Z,0.63
2022-12-08T18:38:52.411Z,0.70
2022-12-08T18:41:25.943Z,0.89
2022-12-08T18:43:57.579Z,0.98
2022-12-08T18:46:25.676Z,0.89
2022-12-08T18:48:53.570Z,0.80
2022-12-08T18:51:23.486Z,0.77
2022-12-08T18:53:51.138Z,0.69
2022-12-08T18:56:36.881Z,0.59
2022-12-08T18:59:09.599Z,0.80
2022-12-08T19:01:38.693Z,0.70
2022-12-08T19:06:55.250Z,0.27
2022-12-08T19:09:23.082Z,0.12
2022-12-08T19:11:50.414Z,0.03
2022-12-08T19:14:20.193Z,-0.14
2022-12-08T19:16:52.149Z,-0.29
2022-12-08T19:19:20.134Z,-0.11
2022-12-08T19:21:47.510Z,-0.13
2022-12-08T19:24:15.023Z,-0.22
2022-12-08T19:26:42.950Z,-0.38
2022-12-08T19:29:10.582Z,-0.41
2022-12-08T19:31:38.130Z,-0.45
2022-12-08T19:34:09.428Z,-0.45
2022-12-08T19:36:42.788Z,-0.53
2022-12-08T19:39:54.964Z,-0.64
2022-12-08T19:42:40.691Z,-0.64
2022-12-08T19:45:18.458Z,-0.53
2022-12-08T19:47:45.887Z,-0.33
2022-12-08T19:50:33.918Z,-0.32
2022-12-08T19:53:02.448Z,-0.44
2022-12-08T19:55:29.799Z,-0.35
2022-12-08T19:57:57.513Z,-0.36
2022-12-08T20:00:25.264Z,-0.48
2022-12-08T20:02:52.530Z,-0.61
2022-12-08T20:05:19.772Z,-0.26
2022-12-08T20:07:47.724Z,-0.26
2022-12-08T20:10:22.234Z,-0.38
2022-12-08T20:12:49.844Z,-0.40
2022-12-08T20:15:17.232Z,-0.52
2022-12-08T20:17:44.865Z,-0.33
2022-12-08T20:20:14.150Z,-0.12
2022-12-08T20:22:42.268Z,0.02
2022-12-08T20:25:13.004Z,-0.21
2022-12-08T20:27:45.145Z,-0.43
2022-12-08T20:30:17.074Z,-0.63
2022-12-08T20:32:46.491Z,-0.77
2022-12-08T20:35:17.784Z,-0.58
2022-12-08T20:37:45.597Z,-0.27
2022-12-08T20:40:12.868Z,-0.24
2022-12-08T20:42:40.264Z,-0.44
2022-12-08T20:45:09.923Z,-0.61
2022-12-08T20:47:37.693Z,-0.74
2022-12-08T20:50:06.416Z,-0.76
2022-12-08T20:52:41.820Z,-0.76
2022-12-08T20:55:15.695Z,-0.49
2022-12-08T20:57:43.018Z,-0.37
2022-12-08T21:00:17.022Z,-0.10
2022-12-08T21:02:49.795Z,0.19
2022-12-08T21:05:22.149Z,0.30
2022-12-08T21:07:49.678Z,0.54
2022-12-08T21:10:17.436Z,0.55
2022-12-08T21:12:45.155Z,0.58
2022-12-08T21:15:12.850Z,0.58
2022-12-08T21:17:40.603Z,0.57
2022-12-08T21:20:08.671Z,0.63
2022-12-08T21:22:36.114Z,0.67
2022-12-08T21:25:04.562Z,0.71
2022-12-08T21:27:32.873Z,0.71
2022-12-08T21:30:00.785Z,0.71
2022-12-08T21:32:30.608Z,0.71
2022-12-08T21:34:58.369Z,0.68
2022-12-08T21:37:25.529Z,0.73
2022-12-08T21:39:53.145Z,0.68
2022-12-08T21:42:38.989Z,0.61
2022-12-08T21:45:06.772Z,0.63
2022-12-08T21:47:34.099Z,0.61
2022-12-08T21:50:01.909Z,0.65
2022-12-08T21:52:29.164Z,0.52
2022-12-08T21:54:56.457Z,0.52
2022-12-08T21:57:26.329Z,0.51
2022-12-08T21:59:59.332Z,0.44
2022-12-08T22:02:28.353Z,0.41
2022-12-08T22:04:57.269Z,0.44
2022-12-08T22:07:24.790Z,0.40
2022-12-08T22:09:52.272Z,0.31
2022-12-08T22:12:19.720Z,0.38
2022-12-08T22:14:48.916Z,0.41
2022-12-08T22:17:16.362Z,0.47
2022-12-08T22:19:43.667Z,0.51
2022-12-08T22:22:11.403Z,0.54
2022-12-08T22:24:38.707Z,0.50
2022-12-08T22:27:06.088Z,0.58
2022-12-08T22:29:33.143Z,0.45
2022-12-08T22:32:00.915Z,0.52
2022-12-08T22:34:28.424Z,0.53
2022-12-08T22:36:56.150Z,0.50
2022-12-08T22:39:23.981Z,0.34
2022-12-08T22:41:51.172Z,0.31
2022-12-08T22:44:18.712Z,0.43
2022-12-08T22:46:45.977Z,0.56
2022-12-08T22:49:13.402Z,0.48
2022-12-08T22:51:40.734Z,0.45
2022-12-08T22:54:11.131Z,0.41
2022-12-08T22:56:38.589Z,0.54
2022-12-08T22:59:06.274Z,0.54
2022-12-08T23:01:34.140Z,0.57
2022-12-08T23:04:02.030Z,0.68
2022-12-08T23:06:30.807Z,0.73
2022-12-08T23:08:58.624Z,0.78
2022-12-08T23:11:28.724Z,0.85
2022-12-08T23:13:58.004Z,0.91
2022-12-08T23:16:25.075Z,0.76
2022-12-08T23:18:52.728Z,0.88
2022-12-08T23:21:21.219Z,0.88
2022-12-08T23:23:48.536Z,0.86
2022-12-08T23:26:22.953Z,0.92
2022-12-08T23:28:50.515Z,0.87
2022-12-08T23:31:18.837Z,0.83
2022-12-08T23:33:46.135Z,0.81
2022-12-08T23:36:14.727Z,0.84
2022-12-08T23:38:42.150Z,0.82
2022-12-08T23:41:11.998Z,0.76
2022-12-08T23:43:44.220Z,0.75
2022-12-08T23:46:11.784Z,0.82
2022-12-08T23:48:38.738Z,0.88
2022-12-08T23:51:06.436Z,0.86
2022-12-08T23:53:34.064Z,0.82
2022-12-08T23:56:04.202Z,0.81
2022-12-08T23:58:32.360Z,0.87
