createdAt,value
2022-08-26T00:14:36.219Z,7.87
2022-08-26T00:29:37.818Z,8.53
2022-08-26T00:44:39.311Z,9.17
2022-08-26T00:59:43.039Z,9.10
2022-08-26T01:14:46.547Z,9.10
2022-08-26T01:29:48.074Z,8.93
2022-08-26T01:44:50.743Z,9.03
2022-08-26T01:59:52.651Z,8.67
2022-08-26T02:14:54.131Z,8.30
2022-08-26T02:29:55.709Z,7.90
2022-08-26T02:44:57.188Z,8.00
2022-08-26T02:59:59.515Z,7.70
2022-08-26T03:15:01.749Z,7.40
2022-08-26T03:30:03.232Z,7.77
2022-08-26T03:45:04.715Z,7.43
2022-08-26T04:00:06.965Z,6.90
2022-08-26T04:15:08.460Z,7.03
2022-08-26T04:30:09.942Z,6.33
2022-08-26T04:45:11.811Z,6.07
2022-08-26T05:00:13.341Z,6.30
2022-08-26T05:15:14.818Z,6.70
2022-08-26T05:30:16.307Z,6.60
2022-08-26T05:45:17.827Z,5.47
2022-08-26T06:00:19.304Z,5.03
2022-08-26T06:15:22.342Z,4.43
2022-08-26T06:30:25.429Z,4.00
2022-08-26T06:45:27.011Z,3.70
2022-08-26T07:00:28.509Z,3.23
2022-08-26T07:15:31.166Z,2.83
2022-08-26T07:30:33.189Z,3.20
2022-08-26T07:45:34.667Z,3.70
2022-08-26T08:00:36.167Z,2.70
2022-08-26T08:15:37.661Z,3.00
2022-08-26T08:30:40.311Z,3.20
2022-08-26T08:45:41.954Z,2.50
2022-08-26T09:00:43.475Z,2.00
2022-08-26T09:15:45.012Z,2.37
2022-08-26T09:30:46.537Z,2.10
2022-08-26T09:45:50.802Z,1.87
2022-08-26T10:00:53.648Z,1.80
2022-08-26T10:15:55.155Z,2.00
2022-08-26T10:30:56.639Z,1.93
2022-08-26T10:45:58.150Z,1.87
2022-08-26T11:00:59.718Z,1.77
2022-08-26T11:16:01.454Z,1.97
2022-08-26T11:31:03.004Z,2.60
2022-08-26T11:46:06.127Z,1.70
2022-08-26T12:01:09.928Z,2.30
2022-08-26T12:16:13.066Z,2.10
2022-08-26T12:31:15.333Z,2.20
2022-08-26T12:46:19.364Z,2.80
2022-08-26T13:01:21.036Z,2.20
2022-08-26T13:16:22.697Z,2.13
2022-08-26T13:31:27.055Z,1.80
2022-08-26T13:46:28.872Z,2.83
2022-08-26T14:01:30.520Z,2.00
2022-08-26T14:16:32.171Z,1.80
2022-08-26T14:31:33.834Z,1.70
2022-08-26T14:46:35.501Z,2.33
2022-08-26T15:01:37.178Z,1.60
2022-08-26T15:16:38.803Z,2.00
2022-08-26T15:31:40.446Z,1.90
2022-08-26T15:46:42.190Z,1.60
2022-08-26T16:01:43.881Z,1.70
2022-08-26T16:16:45.552Z,1.60
2022-08-26T16:31:47.113Z,1.73
2022-08-26T16:46:48.775Z,1.60
2022-08-26T17:01:50.419Z,1.70
2022-08-26T17:16:52.004Z,1.50
2022-08-26T17:31:53.489Z,1.60
2022-08-26T17:46:55.078Z,1.93
2022-08-26T18:01:56.667Z,1.60
2022-08-26T18:16:58.186Z,2.13
2022-08-26T18:31:59.672Z,1.40
2022-08-26T18:47:01.156Z,2.23
2022-08-26T19:02:02.793Z,1.30
2022-08-26T19:17:04.361Z,1.40
2022-08-26T19:32:05.914Z,2.40
2022-08-26T19:47:07.399Z,1.57
2022-08-26T20:02:11.115Z,2.10
2022-08-26T20:17:12.888Z,2.17
2022-08-26T20:32:14.459Z,1.60
2022-08-26T20:47:17.167Z,1.77
2022-08-26T21:02:18.734Z,1.60
2022-08-26T21:17:20.286Z,1.30
2022-08-26T21:32:21.843Z,1.30
2022-08-26T21:47:23.415Z,1.63
2022-08-26T22:02:25.075Z,1.83
2022-08-26T22:17:26.699Z,1.57
2022-08-26T22:32:28.262Z,1.63
2022-08-26T22:47:29.878Z,1.90
2022-08-26T23:02:31.431Z,2.07
2022-08-26T23:17:33.086Z,1.80
2022-08-26T23:32:34.687Z,1.57
2022-08-26T23:47:36.241Z,1.70
