createdAt,value
2017-12-21T00:01:27.748Z,8.67
2017-12-21T00:03:58.806Z,8.67
2017-12-21T00:06:27.090Z,8.73
2017-12-21T00:08:58.990Z,8.72
2017-12-21T00:11:27.313Z,8.76
2017-12-21T00:13:59.912Z,8.74
2017-12-21T00:16:28.697Z,8.65
2017-12-21T00:19:00.109Z,8.73
2017-12-21T00:21:28.412Z,8.62
2017-12-21T00:23:59.829Z,8.51
2017-12-21T00:26:28.215Z,8.55
2017-12-21T00:29:00.375Z,8.59
2017-12-21T00:31:28.685Z,8.53
2017-12-21T00:33:59.994Z,8.59
2017-12-21T00:36:28.275Z,8.60
2017-12-21T00:39:00.196Z,8.63
2017-12-21T00:41:28.470Z,8.64
2017-12-21T00:44:00.217Z,8.62
2017-12-21T00:46:29.242Z,8.58
2017-12-21T00:48:59.422Z,8.59
2017-12-21T00:51:27.660Z,8.57
2017-12-21T00:53:59.781Z,8.53
2017-12-21T00:56:28.072Z,8.53
2017-12-21T00:59:00.073Z,8.54
2017-12-21T01:01:28.388Z,8.53
2017-12-21T01:03:59.816Z,8.54
2017-12-21T01:06:28.125Z,8.61
2017-12-21T01:08:59.781Z,8.50
2017-12-21T01:11:28.074Z,8.55
2017-12-21T01:13:59.710Z,8.59
2017-12-21T01:16:28.022Z,8.57
2017-12-21T01:18:59.354Z,8.59
2017-12-21T01:21:27.864Z,8.63
2017-12-21T01:24:00.333Z,8.67
2017-12-21T01:26:28.626Z,8.63
2017-12-21T01:28:58.383Z,8.68
2017-12-21T01:31:26.662Z,8.63
2017-12-21T01:33:58.845Z,8.63
2017-12-21T01:36:27.925Z,8.60
2017-12-21T01:38:57.917Z,8.54
2017-12-21T01:41:26.234Z,8.63
2017-12-21T01:43:57.699Z,8.65
2017-12-21T01:46:26.089Z,8.59
2017-12-21T01:48:58.514Z,8.51
2017-12-21T01:51:26.806Z,8.62
2017-12-21T01:53:58.723Z,8.59
2017-12-21T01:56:26.990Z,8.55
2017-12-21T01:58:58.671Z,8.48
2017-12-21T02:01:26.978Z,8.60
2017-12-21T02:03:59.049Z,8.55
2017-12-21T02:06:27.386Z,8.60
2017-12-21T02:08:59.552Z,8.62
2017-12-21T02:11:27.859Z,8.70
2017-12-21T02:13:58.264Z,8.61
2017-12-21T02:16:27.381Z,8.60
2017-12-21T02:18:58.627Z,8.56
2017-12-21T02:21:26.908Z,8.56
2017-12-21T02:23:58.779Z,8.51
2017-12-21T02:26:28.277Z,8.55
2017-12-21T02:28:58.660Z,8.45
2017-12-21T02:31:26.981Z,8.50
2017-12-21T02:33:58.984Z,8.52
2017-12-21T02:36:27.277Z,8.52
2017-12-21T02:38:59.272Z,8.39
2017-12-21T02:41:27.555Z,8.54
2017-12-21T02:43:59.441Z,8.56
2017-12-21T02:46:27.752Z,8.51
2017-12-21T02:48:57.874Z,8.55
2017-12-21T02:51:26.179Z,8.60
2017-12-21T02:53:58.107Z,8.58
2017-12-21T02:56:26.397Z,8.56
2017-12-21T02:58:58.611Z,8.53
2017-12-21T03:01:26.885Z,8.54
2017-12-21T03:03:59.008Z,8.52
2017-12-21T03:06:27.292Z,8.49
2017-12-21T03:08:59.329Z,8.51
2017-12-21T03:11:27.625Z,8.54
2017-12-21T03:13:59.521Z,8.61
2017-12-21T03:16:27.864Z,8.57
2017-12-21T03:18:57.881Z,8.50
2017-12-21T03:21:26.173Z,8.49
2017-12-21T03:24:01.355Z,8.55
2017-12-21T03:26:29.644Z,8.54
2017-12-21T03:28:57.936Z,8.55
2017-12-21T03:31:26.290Z,8.57
2017-12-21T03:33:58.456Z,8.58
2017-12-21T03:36:26.738Z,8.52
2017-12-21T03:38:59.077Z,8.48
2017-12-21T03:41:27.353Z,8.56
2017-12-21T03:43:58.592Z,8.53
2017-12-21T03:46:26.901Z,8.56
2017-12-21T03:48:57.767Z,8.60
2017-12-21T03:51:26.210Z,8.61
2017-12-21T03:54:01.231Z,8.57
2017-12-21T03:56:29.527Z,8.56
2017-12-21T03:58:58.548Z,8.58
2017-12-21T04:01:26.849Z,8.65
2017-12-21T04:03:58.554Z,8.54
2017-12-21T04:06:26.857Z,8.51
2017-12-21T04:08:58.858Z,8.60
2017-12-21T04:11:27.126Z,8.56
2017-12-21T04:13:57.950Z,8.55
2017-12-21T04:16:26.250Z,8.59
2017-12-21T04:19:01.406Z,8.55
2017-12-21T04:21:29.805Z,8.53
2017-12-21T04:23:58.108Z,8.54
2017-12-21T04:26:26.631Z,8.53
2017-12-21T04:28:57.941Z,8.59
2017-12-21T04:31:26.226Z,8.59
2017-12-21T04:34:01.165Z,8.59
2017-12-21T04:36:29.457Z,8.63
2017-12-21T04:38:57.805Z,8.59
2017-12-21T04:41:26.853Z,8.52
2017-12-21T04:43:58.902Z,8.57
2017-12-21T04:46:27.184Z,8.53
2017-12-21T04:48:58.836Z,8.63
2017-12-21T04:51:27.254Z,8.63
2017-12-21T04:53:59.132Z,8.53
2017-12-21T04:56:27.421Z,8.57
2017-12-21T04:58:59.980Z,8.60
2017-12-21T05:01:28.290Z,8.54
2017-12-21T05:03:58.129Z,8.61
2017-12-21T05:06:26.606Z,8.64
2017-12-21T05:08:59.000Z,8.65
2017-12-21T05:11:27.565Z,8.68
2017-12-21T05:13:59.716Z,8.69
2017-12-21T05:16:28.009Z,8.66
2017-12-21T05:18:59.426Z,8.66
2017-12-21T05:21:27.730Z,8.67
2017-12-21T05:23:57.760Z,8.71
2017-12-21T05:26:26.045Z,8.73
2017-12-21T05:28:57.481Z,8.66
2017-12-21T05:31:26.039Z,8.64
2017-12-21T05:33:57.682Z,8.64
2017-12-21T05:36:25.973Z,8.71
2017-12-21T05:38:57.503Z,8.79
2017-12-21T05:41:25.792Z,8.79
2017-12-21T05:44:00.884Z,8.77
2017-12-21T05:46:29.322Z,8.70
2017-12-21T05:48:58.384Z,8.74
2017-12-21T05:51:26.894Z,8.76
2017-12-21T05:53:58.168Z,8.78
2017-12-21T05:56:26.440Z,8.70
2017-12-21T05:59:00.530Z,8.60
2017-12-21T06:01:28.950Z,8.67
2017-12-21T06:03:58.493Z,8.69
2017-12-21T06:06:26.789Z,8.65
2017-12-21T06:08:57.822Z,8.73
2017-12-21T06:11:26.555Z,8.73
2017-12-21T06:13:58.047Z,8.58
2017-12-21T06:16:26.349Z,8.61
2017-12-21T06:18:57.884Z,8.66
2017-12-21T06:21:26.172Z,8.64
2017-12-21T06:24:01.590Z,8.70
2017-12-21T06:26:29.899Z,8.69
2017-12-21T06:28:58.204Z,8.76
2017-12-21T06:31:26.477Z,8.72
2017-12-21T06:33:58.526Z,8.73
2017-12-21T06:36:26.793Z,8.76
2017-12-21T06:38:57.819Z,8.75
2017-12-21T06:41:26.099Z,8.65
2017-12-21T06:43:58.209Z,8.74
2017-12-21T06:46:26.487Z,8.70
2017-12-21T06:48:57.879Z,8.68
2017-12-21T06:51:26.753Z,8.74
2017-12-21T06:53:57.801Z,8.71
2017-12-21T06:56:26.081Z,8.74
2017-12-21T06:58:57.628Z,8.67
2017-12-21T07:01:25.908Z,8.75
2017-12-21T07:03:57.389Z,8.74
2017-12-21T07:06:26.021Z,8.70
2017-12-21T07:09:01.339Z,8.68
2017-12-21T07:11:29.612Z,8.77
2017-12-21T07:13:57.912Z,8.66
2017-12-21T07:16:26.388Z,8.64
2017-12-21T07:18:58.296Z,8.75
2017-12-21T07:21:26.544Z,8.70
2017-12-21T07:23:58.752Z,8.75
2017-12-21T07:26:27.040Z,8.71
2017-12-21T07:28:59.055Z,8.72
2017-12-21T07:31:27.379Z,8.73
2017-12-21T07:33:58.864Z,8.62
2017-12-21T07:36:27.402Z,8.67
2017-12-21T07:38:59.176Z,8.70
2017-12-21T07:41:27.460Z,8.63
2017-12-21T07:43:59.473Z,8.69
2017-12-21T07:46:27.796Z,8.72
2017-12-21T07:48:59.394Z,8.76
2017-12-21T07:51:27.700Z,8.75
2017-12-21T07:53:59.308Z,8.71
2017-12-21T07:56:27.610Z,8.69
2017-12-21T07:58:59.131Z,8.71
2017-12-21T08:01:27.423Z,8.70
2017-12-21T08:03:58.948Z,8.75
2017-12-21T08:06:27.231Z,8.71
2017-12-21T08:08:58.771Z,8.68
2017-12-21T08:11:27.166Z,8.66
2017-12-21T08:13:58.484Z,8.80
2017-12-21T08:16:26.779Z,8.84
2017-12-21T08:18:57.815Z,8.86
2017-12-21T08:21:26.097Z,8.87
2017-12-21T08:23:57.570Z,8.84
2017-12-21T08:26:25.853Z,8.81
2017-12-21T08:29:00.764Z,9.05
2017-12-21T08:31:29.063Z,8.87
2017-12-21T08:33:58.169Z,9.11
2017-12-21T08:36:26.469Z,9.09
2017-12-21T08:38:57.846Z,9.06
2017-12-21T08:41:26.155Z,9.00
2017-12-21T08:43:57.860Z,8.93
2017-12-21T08:46:26.145Z,8.92
2017-12-21T08:48:57.649Z,8.93
2017-12-21T08:51:26.548Z,8.83
2017-12-21T08:54:00.509Z,8.90
2017-12-21T08:56:28.828Z,8.85
2017-12-21T08:58:58.665Z,8.77
2017-12-21T09:01:26.973Z,8.77
2017-12-21T09:03:58.768Z,8.79
2017-12-21T09:06:27.197Z,8.71
2017-12-21T09:08:58.881Z,8.78
2017-12-21T09:11:27.968Z,8.62
2017-12-21T09:14:00.991Z,8.66
2017-12-21T09:16:29.380Z,8.59
2017-12-21T09:18:58.627Z,8.67
2017-12-21T09:21:27.133Z,8.69
2017-12-21T09:23:58.147Z,8.70
2017-12-21T09:26:26.923Z,8.78
2017-12-21T09:28:58.746Z,8.68
2017-12-21T09:31:27.133Z,8.72
2017-12-21T09:33:59.378Z,8.77
2017-12-21T09:36:27.847Z,8.92
2017-12-21T09:38:57.964Z,8.91
2017-12-21T09:41:26.269Z,8.91
2017-12-21T09:43:57.743Z,9.00
2017-12-21T09:46:26.037Z,8.85
2017-12-21T09:48:57.537Z,8.64
2017-12-21T09:51:25.838Z,8.63
2017-12-21T09:53:57.284Z,8.76
2017-12-21T09:56:25.579Z,8.85
2017-12-21T09:59:00.248Z,8.90
2017-12-21T10:01:28.552Z,8.83
2017-12-21T10:03:59.111Z,8.88
2017-12-21T10:06:27.408Z,8.84
2017-12-21T10:08:59.276Z,8.87
2017-12-21T10:11:27.600Z,8.89
2017-12-21T10:13:59.123Z,8.97
2017-12-21T10:16:27.423Z,9.01
2017-12-21T10:18:59.114Z,9.09
2017-12-21T10:21:27.423Z,9.05
2017-12-21T10:23:58.956Z,9.05
2017-12-21T10:26:27.560Z,9.06
2017-12-21T10:28:59.073Z,8.96
2017-12-21T10:31:27.411Z,9.07
2017-12-21T10:33:59.482Z,9.03
2017-12-21T10:36:27.766Z,9.03
2017-12-21T10:39:00.124Z,9.04
2017-12-21T10:41:28.400Z,9.18
2017-12-21T10:43:58.183Z,9.17
2017-12-21T10:46:26.457Z,9.05
2017-12-21T10:49:00.424Z,9.19
2017-12-21T10:51:28.793Z,9.18
2017-12-21T10:53:58.217Z,9.13
2017-12-21T10:56:26.489Z,9.16
2017-12-21T10:59:00.647Z,9.23
2017-12-21T11:01:28.893Z,9.23
2017-12-21T11:03:58.610Z,9.30
2017-12-21T11:06:26.897Z,9.32
2017-12-21T11:08:58.565Z,9.36
2017-12-21T11:11:26.865Z,9.35
2017-12-21T11:13:58.980Z,9.23
2017-12-21T11:16:27.295Z,9.30
2017-12-21T11:18:58.580Z,9.33
2017-12-21T11:21:27.530Z,9.34
2017-12-21T11:23:59.353Z,9.27
2017-12-21T11:26:27.661Z,9.28
2017-12-21T11:28:59.113Z,9.31
2017-12-21T11:31:27.409Z,9.28
2017-12-21T11:33:59.516Z,9.33
2017-12-21T11:36:27.809Z,9.33
2017-12-21T11:38:57.988Z,9.23
2017-12-21T11:41:26.294Z,9.40
2017-12-21T11:44:01.833Z,9.35
2017-12-21T11:46:30.937Z,9.43
2017-12-21T11:48:59.400Z,9.50
2017-12-21T11:51:27.677Z,9.50
2017-12-21T11:53:59.672Z,9.45
2017-12-21T11:56:27.938Z,9.52
2017-12-21T11:58:57.911Z,9.38
2017-12-21T12:01:26.177Z,9.45
2017-12-21T12:04:00.265Z,9.57
2017-12-21T12:06:28.550Z,9.54
2017-12-21T12:08:58.770Z,9.48
2017-12-21T12:11:27.050Z,9.40
2017-12-21T12:13:57.978Z,9.42
2017-12-21T12:16:26.275Z,9.43
2017-12-21T12:19:01.295Z,9.47
2017-12-21T12:21:29.573Z,9.39
2017-12-21T12:23:58.053Z,9.48
2017-12-21T12:26:26.362Z,9.46
2017-12-21T12:29:01.416Z,9.47
2017-12-21T12:31:30.165Z,9.40
2017-12-21T12:33:58.501Z,9.51
2017-12-21T12:36:26.845Z,9.41
2017-12-21T12:38:58.661Z,9.45
2017-12-21T12:41:26.960Z,9.36
2017-12-21T12:43:57.930Z,9.40
2017-12-21T12:46:26.241Z,9.41
2017-12-21T12:48:58.054Z,9.44
2017-12-21T12:51:26.482Z,9.53
2017-12-21T12:53:57.795Z,9.58
2017-12-21T12:56:26.215Z,9.54
2017-12-21T12:58:58.292Z,9.62
2017-12-21T13:01:27.460Z,9.57
2017-12-21T13:03:58.988Z,9.64
2017-12-21T13:06:27.511Z,9.62
2017-12-21T13:08:59.269Z,9.64
2017-12-21T13:11:27.541Z,9.61
2017-12-21T13:13:59.705Z,9.57
2017-12-21T13:16:28.044Z,9.67
2017-12-21T13:19:01.225Z,9.67
2017-12-21T13:21:29.530Z,9.75
2017-12-21T13:23:58.936Z,9.70
2017-12-21T13:26:27.270Z,9.63
2017-12-21T13:28:58.606Z,9.65
2017-12-21T13:31:26.917Z,9.73
2017-12-21T13:33:58.479Z,9.77
2017-12-21T13:36:26.774Z,9.84
2017-12-21T13:38:58.037Z,9.81
2017-12-21T13:41:26.317Z,9.79
2017-12-21T13:43:57.834Z,9.78
2017-12-21T13:46:26.093Z,9.83
2017-12-21T13:48:57.381Z,9.72
2017-12-21T13:51:25.650Z,9.76
2017-12-21T13:54:00.461Z,9.73
2017-12-21T13:56:28.756Z,9.74
2017-12-21T13:58:58.165Z,9.74
2017-12-21T14:01:26.490Z,9.77
2017-12-21T14:03:58.052Z,9.79
2017-12-21T14:06:26.477Z,9.68
2017-12-21T14:08:57.870Z,9.70
2017-12-21T14:11:26.159Z,9.72
2017-12-21T14:13:57.404Z,9.72
2017-12-21T14:16:26.507Z,9.75
2017-12-21T14:18:57.896Z,9.77
2017-12-21T14:21:26.181Z,9.74
2017-12-21T14:23:57.681Z,9.72
2017-12-21T14:26:25.925Z,9.76
2017-12-21T14:29:00.965Z,9.76
2017-12-21T14:31:29.385Z,9.78
2017-12-21T14:33:58.393Z,9.80
2017-12-21T14:36:26.681Z,9.84
2017-12-21T14:38:58.847Z,9.81
2017-12-21T14:41:27.195Z,9.83
2017-12-21T14:43:59.118Z,9.87
2017-12-21T14:46:27.424Z,9.87
2017-12-21T14:48:58.914Z,9.78
2017-12-21T14:51:27.217Z,9.86
2017-12-21T14:53:58.721Z,9.85
2017-12-21T14:56:27.077Z,9.85
2017-12-21T14:58:58.036Z,9.88
2017-12-21T15:01:26.334Z,9.94
2017-12-21T15:04:01.577Z,9.88
2017-12-21T15:06:29.973Z,9.87
2017-12-21T15:08:58.270Z,9.89
2017-12-21T15:11:26.541Z,9.95
2017-12-21T15:13:58.973Z,9.93
2017-12-21T15:16:27.250Z,9.97
2017-12-21T15:18:58.051Z,9.98
2017-12-21T15:21:26.329Z,9.90
2017-12-21T15:24:01.609Z,9.88
2017-12-21T15:26:29.880Z,9.87
2017-12-21T15:28:58.445Z,9.84
2017-12-21T15:31:26.730Z,9.85
2017-12-21T15:33:58.694Z,9.70
2017-12-21T15:36:27.164Z,9.79
2017-12-21T15:38:58.883Z,9.75
2017-12-21T15:41:27.470Z,9.78
2017-12-21T15:43:58.976Z,9.77
2017-12-21T15:46:27.310Z,9.65
2017-12-21T15:48:58.510Z,9.60
2017-12-21T15:51:26.966Z,9.63
2017-12-21T15:53:58.596Z,9.63
2017-12-21T15:56:26.991Z,9.57
2017-12-21T15:58:59.362Z,9.60
2017-12-21T16:01:27.662Z,9.57
2017-12-21T16:03:59.340Z,9.55
2017-12-21T16:06:27.637Z,9.66
2017-12-21T16:08:58.138Z,9.69
2017-12-21T16:11:26.430Z,9.66
2017-12-21T16:14:01.534Z,9.61
2017-12-21T16:16:29.839Z,9.71
2017-12-21T16:18:58.164Z,9.63
2017-12-21T16:21:26.463Z,9.58
2017-12-21T16:24:01.609Z,9.58
2017-12-21T16:26:30.515Z,9.66
2017-12-21T16:28:58.788Z,9.82
2017-12-21T16:31:27.070Z,9.74
2017-12-21T16:33:57.173Z,9.62
2017-12-21T16:36:25.469Z,9.61
2017-12-21T16:39:00.600Z,9.61
2017-12-21T16:41:29.025Z,9.66
2017-12-21T16:43:57.337Z,9.62
2017-12-21T16:46:25.616Z,9.59
2017-12-21T16:48:57.375Z,9.64
2017-12-21T16:51:25.676Z,9.74
2017-12-21T16:53:57.102Z,9.71
2017-12-21T16:56:25.405Z,9.77
2017-12-21T16:58:56.852Z,9.69
2017-12-21T17:01:25.159Z,9.76
2017-12-21T17:03:56.497Z,9.75
2017-12-21T17:06:25.074Z,9.82
2017-12-21T17:08:56.465Z,9.78
2017-12-21T17:11:24.765Z,9.86
2017-12-21T17:13:59.654Z,9.86
2017-12-21T17:16:27.990Z,9.82
2017-12-21T17:18:57.037Z,9.87
2017-12-21T17:21:25.353Z,10.01
2017-12-21T17:23:57.264Z,9.98
2017-12-21T17:26:25.561Z,9.98
2017-12-21T17:28:57.806Z,9.87
2017-12-21T17:31:26.060Z,9.94
2017-12-21T17:33:58.804Z,9.95
2017-12-21T17:36:27.168Z,9.94
2017-12-21T17:38:57.180Z,9.87
2017-12-21T17:41:26.012Z,9.86
2017-12-21T17:43:57.804Z,9.87
2017-12-21T17:46:26.145Z,9.92
2017-12-21T17:48:58.436Z,9.97
2017-12-21T17:51:26.960Z,9.93
2017-12-21T17:53:58.737Z,9.79
2017-12-21T17:56:27.177Z,9.88
2017-12-21T17:59:00.325Z,9.92
2017-12-21T18:01:28.621Z,9.96
2017-12-21T18:03:57.837Z,9.89
2017-12-21T18:06:26.118Z,9.96
2017-12-21T18:08:58.165Z,9.88
2017-12-21T18:11:26.525Z,9.90
2017-12-21T18:13:58.670Z,9.94
2017-12-21T18:16:27.092Z,9.90
2017-12-21T18:18:57.013Z,9.90
2017-12-21T18:21:25.621Z,9.96
2017-12-21T18:23:57.772Z,9.91
2017-12-21T18:26:26.106Z,9.97
2017-12-21T18:28:57.280Z,9.97
2017-12-21T18:31:25.557Z,9.94
2017-12-21T18:33:56.870Z,9.84
2017-12-21T18:36:25.805Z,9.87
2017-12-21T18:38:57.157Z,9.84
2017-12-21T18:41:25.521Z,9.80
2017-12-21T18:44:00.579Z,9.90
2017-12-21T18:46:29.129Z,9.92
2017-12-21T18:48:57.420Z,9.90
2017-12-21T18:51:25.725Z,9.98
2017-12-21T18:53:57.101Z,10.02
2017-12-21T18:56:25.412Z,10.03
2017-12-21T18:58:56.980Z,10.03
2017-12-21T19:01:25.282Z,9.96
2017-12-21T19:03:56.825Z,9.95
2017-12-21T19:06:25.132Z,9.95
2017-12-21T19:09:00.152Z,9.92
2017-12-21T19:11:28.445Z,9.93
2017-12-21T19:13:57.682Z,9.94
2017-12-21T19:16:25.960Z,9.91
2017-12-21T19:18:58.155Z,9.89
2017-12-21T19:21:27.021Z,9.95
2017-12-21T19:23:57.589Z,9.99
2017-12-21T19:26:26.037Z,9.90
2017-12-21T19:28:58.005Z,9.95
2017-12-21T19:31:26.289Z,10.00
2017-12-21T19:33:57.489Z,9.90
2017-12-21T19:36:26.185Z,9.94
2017-12-21T19:38:57.928Z,9.97
2017-12-21T19:41:26.708Z,9.91
2017-12-21T19:43:58.398Z,9.94
2017-12-21T19:46:26.881Z,9.90
2017-12-21T19:48:58.231Z,9.90
2017-12-21T19:51:26.522Z,9.85
2017-12-21T19:53:57.837Z,9.95
2017-12-21T19:56:26.158Z,9.89
2017-12-21T19:58:57.822Z,9.92
2017-12-21T20:01:26.114Z,9.93
2017-12-21T20:03:57.334Z,9.94
2017-12-21T20:06:25.978Z,9.93
2017-12-21T20:08:58.201Z,10.03
2017-12-21T20:11:26.526Z,10.04
2017-12-21T20:13:58.703Z,10.06
2017-12-21T20:16:27.520Z,10.02
2017-12-21T20:18:57.436Z,9.97
2017-12-21T20:21:25.832Z,9.91
2017-12-21T20:23:59.876Z,9.84
2017-12-21T20:26:28.181Z,9.86
2017-12-21T20:28:57.724Z,9.93
2017-12-21T20:31:26.087Z,9.83
2017-12-21T20:33:57.519Z,9.83
2017-12-21T20:36:25.962Z,9.92
2017-12-21T20:38:57.431Z,9.84
2017-12-21T20:41:25.775Z,9.83
2017-12-21T20:43:57.941Z,9.77
2017-12-21T20:46:26.249Z,9.86
2017-12-21T20:48:57.152Z,9.89
2017-12-21T20:51:25.513Z,9.83
2017-12-21T20:53:56.945Z,9.85
2017-12-21T20:56:25.246Z,9.85
2017-12-21T20:58:56.589Z,9.84
2017-12-21T21:01:24.925Z,9.83
2017-12-21T21:03:56.398Z,9.78
2017-12-21T21:06:24.711Z,9.80
2017-12-21T21:08:59.370Z,9.77
2017-12-21T21:11:27.832Z,9.77
2017-12-21T21:13:57.857Z,9.13
2017-12-21T21:16:26.428Z,9.88
2017-12-21T21:18:58.597Z,9.83
2017-12-21T21:21:26.909Z,9.79
2017-12-21T21:23:58.210Z,9.77
2017-12-21T21:26:27.018Z,9.87
2017-12-21T21:28:58.437Z,9.84
2017-12-21T21:31:26.741Z,9.87
2017-12-21T21:33:58.467Z,9.89
2017-12-21T21:36:27.110Z,9.91
2017-12-21T21:38:57.290Z,9.84
2017-12-21T21:41:25.569Z,9.90
2017-12-21T21:43:57.401Z,9.93
2017-12-21T21:46:25.681Z,10.02
2017-12-21T21:48:57.151Z,9.93
2017-12-21T21:51:25.436Z,9.83
2017-12-21T21:53:57.101Z,9.79
2017-12-21T21:56:26.194Z,9.73
2017-12-21T21:58:58.719Z,9.80
2017-12-21T22:01:27.273Z,9.83
2017-12-21T22:04:00.352Z,9.79
2017-12-21T22:06:28.629Z,9.74
2017-12-21T22:08:58.112Z,9.79
2017-12-21T22:11:26.411Z,9.88
2017-12-21T22:13:58.954Z,9.84
2017-12-21T22:16:27.253Z,9.84
2017-12-21T22:18:58.486Z,9.80
2017-12-21T22:21:26.953Z,9.72
2017-12-21T22:23:58.205Z,9.79
2017-12-21T22:26:26.505Z,9.81
2017-12-21T22:28:58.046Z,9.82
2017-12-21T22:31:26.334Z,9.75
2017-12-21T22:33:57.756Z,9.81
2017-12-21T22:36:26.071Z,9.77
2017-12-21T22:38:58.061Z,9.78
2017-12-21T22:41:26.334Z,9.75
2017-12-21T22:43:57.868Z,9.74
2017-12-21T22:46:26.157Z,9.76
2017-12-21T22:48:57.908Z,9.80
2017-12-21T22:51:27.025Z,9.83
2017-12-21T22:53:58.557Z,9.78
2017-12-21T22:56:26.861Z,9.71
2017-12-21T22:58:58.594Z,9.66
2017-12-21T23:01:26.874Z,9.72
2017-12-21T23:03:58.723Z,9.72
2017-12-21T23:06:27.166Z,9.72
2017-12-21T23:08:57.985Z,9.69
2017-12-21T23:11:26.250Z,9.69
2017-12-21T23:14:00.238Z,9.84
2017-12-21T23:16:28.826Z,9.84
2017-12-21T23:18:58.444Z,9.87
2017-12-21T23:21:26.770Z,9.91
2017-12-21T23:23:58.426Z,9.79
2017-12-21T23:26:26.705Z,9.74
2017-12-21T23:28:57.566Z,9.78
2017-12-21T23:31:25.885Z,9.88
2017-12-21T23:33:57.661Z,9.75
2017-12-21T23:36:25.967Z,9.89
2017-12-21T23:38:57.770Z,9.84
2017-12-21T23:41:26.074Z,9.86
2017-12-21T23:43:57.886Z,9.83
2017-12-21T23:46:26.622Z,9.80
2017-12-21T23:48:58.246Z,9.81
2017-12-21T23:51:26.625Z,9.73
2017-12-21T23:53:58.359Z,9.78
2017-12-21T23:56:26.785Z,9.90
2017-12-21T23:58:58.410Z,9.64
