createdAt,value
2023-04-28T00:03:11.261Z,72.80
2023-04-28T00:08:39.317Z,72.60
2023-04-28T00:14:07.109Z,72.80
2023-04-28T00:19:34.939Z,73.00
2023-04-28T00:25:03.292Z,73.10
2023-04-28T00:30:31.729Z,73.20
2023-04-28T00:36:03.764Z,73.30
2023-04-28T00:41:35.271Z,73.40
2023-04-28T00:47:03.259Z,73.50
2023-04-28T00:52:31.631Z,74.50
2023-04-28T00:57:59.961Z,73.80
2023-04-28T01:03:28.191Z,73.90
2023-04-28T01:08:57.225Z,74.00
2023-04-28T01:14:25.739Z,74.20
2023-04-28T01:19:53.746Z,74.40
2023-04-28T01:25:21.539Z,74.20
2023-04-28T01:30:49.557Z,74.30
2023-04-28T01:36:17.421Z,74.50
2023-04-28T01:41:45.220Z,74.50
2023-04-28T01:47:13.094Z,74.60
2023-04-28T01:52:40.983Z,74.70
2023-04-28T01:58:08.908Z,74.80
2023-04-28T02:03:37.254Z,74.80
2023-04-28T02:09:05.637Z,74.90
2023-04-28T02:14:34.698Z,75.00
2023-04-28T02:20:02.506Z,75.20
2023-04-28T02:25:30.394Z,75.20
2023-04-28T02:31:09.830Z,75.20
2023-04-28T02:36:37.723Z,75.40
2023-04-28T02:42:05.713Z,75.50
2023-04-28T02:47:33.568Z,75.60
2023-04-28T02:53:01.819Z,75.70
2023-04-28T02:58:29.774Z,76.00
2023-04-28T03:03:57.771Z,76.20
2023-04-28T03:09:25.843Z,76.30
2023-04-28T03:14:53.711Z,76.40
2023-04-28T03:20:21.641Z,76.60
2023-04-28T03:25:49.862Z,76.70
2023-04-28T03:31:20.400Z,77.30
2023-04-28T03:36:48.360Z,78.00
2023-04-28T03:42:24.812Z,77.10
2023-04-28T03:48:18.607Z,77.20
2023-04-28T03:53:47.055Z,77.30
2023-04-28T03:59:15.259Z,77.60
2023-04-28T04:04:44.168Z,77.80
2023-04-28T04:10:12.372Z,77.80
2023-04-28T04:15:43.171Z,78.00
2023-04-28T04:21:11.346Z,78.10
2023-04-28T04:26:39.278Z,78.20
2023-04-28T04:32:23.050Z,78.40
2023-04-28T04:37:53.088Z,78.50
2023-04-28T04:43:21.482Z,81.30
2023-04-28T04:48:51.556Z,78.90
2023-04-28T04:54:19.338Z,79.10
2023-04-28T04:59:47.784Z,79.20
2023-04-28T05:05:22.167Z,79.40
2023-04-28T05:11:28.743Z,79.20
2023-04-28T05:16:57.212Z,79.30
2023-04-28T05:22:33.748Z,80.20
2023-04-28T05:28:07.458Z,79.80
2023-04-28T05:33:35.517Z,79.80
2023-04-28T05:39:03.491Z,79.70
2023-04-28T05:44:31.963Z,79.80
2023-04-28T05:50:01.007Z,79.90
2023-04-28T05:55:29.456Z,80.00
2023-04-28T06:00:57.618Z,80.00
2023-04-28T06:06:27.846Z,80.00
2023-04-28T06:11:56.060Z,80.20
2023-04-28T06:17:24.395Z,80.30
2023-04-28T06:22:52.346Z,82.00
2023-04-28T06:28:20.320Z,80.60
2023-04-28T06:33:48.222Z,80.50
2023-04-28T06:39:16.250Z,80.50
2023-04-28T06:44:45.459Z,80.60
2023-04-28T06:50:13.565Z,80.60
2023-04-28T06:55:42.599Z,79.80
2023-04-28T07:01:12.309Z,79.80
2023-04-28T07:06:40.676Z,79.80
2023-04-28T07:12:08.862Z,79.90
2023-04-28T07:17:37.071Z,80.00
2023-04-28T07:23:05.107Z,80.30
2023-04-28T07:28:33.197Z,80.50
2023-04-28T07:34:01.612Z,80.80
2023-04-28T07:39:31.641Z,81.00
2023-04-28T07:45:00.154Z,81.10
2023-04-28T07:50:31.222Z,81.20
2023-04-28T07:55:59.632Z,81.40
2023-04-28T08:01:27.687Z,81.20
2023-04-28T08:06:55.760Z,81.30
2023-04-28T08:12:23.678Z,81.60
2023-04-28T08:17:52.160Z,81.30
2023-04-28T08:23:20.607Z,81.20
2023-04-28T08:28:48.488Z,81.20
2023-04-28T08:34:16.830Z,81.40
2023-04-28T08:39:44.770Z,81.20
2023-04-28T08:45:16.745Z,81.70
2023-04-28T08:50:50.128Z,81.50
2023-04-28T08:56:19.257Z,81.60
2023-04-28T09:01:50.080Z,81.60
2023-04-28T09:07:20.402Z,81.80
2023-04-28T09:12:53.513Z,81.80
2023-04-28T09:18:21.572Z,82.00
2023-04-28T09:23:51.001Z,82.30
2023-04-28T09:29:20.220Z,83.30
2023-04-28T09:34:50.842Z,82.40
2023-04-28T09:40:18.872Z,82.40
2023-04-28T09:45:46.851Z,84.30
2023-04-28T09:51:21.864Z,83.20
2023-04-28T09:56:51.787Z,82.90
2023-04-28T10:02:42.662Z,83.30
2023-04-28T10:08:10.931Z,83.40
2023-04-28T10:13:39.156Z,83.40
2023-04-28T10:19:09.371Z,83.50
2023-04-28T10:25:29.873Z,83.50
2023-04-28T10:31:20.955Z,83.60
2023-04-28T10:36:55.621Z,83.80
2023-04-28T10:42:56.902Z,84.00
2023-04-28T10:48:34.893Z,84.10
2023-04-28T10:54:08.873Z,84.40
2023-04-28T10:59:36.611Z,84.50
2023-04-28T11:05:15.479Z,84.80
2023-04-28T11:11:15.012Z,85.20
2023-04-28T11:16:56.534Z,85.70
2023-04-28T11:22:25.355Z,86.20
2023-04-28T11:28:05.371Z,86.20
2023-04-28T11:33:37.176Z,86.50
2023-04-28T11:39:11.437Z,86.60
2023-04-28T11:44:55.151Z,87.00
2023-04-28T11:50:38.895Z,86.80
2023-04-28T11:56:10.265Z,86.70
2023-04-28T12:01:53.078Z,86.90
2023-04-28T12:07:23.108Z,87.70
2023-04-28T12:12:53.152Z,87.60
2023-04-28T12:18:21.242Z,88.00
2023-04-28T12:23:50.337Z,88.70
2023-04-28T12:29:41.936Z,88.80
2023-04-28T12:35:10.395Z,88.90
2023-04-28T12:40:38.177Z,89.20
2023-04-28T12:46:08.866Z,89.40
2023-04-28T12:51:39.739Z,89.60
2023-04-28T12:57:08.007Z,90.00
2023-04-28T13:02:38.434Z,90.10
2023-04-28T13:08:10.097Z,90.30
2023-04-28T13:13:38.992Z,90.30
2023-04-28T13:19:09.778Z,90.30
2023-04-28T13:24:37.535Z,90.40
2023-04-28T13:30:06.563Z,90.50
2023-04-28T13:35:37.204Z,90.40
2023-04-28T13:41:09.241Z,90.50
2023-04-28T13:46:38.739Z,90.60
2023-04-28T13:52:06.638Z,90.70
2023-04-28T13:57:36.904Z,90.80
2023-04-28T14:03:05.317Z,91.40
2023-04-28T14:08:33.293Z,90.40
2023-04-28T14:14:01.410Z,90.40
2023-04-28T14:19:29.636Z,90.30
2023-04-28T14:24:58.694Z,90.40
2023-04-28T14:30:27.413Z,90.80
2023-04-28T14:36:10.889Z,90.40
2023-04-28T14:41:38.928Z,90.40
2023-04-28T14:47:11.134Z,91.10
2023-04-28T14:52:39.116Z,90.40
2023-04-28T14:58:07.567Z,90.40
2023-04-28T15:03:35.882Z,90.40
2023-04-28T15:09:04.248Z,90.40
2023-04-28T15:14:33.110Z,90.50
2023-04-28T15:20:01.191Z,90.70
2023-04-28T15:25:31.730Z,91.20
2023-04-28T15:31:05.030Z,90.70
2023-04-28T15:36:43.816Z,90.80
2023-04-28T15:42:13.311Z,90.90
2023-04-28T15:47:44.090Z,90.90
2023-04-28T15:53:13.230Z,91.00
2023-04-28T15:58:41.162Z,91.10
2023-04-28T16:04:09.615Z,91.20
2023-04-28T16:09:37.727Z,91.30
2023-04-28T16:15:08.815Z,91.40
2023-04-28T16:20:39.215Z,91.40
2023-04-28T16:26:08.421Z,91.50
2023-04-28T16:31:36.808Z,91.50
2023-04-28T16:37:21.752Z,91.50
2023-04-28T16:42:52.839Z,91.60
2023-04-28T16:48:23.190Z,92.10
2023-04-28T16:53:54.265Z,92.40
2023-04-28T16:59:36.964Z,92.50
2023-04-28T17:05:19.341Z,92.00
2023-04-28T17:11:02.132Z,92.30
2023-04-28T17:16:42.799Z,92.20
2023-04-28T17:22:23.775Z,92.20
2023-04-28T17:27:51.848Z,92.10
2023-04-28T17:33:22.144Z,92.20
2023-04-28T17:38:53.219Z,92.30
2023-04-28T17:44:21.290Z,92.40
2023-04-28T17:49:49.311Z,92.50
2023-04-28T17:55:18.664Z,92.50
2023-04-28T18:00:47.589Z,92.80
2023-04-28T18:06:16.308Z,92.50
2023-04-28T18:11:44.350Z,92.60
2023-04-28T18:17:12.418Z,92.60
2023-04-28T18:22:41.481Z,92.60
2023-04-28T18:28:10.473Z,92.70
2023-04-28T18:33:39.321Z,92.70
2023-04-28T18:44:56.909Z,93.00
2023-04-28T18:50:25.346Z,93.10
2023-04-28T18:55:58.848Z,93.20
2023-04-28T19:01:27.550Z,93.50
2023-04-28T19:06:56.973Z,93.60
2023-04-28T19:12:25.093Z,93.70
2023-04-28T19:17:57.265Z,93.90
2023-04-28T19:23:25.770Z,93.80
2023-04-28T19:28:58.347Z,94.40
2023-04-28T19:34:27.791Z,93.70
2023-04-28T19:39:55.811Z,93.60
2023-04-28T19:45:26.639Z,93.70
2023-04-28T19:50:54.670Z,93.50
2023-04-28T19:56:23.468Z,93.50
2023-04-28T20:01:51.926Z,93.50
2023-04-28T20:07:22.197Z,93.60
2023-04-28T20:12:51.295Z,93.60
2023-04-28T20:18:21.383Z,93.60
2023-04-28T20:23:50.940Z,93.60
2023-04-28T20:29:19.028Z,93.60
2023-04-28T20:34:48.009Z,93.70
2023-04-28T20:40:16.451Z,93.70
2023-04-28T20:45:53.947Z,93.70
2023-04-28T20:51:25.325Z,94.10
2023-04-28T20:56:54.931Z,94.10
2023-04-28T21:02:24.706Z,94.20
2023-04-28T21:07:52.779Z,94.10
2023-04-28T21:13:21.623Z,94.40
2023-04-28T21:18:59.427Z,94.40
2023-04-28T21:24:27.650Z,94.20
2023-04-28T21:29:56.771Z,94.20
2023-04-28T21:35:28.934Z,95.10
2023-04-28T21:40:56.990Z,94.30
2023-04-28T21:46:26.139Z,94.30
2023-04-28T21:51:54.198Z,94.80
2023-04-28T21:57:22.077Z,94.40
2023-04-28T22:02:51.502Z,94.40
2023-04-28T22:08:20.586Z,94.40
2023-04-28T22:13:48.383Z,94.40
2023-04-28T22:19:20.533Z,94.50
2023-04-28T22:24:50.138Z,94.40
2023-04-28T22:30:18.550Z,94.50
2023-04-28T22:35:46.744Z,94.50
2023-04-28T22:41:14.581Z,94.60
2023-04-28T22:46:43.638Z,94.60
2023-04-28T22:52:11.580Z,94.70
2023-04-28T22:57:39.486Z,94.70
2023-04-28T23:03:07.440Z,94.80
2023-04-28T23:08:35.960Z,94.80
2023-04-28T23:14:04.928Z,94.80
2023-04-28T23:19:33.104Z,94.80
2023-04-28T23:25:01.105Z,95.10
2023-04-28T23:30:29.011Z,95.10
2023-04-28T23:35:56.910Z,94.90
2023-04-28T23:41:24.927Z,94.80
2023-04-28T23:47:00.571Z,94.90
2023-04-28T23:52:28.370Z,95.00
2023-04-28T23:57:56.114Z,94.80
