createdAt,value
2023-12-04T00:02:04.049Z,-4.11
2023-12-04T00:04:54.873Z,-4.15
2023-12-04T00:07:45.641Z,-4.17
2023-12-04T00:10:36.381Z,-4.20
2023-12-04T00:13:27.307Z,-4.20
2023-12-04T00:16:18.023Z,-4.18
2023-12-04T00:19:10.382Z,-4.14
2023-12-04T00:22:01.305Z,-4.15
2023-12-04T00:24:52.088Z,-4.15
2023-12-04T00:27:42.976Z,-4.17
2023-12-04T00:30:33.721Z,-4.17
2023-12-04T00:33:24.560Z,-4.20
2023-12-04T00:36:16.053Z,-4.21
2023-12-04T00:39:06.785Z,-4.21
2023-12-04T00:41:57.567Z,-4.18
2023-12-04T00:44:48.321Z,-4.18
2023-12-04T00:47:39.086Z,-4.21
2023-12-04T00:53:44.517Z,-4.21
2023-12-04T00:56:35.252Z,-4.18
2023-12-04T00:59:26.089Z,-4.21
2023-12-04T01:02:16.796Z,-4.20
2023-12-04T01:05:07.780Z,-4.25
2023-12-04T01:07:58.458Z,-4.25
2023-12-04T01:10:49.182Z,-4.24
2023-12-04T01:13:39.856Z,-4.27
2023-12-04T01:16:30.714Z,-4.28
2023-12-04T01:19:21.452Z,-4.38
2023-12-04T01:22:12.166Z,-4.53
2023-12-04T01:25:04.475Z,-4.68
2023-12-04T01:27:55.314Z,-4.76
2023-12-04T01:30:46.428Z,-4.80
2023-12-04T01:33:37.282Z,-4.87
2023-12-04T01:36:28.128Z,-4.94
2023-12-04T01:39:18.925Z,-4.98
2023-12-04T01:42:09.735Z,-5.03
2023-12-04T01:45:00.450Z,-5.07
2023-12-04T01:47:51.426Z,-5.10
2023-12-04T01:50:42.277Z,-5.10
2023-12-04T01:53:34.068Z,-5.10
2023-12-04T01:56:25.771Z,-5.10
2023-12-04T01:59:17.112Z,-5.08
2023-12-04T02:02:08.185Z,-5.06
2023-12-04T02:05:00.487Z,-5.03
2023-12-04T02:07:51.383Z,-4.98
2023-12-04T02:10:42.103Z,-5.01
2023-12-04T02:13:32.996Z,-5.01
2023-12-04T02:16:26.927Z,-5.06
2023-12-04T02:19:18.259Z,-5.08
2023-12-04T02:22:09.052Z,-5.10
2023-12-04T02:25:01.478Z,-5.08
2023-12-04T02:27:54.846Z,-5.04
2023-12-04T02:30:49.029Z,-5.00
2023-12-04T02:33:41.818Z,-4.94
2023-12-04T02:36:33.315Z,-4.94
2023-12-04T02:39:24.113Z,-4.96
2023-12-04T02:42:15.206Z,-4.91
2023-12-04T02:45:06.794Z,-4.89
2023-12-04T02:47:57.580Z,-4.79
2023-12-04T02:50:48.479Z,-4.79
2023-12-04T02:53:39.216Z,-4.79
2023-12-04T02:56:29.899Z,-4.77
2023-12-04T02:59:21.104Z,-4.79
2023-12-04T03:02:11.802Z,-4.73
2023-12-04T03:05:02.636Z,-4.76
2023-12-04T03:07:53.412Z,-4.79
2023-12-04T03:10:44.190Z,-4.80
2023-12-04T03:13:35.718Z,-4.84
2023-12-04T03:16:26.453Z,-4.90
2023-12-04T03:19:17.281Z,-4.94
2023-12-04T03:22:08.862Z,-4.90
2023-12-04T03:24:59.727Z,-4.94
2023-12-04T03:27:50.541Z,-4.94
2023-12-04T03:30:41.475Z,-5.11
2023-12-04T03:33:32.328Z,-5.20
2023-12-04T03:36:23.070Z,-5.21
2023-12-04T03:39:13.784Z,-5.24
2023-12-04T03:42:05.025Z,-5.28
2023-12-04T03:44:55.849Z,-5.32
2023-12-04T03:47:46.833Z,-5.41
2023-12-04T03:50:37.676Z,-5.45
2023-12-04T03:53:28.422Z,-5.52
2023-12-04T03:56:19.106Z,-5.55
2023-12-04T03:59:11.683Z,-5.53
2023-12-04T04:02:02.395Z,-5.67
2023-12-04T04:04:53.141Z,-5.62
2023-12-04T04:07:44.205Z,-5.53
2023-12-04T04:10:35.507Z,-5.51
2023-12-04T04:13:26.612Z,-5.63
2023-12-04T04:16:17.711Z,-5.65
2023-12-04T04:19:08.662Z,-5.67
2023-12-04T04:21:59.506Z,-5.73
2023-12-04T04:24:50.538Z,-5.84
2023-12-04T04:27:41.357Z,-5.93
2023-12-04T04:30:32.173Z,-6.18
2023-12-04T04:33:22.966Z,-6.42
2023-12-04T04:36:13.651Z,-6.62
2023-12-04T04:39:04.584Z,-6.75
2023-12-04T04:41:55.310Z,-6.93
2023-12-04T04:44:46.012Z,-7.04
2023-12-04T04:47:36.746Z,-7.22
2023-12-04T04:50:27.460Z,-7.38
2023-12-04T04:53:18.482Z,-7.53
2023-12-04T04:56:10.257Z,-7.70
2023-12-04T04:59:01.061Z,-7.87
2023-12-04T05:01:52.026Z,-7.91
2023-12-04T05:04:42.832Z,-8.04
2023-12-04T05:07:33.588Z,-8.10
2023-12-04T05:10:24.311Z,-7.95
2023-12-04T05:13:15.159Z,-7.82
2023-12-04T05:16:06.361Z,-7.70
2023-12-04T05:18:57.133Z,-7.74
2023-12-04T05:21:47.961Z,-7.93
2023-12-04T05:24:38.743Z,-8.07
2023-12-04T05:27:29.485Z,-8.25
2023-12-04T05:30:20.297Z,-8.45
2023-12-04T05:33:11.088Z,-8.66
2023-12-04T05:36:02.275Z,-8.85
2023-12-04T05:38:55.092Z,-8.94
2023-12-04T05:41:46.551Z,-9.17
2023-12-04T05:44:37.235Z,-9.32
2023-12-04T05:47:27.971Z,-9.52
2023-12-04T05:50:19.289Z,-9.73
2023-12-04T05:53:10.251Z,-9.80
2023-12-04T05:56:00.941Z,-9.94
2023-12-04T05:58:51.662Z,-10.11
2023-12-04T06:01:42.467Z,-10.21
2023-12-04T06:04:33.179Z,-10.32
2023-12-04T06:07:23.887Z,-10.32
2023-12-04T06:10:14.735Z,-10.28
2023-12-04T06:13:05.583Z,-10.29
2023-12-04T06:15:56.480Z,-10.28
2023-12-04T06:18:47.342Z,-10.25
2023-12-04T06:21:38.073Z,-10.28
2023-12-04T06:24:29.168Z,-10.25
2023-12-04T06:27:21.538Z,-10.28
2023-12-04T06:30:13.071Z,-10.29
2023-12-04T06:33:04.246Z,-10.26
2023-12-04T06:35:55.604Z,-10.16
2023-12-04T06:38:49.143Z,-10.05
2023-12-04T06:41:41.485Z,-9.98
2023-12-04T06:44:32.525Z,-9.90
2023-12-04T06:47:24.827Z,-9.81
2023-12-04T06:50:15.614Z,-9.67
2023-12-04T06:53:06.362Z,-9.63
2023-12-04T06:55:57.080Z,-9.45
2023-12-04T06:58:47.988Z,-9.38
2023-12-04T07:01:38.800Z,-9.39
2023-12-04T07:04:29.746Z,-9.31
2023-12-04T07:07:20.593Z,-9.15
2023-12-04T07:10:16.367Z,-9.15
2023-12-04T07:13:07.464Z,-9.04
2023-12-04T07:16:00.873Z,-8.97
2023-12-04T07:18:52.007Z,-8.90
2023-12-04T07:21:43.278Z,-8.88
2023-12-04T07:24:34.241Z,-8.79
2023-12-04T07:27:25.037Z,-8.54
2023-12-04T07:30:18.398Z,-8.31
2023-12-04T07:33:10.697Z,-8.10
2023-12-04T07:36:02.371Z,-7.90
2023-12-04T07:38:55.023Z,-7.70
2023-12-04T07:41:45.868Z,-7.50
2023-12-04T07:44:37.195Z,-7.36
2023-12-04T07:47:27.893Z,-7.14
2023-12-04T07:50:18.621Z,-6.97
2023-12-04T07:53:10.973Z,-6.65
2023-12-04T07:56:05.180Z,-6.44
2023-12-04T07:58:55.924Z,-6.18
2023-12-04T08:01:46.943Z,-6.03
2023-12-04T08:04:37.728Z,-5.82
2023-12-04T08:07:28.465Z,-5.65
2023-12-04T08:10:19.282Z,-5.53
2023-12-04T08:13:10.039Z,-5.51
2023-12-04T08:16:01.903Z,-5.45
2023-12-04T08:18:52.841Z,-5.32
2023-12-04T08:21:43.571Z,-5.13
2023-12-04T08:24:34.310Z,-5.11
2023-12-04T08:27:25.684Z,-5.07
2023-12-04T08:30:16.717Z,-5.08
2023-12-04T08:33:07.776Z,-5.00
2023-12-04T08:35:58.699Z,-5.04
2023-12-04T08:38:49.486Z,-5.11
2023-12-04T08:41:45.432Z,-5.23
2023-12-04T08:44:41.565Z,-5.21
2023-12-04T08:47:32.458Z,-5.27
2023-12-04T08:50:23.417Z,-5.39
2023-12-04T08:53:14.219Z,-5.23
2023-12-04T08:56:05.738Z,-5.07
2023-12-04T08:58:56.977Z,-5.10
2023-12-04T09:01:47.889Z,-4.98
2023-12-04T09:04:38.809Z,-4.73
2023-12-04T09:10:31.466Z,-4.37
2023-12-04T09:13:35.109Z,-4.31
2023-12-04T09:16:25.843Z,-4.18
2023-12-04T09:19:17.189Z,-3.96
2023-12-04T09:22:17.127Z,-3.89
2023-12-04T09:25:10.989Z,-3.68
2023-12-04T09:28:01.787Z,-3.45
2023-12-04T09:30:52.647Z,-3.31
2023-12-04T09:33:43.690Z,-3.20
2023-12-04T09:36:34.530Z,-3.00
2023-12-04T09:39:25.841Z,-2.86
2023-12-04T09:42:19.725Z,-2.95
2023-12-04T09:45:11.915Z,-2.99
2023-12-04T09:48:03.138Z,-2.76
2023-12-04T09:50:55.315Z,-2.61
2023-12-04T09:53:49.848Z,-2.45
2023-12-04T09:56:40.679Z,-2.37
2023-12-04T09:59:32.245Z,-2.14
2023-12-04T10:02:23.130Z,-1.94
2023-12-04T10:05:14.690Z,-1.86
2023-12-04T10:08:05.751Z,-1.89
2023-12-04T10:10:56.598Z,-1.85
2023-12-04T10:13:58.058Z,-1.86
2023-12-04T10:16:51.203Z,-1.90
2023-12-04T10:19:42.056Z,-1.99
2023-12-04T10:22:32.778Z,-1.99
2023-12-04T10:25:26.422Z,-1.73
2023-12-04T10:28:18.979Z,-1.72
2023-12-04T10:31:10.690Z,-1.85
2023-12-04T10:34:03.383Z,-1.96
2023-12-04T10:36:54.579Z,-2.11
2023-12-04T10:39:49.753Z,-2.10
2023-12-04T10:42:40.797Z,-2.10
2023-12-04T10:45:31.663Z,-2.04
2023-12-04T10:48:22.657Z,-2.21
2023-12-04T10:51:14.036Z,-2.27
2023-12-04T10:54:06.838Z,-2.14
2023-12-04T10:57:06.130Z,-2.20
2023-12-04T11:00:04.382Z,-2.25
2023-12-04T11:02:57.560Z,-2.28
2023-12-04T11:06:01.125Z,-2.18
2023-12-04T11:08:54.601Z,-2.31
2023-12-04T11:11:49.502Z,-2.45
2023-12-04T11:15:00.362Z,-2.33
2023-12-04T11:17:59.630Z,-2.24
2023-12-04T11:21:07.560Z,-2.15
2023-12-04T11:23:59.337Z,-2.03
2023-12-04T11:26:50.602Z,-2.15
2023-12-04T11:29:41.509Z,-2.07
2023-12-04T11:32:32.312Z,-2.09
2023-12-04T11:35:26.978Z,-2.14
2023-12-04T11:38:20.754Z,-2.04
2023-12-04T11:41:25.783Z,-2.00
2023-12-04T11:44:19.601Z,-2.03
2023-12-04T11:47:12.439Z,-2.03
2023-12-04T11:50:06.107Z,-2.03
2023-12-04T11:52:56.916Z,-1.99
2023-12-04T11:55:47.713Z,-2.03
2023-12-04T11:58:48.245Z,-1.97
2023-12-04T12:01:39.251Z,-1.99
2023-12-04T12:04:32.340Z,-1.93
2023-12-04T12:07:24.430Z,-1.92
2023-12-04T12:10:16.527Z,-1.92
2023-12-04T12:13:07.425Z,-1.89
2023-12-04T12:15:59.847Z,-1.90
2023-12-04T12:18:50.792Z,-1.90
2023-12-04T12:21:41.931Z,-1.87
2023-12-04T12:24:32.874Z,-1.94
2023-12-04T12:27:26.619Z,-2.10
2023-12-04T12:30:17.409Z,-2.18
2023-12-04T12:33:09.713Z,-2.03
2023-12-04T12:36:03.981Z,-2.10
2023-12-04T12:38:55.920Z,-2.04
2023-12-04T12:41:51.673Z,-2.01
2023-12-04T12:44:43.810Z,-1.93
2023-12-04T12:47:36.291Z,-1.87
2023-12-04T12:50:28.325Z,-1.92
2023-12-04T12:53:19.902Z,-1.81
2023-12-04T12:56:11.356Z,-1.73
2023-12-04T12:59:02.081Z,-1.75
2023-12-04T13:01:54.093Z,-1.83
2023-12-04T13:04:45.909Z,-1.79
2023-12-04T13:07:36.803Z,-1.78
2023-12-04T13:10:27.656Z,-1.79
2023-12-04T13:13:18.434Z,-2.03
2023-12-04T13:19:08.467Z,-2.55
2023-12-04T13:21:59.290Z,-2.64
2023-12-04T13:24:50.002Z,-2.77
2023-12-04T13:27:40.876Z,-3.03
2023-12-04T13:30:31.608Z,-3.41
2023-12-04T13:33:22.746Z,-3.66
2023-12-04T13:36:13.518Z,-3.46
2023-12-04T13:39:05.692Z,-3.34
2023-12-04T13:42:15.024Z,-3.34
2023-12-04T13:45:10.456Z,-3.30
2023-12-04T13:48:01.317Z,-3.30
2023-12-04T13:50:52.110Z,-3.32
2023-12-04T13:53:46.125Z,-3.42
2023-12-04T13:56:46.558Z,-3.14
2023-12-04T13:59:40.602Z,-2.99
2023-12-04T14:02:31.595Z,-2.89
2023-12-04T14:05:23.345Z,-2.89
2023-12-04T14:08:14.371Z,-2.90
2023-12-04T14:11:06.279Z,-2.96
2023-12-04T14:13:57.030Z,-3.08
2023-12-04T14:16:48.635Z,-3.17
2023-12-04T14:19:40.833Z,-3.25
2023-12-04T14:22:31.828Z,-3.32
2023-12-04T14:25:22.597Z,-3.39
2023-12-04T14:28:13.337Z,-3.48
2023-12-04T14:31:05.944Z,-3.56
2023-12-04T14:33:56.901Z,-3.63
2023-12-04T14:36:48.403Z,-3.75
2023-12-04T14:39:39.146Z,-3.83
2023-12-04T14:42:29.935Z,-3.87
2023-12-04T14:45:22.058Z,-3.96
2023-12-04T14:48:12.935Z,-4.00
2023-12-04T14:51:05.027Z,-4.01
2023-12-04T14:54:14.654Z,-4.04
2023-12-04T14:57:24.806Z,-4.04
2023-12-04T15:00:34.557Z,-4.04
2023-12-04T15:03:25.352Z,-4.06
2023-12-04T15:06:42.603Z,-4.10
2023-12-04T15:09:56.775Z,-4.24
2023-12-04T15:13:05.810Z,-4.24
2023-12-04T15:16:15.375Z,-4.37
2023-12-04T15:19:05.986Z,-4.44
2023-12-04T15:21:57.065Z,-4.49
2023-12-04T15:24:47.831Z,-4.60
2023-12-04T15:27:39.074Z,-4.69
2023-12-04T15:30:30.401Z,-4.70
2023-12-04T15:33:21.804Z,-4.76
2023-12-04T15:36:13.323Z,-4.80
2023-12-04T15:39:04.246Z,-4.83
2023-12-04T15:41:55.016Z,-4.91
2023-12-04T15:44:45.951Z,-4.93
2023-12-04T15:47:36.796Z,-4.98
2023-12-04T15:50:27.657Z,-5.06
2023-12-04T15:53:19.559Z,-5.07
2023-12-04T15:56:11.036Z,-5.10
2023-12-04T15:59:02.177Z,-5.17
2023-12-04T16:01:53.064Z,-5.18
2023-12-04T16:04:44.001Z,-5.23
2023-12-04T16:07:34.881Z,-5.24
2023-12-04T16:10:25.613Z,-5.25
2023-12-04T16:13:17.456Z,-5.24
2023-12-04T16:16:08.852Z,-5.18
2023-12-04T16:18:59.765Z,-5.14
2023-12-04T16:21:50.719Z,-5.13
2023-12-04T16:24:41.553Z,-5.13
2023-12-04T16:27:33.055Z,-5.08
2023-12-04T16:30:23.772Z,-5.07
2023-12-04T16:33:14.700Z,-5.07
2023-12-04T16:36:06.336Z,-5.03
2023-12-04T16:38:57.090Z,-4.97
2023-12-04T16:41:48.643Z,-4.94
2023-12-04T16:44:39.380Z,-4.91
2023-12-04T16:47:32.278Z,-4.90
2023-12-04T16:50:24.947Z,-4.86
2023-12-04T16:53:15.833Z,-4.84
2023-12-04T16:56:14.017Z,-4.80
2023-12-04T16:59:04.734Z,-4.75
2023-12-04T17:01:55.922Z,-4.70
2023-12-04T17:04:46.885Z,-4.65
2023-12-04T17:07:37.775Z,-4.65
2023-12-04T17:10:30.069Z,-4.60
2023-12-04T17:13:21.339Z,-4.58
2023-12-04T17:16:12.168Z,-4.59
2023-12-04T17:19:03.033Z,-4.58
2023-12-04T17:21:53.895Z,-4.56
2023-12-04T17:24:45.550Z,-4.58
2023-12-04T17:27:37.061Z,-4.58
2023-12-04T17:30:27.841Z,-4.56
2023-12-04T17:33:20.027Z,-4.55
2023-12-04T17:36:12.225Z,-4.53
2023-12-04T17:39:04.349Z,-4.55
2023-12-04T17:41:55.122Z,-4.55
2023-12-04T17:44:46.784Z,-4.50
2023-12-04T17:47:37.930Z,-4.49
2023-12-04T17:50:28.713Z,-4.48
2023-12-04T17:53:19.601Z,-4.45
2023-12-04T17:56:11.467Z,-4.44
2023-12-04T17:59:03.690Z,-4.39
2023-12-04T18:01:54.446Z,-4.41
2023-12-04T18:04:45.815Z,-4.42
2023-12-04T18:07:37.604Z,-4.44
2023-12-04T18:10:28.354Z,-4.50
2023-12-04T18:13:19.573Z,-4.55
2023-12-04T18:16:10.373Z,-4.58
2023-12-04T18:19:01.302Z,-4.55
2023-12-04T18:21:52.100Z,-4.50
2023-12-04T18:24:42.850Z,-4.52
2023-12-04T18:27:35.218Z,-4.48
2023-12-04T18:30:27.214Z,-4.52
2023-12-04T18:33:18.527Z,-4.50
2023-12-04T18:36:10.397Z,-4.52
2023-12-04T18:39:02.955Z,-4.53
2023-12-04T18:41:54.176Z,-4.55
2023-12-04T18:44:45.904Z,-4.56
2023-12-04T18:47:50.648Z,-4.65
2023-12-04T18:50:43.026Z,-4.69
2023-12-04T18:53:34.031Z,-4.79
2023-12-04T18:56:24.914Z,-4.80
2023-12-04T18:59:15.621Z,-4.80
2023-12-04T19:02:06.457Z,-4.80
2023-12-04T19:04:57.406Z,-4.76
2023-12-04T19:07:48.273Z,-4.76
2023-12-04T19:10:39.024Z,-4.76
2023-12-04T19:13:29.846Z,-4.79
2023-12-04T19:16:20.539Z,-4.80
2023-12-04T19:19:12.133Z,-4.80
2023-12-04T19:22:02.954Z,-4.81
2023-12-04T19:24:53.684Z,-4.84
2023-12-04T19:27:45.087Z,-4.81
2023-12-04T19:30:37.339Z,-4.83
2023-12-04T19:33:30.992Z,-4.83
2023-12-04T19:36:22.335Z,-4.84
2023-12-04T19:39:13.096Z,-4.90
2023-12-04T19:42:04.109Z,-4.86
2023-12-04T19:44:57.226Z,-4.81
2023-12-04T19:47:48.300Z,-4.86
2023-12-04T19:50:40.243Z,-4.89
2023-12-04T19:53:31.008Z,-4.87
2023-12-04T19:56:21.712Z,-4.86
2023-12-04T19:59:12.545Z,-4.89
2023-12-04T20:02:03.533Z,-4.93
2023-12-04T20:04:54.462Z,-4.94
2023-12-04T20:07:45.500Z,-4.91
2023-12-04T20:10:39.034Z,-4.93
2023-12-04T20:13:30.033Z,-4.91
2023-12-04T20:16:20.891Z,-4.90
2023-12-04T20:19:11.720Z,-4.93
2023-12-04T20:22:02.573Z,-4.93
2023-12-04T20:24:53.476Z,-4.87
2023-12-04T20:27:44.233Z,-4.90
2023-12-04T20:30:35.954Z,-4.89
2023-12-04T20:33:27.034Z,-4.86
2023-12-04T20:36:18.222Z,-4.80
2023-12-04T20:39:09.388Z,-4.79
2023-12-04T20:42:00.164Z,-4.81
2023-12-04T20:44:51.484Z,-4.77
2023-12-04T20:47:42.241Z,-4.84
2023-12-04T20:50:34.546Z,-4.86
2023-12-04T20:53:27.139Z,-4.89
2023-12-04T20:56:21.124Z,-4.91
2023-12-04T20:59:12.061Z,-4.91
2023-12-04T21:02:04.732Z,-4.91
2023-12-04T21:04:55.557Z,-4.96
2023-12-04T21:07:46.406Z,-4.97
2023-12-04T21:10:37.125Z,-4.94
2023-12-04T21:13:27.858Z,-4.90
2023-12-04T21:16:18.962Z,-4.89
2023-12-04T21:19:09.900Z,-4.87
2023-12-04T21:22:00.718Z,-4.87
2023-12-04T21:24:51.531Z,-4.84
2023-12-04T21:27:42.542Z,-4.81
2023-12-04T21:30:34.496Z,-4.76
2023-12-04T21:33:26.627Z,-4.75
2023-12-04T21:36:17.553Z,-4.75
2023-12-04T21:39:08.605Z,-4.76
2023-12-04T21:41:59.513Z,-4.75
2023-12-04T21:44:50.295Z,-4.70
2023-12-04T21:47:41.232Z,-4.70
2023-12-04T21:50:31.984Z,-4.68
2023-12-04T21:53:22.755Z,-4.65
2023-12-04T21:56:13.565Z,-4.68
2023-12-04T21:59:12.268Z,-4.70
2023-12-04T22:02:07.215Z,-4.73
2023-12-04T22:04:58.139Z,-4.75
2023-12-04T22:07:50.485Z,-4.80
2023-12-04T22:10:41.330Z,-4.83
2023-12-04T22:13:32.102Z,-4.84
2023-12-04T22:16:22.794Z,-4.83
2023-12-04T22:19:13.711Z,-4.77
2023-12-04T22:22:05.121Z,-4.79
2023-12-04T22:24:55.901Z,-4.80
2023-12-04T22:27:46.694Z,-4.81
2023-12-04T22:30:37.494Z,-4.81
2023-12-04T22:33:28.338Z,-4.81
2023-12-04T22:36:19.598Z,-4.83
2023-12-04T22:39:10.474Z,-4.84
2023-12-04T22:42:01.309Z,-4.84
2023-12-04T22:44:52.023Z,-4.93
2023-12-04T22:47:43.520Z,-5.00
2023-12-04T22:50:34.303Z,-5.01
2023-12-04T22:53:25.036Z,-5.08
2023-12-04T22:56:15.807Z,-5.14
2023-12-04T22:59:06.557Z,-5.14
2023-12-04T23:01:57.405Z,-5.11
2023-12-04T23:04:48.287Z,-5.07
2023-12-04T23:07:39.312Z,-4.98
2023-12-04T23:10:30.181Z,-4.94
2023-12-04T23:13:21.806Z,-4.89
2023-12-04T23:16:13.553Z,-4.84
2023-12-04T23:19:04.820Z,-4.80
2023-12-04T23:21:55.644Z,-4.76
2023-12-04T23:24:46.578Z,-4.73
2023-12-04T23:27:38.244Z,-4.77
2023-12-04T23:30:29.455Z,-4.76
2023-12-04T23:33:20.626Z,-4.73
2023-12-04T23:36:12.135Z,-4.73
2023-12-04T23:39:03.615Z,-4.73
2023-12-04T23:41:54.407Z,-4.75
2023-12-04T23:44:45.685Z,-4.69
2023-12-04T23:47:36.503Z,-4.70
2023-12-04T23:50:27.255Z,-4.70
2023-12-04T23:53:17.975Z,-4.69
2023-12-04T23:56:09.886Z,-4.65
2023-12-04T23:59:00.586Z,-4.63
