createdAt,value
2018-10-01T00:00:16.123Z,0
2018-10-01T00:01:26.163Z,0
2018-10-01T00:02:36.207Z,0
2018-10-01T00:03:45.973Z,0
2018-10-01T00:04:56.013Z,0
2018-10-01T00:06:06.051Z,0
2018-10-01T00:07:15.814Z,0
2018-10-01T00:08:25.306Z,0
2018-10-01T00:09:35.345Z,0
2018-10-01T00:10:45.375Z,0
2018-10-01T00:11:54.875Z,0
2018-10-01T00:13:04.433Z,0
2018-10-01T00:14:14.467Z,0
2018-10-01T00:15:24.506Z,0
2018-10-01T00:16:33.995Z,0
2018-10-01T00:17:44.032Z,0
2018-10-01T00:18:53.795Z,0
2018-10-01T00:20:03.558Z,0
2018-10-01T00:21:13.331Z,0
2018-10-01T00:22:23.359Z,0
2018-10-01T00:23:33.118Z,0
2018-10-01T00:24:43.167Z,0
2018-10-01T00:25:53.192Z,0
2018-10-01T00:27:02.414Z,0
2018-10-01T00:28:12.442Z,0
2018-10-01T00:29:21.938Z,0
2018-10-01T00:30:31.699Z,0
2018-10-01T00:31:41.728Z,0
2018-10-01T00:32:51.763Z,0
2018-10-01T00:34:01.792Z,0
2018-10-01T00:35:11.552Z,0
2018-10-01T00:36:21.046Z,0
2018-10-01T00:37:31.076Z,0
2018-10-01T00:38:41.094Z,0
2018-10-01T00:39:51.122Z,0
2018-10-01T00:41:00.891Z,0
2018-10-01T00:42:10.662Z,0
2018-10-01T00:43:20.429Z,0
2018-10-01T00:44:30.200Z,0
2018-10-01T00:45:40.228Z,0
2018-10-01T00:46:49.985Z,0
2018-10-01T00:47:59.744Z,0
2018-10-01T00:49:09.513Z,0
2018-10-01T00:50:19.005Z,0
2018-10-01T00:51:29.035Z,0
2018-10-01T00:52:38.533Z,0
2018-10-01T00:53:48.370Z,0
2018-10-01T00:54:58.400Z,0
2018-10-01T00:56:07.896Z,0
2018-10-01T00:57:17.929Z,0
2018-10-01T00:58:27.417Z,0
2018-10-01T00:59:37.511Z,0
2018-10-01T01:00:47.540Z,0
2018-10-01T01:01:57.301Z,0
2018-10-01T01:03:06.537Z,0
2018-10-01T01:04:16.569Z,0
2018-10-01T01:05:26.377Z,0
2018-10-01T01:06:36.135Z,0
2018-10-01T01:07:46.166Z,0
2018-10-01T01:08:56.196Z,0
2018-10-01T01:10:05.957Z,0
2018-10-01T01:11:16.085Z,0
2018-10-01T01:12:25.871Z,0
2018-10-01T01:13:35.902Z,0
2018-10-01T01:14:45.928Z,0
2018-10-01T01:15:55.690Z,0
2018-10-01T01:17:05.464Z,0
2018-10-01T01:18:14.963Z,0
2018-10-01T01:19:24.990Z,0
2018-10-01T01:20:34.217Z,0
2018-10-01T01:21:44.251Z,0
2018-10-01T01:22:54.351Z,0
2018-10-01T01:24:04.382Z,0
2018-10-01T01:25:14.142Z,0
2018-10-01T01:26:23.949Z,0
2018-10-01T01:27:33.976Z,0
2018-10-01T01:28:44.061Z,0
2018-10-01T01:29:53.818Z,0
2018-10-01T01:31:03.849Z,0
2018-10-01T01:32:13.882Z,0
2018-10-01T01:33:23.648Z,0
2018-10-01T01:34:33.679Z,0
2018-10-01T01:35:43.187Z,0
2018-10-01T01:36:53.219Z,0
2018-10-01T01:38:02.980Z,0
2018-10-01T01:39:12.209Z,0
2018-10-01T01:40:21.267Z,0
2018-10-01T01:41:31.290Z,0
2018-10-01T01:42:41.052Z,0
2018-10-01T01:43:51.084Z,0
2018-10-01T01:45:01.142Z,0
2018-10-01T01:46:10.948Z,0
2018-10-01T01:47:20.709Z,0
2018-10-01T01:48:30.467Z,0
2018-10-01T01:49:40.502Z,0
2018-10-01T01:50:50.529Z,0
2018-10-01T01:52:00.650Z,0
2018-10-01T01:53:10.684Z,0
2018-10-01T01:54:20.446Z,0
2018-10-01T01:55:29.942Z,0
2018-10-01T01:56:39.436Z,0
2018-10-01T01:57:49.513Z,0
2018-10-01T01:58:59.542Z,0
2018-10-01T02:00:09.043Z,0
2018-10-01T02:01:19.071Z,0
2018-10-01T02:02:28.836Z,0
2018-10-01T02:03:38.642Z,0
2018-10-01T02:04:48.717Z,0
2018-10-01T02:05:58.229Z,0
2018-10-01T02:07:07.989Z,0
2018-10-01T02:08:18.020Z,0
2018-10-01T02:09:28.108Z,0
2018-10-01T02:10:37.865Z,0
2018-10-01T02:11:47.899Z,0
2018-10-01T02:12:57.924Z,0
2018-10-01T02:14:07.953Z,0
2018-10-01T02:15:17.716Z,0
2018-10-01T02:16:27.476Z,0
2018-10-01T02:17:37.235Z,0
2018-10-01T02:18:47.294Z,0
2018-10-01T02:19:57.053Z,0
2018-10-01T02:21:06.869Z,0
2018-10-01T02:22:16.897Z,0
2018-10-01T02:23:26.661Z,0
2018-10-01T02:24:36.459Z,0
2018-10-01T02:25:45.947Z,0
2018-10-01T02:26:56.022Z,0
2018-10-01T02:28:06.049Z,0
2018-10-01T02:29:16.078Z,0
2018-10-01T02:30:26.126Z,0
2018-10-01T02:31:36.171Z,0
2018-10-01T02:32:46.208Z,0
2018-10-01T02:33:55.994Z,0
2018-10-01T02:35:06.040Z,0
2018-10-01T02:36:15.813Z,0
2018-10-01T02:37:25.848Z,0
2018-10-01T02:38:35.934Z,0
2018-10-01T02:39:45.699Z,0
2018-10-01T02:40:55.729Z,0
2018-10-01T02:42:05.510Z,0
2018-10-01T02:43:15.284Z,0
2018-10-01T02:44:25.384Z,0
2018-10-01T02:45:34.884Z,0
2018-10-01T02:46:44.915Z,0
2018-10-01T02:47:54.983Z,0
2018-10-01T02:49:04.850Z,0
2018-10-01T02:50:14.359Z,0
2018-10-01T02:51:23.862Z,0
2018-10-01T02:52:33.908Z,0
2018-10-01T02:53:43.404Z,0
2018-10-01T02:54:53.199Z,0
2018-10-01T02:56:03.005Z,0
2018-10-01T02:57:12.771Z,0
2018-10-01T02:58:22.798Z,0
2018-10-01T02:59:32.559Z,0
2018-10-01T03:00:42.320Z,0
2018-10-01T03:01:52.421Z,0
2018-10-01T03:03:01.914Z,0
2018-10-01T03:04:11.139Z,0
2018-10-01T03:05:21.171Z,0
2018-10-01T03:06:30.670Z,0
2018-10-01T03:07:40.486Z,0
2018-10-01T03:08:50.544Z,0
2018-10-01T03:10:00.321Z,0
2018-10-01T03:11:10.084Z,0
2018-10-01T03:12:19.990Z,0
2018-10-01T03:13:30.099Z,0
2018-10-01T03:14:40.150Z,0
2018-10-01T03:15:50.187Z,0
2018-10-01T03:17:00.231Z,0
2018-10-01T03:18:10.046Z,0
2018-10-01T03:19:22.103Z,0
2018-10-01T03:20:32.139Z,0
2018-10-01T03:21:42.177Z,0
2018-10-01T03:22:51.936Z,0
2018-10-01T03:24:01.985Z,0
2018-10-01T03:25:12.021Z,0
2018-10-01T03:26:21.531Z,0
2018-10-01T03:27:31.560Z,0
2018-10-01T03:28:41.600Z,0
2018-10-01T03:29:51.635Z,0
2018-10-01T03:31:01.141Z,0
2018-10-01T03:32:10.913Z,0
2018-10-01T03:33:20.944Z,0
2018-10-01T03:34:30.971Z,0
2018-10-01T03:35:41.006Z,0
2018-10-01T03:36:50.790Z,0
2018-10-01T03:38:00.825Z,0
2018-10-01T03:39:10.068Z,0
2018-10-01T03:40:20.319Z,0
2018-10-01T03:41:30.143Z,0
2018-10-01T03:42:40.246Z,0
2018-10-01T03:43:50.283Z,0
2018-10-01T03:45:00.342Z,0
2018-10-01T03:46:10.375Z,0
2018-10-01T03:47:20.405Z,0
2018-10-01T03:48:30.436Z,0
2018-10-01T03:49:40.197Z,0
2018-10-01T03:50:49.971Z,0
2018-10-01T03:51:59.750Z,0
2018-10-01T03:53:09.513Z,0
2018-10-01T03:54:19.607Z,0
2018-10-01T03:55:29.648Z,0
2018-10-01T03:56:39.680Z,0
2018-10-01T03:57:49.757Z,0
2018-10-01T03:58:59.522Z,0
2018-10-01T04:00:09.070Z,0
2018-10-01T04:01:19.109Z,0
2018-10-01T04:02:29.179Z,0
2018-10-01T04:03:39.217Z,0
2018-10-01T04:04:49.263Z,0
2018-10-01T04:05:59.301Z,0
2018-10-01T04:07:08.795Z,0
2018-10-01T04:08:18.828Z,0
2018-10-01T04:09:28.869Z,0
2018-10-01T04:10:38.910Z,0
2018-10-01T04:11:49.003Z,0
2018-10-01T04:12:58.770Z,0
2018-10-01T04:14:08.815Z,0
2018-10-01T04:15:18.846Z,0
2018-10-01T04:16:28.620Z,0
2018-10-01T04:17:38.381Z,0
2018-10-01T04:18:48.412Z,0
2018-10-01T04:19:58.440Z,0
2018-10-01T04:21:08.470Z,0
2018-10-01T04:22:17.692Z,0
2018-10-01T04:23:27.725Z,0
2018-10-01T04:24:37.805Z,0
2018-10-01T04:25:47.571Z,0
2018-10-01T04:26:57.598Z,0
2018-10-01T04:28:07.707Z,0
2018-10-01T04:29:17.820Z,0
2018-10-01T04:30:27.861Z,0
2018-10-01T04:31:37.628Z,0
2018-10-01T04:32:47.666Z,0
2018-10-01T04:33:57.746Z,0
2018-10-01T04:35:07.795Z,0
2018-10-01T04:36:17.815Z,0
2018-10-01T04:37:27.838Z,0
2018-10-01T04:38:37.864Z,0
2018-10-01T04:39:47.621Z,0
2018-10-01T04:40:57.056Z,0
2018-10-01T04:42:06.888Z,0
2018-10-01T04:43:16.643Z,0
2018-10-01T04:44:26.666Z,0
2018-10-01T04:45:36.157Z,0
2018-10-01T04:46:46.440Z,0
2018-10-01T04:47:56.479Z,0
2018-10-01T04:49:06.505Z,0
2018-10-01T04:50:16.280Z,0
2018-10-01T04:51:26.308Z,0
2018-10-01T04:52:38.068Z,0
2018-10-01T04:53:48.094Z,0
2018-10-01T04:54:58.122Z,0
2018-10-01T04:56:07.626Z,0
2018-10-01T04:57:17.116Z,0
2018-10-01T04:58:28.432Z,0
2018-10-01T04:59:38.081Z,0
2018-10-01T05:00:47.844Z,0
2018-10-01T05:01:57.877Z,0
2018-10-01T05:03:07.641Z,0
2018-10-01T05:04:17.721Z,0
2018-10-01T05:05:27.480Z,0
2018-10-01T05:06:37.238Z,0
2018-10-01T05:07:46.742Z,0
2018-10-01T05:08:55.982Z,0
2018-10-01T05:10:05.792Z,0
2018-10-01T05:11:15.815Z,0
2018-10-01T05:12:25.857Z,0
2018-10-01T05:13:35.884Z,5
2018-10-01T05:14:44.909Z,5
2018-10-01T05:15:56.466Z,5
2018-10-01T05:17:06.541Z,5
2018-10-01T05:18:16.304Z,5
2018-10-01T05:19:26.076Z,5
2018-10-01T05:20:36.095Z,10
2018-10-01T05:21:46.704Z,10
2018-10-01T05:22:56.191Z,10
2018-10-01T05:24:05.686Z,10
2018-10-01T05:25:15.714Z,15
2018-10-01T05:26:25.606Z,15
2018-10-01T05:27:35.436Z,15
2018-10-01T05:28:45.463Z,20
2018-10-01T05:29:55.494Z,20
2018-10-01T05:31:05.257Z,20
2018-10-01T05:32:15.020Z,25
2018-10-01T05:33:25.109Z,25
2018-10-01T05:34:35.142Z,25
2018-10-01T05:35:45.164Z,25
2018-10-01T05:36:54.382Z,30
2018-10-01T05:38:04.908Z,30
2018-10-01T05:39:14.516Z,35
2018-10-01T05:40:24.271Z,35
2018-10-01T05:41:34.299Z,35
2018-10-01T05:42:44.060Z,35
2018-10-01T05:43:53.816Z,35
2018-10-01T05:45:03.630Z,35
2018-10-01T05:46:13.388Z,40
2018-10-01T05:47:23.418Z,40
2018-10-01T05:48:33.446Z,45
2018-10-01T05:49:43.478Z,45
2018-10-01T05:50:53.280Z,45
2018-10-01T05:52:03.037Z,50
2018-10-01T05:53:12.257Z,50
2018-10-01T05:54:22.293Z,50
2018-10-01T05:55:32.063Z,50
2018-10-01T05:56:41.607Z,55
2018-10-01T05:57:52.123Z,60
2018-10-01T05:59:01.855Z,60
2018-10-01T06:00:11.956Z,60
2018-10-01T06:01:22.012Z,60
2018-10-01T06:02:31.835Z,60
2018-10-01T06:03:42.143Z,65
2018-10-01T06:04:52.190Z,65
2018-10-01T06:06:02.369Z,70
2018-10-01T06:07:12.426Z,70
2018-10-01T06:08:22.339Z,70
2018-10-01T06:09:32.515Z,70
2018-10-01T06:10:42.611Z,70
2018-10-01T06:11:53.318Z,70
2018-10-01T06:13:03.584Z,75
2018-10-01T06:14:13.606Z,75
2018-10-01T06:15:23.801Z,75
2018-10-01T06:16:33.846Z,80
2018-10-01T06:17:44.078Z,80
2018-10-01T06:18:54.019Z,80
2018-10-01T06:20:03.899Z,85
2018-10-01T06:21:14.145Z,85
2018-10-01T06:22:24.081Z,85
2018-10-01T06:23:33.903Z,90
2018-10-01T06:24:43.926Z,90
2018-10-01T06:25:53.744Z,95
2018-10-01T06:27:03.767Z,95
2018-10-01T06:28:13.522Z,100
2018-10-01T06:29:23.546Z,100
2018-10-01T06:30:33.655Z,105
2018-10-01T06:31:43.743Z,105
2018-10-01T06:32:52.966Z,105
2018-10-01T06:34:03.008Z,110
2018-10-01T06:35:12.501Z,110
2018-10-01T06:36:22.760Z,115
2018-10-01T06:37:32.855Z,115
2018-10-01T06:38:42.617Z,115
2018-10-01T06:39:52.647Z,115
2018-10-01T06:41:02.761Z,120
2018-10-01T06:42:12.716Z,120
2018-10-01T06:43:22.632Z,120
2018-10-01T06:44:32.390Z,125
2018-10-01T06:45:42.421Z,125
2018-10-01T06:46:52.706Z,125
2018-10-01T06:48:03.006Z,125
2018-10-01T06:49:13.153Z,125
2018-10-01T06:50:22.675Z,125
2018-10-01T06:51:32.172Z,130
2018-10-01T06:52:42.203Z,125
2018-10-01T06:53:51.717Z,120
2018-10-01T06:55:01.288Z,120
2018-10-01T06:56:11.044Z,120
2018-10-01T06:57:20.800Z,125
2018-10-01T06:58:30.828Z,125
2018-10-01T06:59:40.861Z,125
2018-10-01T07:00:50.939Z,125
2018-10-01T07:02:00.698Z,125
2018-10-01T07:03:10.724Z,125
2018-10-01T07:04:20.756Z,130
2018-10-01T07:05:31.143Z,130
2018-10-01T07:06:41.044Z,135
2018-10-01T07:07:50.571Z,135
2018-10-01T07:09:00.403Z,140
2018-10-01T07:10:09.649Z,145
2018-10-01T07:11:20.228Z,150
2018-10-01T07:12:29.440Z,150
2018-10-01T07:13:39.197Z,155
2018-10-01T07:14:48.425Z,155
2018-10-01T07:15:58.182Z,155
2018-10-01T07:17:08.772Z,155
2018-10-01T07:18:18.980Z,155
2018-10-01T07:19:28.476Z,160
2018-10-01T07:20:38.247Z,165
2018-10-01T07:21:47.472Z,165
2018-10-01T07:22:57.712Z,170
2018-10-01T07:24:07.288Z,165
2018-10-01T07:25:17.313Z,165
2018-10-01T07:26:27.074Z,170
2018-10-01T07:27:37.102Z,170
2018-10-01T07:28:47.127Z,175
2018-10-01T07:29:57.214Z,175
2018-10-01T07:31:06.700Z,180
2018-10-01T07:32:15.926Z,180
2018-10-01T07:33:25.952Z,185
2018-10-01T07:34:35.975Z,185
2018-10-01T07:35:46.055Z,185
2018-10-01T07:36:56.082Z,190
2018-10-01T07:38:05.852Z,190
2018-10-01T07:39:15.860Z,195
2018-10-01T07:40:25.355Z,195
2018-10-01T07:41:34.642Z,195
2018-10-01T07:42:44.667Z,195
2018-10-01T07:43:54.426Z,195
2018-10-01T07:45:04.709Z,200
2018-10-01T07:46:14.549Z,200
2018-10-01T07:47:23.955Z,205
2018-10-01T07:48:33.180Z,205
2018-10-01T07:49:43.015Z,210
2018-10-01T07:50:53.696Z,210
2018-10-01T07:52:03.063Z,215
2018-10-01T07:53:12.353Z,215
2018-10-01T07:54:21.610Z,215
2018-10-01T07:55:30.567Z,215
2018-10-01T07:56:40.602Z,220
2018-10-01T07:57:50.646Z,220
2018-10-01T07:59:00.724Z,220
2018-10-01T08:00:11.610Z,220
2018-10-01T08:01:21.737Z,225
2018-10-01T08:02:32.110Z,225
2018-10-01T08:03:41.888Z,230
2018-10-01T08:04:51.709Z,235
2018-10-01T08:06:01.740Z,240
2018-10-01T08:07:11.235Z,240
2018-10-01T08:08:21.600Z,240
2018-10-01T08:09:31.884Z,245
2018-10-01T08:10:41.861Z,240
2018-10-01T08:11:51.350Z,240
2018-10-01T08:13:01.388Z,240
2018-10-01T08:14:11.797Z,240
2018-10-01T08:15:21.683Z,240
2018-10-01T08:16:31.760Z,245
2018-10-01T08:17:41.256Z,245
2018-10-01T08:18:51.283Z,245
2018-10-01T08:20:01.373Z,245
2018-10-01T08:21:11.412Z,245
2018-10-01T08:22:21.228Z,250
2018-10-01T08:23:31.120Z,250
2018-10-01T08:24:40.841Z,255
2018-10-01T08:25:50.928Z,260
2018-10-01T08:27:00.958Z,265
2018-10-01T08:28:10.504Z,270
2018-10-01T08:29:21.110Z,270
2018-10-01T08:30:30.894Z,275
2018-10-01T08:31:40.928Z,280
2018-10-01T08:32:50.747Z,280
2018-10-01T08:34:00.828Z,285
2018-10-01T08:35:10.857Z,285
2018-10-01T08:36:20.896Z,290
2018-10-01T08:37:30.656Z,295
2018-10-01T08:38:40.919Z,295
2018-10-01T08:39:51.168Z,300
2018-10-01T08:41:00.950Z,305
2018-10-01T08:42:10.774Z,310
2018-10-01T08:43:20.809Z,310
2018-10-01T08:44:30.957Z,315
2018-10-01T08:45:41.078Z,315
2018-10-01T08:46:51.105Z,320
2018-10-01T08:48:00.862Z,320
2018-10-01T08:49:10.631Z,320
2018-10-01T08:50:21.178Z,325
2018-10-01T08:51:30.744Z,325
2018-10-01T08:52:40.786Z,325
2018-10-01T08:53:50.819Z,330
2018-10-01T08:55:00.041Z,340
2018-10-01T08:56:10.127Z,345
2018-10-01T08:57:20.267Z,345
2018-10-01T08:58:30.029Z,350
2018-10-01T08:59:40.585Z,350
2018-10-01T09:00:50.611Z,350
2018-10-01T09:02:00.509Z,355
2018-10-01T09:03:10.009Z,360
2018-10-01T09:04:19.766Z,360
2018-10-01T09:05:29.594Z,375
2018-10-01T09:06:39.808Z,380
2018-10-01T09:07:49.546Z,385
2018-10-01T09:08:59.093Z,390
2018-10-01T09:10:08.320Z,390
2018-10-01T09:11:18.565Z,395
2018-10-01T09:12:28.600Z,400
2018-10-01T09:13:37.558Z,405
2018-10-01T09:14:47.792Z,410
2018-10-01T09:15:57.558Z,410
2018-10-01T09:17:07.195Z,415
2018-10-01T09:18:17.288Z,435
2018-10-01T09:19:27.056Z,435
2018-10-01T09:20:37.483Z,435
2018-10-01T09:21:47.738Z,435
2018-10-01T09:22:57.795Z,435
2018-10-01T09:24:07.569Z,445
2018-10-01T09:25:17.615Z,445
2018-10-01T09:26:27.650Z,445
2018-10-01T09:27:37.692Z,455
2018-10-01T09:28:47.733Z,460
2018-10-01T09:29:57.504Z,470
2018-10-01T09:31:07.309Z,475
2018-10-01T09:32:17.531Z,475
2018-10-01T09:33:27.405Z,475
2018-10-01T09:34:37.167Z,485
2018-10-01T09:35:47.547Z,485
2018-10-01T09:36:57.311Z,485
2018-10-01T09:38:07.690Z,495
2018-10-01T09:39:17.783Z,495
2018-10-01T09:40:27.760Z,495
2018-10-01T09:41:37.592Z,490
2018-10-01T09:42:47.623Z,490
2018-10-01T09:43:57.161Z,490
2018-10-01T09:45:06.676Z,485
2018-10-01T09:46:16.804Z,485
2018-10-01T09:47:26.842Z,480
2018-10-01T09:48:36.339Z,475
2018-10-01T09:49:45.832Z,480
2018-10-01T09:50:55.864Z,485
2018-10-01T09:52:05.525Z,495
2018-10-01T09:53:15.357Z,495
2018-10-01T09:54:25.122Z,500
2018-10-01T09:55:34.936Z,500
2018-10-01T09:56:44.901Z,505
2018-10-01T09:57:54.693Z,510
2018-10-01T09:59:04.740Z,510
2018-10-01T10:00:14.506Z,515
2018-10-01T10:01:24.545Z,525
2018-10-01T10:02:34.686Z,520
2018-10-01T10:03:44.786Z,525
2018-10-01T10:04:55.471Z,530
2018-10-01T10:06:05.313Z,530
2018-10-01T10:07:15.075Z,530
2018-10-01T10:08:25.225Z,535
2018-10-01T10:09:34.984Z,535
2018-10-01T10:10:44.871Z,540
2018-10-01T10:11:54.646Z,540
2018-10-01T10:13:04.722Z,545
2018-10-01T10:14:15.378Z,545
2018-10-01T10:15:25.049Z,545
2018-10-01T10:16:34.699Z,550
2018-10-01T10:17:43.890Z,555
2018-10-01T10:18:53.919Z,565
2018-10-01T10:20:04.331Z,575
2018-10-01T10:21:14.368Z,560
2018-10-01T10:22:24.688Z,545
2018-10-01T10:23:34.511Z,525
2018-10-01T10:24:44.542Z,520
2018-10-01T10:25:54.583Z,515
2018-10-01T10:27:04.796Z,515
2018-10-01T10:28:15.375Z,515
2018-10-01T10:29:24.597Z,525
2018-10-01T10:30:34.361Z,530
2018-10-01T10:31:44.392Z,535
2018-10-01T10:32:54.154Z,540
2018-10-01T10:34:04.180Z,540
2018-10-01T10:35:13.620Z,535
2018-10-01T10:36:23.166Z,535
2018-10-01T10:37:33.207Z,535
2018-10-01T10:38:43.567Z,525
2018-10-01T10:39:53.487Z,525
2018-10-01T10:41:03.251Z,525
2018-10-01T10:42:12.481Z,520
2018-10-01T10:43:22.255Z,515
2018-10-01T10:44:32.289Z,505
2018-10-01T10:45:42.111Z,500
2018-10-01T10:46:51.871Z,485
2018-10-01T10:48:01.421Z,475
2018-10-01T10:49:11.199Z,465
2018-10-01T10:50:21.443Z,455
2018-10-01T10:51:31.211Z,450
2018-10-01T10:52:40.980Z,455
2018-10-01T10:53:51.017Z,445
2018-10-01T10:55:01.045Z,440
2018-10-01T10:56:11.539Z,510
2018-10-01T10:57:21.664Z,430
2018-10-01T10:58:31.159Z,395
2018-10-01T10:59:41.196Z,395
2018-10-01T11:00:50.961Z,480
2018-10-01T11:02:01.111Z,445
2018-10-01T11:03:10.631Z,390
2018-10-01T11:04:20.674Z,350
2018-10-01T11:05:30.222Z,330
2018-10-01T11:06:39.721Z,320
2018-10-01T11:07:49.758Z,310
2018-10-01T11:08:59.791Z,305
2018-10-01T11:10:09.557Z,305
2018-10-01T11:11:19.594Z,300
2018-10-01T11:12:29.625Z,300
2018-10-01T11:13:39.658Z,295
2018-10-01T11:14:50.697Z,290
2018-10-01T11:16:00.573Z,290
2018-10-01T11:17:10.854Z,290
2018-10-01T11:18:20.870Z,285
2018-10-01T11:19:30.792Z,285
2018-10-01T11:20:40.804Z,285
2018-10-01T11:21:51.309Z,285
2018-10-01T11:23:01.536Z,290
2018-10-01T11:24:11.049Z,290
2018-10-01T11:25:21.161Z,285
2018-10-01T11:26:31.292Z,285
2018-10-01T11:27:41.851Z,290
2018-10-01T11:28:52.037Z,290
2018-10-01T11:30:02.091Z,295
2018-10-01T11:31:11.861Z,295
2018-10-01T11:32:21.356Z,300
2018-10-01T11:33:30.709Z,305
2018-10-01T11:34:40.985Z,305
2018-10-01T11:35:51.042Z,305
2018-10-01T11:37:01.095Z,305
2018-10-01T11:38:10.053Z,310
2018-10-01T11:39:21.078Z,315
2018-10-01T11:40:31.051Z,325
2018-10-01T11:41:40.823Z,340
2018-10-01T11:42:50.849Z,350
2018-10-01T11:44:00.886Z,370
2018-10-01T11:45:11.250Z,390
2018-10-01T11:46:21.368Z,405
2018-10-01T11:47:30.864Z,415
2018-10-01T11:48:40.899Z,425
2018-10-01T11:49:50.962Z,430
2018-10-01T11:51:01.176Z,440
2018-10-01T11:52:10.878Z,460
2018-10-01T11:53:20.375Z,475
2018-10-01T11:54:30.321Z,500
2018-10-01T11:55:39.859Z,515
2018-10-01T11:56:49.895Z,520
2018-10-01T11:57:59.660Z,530
2018-10-01T11:59:09.429Z,555
2018-10-01T12:00:19.477Z,580
2018-10-01T12:01:28.969Z,595
2018-10-01T12:02:39.000Z,620
2018-10-01T12:03:49.181Z,605
2018-10-01T12:04:59.218Z,630
2018-10-01T12:06:08.811Z,605
2018-10-01T12:07:18.838Z,585
2018-10-01T12:08:28.869Z,570
2018-10-01T12:09:39.398Z,570
2018-10-01T12:10:49.319Z,565
2018-10-01T12:11:59.351Z,580
2018-10-01T12:13:09.397Z,605
2018-10-01T12:14:18.897Z,610
2018-10-01T12:15:28.849Z,610
2018-10-01T12:16:38.890Z,630
2018-10-01T12:17:48.390Z,630
2018-10-01T12:18:58.428Z,630
2018-10-01T12:20:07.998Z,605
2018-10-01T12:21:18.640Z,630
2018-10-01T12:22:28.888Z,710
2018-10-01T12:23:38.659Z,1015
2018-10-01T12:24:48.879Z,985
2018-10-01T12:25:58.916Z,1190
2018-10-01T12:27:09.402Z,1270
2018-10-01T12:28:19.615Z,905
2018-10-01T12:29:29.122Z,1175
2018-10-01T12:30:39.211Z,900
2018-10-01T12:31:49.243Z,945
2018-10-01T12:32:59.139Z,820
2018-10-01T12:34:08.665Z,725
2018-10-01T12:35:19.267Z,725
2018-10-01T12:36:29.316Z,675
2018-10-01T12:37:38.878Z,680
2018-10-01T12:38:48.922Z,745
2018-10-01T12:39:59.068Z,775
2018-10-01T12:41:09.160Z,720
2018-10-01T12:42:18.927Z,735
2018-10-01T12:43:28.986Z,665
2018-10-01T12:44:39.019Z,660
2018-10-01T12:45:49.491Z,655
2018-10-01T12:46:58.990Z,630
2018-10-01T12:48:09.033Z,615
2018-10-01T12:49:18.810Z,565
2018-10-01T12:50:29.173Z,540
2018-10-01T12:51:39.399Z,515
2018-10-01T12:52:49.474Z,510
2018-10-01T12:53:58.976Z,510
2018-10-01T12:55:09.103Z,520
2018-10-01T12:56:19.150Z,585
2018-10-01T12:57:29.210Z,585
2018-10-01T12:58:38.985Z,575
2018-10-01T12:59:49.730Z,540
2018-10-01T13:00:59.246Z,535
2018-10-01T13:02:09.314Z,520
2018-10-01T13:03:18.821Z,510
2018-10-01T13:04:28.633Z,505
2018-10-01T13:05:39.465Z,485
2018-10-01T13:06:49.527Z,470
2018-10-01T13:07:59.851Z,460
2018-10-01T13:09:09.363Z,455
2018-10-01T13:10:19.437Z,460
2018-10-01T13:11:28.965Z,470
2018-10-01T13:12:39.029Z,470
2018-10-01T13:13:49.165Z,485
2018-10-01T13:14:58.958Z,490
2018-10-01T13:16:08.747Z,505
2018-10-01T13:17:18.807Z,510
2018-10-01T13:18:29.285Z,520
2018-10-01T13:19:39.191Z,545
2018-10-01T13:20:49.255Z,595
2018-10-01T13:21:58.773Z,600
2018-10-01T13:23:08.567Z,590
2018-10-01T13:24:20.059Z,675
2018-10-01T13:25:34.121Z,685
2018-10-01T13:26:44.182Z,595
2018-10-01T13:27:54.241Z,615
2018-10-01T13:29:04.336Z,635
2018-10-01T13:30:14.608Z,545
2018-10-01T13:31:24.773Z,570
2018-10-01T13:32:34.842Z,645
2018-10-01T13:33:44.627Z,555
2018-10-01T13:34:53.873Z,535
2018-10-01T13:36:03.972Z,485
2018-10-01T13:37:14.088Z,500
2018-10-01T13:38:23.877Z,585
2018-10-01T13:39:33.678Z,530
2018-10-01T13:40:43.948Z,455
2018-10-01T13:41:54.571Z,540
2018-10-01T13:43:04.816Z,800
2018-10-01T13:44:14.644Z,1180
2018-10-01T13:45:24.505Z,1375
2018-10-01T13:46:34.284Z,960
2018-10-01T13:47:44.120Z,690
2018-10-01T13:48:54.225Z,560
2018-10-01T13:50:04.004Z,430
2018-10-01T13:51:14.047Z,420
2018-10-01T13:52:24.418Z,380
2018-10-01T13:53:34.468Z,365
2018-10-01T13:54:44.603Z,360
2018-10-01T13:55:53.844Z,360
2018-10-01T13:57:03.628Z,365
2018-10-01T13:58:14.201Z,385
2018-10-01T13:59:23.697Z,465
2018-10-01T14:00:34.674Z,575
2018-10-01T14:01:45.778Z,495
2018-10-01T14:02:55.888Z,725
2018-10-01T14:04:05.962Z,630
2018-10-01T14:05:16.036Z,480
2018-10-01T14:06:26.614Z,530
2018-10-01T14:07:36.839Z,675
2018-10-01T14:08:46.936Z,720
2018-10-01T14:09:56.997Z,470
2018-10-01T14:11:06.779Z,485
2018-10-01T14:12:16.363Z,490
2018-10-01T14:13:27.362Z,510
2018-10-01T14:14:37.367Z,510
2018-10-01T14:15:47.726Z,570
2018-10-01T14:16:58.166Z,500
2018-10-01T14:18:08.055Z,470
2018-10-01T14:19:18.678Z,495
2018-10-01T14:20:28.444Z,475
2018-10-01T14:21:38.236Z,540
2018-10-01T14:22:48.037Z,585
2018-10-01T14:23:57.999Z,530
2018-10-01T14:25:08.059Z,445
2018-10-01T14:26:17.222Z,430
2018-10-01T14:27:27.025Z,430
2018-10-01T14:28:36.820Z,440
2018-10-01T14:29:46.956Z,390
2018-10-01T14:30:56.698Z,370
2018-10-01T14:32:06.480Z,380
2018-10-01T14:33:16.250Z,360
2018-10-01T14:34:25.818Z,360
2018-10-01T14:35:35.104Z,425
2018-10-01T14:36:45.001Z,510
2018-10-01T14:37:55.067Z,340
2018-10-01T14:39:04.862Z,390
2018-10-01T14:40:14.903Z,360
2018-10-01T14:41:24.677Z,330
2018-10-01T14:42:34.340Z,350
2018-10-01T14:43:43.775Z,515
2018-10-01T14:44:53.815Z,400
2018-10-01T14:46:03.589Z,375
2018-10-01T14:47:13.460Z,310
2018-10-01T14:48:23.259Z,305
2018-10-01T14:49:33.046Z,295
2018-10-01T14:50:42.556Z,270
2018-10-01T14:51:52.605Z,265
2018-10-01T14:53:02.377Z,260
2018-10-01T14:54:12.202Z,260
2018-10-01T14:55:21.677Z,260
2018-10-01T14:56:31.729Z,265
2018-10-01T14:57:41.501Z,270
2018-10-01T14:58:51.273Z,275
2018-10-01T15:00:01.263Z,290
2018-10-01T15:01:11.523Z,530
2018-10-01T15:02:21.293Z,630
2018-10-01T15:03:31.356Z,850
2018-10-01T15:04:41.398Z,900
2018-10-01T15:05:51.434Z,875
2018-10-01T15:07:01.199Z,855
2018-10-01T15:08:10.750Z,830
2018-10-01T15:09:20.791Z,765
2018-10-01T15:10:30.607Z,735
2018-10-01T15:11:40.642Z,730
2018-10-01T15:12:50.881Z,710
2018-10-01T15:14:00.921Z,710
2018-10-01T15:15:10.974Z,690
2018-10-01T15:16:23.540Z,615
2018-10-01T15:17:33.368Z,580
2018-10-01T15:18:43.752Z,500
2018-10-01T15:19:53.248Z,465
2018-10-01T15:21:03.028Z,525
2018-10-01T15:22:13.299Z,355
2018-10-01T15:23:23.343Z,490
2018-10-01T15:24:33.281Z,590
2018-10-01T15:25:43.055Z,545
2018-10-01T15:26:53.103Z,375
2018-10-01T15:28:02.876Z,295
2018-10-01T15:29:12.646Z,345
2018-10-01T15:30:22.863Z,385
2018-10-01T15:31:32.653Z,315
2018-10-01T15:32:42.696Z,245
2018-10-01T15:33:52.738Z,265
2018-10-01T15:35:02.780Z,250
2018-10-01T15:36:13.015Z,230
2018-10-01T15:37:22.815Z,210
2018-10-01T15:38:32.852Z,195
2018-10-01T15:39:42.898Z,180
2018-10-01T15:40:52.944Z,195
2018-10-01T15:42:02.659Z,195
2018-10-01T15:43:12.185Z,170
2018-10-01T15:44:22.660Z,160
2018-10-01T15:45:32.537Z,150
2018-10-01T15:46:42.581Z,145
2018-10-01T15:47:52.621Z,140
2018-10-01T15:49:02.661Z,135
2018-10-01T15:50:12.352Z,130
2018-10-01T15:51:22.129Z,125
2018-10-01T15:52:32.365Z,120
2018-10-01T15:53:42.142Z,115
2018-10-01T15:54:52.179Z,115
2018-10-01T15:56:02.692Z,110
2018-10-01T15:57:12.809Z,110
2018-10-01T15:58:22.581Z,110
2018-10-01T15:59:32.348Z,105
2018-10-01T16:00:42.391Z,100
2018-10-01T16:01:52.156Z,100
2018-10-01T16:03:01.920Z,100
2018-10-01T16:04:11.710Z,95
2018-10-01T16:05:21.643Z,90
2018-10-01T16:06:31.680Z,85
2018-10-01T16:07:41.720Z,85
2018-10-01T16:08:51.491Z,80
2018-10-01T16:10:00.730Z,80
2018-10-01T16:11:10.955Z,80
2018-10-01T16:12:20.781Z,75
2018-10-01T16:13:30.819Z,70
2018-10-01T16:14:40.055Z,70
2018-10-01T16:15:50.091Z,65
2018-10-01T16:17:00.122Z,60
2018-10-01T16:18:10.443Z,60
2018-10-01T16:19:20.278Z,55
2018-10-01T16:20:29.776Z,55
2018-10-01T16:21:39.811Z,50
2018-10-01T16:22:49.579Z,50
2018-10-01T16:23:59.616Z,45
2018-10-01T16:25:09.111Z,45
2018-10-01T16:26:18.891Z,45
2018-10-01T16:27:28.925Z,40