createdAt,value
2019-04-14T00:00:42.774Z,30.20
2019-04-14T00:03:30.331Z,30.00
2019-04-14T00:06:04.710Z,30.30
2019-04-14T00:08:34.739Z,30.80
2019-04-14T00:11:04.017Z,30.70
2019-04-14T00:13:32.913Z,31.20
2019-04-14T00:16:01.418Z,31.00
2019-04-14T00:18:30.154Z,31.00
2019-04-14T00:20:59.875Z,31.30
2019-04-14T00:23:28.641Z,31.40
2019-04-14T00:26:16.465Z,31.50
2019-04-14T00:28:44.886Z,31.90
2019-04-14T00:31:13.547Z,32.20
2019-04-14T00:33:43.175Z,32.90
2019-04-14T00:36:16.092Z,32.80
2019-04-14T00:38:46.201Z,32.80
2019-04-14T00:41:16.253Z,32.80
2019-04-14T00:43:46.325Z,32.50
2019-04-14T00:46:33.815Z,33.00
2019-04-14T00:49:02.831Z,33.40
2019-04-14T00:51:31.414Z,33.70
2019-04-14T00:54:00.268Z,33.90
2019-04-14T00:56:28.761Z,33.70
2019-04-14T00:58:58.169Z,33.90
2019-04-14T01:01:26.799Z,33.80
2019-04-14T01:03:55.233Z,34.20
2019-04-14T01:06:24.997Z,34.30
2019-04-14T01:08:53.581Z,34.80
2019-04-14T01:11:22.496Z,35.40
2019-04-14T01:13:50.978Z,35.00
2019-04-14T01:16:21.990Z,35.70
2019-04-14T01:18:49.795Z,36.20
2019-04-14T01:21:19.549Z,36.30
2019-04-14T01:23:48.186Z,35.80
2019-04-14T01:26:16.605Z,36.70
2019-04-14T01:28:46.061Z,36.50
2019-04-14T01:31:14.736Z,35.80
2019-04-14T01:33:44.336Z,36.30
2019-04-14T01:36:12.952Z,36.60
2019-04-14T01:38:41.380Z,36.50
2019-04-14T01:41:10.648Z,35.80
2019-04-14T01:43:39.208Z,36.40
2019-04-14T01:46:14.828Z,36.50
2019-04-14T01:48:38.835Z,35.60
2019-04-14T01:51:15.612Z,35.50
2019-04-14T01:53:48.888Z,35.50
2019-04-14T01:56:36.289Z,36.00
2019-04-14T01:59:06.554Z,36.10
2019-04-14T02:01:36.792Z,36.20
2019-04-14T02:04:05.345Z,35.80
2019-04-14T02:06:35.555Z,36.00
2019-04-14T02:09:07.521Z,35.80
2019-04-14T02:11:35.973Z,36.10
2019-04-14T02:14:06.114Z,35.60
2019-04-14T02:16:40.304Z,36.00
2019-04-14T02:19:04.978Z,36.20
2019-04-14T02:21:34.549Z,36.20
2019-04-14T02:24:03.297Z,36.70
2019-04-14T02:26:32.888Z,36.90
2019-04-14T02:29:01.483Z,36.70
2019-04-14T02:31:53.158Z,37.10
2019-04-14T02:34:33.611Z,37.20
2019-04-14T02:36:58.634Z,36.80
2019-04-14T02:39:33.842Z,36.80
2019-04-14T02:42:07.061Z,36.70
2019-04-14T02:44:33.922Z,36.90
2019-04-14T02:49:38.562Z,37.60
2019-04-14T02:51:58.291Z,36.40
2019-04-14T02:57:05.468Z,36.60
2019-04-14T02:59:30.421Z,37.20
2019-04-14T03:02:14.084Z,36.90
2019-04-14T03:04:26.168Z,37.30
2019-04-14T03:07:10.217Z,37.50
2019-04-14T03:09:38.822Z,37.40
2019-04-14T03:12:00.724Z,37.20
2019-04-14T03:14:32.493Z,37.40
2019-04-14T03:17:14.473Z,37.20
2019-04-14T03:19:56.458Z,37.40
2019-04-14T03:22:33.061Z,37.30
2019-04-14T03:24:55.821Z,37.30
2019-04-14T03:33:13.590Z,38.50
2019-04-14T03:35:47.761Z,38.70
2019-04-14T03:40:10.086Z,38.50
2019-04-14T03:42:43.572Z,38.50
2019-04-14T03:45:14.311Z,39.00
2019-04-14T03:47:44.199Z,38.70
2019-04-14T03:50:17.486Z,38.90
2019-04-14T03:52:47.827Z,39.30
2019-04-14T03:55:10.101Z,39.20
2019-04-14T03:57:17.625Z,38.90
2019-04-14T03:59:46.063Z,39.50
2019-04-14T04:02:16.038Z,39.60
2019-04-14T04:04:45.011Z,40.60
2019-04-14T04:07:13.483Z,40.30
2019-04-14T04:09:43.574Z,40.80
2019-04-14T04:12:12.010Z,40.50
2019-04-14T04:14:40.428Z,40.90
2019-04-14T04:17:10.513Z,41.80
2019-04-14T04:19:53.452Z,41.90
2019-04-14T04:22:35.431Z,42.10
2019-04-14T04:25:05.674Z,42.10
2019-04-14T04:27:39.511Z,42.40
2019-04-14T04:30:14.205Z,42.50
2019-04-14T04:33:02.226Z,42.70
2019-04-14T04:35:32.867Z,42.40
2019-04-14T04:38:20.191Z,43.10
2019-04-14T04:40:48.680Z,43.30
2019-04-14T04:43:17.102Z,43.30
2019-04-14T04:45:45.590Z,43.50
2019-04-14T04:48:15.130Z,43.10
2019-04-14T04:50:43.731Z,43.50
2019-04-14T04:53:12.149Z,43.40
2019-04-14T04:55:41.665Z,43.90
2019-04-14T04:58:10.188Z,43.70
2019-04-14T05:00:39.475Z,43.70
2019-04-14T05:03:07.976Z,43.90
2019-04-14T05:06:07.398Z,43.70
2019-04-14T05:08:37.628Z,43.90
2019-04-14T05:11:07.701Z,43.70
2019-04-14T05:13:38.090Z,43.70
2019-04-14T05:16:08.422Z,43.50
2019-04-14T05:18:37.770Z,43.90
2019-04-14T05:21:06.289Z,43.90
2019-04-14T05:23:34.714Z,43.60
2019-04-14T05:26:03.413Z,43.30
2019-04-14T05:28:33.049Z,43.60
2019-04-14T05:31:01.845Z,44.00
2019-04-14T05:33:31.410Z,43.00
2019-04-14T05:35:59.987Z,42.70
2019-04-14T05:38:31.820Z,43.00
2019-04-14T05:40:58.893Z,43.50
2019-04-14T05:43:36.747Z,42.90
2019-04-14T05:45:57.553Z,42.20
2019-04-14T05:48:27.127Z,42.90
2019-04-14T05:50:56.029Z,42.90
2019-04-14T05:53:24.485Z,42.80
2019-04-14T05:55:52.890Z,42.80
2019-04-14T05:58:21.317Z,42.80
2019-04-14T06:00:51.679Z,42.60
2019-04-14T06:03:21.056Z,42.50
2019-04-14T06:05:49.812Z,42.10
2019-04-14T06:08:18.240Z,41.70
2019-04-14T06:10:51.905Z,41.70
2019-04-14T06:13:22.122Z,41.70
2019-04-14T06:15:52.297Z,41.80
2019-04-14T06:18:20.797Z,41.20
2019-04-14T06:20:49.615Z,41.30
2019-04-14T06:23:18.086Z,41.40
2019-04-14T06:25:46.505Z,41.40
2019-04-14T06:28:21.123Z,41.00
2019-04-14T06:30:54.277Z,41.30
2019-04-14T06:33:30.121Z,40.80
2019-04-14T06:36:17.942Z,40.40
2019-04-14T06:38:48.038Z,40.40
2019-04-14T06:41:17.945Z,39.80
2019-04-14T06:43:48.948Z,40.20
2019-04-14T06:46:16.601Z,39.90
2019-04-14T06:48:45.055Z,39.90
2019-04-14T06:51:13.550Z,39.60
2019-04-14T06:53:42.012Z,39.50
2019-04-14T06:56:11.218Z,39.10
2019-04-14T06:58:40.032Z,39.10
2019-04-14T07:01:08.523Z,39.20
2019-04-14T07:03:37.009Z,39.50
2019-04-14T07:06:05.811Z,39.80
2019-04-14T07:08:34.350Z,39.50
2019-04-14T07:11:02.852Z,39.90
2019-04-14T07:13:31.681Z,39.80
2019-04-14T07:16:00.402Z,40.30
2019-04-14T07:18:29.424Z,38.50
2019-04-14T07:20:57.872Z,38.90
2019-04-14T07:23:26.378Z,37.20
2019-04-14T07:25:55.355Z,36.00
2019-04-14T07:28:23.971Z,35.50
2019-04-14T07:30:59.584Z,34.80
2019-04-14T07:33:35.540Z,35.60
2019-04-14T07:36:21.851Z,35.10
2019-04-14T07:38:54.965Z,35.30
2019-04-14T07:41:25.097Z,34.80
2019-04-14T07:43:57.886Z,34.90
2019-04-14T07:46:45.934Z,34.90
2019-04-14T07:49:22.373Z,35.40
2019-04-14T07:52:08.580Z,35.10
2019-04-14T07:54:47.626Z,35.70
2019-04-14T07:57:20.340Z,33.20
2019-04-14T07:59:56.289Z,32.10
2019-04-14T08:02:26.347Z,31.30
2019-04-14T08:05:02.612Z,30.90
2019-04-14T08:07:31.040Z,32.30
2019-04-14T08:09:59.477Z,33.70
2019-04-14T08:12:27.977Z,34.40
2019-04-14T08:14:56.394Z,33.20
2019-04-14T08:17:24.994Z,31.50
2019-04-14T08:19:53.441Z,29.10
2019-04-14T08:22:22.153Z,28.30
2019-04-14T08:24:50.887Z,27.60
2019-04-14T08:27:19.297Z,27.40
2019-04-14T08:29:47.742Z,27.10
2019-04-14T08:32:16.161Z,27.00
2019-04-14T08:34:44.586Z,27.30
2019-04-14T08:37:13.007Z,28.00
2019-04-14T08:39:41.443Z,27.40
2019-04-14T08:42:26.519Z,27.60
2019-04-14T08:44:56.609Z,27.60
2019-04-14T08:47:43.078Z,27.60
2019-04-14T08:50:13.474Z,26.70
2019-04-14T08:52:43.522Z,23.90
2019-04-14T08:55:25.486Z,22.90
2019-04-14T08:57:55.623Z,22.40
2019-04-14T09:00:25.964Z,22.80
2019-04-14T09:03:05.086Z,22.40
2019-04-14T09:05:41.619Z,22.90
2019-04-14T09:08:26.749Z,24.40
2019-04-14T09:10:59.459Z,24.10
2019-04-14T09:13:27.924Z,24.00
2019-04-14T09:15:56.437Z,24.40
2019-04-14T09:18:24.862Z,25.20
2019-04-14T09:20:53.303Z,25.80
2019-04-14T09:23:21.730Z,24.30
2019-04-14T09:25:50.173Z,24.80
2019-04-14T09:28:18.842Z,23.50
2019-04-14T09:30:47.298Z,24.30
2019-04-14T09:33:15.705Z,23.50
2019-04-14T09:35:44.135Z,22.90
2019-04-14T09:38:12.577Z,23.00
2019-04-14T09:40:41.070Z,21.20
2019-04-14T09:43:09.549Z,21.40
2019-04-14T09:45:37.971Z,20.30
2019-04-14T09:48:06.406Z,20.70
2019-04-14T09:50:34.834Z,20.70
2019-04-14T09:53:03.265Z,19.90
2019-04-14T09:55:31.706Z,18.60
2019-04-14T09:58:00.126Z,19.00
2019-04-14T10:00:29.609Z,18.30
2019-04-14T10:02:58.081Z,17.30
2019-04-14T10:05:26.576Z,11.80
2019-04-14T10:07:55.013Z,9.10
2019-04-14T10:10:23.503Z,9.40
2019-04-14T10:12:52.131Z,11.20
2019-04-14T10:15:20.834Z,12.60
2019-04-14T10:17:49.298Z,13.80
2019-04-14T10:20:17.718Z,12.60
2019-04-14T10:22:46.152Z,11.20
2019-04-14T10:25:14.578Z,10.90
2019-04-14T10:27:43.023Z,11.40
2019-04-14T10:30:11.611Z,12.00
2019-04-14T10:32:40.033Z,11.60
2019-04-14T10:35:08.449Z,10.80
2019-04-14T10:37:37.006Z,11.20
2019-04-14T10:40:06.372Z,11.80
2019-04-14T10:42:34.818Z,12.40
2019-04-14T10:45:03.544Z,11.10
2019-04-14T10:47:32.171Z,10.70
2019-04-14T10:50:00.892Z,10.30
2019-04-14T10:52:29.311Z,11.50
2019-04-14T10:54:57.746Z,11.40
2019-04-14T10:57:26.160Z,12.00
2019-04-14T10:59:54.886Z,12.40
2019-04-14T11:02:23.342Z,13.10
2019-04-14T11:04:51.990Z,12.80
2019-04-14T11:07:22.086Z,12.40
2019-04-14T11:09:50.526Z,13.70
2019-04-14T11:12:18.958Z,14.60
2019-04-14T11:14:47.655Z,15.00
2019-04-14T11:17:16.354Z,15.50
2019-04-14T11:19:44.783Z,15.10
2019-04-14T11:22:13.205Z,15.80
2019-04-14T11:24:41.642Z,15.40
2019-04-14T11:27:10.066Z,15.20
2019-04-14T11:29:38.493Z,15.50
2019-04-14T11:32:08.568Z,15.20
2019-04-14T11:34:41.573Z,16.00
2019-04-14T11:37:14.368Z,17.40
2019-04-14T11:39:44.683Z,17.80
2019-04-14T11:42:13.253Z,18.40
2019-04-14T11:44:42.055Z,19.00
2019-04-14T11:47:10.867Z,19.10
2019-04-14T11:49:39.317Z,19.30
2019-04-14T11:52:07.736Z,19.00
2019-04-14T11:54:36.179Z,18.60
2019-04-14T11:57:04.603Z,18.10
2019-04-14T11:59:37.915Z,18.50
2019-04-14T12:02:26.057Z,19.10
2019-04-14T12:04:56.442Z,19.00
2019-04-14T12:07:29.201Z,20.00
2019-04-14T12:10:05.778Z,19.00
2019-04-14T12:12:34.210Z,18.70
2019-04-14T12:15:03.040Z,19.00
2019-04-14T12:17:31.503Z,19.20
2019-04-14T12:19:59.945Z,19.40
2019-04-14T12:22:28.582Z,19.50
2019-04-14T12:24:57.072Z,20.00
2019-04-14T12:27:25.483Z,19.70
2019-04-14T12:29:54.466Z,19.30
2019-04-14T12:32:23.013Z,19.50
2019-04-14T12:34:51.486Z,19.70
2019-04-14T12:37:19.914Z,20.00
2019-04-14T12:39:48.350Z,19.30
2019-04-14T12:42:24.523Z,19.40
2019-04-14T12:44:57.648Z,19.60
2019-04-14T12:47:42.997Z,19.00
2019-04-14T12:50:32.069Z,17.90
2019-04-14T12:53:00.714Z,17.20
2019-04-14T12:55:29.270Z,16.80
2019-04-14T12:58:02.283Z,16.90
2019-04-14T13:00:35.140Z,18.00
2019-04-14T13:03:03.556Z,16.70
2019-04-14T13:05:32.191Z,17.20
2019-04-14T13:08:00.890Z,16.90
2019-04-14T13:10:29.403Z,16.90
2019-04-14T13:12:57.830Z,17.00
2019-04-14T13:15:26.255Z,16.90
2019-04-14T13:17:54.708Z,16.70
2019-04-14T13:20:23.138Z,17.10
2019-04-14T13:22:51.585Z,17.40
2019-04-14T13:25:20.371Z,17.40
2019-04-14T13:27:50.176Z,16.90
2019-04-14T13:30:20.235Z,16.70
2019-04-14T13:32:48.667Z,16.90
2019-04-14T13:35:17.340Z,17.00
2019-04-14T13:37:45.765Z,16.80
2019-04-14T13:40:14.495Z,16.30
2019-04-14T13:42:42.973Z,16.50
2019-04-14T13:45:11.639Z,16.30
2019-04-14T13:47:40.100Z,16.90
2019-04-14T13:50:08.714Z,15.60
2019-04-14T13:52:46.454Z,16.20
2019-04-14T13:55:07.702Z,16.20
2019-04-14T13:57:36.481Z,16.60
2019-04-14T14:00:14.225Z,16.50
2019-04-14T14:02:43.200Z,16.60
2019-04-14T14:05:12.293Z,16.50
2019-04-14T14:07:40.737Z,17.10
2019-04-14T14:10:10.994Z,17.50
2019-04-14T14:12:41.071Z,17.20
2019-04-14T14:15:11.734Z,16.70
2019-04-14T14:17:44.762Z,16.50
2019-04-14T14:20:15.215Z,16.90
2019-04-14T14:22:58.822Z,16.70
2019-04-14T14:25:34.475Z,16.20
2019-04-14T14:28:02.911Z,16.00
2019-04-14T14:30:31.414Z,16.10
2019-04-14T14:32:59.879Z,17.20
2019-04-14T14:35:28.294Z,16.90
2019-04-14T14:37:56.747Z,17.40
2019-04-14T14:40:25.166Z,17.30
2019-04-14T14:42:53.606Z,17.70
2019-04-14T14:45:32.463Z,17.60
2019-04-14T14:48:20.980Z,17.60
2019-04-14T14:50:51.041Z,18.50
2019-04-14T14:53:22.173Z,18.00
2019-04-14T14:55:49.850Z,18.20
2019-04-14T14:58:18.345Z,18.20
2019-04-14T15:00:47.350Z,18.20
2019-04-14T15:03:15.790Z,17.90
2019-04-14T15:05:44.464Z,17.90
2019-04-14T15:08:13.564Z,18.40
2019-04-14T15:10:42.238Z,18.60
2019-04-14T15:13:10.670Z,18.60
2019-04-14T15:15:39.107Z,18.50
2019-04-14T15:18:07.543Z,19.30
2019-04-14T15:20:36.226Z,19.00
2019-04-14T15:23:04.892Z,18.80
2019-04-14T15:25:33.393Z,19.10
2019-04-14T15:28:01.822Z,19.10
2019-04-14T15:30:30.300Z,19.00
2019-04-14T15:32:58.713Z,19.10
2019-04-14T15:35:27.339Z,19.10
2019-04-14T15:37:55.757Z,18.30
2019-04-14T15:40:24.197Z,18.10
2019-04-14T15:42:52.621Z,18.00
2019-04-14T15:45:21.708Z,18.10
2019-04-14T15:47:50.129Z,18.30
2019-04-14T15:50:18.566Z,18.30
2019-04-14T15:52:46.997Z,18.50
2019-04-14T15:55:17.193Z,18.00
2019-04-14T15:57:47.352Z,18.70
2019-04-14T16:00:28.001Z,19.00
2019-04-14T16:03:01.037Z,19.50
2019-04-14T16:05:31.220Z,19.70
2019-04-14T16:08:01.575Z,19.90
2019-04-14T16:10:34.555Z,20.50
2019-04-14T16:13:07.638Z,20.40
2019-04-14T16:15:46.686Z,20.80
2019-04-14T16:18:33.118Z,20.90
2019-04-14T16:21:01.580Z,20.90
2019-04-14T16:23:30.043Z,22.30
2019-04-14T16:26:16.690Z,21.90
2019-04-14T16:29:04.814Z,22.10
2019-04-14T16:31:44.168Z,22.30
2019-04-14T16:34:17.196Z,22.10
2019-04-14T16:36:47.282Z,22.30
2019-04-14T16:39:15.721Z,22.80
2019-04-14T16:41:44.451Z,23.10
2019-04-14T16:44:12.921Z,23.00
2019-04-14T16:46:41.377Z,22.80
2019-04-14T16:49:09.834Z,22.80
2019-04-14T16:51:48.841Z,22.80
2019-04-14T16:54:19.037Z,23.00
2019-04-14T16:56:58.245Z,23.10
2019-04-14T16:59:27.063Z,23.50
2019-04-14T17:01:55.533Z,23.50
2019-04-14T17:04:23.971Z,23.40
2019-04-14T17:06:52.433Z,23.40
2019-04-14T17:09:22.648Z,23.10
2019-04-14T17:11:51.255Z,23.50
2019-04-14T17:14:36.907Z,23.80
2019-04-14T17:17:22.913Z,24.10
2019-04-14T17:19:57.338Z,24.50
2019-04-14T17:22:36.457Z,24.60
2019-04-14T17:25:08.280Z,25.30
2019-04-14T17:27:38.678Z,25.40
2019-04-14T17:30:18.312Z,25.50
2019-04-14T17:33:04.319Z,25.30
2019-04-14T17:35:43.635Z,25.00
2019-04-14T17:38:16.410Z,25.40
2019-04-14T17:40:55.326Z,25.00
2019-04-14T17:43:28.106Z,25.30
2019-04-14T17:46:07.033Z,25.60
2019-04-14T17:48:39.823Z,25.70
2019-04-14T17:51:28.248Z,25.50
2019-04-14T17:54:00.867Z,25.50
2019-04-14T17:56:30.992Z,25.30
2019-04-14T17:59:04.087Z,24.70
2019-04-14T18:01:43.172Z,24.90
2019-04-14T18:04:13.240Z,25.10
2019-04-14T18:06:52.406Z,25.70
2019-04-14T18:09:23.855Z,25.90
2019-04-14T18:12:05.604Z,25.60
2019-04-14T18:14:38.414Z,26.20
2019-04-14T18:17:08.480Z,25.50
2019-04-14T18:19:54.317Z,26.30
2019-04-14T18:22:22.743Z,26.40
2019-04-14T18:24:51.174Z,26.30
2019-04-14T18:27:19.595Z,26.60
2019-04-14T18:29:49.685Z,26.60
2019-04-14T18:32:34.738Z,26.70
2019-04-14T18:35:05.674Z,26.70
2019-04-14T18:37:41.966Z,27.30
2019-04-14T18:40:12.111Z,27.30
2019-04-14T18:42:42.166Z,28.10
2019-04-14T18:45:18.751Z,28.10
2019-04-14T18:47:48.852Z,27.70
2019-04-14T18:50:37.015Z,28.20
2019-04-14T18:53:10.015Z,28.40
2019-04-14T18:55:48.883Z,28.80
2019-04-14T18:58:18.951Z,28.70
2019-04-14T19:00:54.918Z,29.30
2019-04-14T19:03:23.953Z,29.10
2019-04-14T19:05:52.377Z,29.10
2019-04-14T19:08:20.798Z,29.30
2019-04-14T19:11:05.565Z,30.20
2019-04-14T19:13:35.754Z,30.00
2019-04-14T19:16:08.679Z,29.60
2019-04-14T19:18:38.742Z,30.00
2019-04-14T19:21:08.898Z,30.00
2019-04-14T19:23:37.564Z,29.90
2019-04-14T19:26:06.301Z,30.60
2019-04-14T19:28:34.979Z,29.90
2019-04-14T19:31:03.614Z,29.70
2019-04-14T19:33:32.078Z,30.00
2019-04-14T19:36:00.509Z,30.10
2019-04-14T19:38:29.193Z,30.00
2019-04-14T19:40:57.618Z,30.00
2019-04-14T19:43:26.038Z,30.10
2019-04-14T19:45:56.469Z,30.20
2019-04-14T19:48:24.860Z,31.60
2019-04-14T19:50:53.293Z,31.50
2019-04-14T19:53:21.961Z,31.10
2019-04-14T19:55:50.404Z,31.00
2019-04-14T19:58:18.832Z,31.00
2019-04-14T20:00:47.277Z,31.80
2019-04-14T20:03:15.694Z,32.50
2019-04-14T20:05:44.122Z,32.50
2019-04-14T20:08:12.537Z,32.60
2019-04-14T20:10:40.965Z,32.50
2019-04-14T20:13:09.377Z,32.90
2019-04-14T20:15:57.405Z,34.30
2019-04-14T20:18:30.434Z,33.70
2019-04-14T20:21:00.823Z,34.50
2019-04-14T20:23:46.862Z,34.50
2019-04-14T20:26:23.086Z,34.10
2019-04-14T20:29:05.378Z,33.90
2019-04-14T20:31:38.145Z,33.50
2019-04-14T20:34:06.810Z,33.50
2019-04-14T20:36:35.320Z,33.40
2019-04-14T20:39:05.268Z,33.40
2019-04-14T20:41:33.705Z,33.70
2019-04-14T20:44:02.372Z,33.70
2019-04-14T20:46:30.813Z,34.20
2019-04-14T20:48:59.225Z,34.20
2019-04-14T20:51:27.661Z,34.20
2019-04-14T20:53:56.330Z,34.70
2019-04-14T20:56:24.889Z,35.30
2019-04-14T20:58:53.334Z,35.10
2019-04-14T21:01:22.400Z,35.10
2019-04-14T21:03:58.197Z,35.20
2019-04-14T21:06:28.265Z,35.60
2019-04-14T21:09:16.602Z,35.70
2019-04-14T21:12:01.966Z,35.90
2019-04-14T21:14:34.730Z,36.50
2019-04-14T21:17:07.659Z,36.80
2019-04-14T21:19:37.726Z,37.40
2019-04-14T21:22:13.269Z,37.50
2019-04-14T21:24:58.808Z,37.80
2019-04-14T21:27:41.217Z,38.10
2019-04-14T21:30:11.291Z,38.70
2019-04-14T21:32:57.743Z,39.40
2019-04-14T21:35:43.090Z,40.40
2019-04-14T21:38:13.227Z,41.20
2019-04-14T21:40:49.070Z,42.30
2019-04-14T21:43:17.852Z,43.20
2019-04-14T21:45:46.305Z,43.30
2019-04-14T21:48:14.993Z,43.80
2019-04-14T21:50:43.406Z,43.60
2019-04-14T21:53:11.838Z,44.60
2019-04-14T21:55:40.335Z,44.20
2019-04-14T21:58:16.545Z,44.80
2019-04-14T22:01:11.841Z,45.00
2019-04-14T22:03:45.006Z,45.90
2019-04-14T22:06:15.073Z,46.20
2019-04-14T22:08:45.144Z,46.80
2019-04-14T22:11:24.429Z,47.50
2019-04-14T22:13:53.008Z,48.20
2019-04-14T22:16:21.460Z,49.40
2019-04-14T22:18:49.965Z,51.10
2019-04-14T22:21:18.389Z,53.10
2019-04-14T22:23:59.935Z,55.10
2019-04-14T22:26:25.937Z,56.40
2019-04-14T22:28:47.207Z,56.90
2019-04-14T22:31:15.627Z,57.80
2019-04-14T22:33:44.055Z,58.70
2019-04-14T22:36:12.473Z,59.80
2019-04-14T22:38:41.153Z,60.00
2019-04-14T22:41:09.570Z,62.10
2019-04-14T22:43:37.996Z,63.10
2019-04-14T22:46:06.421Z,63.10
2019-04-14T22:48:34.862Z,63.50
2019-04-14T22:51:03.278Z,63.30
2019-04-14T22:53:31.945Z,64.00
2019-04-14T22:56:00.373Z,65.40
2019-04-14T22:58:28.791Z,65.40
2019-04-14T23:00:58.917Z,65.90
2019-04-14T23:03:45.423Z,66.10
2019-04-14T23:06:18.656Z,66.10
2019-04-14T23:08:57.662Z,65.80
2019-04-14T23:11:30.742Z,66.40
2019-04-14T23:14:15.899Z,66.40
2019-04-14T23:17:02.718Z,67.40
2019-04-14T23:19:32.785Z,67.40
2019-04-14T23:22:11.862Z,68.10
2019-04-14T23:24:42.174Z,69.10
2019-04-14T23:27:10.625Z,70.50
2019-04-14T23:29:39.113Z,71.40
2019-04-14T23:32:08.035Z,72.40
2019-04-14T23:34:36.518Z,73.10
2019-04-14T23:37:05.218Z,73.40
2019-04-14T23:39:33.696Z,74.00
2019-04-14T23:42:02.135Z,75.10
2019-04-14T23:44:30.570Z,76.10
2019-04-14T23:46:58.991Z,77.70
2019-04-14T23:49:27.696Z,78.40
2019-04-14T23:51:56.885Z,79.00
2019-04-14T23:54:25.306Z,79.20
2019-04-14T23:57:04.721Z,80.00
2019-04-14T23:59:23.886Z,81.00
