createdAt,value
2022-12-02T00:05:58.725Z,71.57
2022-12-02T00:13:24.254Z,71.81
2022-12-02T00:20:25.847Z,71.79
2022-12-02T00:27:27.451Z,71.77
2022-12-02T00:34:30.142Z,71.66
2022-12-02T00:41:31.747Z,71.29
2022-12-02T00:48:33.713Z,71.20
2022-12-02T00:55:35.371Z,70.90
2022-12-02T01:02:37.281Z,71.17
2022-12-02T01:09:38.911Z,71.89
2022-12-02T01:16:40.565Z,71.85
2022-12-02T01:23:42.276Z,71.90
2022-12-02T01:30:45.474Z,72.19
2022-12-02T01:37:47.117Z,72.10
2022-12-02T01:44:49.043Z,71.87
2022-12-02T01:51:50.822Z,72.56
2022-12-02T01:58:52.422Z,72.65
2022-12-02T02:05:55.140Z,72.60
2022-12-02T02:12:56.818Z,72.93
2022-12-02T02:19:58.464Z,73.68
2022-12-02T02:27:00.424Z,73.61
2022-12-02T02:34:02.807Z,74.20
2022-12-02T02:41:04.555Z,73.67
2022-12-02T02:48:07.511Z,74.28
2022-12-02T02:55:10.538Z,75.00
2022-12-02T03:02:12.971Z,75.73
2022-12-02T03:09:15.362Z,75.26
2022-12-02T03:16:18.347Z,75.19
2022-12-02T03:23:20.042Z,75.18
2022-12-02T03:30:21.620Z,74.77
2022-12-02T03:37:23.208Z,74.31
2022-12-02T03:44:24.777Z,74.13
2022-12-02T03:51:26.588Z,73.00
2022-12-02T03:58:35.818Z,73.15
2022-12-02T04:05:37.423Z,72.94
2022-12-02T04:12:39.027Z,72.34
2022-12-02T04:19:40.598Z,71.83
2022-12-02T04:26:44.103Z,71.56
2022-12-02T04:33:45.997Z,71.12
2022-12-02T04:40:48.222Z,70.56
2022-12-02T04:47:49.828Z,70.38
2022-12-02T04:54:51.624Z,70.10
2022-12-02T05:01:53.701Z,69.65
2022-12-02T05:08:55.300Z,69.98
2022-12-02T05:15:56.945Z,69.33
2022-12-02T05:22:58.595Z,69.51
2022-12-02T05:30:00.217Z,70.05
2022-12-02T05:37:03.699Z,69.37
2022-12-02T05:44:29.149Z,69.08
2022-12-02T05:51:31.045Z,69.06
2022-12-02T05:58:32.602Z,68.63
2022-12-02T06:05:37.730Z,68.15
2022-12-02T06:12:39.304Z,68.29
2022-12-02T06:19:49.755Z,68.34
2022-12-02T06:26:51.383Z,68.48
2022-12-02T06:33:53.218Z,67.91
2022-12-02T06:40:54.811Z,68.12
2022-12-02T06:48:01.293Z,67.99
2022-12-02T06:55:02.874Z,67.85
2022-12-02T07:02:15.673Z,68.28
2022-12-02T07:09:23.450Z,68.48
2022-12-02T07:16:35.612Z,68.01
2022-12-02T07:23:37.227Z,67.71
2022-12-02T07:30:41.916Z,68.47
2022-12-02T07:37:43.585Z,69.28
2022-12-02T07:44:45.246Z,71.51
2022-12-02T07:51:46.835Z,71.66
2022-12-02T07:59:11.265Z,72.20
2022-12-02T08:06:10.273Z,72.63
2022-12-02T08:13:11.894Z,72.08
2022-12-02T08:20:13.625Z,71.86
2022-12-02T08:27:15.188Z,71.92
2022-12-02T08:34:16.765Z,72.16
2022-12-02T08:41:18.458Z,72.09
2022-12-02T08:48:20.107Z,71.75
2022-12-02T08:55:21.774Z,70.92
2022-12-02T09:02:23.434Z,70.02
2022-12-02T09:09:25.129Z,69.38
2022-12-02T09:16:26.752Z,68.93
2022-12-02T09:23:31.862Z,68.77
2022-12-02T09:30:33.584Z,69.08
2022-12-02T09:37:35.149Z,68.63
2022-12-02T09:44:37.041Z,69.28
2022-12-02T09:51:38.594Z,69.85
2022-12-02T09:58:40.177Z,69.71
2022-12-02T10:05:41.779Z,69.84
2022-12-02T10:12:43.388Z,70.33
2022-12-02T10:19:45.763Z,70.29
2022-12-02T10:26:48.302Z,70.31
2022-12-02T10:33:54.358Z,71.18
2022-12-02T10:41:11.582Z,71.44
2022-12-02T10:48:16.502Z,71.31
2022-12-02T10:55:18.669Z,70.56
2022-12-02T11:02:23.931Z,70.37
2022-12-02T11:09:41.881Z,70.44
2022-12-02T11:16:53.557Z,69.12
2022-12-02T11:24:23.789Z,68.72
2022-12-02T11:31:25.908Z,68.70
2022-12-02T11:38:27.738Z,70.29
2022-12-02T11:45:49.232Z,73.25
2022-12-02T11:53:12.692Z,73.37
2022-12-02T12:00:21.394Z,73.06
2022-12-02T12:07:23.047Z,73.47
2022-12-02T12:14:24.678Z,73.54
2022-12-02T12:21:32.302Z,73.17
2022-12-02T12:28:35.773Z,72.85
2022-12-02T12:35:37.346Z,72.21
2022-12-02T12:42:38.971Z,72.56
2022-12-02T12:49:40.595Z,72.06
2022-12-02T12:56:42.210Z,71.61
2022-12-02T13:03:43.766Z,72.22
2022-12-02T13:10:45.359Z,70.95
2022-12-02T13:17:49.234Z,70.14
2022-12-02T13:24:51.146Z,70.03
2022-12-02T13:31:52.733Z,70.96
2022-12-02T13:38:54.331Z,69.91
2022-12-02T13:45:56.033Z,69.81
2022-12-02T13:52:57.660Z,70.27
2022-12-02T13:59:59.263Z,66.04
2022-12-02T14:07:00.861Z,64.38
2022-12-02T14:14:02.495Z,63.63
2022-12-02T14:21:04.251Z,63.94
2022-12-02T14:28:05.859Z,63.95
2022-12-02T14:35:07.891Z,64.36
2022-12-02T14:42:09.530Z,64.38
2022-12-02T15:06:45.794Z,63.97
2022-12-02T15:13:47.415Z,63.11
2022-12-02T15:20:49.042Z,63.29
2022-12-02T15:27:50.627Z,63.14
2022-12-02T15:34:52.496Z,62.36
2022-12-02T15:41:54.223Z,62.61
2022-12-02T15:48:55.835Z,62.92
2022-12-02T15:55:57.461Z,62.47
2022-12-02T16:02:59.092Z,62.91
2022-12-02T16:10:00.824Z,62.75
2022-12-02T16:17:02.568Z,63.85
2022-12-02T16:24:04.537Z,64.49
2022-12-02T16:31:06.207Z,64.70
2022-12-02T16:38:08.306Z,64.93
2022-12-02T16:45:10.293Z,64.82
2022-12-02T16:52:12.032Z,64.95
2022-12-02T16:59:13.616Z,65.62
2022-12-02T17:06:15.227Z,65.39
2022-12-02T17:13:16.859Z,65.34
2022-12-02T17:20:18.522Z,65.39
2022-12-02T17:27:20.102Z,65.52
2022-12-02T17:34:21.688Z,65.89
2022-12-02T17:41:23.467Z,66.10
2022-12-02T17:48:25.048Z,66.45
2022-12-02T17:55:26.709Z,66.72
2022-12-02T18:02:28.502Z,66.83
2022-12-02T18:09:30.161Z,66.61
2022-12-02T18:16:31.876Z,66.86
2022-12-02T18:23:33.519Z,65.92
2022-12-02T18:30:35.218Z,65.51
2022-12-02T18:37:37.087Z,65.90
2022-12-02T18:44:38.708Z,65.96
2022-12-02T18:51:40.340Z,65.74
2022-12-02T18:58:41.995Z,65.81
2022-12-02T19:05:43.629Z,65.53
2022-12-02T19:12:45.656Z,65.39
2022-12-02T19:19:47.314Z,65.03
2022-12-02T19:26:48.897Z,65.20
2022-12-02T19:33:50.518Z,65.03
2022-12-02T19:40:52.210Z,63.99
2022-12-02T19:47:53.874Z,64.50
2022-12-02T19:54:55.841Z,63.45
2022-12-02T20:01:58.402Z,63.43
2022-12-02T20:09:00.094Z,63.63
2022-12-02T20:16:01.890Z,63.23
2022-12-02T20:23:04.029Z,63.04
2022-12-02T20:30:06.694Z,62.85
2022-12-02T20:37:08.328Z,62.76
2022-12-02T20:44:09.971Z,62.38
2022-12-02T20:51:11.577Z,62.85
2022-12-02T20:58:13.219Z,62.54
2022-12-02T21:05:14.911Z,62.30
2022-12-02T21:12:16.754Z,62.20
2022-12-02T21:19:18.880Z,62.29
2022-12-02T21:26:20.499Z,61.56
2022-12-02T21:33:22.180Z,62.60
2022-12-02T21:40:23.776Z,62.45
2022-12-02T21:47:25.412Z,62.50
2022-12-02T21:54:27.122Z,62.73
2022-12-02T22:01:42.102Z,62.45
2022-12-02T22:08:43.942Z,62.63
2022-12-02T22:15:45.758Z,62.24
2022-12-02T22:22:47.393Z,62.04
2022-12-02T22:29:49.030Z,61.78
2022-12-02T22:36:50.612Z,61.99
2022-12-02T22:43:52.191Z,62.34
2022-12-02T22:50:53.796Z,62.12
2022-12-02T22:57:55.438Z,62.13
2022-12-02T23:04:57.038Z,61.57
2022-12-02T23:11:58.615Z,62.08
2022-12-02T23:19:00.201Z,62.11
2022-12-02T23:26:01.814Z,61.68
2022-12-02T23:33:03.452Z,62.35
2022-12-02T23:40:05.880Z,62.11
2022-12-02T23:47:10.943Z,61.70
2022-12-02T23:54:12.570Z,61.72
