createdAt,value
2022-11-21T00:00:07.731Z,3.03
2022-11-21T00:02:34.080Z,3.90
2022-11-21T00:05:00.445Z,1.52
2022-11-21T00:07:26.832Z,2.53
2022-11-21T00:09:53.176Z,2.90
2022-11-21T00:12:19.507Z,2.10
2022-11-21T00:14:45.980Z,1.80
2022-11-21T00:17:12.353Z,3.13
2022-11-21T00:19:38.748Z,3.58
2022-11-21T00:22:05.151Z,5.55
2022-11-21T00:24:31.575Z,3.67
2022-11-21T00:26:57.911Z,1.75
2022-11-21T00:29:24.364Z,3.22
2022-11-21T00:31:50.730Z,3.35
2022-11-21T00:34:17.120Z,2.88
2022-11-21T00:36:43.496Z,2.28
2022-11-21T00:39:09.815Z,4.13
2022-11-21T00:41:36.210Z,2.72
2022-11-21T00:44:02.564Z,2.35
2022-11-21T00:46:28.902Z,2.88
2022-11-21T00:48:55.272Z,3.00
2022-11-21T00:51:21.810Z,1.45
2022-11-21T00:53:48.265Z,4.45
2022-11-21T00:56:14.716Z,3.47
2022-11-21T00:58:41.041Z,2.63
2022-11-21T01:01:09.870Z,3.53
2022-11-21T01:03:36.337Z,4.63
2022-11-21T01:06:07.429Z,4.07
2022-11-21T01:08:37.881Z,6.07
2022-11-21T01:11:08.635Z,2.60
2022-11-21T01:13:35.280Z,2.97
2022-11-21T01:16:05.924Z,5.07
2022-11-21T01:18:32.422Z,2.08
2022-11-21T01:21:02.649Z,2.85
2022-11-21T01:23:29.132Z,3.80
2022-11-21T01:25:55.537Z,4.30
2022-11-21T01:28:21.823Z,5.95
2022-11-21T01:30:48.106Z,2.88
2022-11-21T01:33:14.441Z,4.70
2022-11-21T01:35:40.776Z,1.55
2022-11-21T01:38:07.062Z,2.15
2022-11-21T01:40:37.866Z,5.13
2022-11-21T01:43:09.856Z,4.80
2022-11-21T01:48:02.540Z,4.90
2022-11-21T01:50:28.895Z,3.38
2022-11-21T01:52:55.228Z,6.18
2022-11-21T01:55:21.616Z,4.75
2022-11-21T01:57:48.586Z,6.50
2022-11-21T02:00:24.027Z,5.63
2022-11-21T02:02:55.832Z,3.65
2022-11-21T02:05:23.907Z,6.40
2022-11-21T02:07:51.923Z,4.80
2022-11-21T02:10:18.583Z,4.13
2022-11-21T02:12:48.289Z,7.30
2022-11-21T02:15:14.915Z,3.05
2022-11-21T02:17:41.219Z,4.97
2022-11-21T02:20:09.295Z,4.03
2022-11-21T02:22:54.006Z,7.00
2022-11-21T02:25:21.523Z,5.13
2022-11-21T02:27:49.708Z,5.50
2022-11-21T02:30:16.648Z,2.50
2022-11-21T02:32:47.192Z,4.72
2022-11-21T02:35:18.241Z,2.72
2022-11-21T02:37:49.809Z,10.98
2022-11-21T02:40:19.192Z,4.93
2022-11-21T02:42:52.691Z,3.53
2022-11-21T02:45:28.314Z,10.75
2022-11-21T02:48:00.696Z,4.63
2022-11-21T02:50:30.228Z,8.23
2022-11-21T02:52:57.087Z,6.82
2022-11-21T02:55:26.420Z,4.82
2022-11-21T02:57:53.407Z,9.27
2022-11-21T03:00:20.404Z,12.43
2022-11-21T03:02:46.947Z,6.20
2022-11-21T03:05:15.238Z,5.43
2022-11-21T03:07:42.024Z,6.78
2022-11-21T03:10:08.653Z,7.88
2022-11-21T03:12:38.376Z,7.97
2022-11-21T03:15:05.462Z,7.53
2022-11-21T03:17:31.890Z,5.95
2022-11-21T03:19:58.612Z,8.02
2022-11-21T03:22:25.098Z,6.57
2022-11-21T03:24:51.457Z,3.88
2022-11-21T03:27:17.896Z,3.80
2022-11-21T03:29:44.269Z,4.28
2022-11-21T03:32:10.642Z,5.10
2022-11-21T03:34:37.028Z,5.65
2022-11-21T03:37:03.444Z,7.75
2022-11-21T03:39:29.976Z,4.40
2022-11-21T03:41:56.383Z,2.90
2022-11-21T03:44:22.690Z,4.72
2022-11-21T03:46:49.306Z,2.72
2022-11-21T03:49:18.671Z,2.72
2022-11-21T03:51:45.320Z,3.05
2022-11-21T03:54:11.854Z,7.50
2022-11-21T03:56:39.874Z,3.85
2022-11-21T03:59:06.643Z,3.67
2022-11-21T04:01:36.681Z,2.00
2022-11-21T04:04:03.641Z,3.83
2022-11-21T04:06:31.448Z,3.90
2022-11-21T04:08:57.881Z,5.70
2022-11-21T04:11:24.725Z,2.45
2022-11-21T04:13:53.775Z,5.63
2022-11-21T04:16:20.112Z,3.90
2022-11-21T04:18:46.855Z,3.92
2022-11-21T04:21:13.150Z,3.40
2022-11-21T04:23:39.452Z,4.63
2022-11-21T04:26:05.929Z,2.15
2022-11-21T04:28:32.210Z,3.33
2022-11-21T04:31:10.896Z,1.33
2022-11-21T04:33:37.790Z,2.45
2022-11-21T04:36:04.250Z,2.15
2022-11-21T04:38:30.748Z,1.55
2022-11-21T04:40:57.121Z,2.33
2022-11-21T04:43:23.506Z,3.38
2022-11-21T04:45:49.860Z,5.43
2022-11-21T04:48:16.224Z,3.10
2022-11-21T04:50:42.734Z,5.00
2022-11-21T04:53:09.082Z,4.28
2022-11-21T04:55:35.420Z,4.50
2022-11-21T04:58:01.754Z,5.25
2022-11-21T05:00:28.454Z,2.67
2022-11-21T05:02:54.863Z,3.47
2022-11-21T05:05:21.252Z,4.82
2022-11-21T05:07:47.620Z,3.22
2022-11-21T05:10:13.916Z,2.72
2022-11-21T05:12:58.683Z,4.10
2022-11-21T05:15:25.307Z,4.07
2022-11-21T05:17:52.034Z,3.00
2022-11-21T05:20:19.114Z,4.72
2022-11-21T05:22:49.902Z,4.82
2022-11-21T05:25:16.613Z,3.33
2022-11-21T05:27:43.083Z,4.63
2022-11-21T05:30:09.901Z,5.03
2022-11-21T05:32:36.183Z,2.83
2022-11-21T05:35:02.678Z,4.80
2022-11-21T05:37:28.965Z,7.22
2022-11-21T05:39:55.321Z,5.03
2022-11-21T05:42:41.707Z,4.53
2022-11-21T05:45:08.519Z,5.05
2022-11-21T05:47:34.874Z,2.70
2022-11-21T05:50:01.258Z,6.90
2022-11-21T05:52:28.014Z,4.15
2022-11-21T05:54:54.343Z,5.75
2022-11-21T05:57:20.683Z,2.83
2022-11-21T05:59:47.006Z,3.13
2022-11-21T06:02:31.800Z,2.83
2022-11-21T06:04:58.102Z,4.72
2022-11-21T06:07:24.432Z,6.10
2022-11-21T06:09:50.865Z,3.45
2022-11-21T06:12:20.279Z,1.92
2022-11-21T06:14:49.082Z,3.58
2022-11-21T06:17:15.390Z,3.53
2022-11-21T06:19:41.733Z,5.82
2022-11-21T06:22:08.202Z,2.42
2022-11-21T06:24:34.713Z,1.98
2022-11-21T06:27:01.065Z,3.00
2022-11-21T06:29:27.379Z,3.83
2022-11-21T06:31:55.922Z,3.30
2022-11-21T06:34:22.207Z,5.32
2022-11-21T06:36:49.438Z,3.88
2022-11-21T06:39:16.256Z,2.00
2022-11-21T06:41:42.656Z,2.72
2022-11-21T06:44:08.979Z,3.85
2022-11-21T06:46:35.347Z,3.03
2022-11-21T06:49:01.778Z,2.35
2022-11-21T06:51:28.155Z,2.80
2022-11-21T06:53:58.501Z,2.05
2022-11-21T06:56:28.993Z,4.70
2022-11-21T06:58:55.886Z,6.28
2022-11-21T07:01:23.242Z,5.70
2022-11-21T07:03:49.790Z,4.93
2022-11-21T07:06:16.212Z,3.95
2022-11-21T07:08:42.594Z,6.95
2022-11-21T07:11:24.741Z,6.20
2022-11-21T07:13:51.550Z,5.40
2022-11-21T07:16:17.866Z,5.60
2022-11-21T07:18:45.499Z,5.65
2022-11-21T07:21:11.874Z,4.43
2022-11-21T07:23:38.183Z,3.08
2022-11-21T07:26:05.981Z,1.70
2022-11-21T07:28:33.051Z,5.47
2022-11-21T07:31:00.214Z,1.70
2022-11-21T07:33:26.643Z,2.63
2022-11-21T07:35:54.994Z,1.52
2022-11-21T07:38:21.345Z,2.10
2022-11-21T07:40:47.671Z,2.65
2022-11-21T07:43:14.031Z,2.30
2022-11-21T07:45:40.412Z,3.00
2022-11-21T07:48:07.371Z,3.10
2022-11-21T07:50:33.834Z,3.55
2022-11-21T07:53:01.045Z,2.92
2022-11-21T07:55:29.886Z,4.05
2022-11-21T07:58:00.880Z,4.00
2022-11-21T08:00:28.275Z,5.15
2022-11-21T08:02:54.689Z,4.32
2022-11-21T08:05:21.305Z,5.78
2022-11-21T08:07:47.796Z,5.03
2022-11-21T08:10:14.676Z,7.28
2022-11-21T08:12:41.022Z,4.22
2022-11-21T08:15:08.648Z,3.35
2022-11-21T08:17:34.956Z,4.18
2022-11-21T08:20:01.960Z,5.57
2022-11-21T08:22:28.488Z,3.65
2022-11-21T08:24:54.830Z,3.53
2022-11-21T08:27:21.734Z,2.30
2022-11-21T08:29:48.168Z,3.80
2022-11-21T08:32:14.669Z,4.38
2022-11-21T08:34:41.066Z,3.25
2022-11-21T08:37:08.055Z,2.85
2022-11-21T08:39:34.394Z,5.95
2022-11-21T08:42:03.772Z,5.85
2022-11-21T08:44:30.869Z,6.35
2022-11-21T08:46:57.554Z,2.00
2022-11-21T08:49:24.149Z,3.75
2022-11-21T08:51:50.595Z,4.45
2022-11-21T08:54:17.849Z,3.70
2022-11-21T08:56:44.752Z,2.80
2022-11-21T08:59:11.089Z,3.75
2022-11-21T09:01:37.655Z,2.65
2022-11-21T09:04:04.695Z,3.22
2022-11-21T09:06:31.167Z,2.25
2022-11-21T09:08:57.690Z,2.00
2022-11-21T09:11:25.226Z,3.65
2022-11-21T09:14:10.796Z,2.47
2022-11-21T09:17:01.725Z,1.65
2022-11-21T09:19:28.779Z,1.30
2022-11-21T09:21:55.565Z,1.65
2022-11-21T09:24:22.034Z,1.42
2022-11-21T09:26:48.381Z,2.67
2022-11-21T09:29:17.401Z,2.10
2022-11-21T09:31:44.491Z,2.08
2022-11-21T09:34:10.839Z,1.88
2022-11-21T09:36:37.534Z,1.20
2022-11-21T09:39:04.231Z,3.10
2022-11-21T09:41:52.287Z,1.92
2022-11-21T09:44:28.154Z,2.90
2022-11-21T09:47:00.377Z,2.53
2022-11-21T09:51:56.775Z,2.30
2022-11-21T09:54:25.595Z,2.08
2022-11-21T09:56:53.632Z,1.60
2022-11-21T09:59:32.352Z,1.30
2022-11-21T10:01:58.740Z,4.50
2022-11-21T10:04:26.180Z,2.92
2022-11-21T10:06:58.703Z,5.40
2022-11-21T10:09:31.301Z,2.00
2022-11-21T10:12:30.768Z,1.70
2022-11-21T10:15:15.751Z,1.90
2022-11-21T10:17:54.500Z,1.10
2022-11-21T10:20:23.756Z,2.40
2022-11-21T10:23:16.549Z,1.40
2022-11-21T10:25:46.452Z,1.90
2022-11-21T10:28:16.506Z,2.08
2022-11-21T10:30:45.626Z,1.00
2022-11-21T10:33:14.909Z,1.02
2022-11-21T10:35:43.893Z,1.30
2022-11-21T10:38:24.252Z,2.10
2022-11-21T10:40:50.817Z,2.88
2022-11-21T10:43:42.145Z,3.47
2022-11-21T10:46:08.858Z,2.17
2022-11-21T10:48:35.303Z,2.75
2022-11-21T10:51:11.152Z,2.03
2022-11-21T10:53:55.887Z,3.33
2022-11-21T10:56:23.191Z,2.63
2022-11-21T10:58:51.012Z,2.03
2022-11-21T11:01:23.685Z,1.70
2022-11-21T11:04:44.044Z,3.05
2022-11-21T11:06:55.131Z,1.88
2022-11-21T11:09:24.620Z,2.40
2022-11-21T11:11:51.180Z,1.70
2022-11-21T11:14:30.865Z,1.75
2022-11-21T11:16:57.292Z,3.88
2022-11-21T11:19:33.927Z,3.28
2022-11-21T11:22:04.973Z,3.53
2022-11-21T11:24:31.263Z,2.28
2022-11-21T11:27:01.435Z,3.63
2022-11-21T11:29:32.173Z,2.10
2022-11-21T11:31:58.770Z,2.10
2022-11-21T11:34:40.299Z,2.65
2022-11-21T11:37:12.866Z,1.88
2022-11-21T11:39:45.347Z,3.67
2022-11-21T11:42:30.296Z,3.05
2022-11-21T11:45:27.468Z,3.50
2022-11-21T11:47:55.145Z,3.17
2022-11-21T11:50:40.316Z,4.03
2022-11-21T11:53:16.248Z,3.47
2022-11-21T11:55:42.661Z,2.38
2022-11-21T11:58:19.600Z,2.88
2022-11-21T12:00:47.694Z,3.28
2022-11-21T12:03:14.084Z,3.08
2022-11-21T12:05:45.300Z,3.10
2022-11-21T12:11:42.663Z,2.28
2022-11-21T12:14:34.836Z,3.00
2022-11-21T12:17:04.934Z,2.92
2022-11-21T12:19:31.353Z,1.38
2022-11-21T12:21:57.852Z,3.05
2022-11-21T12:24:24.189Z,5.50
2022-11-21T12:26:53.586Z,2.47
2022-11-21T12:29:30.042Z,2.90
2022-11-21T12:31:59.609Z,2.88
2022-11-21T12:34:29.077Z,3.20
2022-11-21T12:37:13.848Z,1.75
2022-11-21T12:39:58.885Z,2.92
2022-11-21T12:42:49.888Z,2.15
2022-11-21T12:45:32.032Z,1.48
2022-11-21T12:51:18.571Z,2.15
2022-11-21T12:54:15.626Z,4.20
2022-11-21T12:57:14.190Z,1.05
2022-11-21T12:59:46.815Z,5.03
2022-11-21T13:02:24.899Z,2.70
2022-11-21T13:04:53.224Z,2.90
2022-11-21T13:07:20.342Z,3.58
2022-11-21T13:09:48.901Z,4.88
2022-11-21T13:12:23.490Z,5.07
2022-11-21T13:14:53.057Z,5.53
2022-11-21T13:17:19.369Z,6.47
2022-11-21T13:19:48.929Z,7.90
2022-11-21T13:22:33.933Z,4.38
2022-11-21T13:25:01.021Z,2.15
2022-11-21T13:27:37.856Z,3.63
2022-11-21T13:30:07.829Z,2.20
2022-11-21T13:32:52.775Z,3.38
2022-11-21T13:35:19.916Z,1.10
2022-11-21T13:37:49.068Z,0.90
2022-11-21T13:40:27.853Z,1.58
2022-11-21T13:45:59.557Z,1.50
2022-11-21T13:48:34.583Z,2.03
2022-11-21T13:51:07.922Z,1.88
2022-11-21T13:53:44.316Z,1.48
2022-11-21T13:56:26.308Z,2.30
2022-11-21T13:58:52.724Z,1.77
2022-11-21T14:01:37.738Z,3.38
2022-11-21T14:04:19.308Z,2.25
2022-11-21T14:06:45.968Z,2.22
2022-11-21T14:09:26.539Z,3.33
2022-11-21T14:11:56.209Z,2.22
2022-11-21T14:14:37.293Z,1.65
2022-11-21T14:17:12.949Z,5.60
2022-11-21T14:19:42.687Z,4.75
2022-11-21T14:22:35.663Z,2.90
2022-11-21T14:25:08.799Z,5.35
2022-11-21T14:27:43.782Z,5.13
2022-11-21T14:30:25.478Z,3.50
2022-11-21T14:32:54.601Z,3.75
2022-11-21T14:35:23.775Z,2.95
2022-11-21T14:37:50.775Z,4.43
2022-11-21T14:40:21.709Z,5.65
2022-11-21T14:42:48.098Z,4.40
2022-11-21T14:45:19.640Z,2.58
2022-11-21T14:47:47.420Z,3.35
2022-11-21T14:50:30.594Z,4.55
2022-11-21T14:52:59.583Z,3.15
2022-11-21T14:55:30.596Z,4.05
2022-11-21T14:57:58.699Z,6.38
2022-11-21T15:03:18.566Z,2.45
2022-11-21T15:06:01.974Z,1.58
2022-11-21T15:11:18.239Z,4.10
2022-11-21T15:14:12.399Z,2.13
2022-11-21T15:16:32.712Z,2.22
2022-11-21T15:18:59.062Z,2.17
2022-11-21T15:21:25.510Z,1.73
2022-11-21T15:23:55.339Z,1.40
2022-11-21T15:26:27.663Z,1.83
2022-11-21T15:28:57.823Z,1.83
2022-11-21T15:31:24.354Z,2.45
2022-11-21T15:34:34.749Z,1.35
2022-11-21T15:37:10.971Z,1.70
2022-11-21T15:39:42.350Z,1.70
2022-11-21T15:42:27.960Z,0.60
2022-11-21T15:45:19.568Z,1.70
2022-11-21T15:47:47.030Z,0.50
2022-11-21T15:50:13.700Z,2.58
2022-11-21T15:52:48.258Z,2.75
2022-11-21T15:55:22.315Z,1.85
2022-11-21T15:57:48.913Z,2.47
2022-11-21T16:00:15.794Z,1.90
2022-11-21T16:02:42.175Z,2.05
2022-11-21T16:05:12.380Z,1.27
2022-11-21T16:07:38.805Z,1.48
2022-11-21T16:10:05.569Z,1.92
2022-11-21T16:12:31.960Z,1.75
2022-11-21T16:14:58.318Z,0.77
2022-11-21T16:17:24.725Z,0.85
2022-11-21T16:19:51.415Z,1.48
2022-11-21T16:22:17.822Z,1.17
2022-11-21T16:24:44.158Z,3.85
2022-11-21T16:27:10.608Z,3.17
2022-11-21T16:29:37.011Z,2.97
2022-11-21T16:32:03.425Z,3.72
2022-11-21T16:34:30.102Z,1.92
2022-11-21T16:36:56.432Z,2.33
2022-11-21T16:39:22.768Z,2.55
2022-11-21T16:41:49.497Z,5.00
2022-11-21T16:44:16.553Z,3.22
2022-11-21T16:46:44.066Z,3.55
2022-11-21T16:49:10.646Z,3.17
2022-11-21T16:51:37.043Z,6.35
2022-11-21T16:54:08.605Z,9.05
2022-11-21T16:56:35.850Z,5.28
2022-11-21T16:59:02.269Z,6.70
2022-11-21T17:01:28.796Z,4.43
2022-11-21T17:03:55.310Z,5.25
2022-11-21T17:06:22.850Z,3.85
2022-11-21T17:08:49.305Z,3.40
2022-11-21T17:11:17.384Z,5.07
2022-11-21T17:13:44.547Z,5.18
2022-11-21T17:16:11.508Z,4.32
2022-11-21T17:18:38.015Z,5.10
2022-11-21T17:21:04.971Z,6.47
2022-11-21T17:23:32.627Z,6.15
2022-11-21T17:26:02.792Z,3.38
2022-11-21T17:28:30.175Z,9.38
2022-11-21T17:30:56.536Z,5.43
2022-11-21T17:33:22.875Z,2.75
2022-11-21T17:35:49.167Z,3.45
2022-11-21T17:38:15.471Z,3.03
2022-11-21T17:40:41.781Z,3.17
2022-11-21T17:43:08.755Z,4.90
2022-11-21T17:45:35.621Z,16.40
2022-11-21T17:48:02.010Z,10.13
2022-11-21T17:50:28.383Z,12.55
2022-11-21T17:52:54.706Z,8.23
2022-11-21T17:55:21.124Z,7.22
2022-11-21T17:57:47.546Z,15.43
2022-11-21T18:00:14.211Z,13.77
2022-11-21T18:02:40.714Z,12.70
2022-11-21T18:05:07.154Z,14.10
2022-11-21T18:07:34.223Z,7.97
2022-11-21T18:10:20.512Z,7.13
2022-11-21T18:12:47.041Z,8.70
2022-11-21T18:15:13.470Z,9.88
2022-11-21T18:17:39.803Z,7.88
2022-11-21T18:20:06.405Z,5.85
2022-11-21T18:22:32.834Z,6.78
2022-11-21T18:24:59.177Z,6.15
2022-11-21T18:27:27.707Z,5.45
2022-11-21T18:29:54.178Z,6.22
2022-11-21T18:32:20.560Z,4.13
2022-11-21T18:34:46.989Z,5.80
2022-11-21T18:37:13.488Z,7.90
2022-11-21T18:39:39.873Z,6.50
2022-11-21T18:42:06.372Z,6.80
2022-11-21T18:44:32.720Z,5.82
2022-11-21T18:46:59.112Z,4.30
2022-11-21T18:49:25.747Z,5.38
2022-11-21T18:51:52.233Z,7.85
2022-11-21T18:54:18.538Z,6.68
2022-11-21T18:56:44.962Z,10.48
2022-11-21T18:59:11.399Z,5.57
2022-11-21T19:01:39.736Z,6.47
2022-11-21T19:04:06.279Z,6.32
2022-11-21T19:06:32.738Z,9.02
2022-11-21T19:08:59.176Z,8.00
2022-11-21T19:11:27.454Z,6.60
2022-11-21T19:13:54.579Z,7.22
2022-11-21T19:16:24.309Z,6.82
2022-11-21T19:19:18.582Z,5.03
2022-11-21T19:21:37.823Z,11.63
2022-11-21T19:24:04.351Z,4.55
2022-11-21T19:26:30.965Z,7.57
2022-11-21T19:28:57.487Z,6.78
2022-11-21T19:31:23.871Z,5.18
2022-11-21T19:33:50.547Z,5.22
2022-11-21T19:36:17.979Z,6.63
2022-11-21T19:38:50.393Z,9.35
2022-11-21T19:41:20.043Z,5.32
2022-11-21T19:43:46.364Z,4.50
2022-11-21T19:46:13.532Z,6.45
2022-11-21T19:48:40.512Z,8.75
2022-11-21T19:51:07.704Z,7.80
2022-11-21T19:53:38.373Z,4.95
2022-11-21T19:56:08.309Z,7.07
2022-11-21T19:58:34.705Z,6.68
2022-11-21T20:01:05.156Z,3.92
2022-11-21T20:03:31.664Z,3.00
2022-11-21T20:06:05.194Z,4.93
2022-11-21T20:08:31.624Z,6.60
2022-11-21T20:11:10.912Z,4.80
2022-11-21T20:13:38.561Z,5.45
2022-11-21T20:16:05.516Z,6.72
2022-11-21T20:18:31.916Z,3.60
2022-11-21T20:20:58.266Z,7.55
2022-11-21T20:23:24.617Z,5.75
2022-11-21T20:25:51.780Z,6.13
2022-11-21T20:28:18.741Z,2.35
2022-11-21T20:30:45.022Z,4.70
2022-11-21T20:33:11.753Z,6.93
2022-11-21T20:35:39.249Z,4.97
2022-11-21T20:38:05.700Z,8.38
2022-11-21T20:40:32.212Z,8.35
2022-11-21T20:42:58.567Z,6.00
2022-11-21T20:46:07.361Z,6.05
2022-11-21T20:48:15.926Z,7.70
2022-11-21T20:51:51.038Z,5.80
2022-11-21T20:53:51.865Z,3.22
2022-11-21T20:56:20.434Z,7.43
2022-11-21T20:58:47.713Z,8.15
2022-11-21T21:01:15.322Z,4.50
2022-11-21T21:03:42.173Z,6.40
2022-11-21T21:06:09.859Z,4.57
2022-11-21T21:08:36.138Z,3.50
2022-11-21T21:11:06.981Z,3.50
2022-11-21T21:13:35.367Z,2.30
2022-11-21T21:16:06.268Z,2.20
2022-11-21T21:18:36.022Z,2.75
2022-11-21T21:21:17.296Z,4.15
2022-11-21T21:23:45.235Z,3.13
2022-11-21T21:26:14.842Z,4.32
2022-11-21T21:28:41.781Z,4.10
2022-11-21T21:31:09.290Z,4.80
2022-11-21T21:33:35.595Z,2.60
2022-11-21T21:36:09.351Z,3.45
2022-11-21T21:38:36.758Z,3.83
2022-11-21T21:41:07.364Z,6.78
2022-11-21T21:43:34.102Z,3.78
2022-11-21T21:46:05.492Z,5.47
2022-11-21T21:48:31.945Z,4.05
2022-11-21T21:51:08.219Z,6.10
2022-11-21T21:53:35.223Z,9.05
2022-11-21T21:56:01.603Z,5.72
2022-11-21T21:58:28.518Z,4.93
2022-11-21T22:01:01.591Z,4.65
2022-11-21T22:03:27.944Z,3.30
2022-11-21T22:05:54.338Z,4.25
2022-11-21T22:08:20.621Z,4.53
2022-11-21T22:10:46.896Z,4.93
2022-11-21T22:13:13.378Z,5.03
2022-11-21T22:15:39.671Z,3.75
2022-11-21T22:18:06.057Z,6.80
2022-11-21T22:20:32.467Z,6.63
2022-11-21T22:23:00.553Z,5.45
2022-11-21T22:25:28.288Z,3.40
2022-11-21T22:27:54.724Z,2.85
2022-11-21T22:30:21.059Z,2.25
2022-11-21T22:32:47.367Z,6.43
2022-11-21T22:35:13.695Z,6.35
2022-11-21T22:37:40.004Z,5.45
2022-11-21T22:40:06.503Z,4.25
2022-11-21T22:42:32.896Z,5.63
2022-11-21T22:44:59.236Z,3.22
2022-11-21T22:47:25.523Z,4.72
2022-11-21T22:49:51.934Z,4.63
2022-11-21T22:52:18.336Z,5.60
2022-11-21T22:54:44.652Z,4.07
2022-11-21T22:57:10.956Z,3.95
2022-11-21T22:59:37.237Z,4.03
2022-11-21T23:02:03.617Z,3.30
2022-11-21T23:04:30.104Z,4.55
2022-11-21T23:06:56.519Z,3.38
2022-11-21T23:09:22.799Z,4.40
2022-11-21T23:11:49.110Z,3.05
2022-11-21T23:14:15.472Z,3.70
2022-11-21T23:16:41.844Z,4.03
2022-11-21T23:19:08.242Z,4.07
2022-11-21T23:21:34.677Z,3.53
2022-11-21T23:24:00.964Z,5.22
2022-11-21T23:26:27.368Z,3.78
2022-11-21T23:28:53.658Z,2.33
2022-11-21T23:31:19.966Z,2.90
2022-11-21T23:33:46.471Z,4.20
2022-11-21T23:36:12.753Z,3.22
2022-11-21T23:38:39.123Z,1.63
2022-11-21T23:41:05.621Z,2.10
2022-11-21T23:43:31.961Z,2.63
2022-11-21T23:45:58.401Z,2.80
2022-11-21T23:48:24.981Z,2.72
2022-11-21T23:50:51.608Z,1.88
2022-11-21T23:53:18.633Z,1.90
2022-11-21T23:55:44.958Z,2.05
2022-11-21T23:58:11.873Z,3.13
