createdAt,value
2023-01-29T00:02:31.005Z,38.55
2023-01-29T00:06:23.945Z,38.10
2023-01-29T00:10:17.161Z,38.22
2023-01-29T00:14:10.310Z,38.80
2023-01-29T00:18:03.076Z,37.53
2023-01-29T00:21:56.367Z,38.47
2023-01-29T00:25:49.152Z,37.70
2023-01-29T00:29:42.351Z,37.17
2023-01-29T00:33:35.221Z,36.38
2023-01-29T00:37:27.891Z,36.90
2023-01-29T00:41:40.879Z,34.70
2023-01-29T00:45:34.110Z,37.13
2023-01-29T00:49:26.805Z,34.58
2023-01-29T00:53:20.248Z,37.83
2023-01-29T00:57:13.099Z,37.00
2023-01-29T01:01:06.001Z,34.70
2023-01-29T01:04:58.716Z,37.90
2023-01-29T01:09:09.939Z,34.20
2023-01-29T01:13:06.147Z,34.85
2023-01-29T01:16:58.705Z,35.75
2023-01-29T01:20:59.074Z,35.78
2023-01-29T01:24:51.747Z,35.78
2023-01-29T01:28:45.027Z,37.63
2023-01-29T01:32:38.979Z,32.88
2023-01-29T01:36:32.571Z,33.78
2023-01-29T01:40:26.289Z,34.28
2023-01-29T01:44:53.456Z,32.10
2023-01-29T01:48:49.379Z,30.70
2023-01-29T01:52:49.184Z,33.38
2023-01-29T01:56:47.345Z,34.05
2023-01-29T02:00:40.259Z,30.50
2023-01-29T02:04:51.831Z,28.77
2023-01-29T02:09:15.068Z,29.30
2023-01-29T02:13:08.325Z,29.60
2023-01-29T02:17:01.879Z,32.83
2023-01-29T02:21:07.900Z,31.38
2023-01-29T02:25:18.476Z,32.15
2023-01-29T02:29:35.460Z,27.30
2023-01-29T02:33:49.418Z,26.40
2023-01-29T02:38:18.222Z,26.42
2023-01-29T02:42:36.008Z,28.35
2023-01-29T02:46:47.271Z,28.65
2023-01-29T02:50:58.222Z,27.48
2023-01-29T02:54:57.149Z,24.60
2023-01-29T02:58:49.740Z,26.92
2023-01-29T03:02:59.865Z,24.27
2023-01-29T03:06:57.240Z,23.90
2023-01-29T03:11:02.981Z,25.05
2023-01-29T03:15:13.269Z,23.67
2023-01-29T03:19:37.534Z,27.45
2023-01-29T03:23:52.341Z,23.42
2023-01-29T03:28:06.263Z,25.58
2023-01-29T03:32:08.545Z,23.33
2023-01-29T03:36:10.363Z,23.80
2023-01-29T03:40:05.381Z,22.23
2023-01-29T03:44:10.321Z,24.75
2023-01-29T03:48:35.810Z,18.80
2023-01-29T03:53:07.186Z,20.80
2023-01-29T03:57:05.782Z,19.02
2023-01-29T04:01:15.339Z,21.17
2023-01-29T04:05:17.561Z,19.13
2023-01-29T04:09:22.292Z,20.20
2023-01-29T04:13:16.813Z,21.23
2023-01-29T04:17:15.168Z,22.20
2023-01-29T04:21:09.432Z,25.42
2023-01-29T04:25:16.181Z,23.35
2023-01-29T04:29:30.442Z,20.80
2023-01-29T04:33:23.053Z,23.25
2023-01-29T04:37:30.797Z,22.92
2023-01-29T04:41:32.364Z,20.42
2023-01-29T04:45:33.948Z,21.67
2023-01-29T04:49:35.747Z,22.10
2023-01-29T04:54:11.209Z,21.00
2023-01-29T04:58:10.699Z,21.15
2023-01-29T05:02:06.507Z,22.05
2023-01-29T05:06:02.058Z,20.00
2023-01-29T05:09:55.413Z,18.75
2023-01-29T05:13:49.127Z,18.98
2023-01-29T05:17:42.774Z,22.95
2023-01-29T05:21:35.337Z,21.30
2023-01-29T05:25:31.440Z,22.60
2023-01-29T05:29:24.369Z,20.52
2023-01-29T05:33:19.822Z,18.98
2023-01-29T05:37:12.292Z,17.55
2023-01-29T05:41:05.092Z,15.30
2023-01-29T05:44:58.051Z,19.05
2023-01-29T05:48:52.853Z,14.82
2023-01-29T05:52:45.845Z,16.08
2023-01-29T05:56:39.759Z,16.02
2023-01-29T06:00:32.947Z,18.83
2023-01-29T06:04:25.619Z,17.27
2023-01-29T06:08:18.315Z,17.67
2023-01-29T06:12:11.477Z,19.25
2023-01-29T06:16:08.489Z,17.95
2023-01-29T06:20:01.399Z,17.65
2023-01-29T06:23:54.248Z,17.50
2023-01-29T06:27:50.358Z,14.57
2023-01-29T06:31:43.104Z,17.17
2023-01-29T06:35:35.925Z,16.08
2023-01-29T06:39:28.839Z,15.13
2023-01-29T06:43:22.496Z,19.65
2023-01-29T06:47:15.152Z,23.98
2023-01-29T06:51:09.651Z,17.25
2023-01-29T06:55:02.271Z,16.27
2023-01-29T06:58:54.959Z,16.42
2023-01-29T07:02:50.768Z,17.50
2023-01-29T07:06:43.373Z,15.80
2023-01-29T07:10:36.368Z,18.88
2023-01-29T07:14:29.308Z,15.25
2023-01-29T07:18:21.876Z,14.57
2023-01-29T07:22:15.088Z,15.23
2023-01-29T07:26:08.274Z,14.73
2023-01-29T07:30:01.020Z,12.82
2023-01-29T07:33:54.069Z,16.17
2023-01-29T07:37:49.876Z,15.35
2023-01-29T07:41:43.365Z,15.88
2023-01-29T07:45:37.971Z,14.40
2023-01-29T07:49:30.744Z,12.65
2023-01-29T07:53:24.065Z,15.75
2023-01-29T07:57:16.820Z,14.25
2023-01-29T08:01:09.840Z,19.52
2023-01-29T08:05:02.599Z,21.05
2023-01-29T08:08:57.543Z,19.35
2023-01-29T08:12:58.831Z,16.40
2023-01-29T08:16:51.697Z,20.63
2023-01-29T08:20:44.392Z,19.85
2023-01-29T08:24:53.194Z,21.58
2023-01-29T08:28:49.678Z,15.13
2023-01-29T08:32:42.303Z,14.75
2023-01-29T08:36:35.430Z,15.70
2023-01-29T08:40:32.041Z,19.85
2023-01-29T08:44:25.104Z,15.47
2023-01-29T08:48:17.883Z,15.93
2023-01-29T08:52:11.170Z,17.63
2023-01-29T08:56:04.111Z,16.08
2023-01-29T08:59:56.883Z,15.27
2023-01-29T09:03:50.423Z,15.02
2023-01-29T09:07:43.326Z,15.70
2023-01-29T09:11:35.929Z,18.77
2023-01-29T09:15:28.776Z,13.68
2023-01-29T09:19:21.810Z,10.55
2023-01-29T09:23:14.576Z,10.77
2023-01-29T09:27:07.167Z,23.25
2023-01-29T09:31:03.180Z,15.90
2023-01-29T09:34:56.057Z,16.88
2023-01-29T09:38:48.842Z,18.45
2023-01-29T09:42:48.753Z,12.90
2023-01-29T09:46:45.198Z,15.80
2023-01-29T09:50:41.158Z,9.95
2023-01-29T09:54:59.975Z,10.52
2023-01-29T10:03:22.946Z,9.23
2023-01-29T10:07:55.827Z,9.68
2023-01-29T10:12:09.769Z,14.32
2023-01-29T10:16:20.944Z,12.57
2023-01-29T10:20:35.554Z,12.98
2023-01-29T10:24:47.487Z,10.80
2023-01-29T10:28:48.685Z,11.23
2023-01-29T10:32:41.335Z,9.23
2023-01-29T10:36:46.987Z,11.20
2023-01-29T10:40:48.306Z,9.57
2023-01-29T10:44:43.982Z,9.27
2023-01-29T10:49:08.626Z,9.50
2023-01-29T10:53:01.462Z,8.15
2023-01-29T10:57:07.528Z,9.68
2023-01-29T11:01:00.775Z,12.77
2023-01-29T11:04:53.585Z,9.88
2023-01-29T11:08:46.043Z,13.40
2023-01-29T11:12:39.774Z,11.20
2023-01-29T11:16:40.603Z,10.48
2023-01-29T11:20:34.323Z,34.92
2023-01-29T11:24:28.044Z,12.20
2023-01-29T11:28:41.811Z,11.02
2023-01-29T11:32:35.628Z,11.15
2023-01-29T11:36:35.502Z,8.98
2023-01-29T11:40:39.952Z,11.38
2023-01-29T11:44:42.171Z,9.00
2023-01-29T11:48:59.060Z,8.82
2023-01-29T11:52:55.901Z,16.70
2023-01-29T11:56:49.297Z,12.65
2023-01-29T12:00:47.103Z,8.23
2023-01-29T12:04:40.568Z,7.63
2023-01-29T12:08:40.169Z,9.35
2023-01-29T12:12:37.834Z,12.75
2023-01-29T12:20:30.462Z,11.20
2023-01-29T12:24:39.309Z,10.45
2023-01-29T12:29:03.487Z,18.42
2023-01-29T12:33:27.328Z,14.23
2023-01-29T12:37:37.714Z,12.00
2023-01-29T12:41:41.941Z,15.20
2023-01-29T12:45:37.886Z,13.48
2023-01-29T12:49:35.647Z,13.00
2023-01-29T12:53:31.085Z,12.75
2023-01-29T12:57:29.904Z,10.18
2023-01-29T13:01:39.665Z,14.60
2023-01-29T13:05:49.043Z,12.60
2023-01-29T13:09:46.838Z,8.50
2023-01-29T13:13:54.698Z,8.68
2023-01-29T13:17:56.417Z,14.90
2023-01-29T13:21:52.088Z,13.90
2023-01-29T13:25:46.011Z,12.15
2023-01-29T13:29:39.025Z,11.02
2023-01-29T13:33:31.953Z,9.27
2023-01-29T13:37:28.614Z,11.90
2023-01-29T13:41:33.043Z,9.27
2023-01-29T13:45:45.846Z,9.20
2023-01-29T13:49:44.315Z,10.02
2023-01-29T13:53:40.868Z,42.13
2023-01-29T13:57:46.772Z,12.98
2023-01-29T14:01:48.551Z,18.65
2023-01-29T14:05:57.410Z,11.10
2023-01-29T14:09:50.397Z,10.32
2023-01-29T14:13:48.418Z,51.50
2023-01-29T14:17:56.220Z,43.67
2023-01-29T14:21:51.103Z,15.82
2023-01-29T14:25:44.479Z,20.45
2023-01-29T14:29:42.263Z,18.80
2023-01-29T14:33:39.881Z,19.30
2023-01-29T14:37:42.050Z,13.88
2023-01-29T14:41:36.728Z,26.83
2023-01-29T14:45:31.351Z,16.55
2023-01-29T14:49:54.805Z,14.95
2023-01-29T14:54:21.682Z,21.08
2023-01-29T14:58:22.926Z,18.30
2023-01-29T15:02:34.009Z,17.73
2023-01-29T15:06:29.667Z,16.02
2023-01-29T15:10:33.377Z,16.73
2023-01-29T15:14:36.823Z,15.57
2023-01-29T15:18:41.808Z,17.70
2023-01-29T15:22:43.486Z,19.15
2023-01-29T15:26:36.949Z,31.13
2023-01-29T15:30:33.732Z,30.65
2023-01-29T15:34:26.701Z,26.60
2023-01-29T15:38:21.857Z,47.22
2023-01-29T15:42:23.822Z,33.53
2023-01-29T15:46:28.099Z,25.80
2023-01-29T15:50:22.863Z,20.33
2023-01-29T15:54:18.517Z,17.73
2023-01-29T15:58:31.457Z,16.60
2023-01-29T16:02:42.029Z,26.73
2023-01-29T16:06:41.227Z,35.65
2023-01-29T16:10:35.374Z,25.00
2023-01-29T16:14:30.301Z,23.77
2023-01-29T16:18:37.491Z,25.52
2023-01-29T16:26:43.004Z,22.30
2023-01-29T16:30:39.411Z,41.85
2023-01-29T16:34:48.882Z,37.50
2023-01-29T16:38:44.750Z,41.78
2023-01-29T16:42:42.352Z,197.55
2023-01-29T16:46:48.130Z,61.97
2023-01-29T16:50:54.209Z,100.45
2023-01-29T16:54:48.798Z,20.80
2023-01-29T16:58:42.888Z,21.77
2023-01-29T17:02:40.909Z,18.95
2023-01-29T17:10:30.749Z,19.20
2023-01-29T17:14:26.668Z,17.37
2023-01-29T17:18:26.166Z,16.23
2023-01-29T17:22:21.553Z,19.30
2023-01-29T17:26:17.087Z,19.27
2023-01-29T17:30:16.238Z,14.02
2023-01-29T17:34:16.262Z,62.60
2023-01-29T17:38:24.339Z,63.07
2023-01-29T17:42:22.837Z,292.17
2023-01-29T17:46:19.149Z,451.85
2023-01-29T17:50:26.987Z,188.20
2023-01-29T17:54:21.164Z,46.60
2023-01-29T17:58:20.420Z,21.53
2023-01-29T18:02:29.552Z,15.27
2023-01-29T18:06:29.958Z,11.63
2023-01-29T18:10:27.124Z,13.83
2023-01-29T18:14:22.568Z,17.73
2023-01-29T18:18:23.114Z,13.40
2023-01-29T18:22:17.566Z,13.93
2023-01-29T18:26:12.948Z,15.00
2023-01-29T18:30:10.747Z,14.67
2023-01-29T18:34:04.947Z,15.27
2023-01-29T18:37:59.149Z,18.75
2023-01-29T18:41:54.755Z,22.40
2023-01-29T18:45:49.554Z,11.63
2023-01-29T18:49:43.641Z,16.00
2023-01-29T18:53:38.809Z,14.43
2023-01-29T18:58:25.911Z,14.37
2023-01-29T19:01:49.322Z,14.67
2023-01-29T19:05:43.095Z,16.00
2023-01-29T19:09:37.973Z,28.63
2023-01-29T19:13:36.723Z,12.47
2023-01-29T19:17:31.331Z,16.47
2023-01-29T19:21:25.971Z,11.63
2023-01-29T19:25:20.433Z,13.73
2023-01-29T19:29:15.255Z,14.40
2023-01-29T19:33:11.184Z,14.77
2023-01-29T19:37:06.488Z,14.77
2023-01-29T19:41:02.848Z,14.67
2023-01-29T19:44:58.460Z,13.43
2023-01-29T19:48:52.886Z,12.13
2023-01-29T19:52:51.439Z,15.63
2023-01-29T19:56:46.321Z,15.83
2023-01-29T20:00:40.436Z,15.10
2023-01-29T20:04:36.978Z,13.03
2023-01-29T20:08:31.206Z,13.90
2023-01-29T20:12:28.814Z,15.70
2023-01-29T20:16:25.639Z,14.33
2023-01-29T20:20:20.087Z,14.83
2023-01-29T20:24:14.349Z,17.20
2023-01-29T20:28:12.850Z,14.07
2023-01-29T20:32:09.047Z,15.13
2023-01-29T20:36:06.686Z,17.23
2023-01-29T20:40:02.742Z,16.15
2023-01-29T20:43:58.074Z,20.03
2023-01-29T20:47:52.980Z,16.07
2023-01-29T20:51:46.976Z,16.47
2023-01-29T20:55:43.907Z,16.80
2023-01-29T20:59:40.840Z,15.40
2023-01-29T21:03:34.862Z,15.87
2023-01-29T21:07:29.064Z,15.57
2023-01-29T21:11:23.254Z,14.83
2023-01-29T21:15:16.818Z,17.93
2023-01-29T21:19:15.100Z,14.23
2023-01-29T21:23:11.895Z,17.67
2023-01-29T21:27:05.576Z,18.30
2023-01-29T21:31:11.311Z,15.90
2023-01-29T21:35:04.881Z,13.83
2023-01-29T21:38:58.300Z,18.03
2023-01-29T21:43:11.091Z,14.57
2023-01-29T21:47:14.341Z,17.30
2023-01-29T21:51:08.209Z,19.53
2023-01-29T21:55:01.497Z,22.40
2023-01-29T21:58:54.631Z,20.50
2023-01-29T22:02:50.153Z,21.03
2023-01-29T22:06:43.024Z,18.30
2023-01-29T22:10:37.063Z,20.53
2023-01-29T22:14:29.926Z,19.90
2023-01-29T22:18:22.624Z,19.97
2023-01-29T22:22:17.132Z,21.20
2023-01-29T22:26:11.218Z,19.87
2023-01-29T22:30:05.640Z,19.07
2023-01-29T22:33:58.190Z,18.50
2023-01-29T22:37:50.899Z,16.47
2023-01-29T22:41:43.454Z,17.07
2023-01-29T22:45:39.435Z,19.80
2023-01-29T22:49:32.296Z,18.30
2023-01-29T22:53:24.919Z,17.80
2023-01-29T22:57:17.700Z,18.37
2023-01-29T23:01:11.276Z,18.87
2023-01-29T23:05:04.705Z,19.60
2023-01-29T23:08:57.421Z,17.90
2023-01-29T23:12:50.012Z,20.00
2023-01-29T23:16:42.648Z,18.47
2023-01-29T23:20:35.476Z,18.67
2023-01-29T23:24:28.045Z,20.43
2023-01-29T23:28:20.555Z,20.73
2023-01-29T23:32:15.797Z,20.40
2023-01-29T23:36:08.909Z,22.73
2023-01-29T23:40:01.566Z,18.53
2023-01-29T23:43:54.360Z,22.83
2023-01-29T23:47:47.125Z,20.67
2023-01-29T23:51:40.029Z,22.50
2023-01-29T23:55:32.952Z,21.00
2023-01-29T23:59:28.648Z,18.20
