createdAt,value
2019-04-14T00:00:01.927Z,100679.91
2019-04-14T00:02:49.799Z,100679.55
2019-04-14T00:05:58.358Z,100675.13
2019-04-14T00:19:28.375Z,100653.16
2019-04-14T00:22:38.088Z,100655.36
2019-04-14T00:25:08.675Z,100654.00
2019-04-14T00:27:38.865Z,100644.02
2019-04-14T00:30:49.099Z,100649.69
2019-04-14T00:36:28.286Z,100643.16
2019-04-14T00:38:58.315Z,100638.73
2019-04-14T00:41:51.932Z,100639.19
2019-04-14T00:44:36.523Z,100636.58
2019-04-14T00:47:24.650Z,100636.57
2019-04-14T00:49:53.107Z,100633.94
2019-04-14T00:52:21.616Z,100626.02
2019-04-14T00:55:09.695Z,100633.05
2019-04-14T00:57:38.259Z,100626.44
2019-04-14T01:00:47.333Z,100632.14
2019-04-14T01:03:17.756Z,100632.99
2019-04-14T01:05:48.116Z,100627.36
2019-04-14T01:11:10.037Z,100633.39
2019-04-14T01:13:39.656Z,100632.98
2019-04-14T01:16:13.931Z,100625.02
2019-04-14T01:18:38.890Z,100635.62
2019-04-14T01:24:01.045Z,100636.08
2019-04-14T01:26:31.120Z,100636.94
2019-04-14T01:28:59.585Z,100631.67
2019-04-14T01:31:47.425Z,100636.46
2019-04-14T01:34:15.867Z,100641.28
2019-04-14T01:36:45.311Z,100646.00
2019-04-14T01:39:34.930Z,100642.08
2019-04-14T01:42:23.181Z,100641.19
2019-04-14T01:44:52.534Z,100639.44
2019-04-14T01:47:42.059Z,100648.30
2019-04-14T01:53:05.394Z,100651.66
2019-04-14T01:55:54.827Z,100648.70
2019-04-14T01:58:43.147Z,100650.83
2019-04-14T02:03:47.767Z,100654.72
2019-04-14T02:06:37.644Z,100650.78
2019-04-14T02:09:47.146Z,100652.14
2019-04-14T02:12:34.816Z,100651.59
2019-04-14T02:17:58.889Z,100646.89
2019-04-14T02:20:49.054Z,100654.34
2019-04-14T02:23:38.576Z,100654.77
2019-04-14T02:26:26.966Z,100650.09
2019-04-14T02:29:14.766Z,100647.90
2019-04-14T02:32:13.881Z,100645.19
2019-04-14T02:34:57.326Z,100645.06
2019-04-14T02:37:28.321Z,100650.50
2019-04-14T02:42:46.764Z,100645.62
2019-04-14T02:45:42.904Z,100649.58
2019-04-14T02:51:25.592Z,100646.69
2019-04-14T02:56:43.414Z,100644.94
2019-04-14T03:00:02.741Z,100648.45
2019-04-14T03:02:42.571Z,100654.27
2019-04-14T03:05:42.280Z,100652.02
2019-04-14T03:16:39.739Z,100640.62
2019-04-14T03:24:33.757Z,100645.86
2019-04-14T03:27:48.243Z,100644.19
2019-04-14T03:31:11.226Z,100642.52
2019-04-14T03:44:01.573Z,100649.07
2019-04-14T03:54:40.585Z,100648.95
2019-04-14T03:57:30.079Z,100646.77
2019-04-14T04:00:00.618Z,100642.95
2019-04-14T04:02:29.694Z,100646.50
2019-04-14T04:04:58.251Z,100648.30
2019-04-14T04:07:47.422Z,100641.23
2019-04-14T04:13:06.267Z,100636.41
2019-04-14T04:15:36.502Z,100641.50
2019-04-14T04:21:20.661Z,100652.69
2019-04-14T04:24:09.056Z,100654.92
2019-04-14T04:29:36.047Z,100666.77
2019-04-14T04:35:13.138Z,100670.23
2019-04-14T04:38:00.945Z,100664.92
2019-04-14T04:40:48.773Z,100674.66
2019-04-14T04:43:17.327Z,100672.02
2019-04-14T04:45:45.810Z,100682.38
2019-04-14T04:48:34.870Z,100684.56
2019-04-14T04:51:22.993Z,100684.09
2019-04-14T04:54:10.707Z,100685.95
2019-04-14T04:56:40.446Z,100684.74
2019-04-14T04:59:09.812Z,100690.00
2019-04-14T05:01:58.923Z,100695.66
2019-04-14T05:04:28.573Z,100685.96
2019-04-14T05:07:38.329Z,100692.67
2019-04-14T05:10:27.053Z,100692.58
2019-04-14T05:18:50.895Z,100687.88
2019-04-14T05:21:40.924Z,100691.83
2019-04-14T05:24:11.328Z,100698.03
2019-04-14T05:26:59.872Z,100706.27
2019-04-14T05:32:21.617Z,100709.73
2019-04-14T05:37:46.412Z,100711.09
2019-04-14T05:40:34.765Z,100717.28
2019-04-14T05:43:32.266Z,100713.33
2019-04-14T05:46:12.108Z,100719.98
2019-04-14T05:49:02.192Z,100723.92
2019-04-14T05:51:32.621Z,100729.13
2019-04-14T05:54:21.083Z,100721.23
2019-04-14T05:59:44.061Z,100723.38
2019-04-14T06:02:33.594Z,100724.77
2019-04-14T06:05:03.718Z,100726.09
2019-04-14T06:07:52.468Z,100733.13
2019-04-14T06:10:40.274Z,100733.55
2019-04-14T06:16:02.496Z,100736.23
2019-04-14T06:18:31.091Z,100734.05
2019-04-14T06:20:59.573Z,100732.70
2019-04-14T06:23:47.464Z,100731.84
2019-04-14T06:26:35.268Z,100730.94
2019-04-14T06:32:17.360Z,100729.63
2019-04-14T06:35:04.956Z,100732.28
2019-04-14T06:46:36.397Z,100724.39
2019-04-14T06:49:24.267Z,100720.00
2019-04-14T06:51:52.750Z,100724.81
2019-04-14T06:54:40.436Z,100726.14
2019-04-14T06:57:28.169Z,100728.34
2019-04-14T06:59:56.763Z,100726.59
2019-04-14T07:02:25.252Z,100727.45
2019-04-14T07:04:53.805Z,100728.33
2019-04-14T07:07:22.347Z,100730.09
2019-04-14T07:09:50.977Z,100728.77
2019-04-14T07:12:19.441Z,100737.12
2019-04-14T07:14:48.026Z,100741.52
2019-04-14T07:17:16.508Z,100736.25
2019-04-14T07:19:45.061Z,100739.31
2019-04-14T07:22:13.658Z,100740.61
2019-04-14T07:24:42.144Z,100745.48
2019-04-14T07:27:10.618Z,100745.90
2019-04-14T07:29:58.341Z,100752.08
2019-04-14T07:32:46.017Z,100739.76
2019-04-14T07:35:33.757Z,100744.99
2019-04-14T07:38:21.414Z,100754.67
2019-04-14T07:41:09.142Z,100754.69
2019-04-14T07:44:16.106Z,100753.33
2019-04-14T07:49:39.032Z,100758.19
2019-04-14T07:52:26.701Z,100756.88
2019-04-14T07:55:33.698Z,100754.70
2019-04-14T08:01:10.514Z,100758.16
2019-04-14T08:04:17.519Z,100757.30
2019-04-14T08:09:21.620Z,100770.47
2019-04-14T08:12:09.293Z,100766.11
2019-04-14T08:14:37.822Z,100765.23
2019-04-14T08:17:06.330Z,100768.30
2019-04-14T08:19:34.893Z,100769.60
2019-04-14T08:25:16.167Z,100762.52
2019-04-14T08:28:03.971Z,100777.53
2019-04-14T08:30:51.779Z,100772.19
2019-04-14T08:33:39.626Z,100777.53
2019-04-14T08:36:27.431Z,100783.67
2019-04-14T08:38:55.958Z,100766.95
2019-04-14T08:47:51.047Z,100767.97
2019-04-14T08:53:47.156Z,100767.95
2019-04-14T08:56:34.764Z,100766.03
2019-04-14T08:59:41.658Z,100762.22
2019-04-14T09:02:48.590Z,100775.27
2019-04-14T09:08:34.965Z,100769.33
2019-04-14T09:11:41.899Z,100773.08
2019-04-14T09:14:29.736Z,100773.90
2019-04-14T09:16:58.221Z,100776.16
2019-04-14T09:22:19.991Z,100776.66
2019-04-14T09:25:07.797Z,100780.53
2019-04-14T09:27:55.478Z,100779.19
2019-04-14T09:30:43.319Z,100781.58
2019-04-14T09:33:11.794Z,100772.16
2019-04-14T09:35:59.589Z,100776.54
2019-04-14T09:38:28.073Z,100778.85
2019-04-14T09:41:15.939Z,100774.48
2019-04-14T09:44:03.743Z,100780.13
2019-04-14T09:49:25.678Z,100773.70
2019-04-14T09:52:13.534Z,100771.73
2019-04-14T09:55:01.338Z,100763.64
2019-04-14T09:57:49.188Z,100770.09
2019-04-14T10:00:57.584Z,100773.66
2019-04-14T10:06:40.879Z,100788.55
2019-04-14T10:09:09.022Z,100791.58
2019-04-14T10:11:56.910Z,100783.98
2019-04-14T10:17:19.064Z,100795.06
2019-04-14T10:20:06.902Z,100787.77
2019-04-14T10:22:35.394Z,100795.80
2019-04-14T10:31:10.516Z,100801.33
2019-04-14T10:36:51.418Z,100792.03
2019-04-14T10:39:20.180Z,100789.22
2019-04-14T10:41:48.823Z,100793.91
2019-04-14T10:44:17.316Z,100787.41
2019-04-14T10:46:46.001Z,100786.53
2019-04-14T10:49:14.632Z,100791.73
2019-04-14T10:51:43.259Z,100789.36
2019-04-14T10:54:11.934Z,100789.28
2019-04-14T10:56:40.554Z,100786.81
2019-04-14T10:59:09.106Z,100788.78
2019-04-14T11:01:37.783Z,100783.59
2019-04-14T11:04:08.001Z,100778.30
2019-04-14T11:07:15.113Z,100778.73
2019-04-14T11:10:02.792Z,100773.38
2019-04-14T11:12:50.641Z,100781.25
2019-04-14T11:15:38.452Z,100774.70
2019-04-14T11:18:26.180Z,100779.16
2019-04-14T11:21:13.853Z,100779.63
2019-04-14T11:24:01.627Z,100775.77
2019-04-14T11:26:49.360Z,100777.23
2019-04-14T11:29:37.418Z,100774.87
2019-04-14T11:32:23.864Z,100767.19
2019-04-14T11:34:54.086Z,100762.08
2019-04-14T11:37:40.519Z,100755.94
2019-04-14T11:40:11.216Z,100761.25
2019-04-14T11:42:51.598Z,100773.28
2019-04-14T11:45:10.328Z,100764.62
2019-04-14T11:47:38.857Z,100766.42
2019-04-14T11:50:07.983Z,100763.45
2019-04-14T11:52:36.542Z,100760.11
2019-04-14T11:55:06.273Z,100760.72
2019-04-14T11:57:34.764Z,100762.26
2019-04-14T12:00:21.691Z,100758.89
2019-04-14T12:02:54.540Z,100762.50
2019-04-14T12:05:24.644Z,100761.80
2019-04-14T12:07:54.784Z,100765.73
2019-04-14T12:10:24.320Z,100767.94
2019-04-14T12:12:52.810Z,100773.34
2019-04-14T12:15:21.313Z,100775.94
2019-04-14T12:17:49.780Z,100761.94
2019-04-14T12:20:18.246Z,100766.34
2019-04-14T12:22:46.889Z,100765.13
2019-04-14T12:25:15.422Z,100765.32
2019-04-14T12:27:44.327Z,100764.98
2019-04-14T12:30:13.801Z,100763.95
2019-04-14T12:32:42.917Z,100761.14
2019-04-14T12:35:12.293Z,100770.52
2019-04-14T12:37:40.881Z,100770.91
2019-04-14T12:40:10.534Z,100774.95
2019-04-14T12:42:46.693Z,100770.06
2019-04-14T12:45:32.358Z,100771.75
2019-04-14T12:48:02.506Z,100776.98
2019-04-14T12:50:35.395Z,100769.47
2019-04-14T12:53:03.998Z,100771.42
2019-04-14T12:55:32.520Z,100766.09
2019-04-14T12:58:05.303Z,100766.43
2019-04-14T13:00:35.395Z,100765.39
2019-04-14T13:03:04.349Z,100758.41
2019-04-14T13:05:32.818Z,100768.09
2019-04-14T13:08:01.281Z,100764.95
2019-04-14T13:10:29.999Z,100766.22
2019-04-14T13:12:58.523Z,100764.38
2019-04-14T13:15:26.997Z,100764.80
2019-04-14T13:17:55.486Z,100755.54
2019-04-14T13:20:24.013Z,100766.98
2019-04-14T13:22:52.467Z,100762.85
2019-04-14T13:25:20.978Z,100760.39
2019-04-14T13:27:50.492Z,100758.30
2019-04-14T13:30:20.762Z,100751.52
2019-04-14T13:32:49.252Z,100752.98
2019-04-14T13:35:17.718Z,100751.95
2019-04-14T13:37:46.183Z,100757.10
2019-04-14T13:40:15.059Z,100753.39
2019-04-14T13:42:43.525Z,100748.28
2019-04-14T13:45:12.222Z,100749.48
2019-04-14T13:47:40.770Z,100741.00
2019-04-14T13:50:09.421Z,100749.80
2019-04-14T13:52:46.699Z,100741.04
2019-04-14T13:55:08.744Z,100747.19
2019-04-14T13:57:37.207Z,100743.94
2019-04-14T14:00:14.014Z,100737.23
2019-04-14T14:02:43.420Z,100740.10
2019-04-14T14:05:12.616Z,100743.23
2019-04-14T14:07:42.133Z,100747.33
2019-04-14T14:10:12.534Z,100736.12
2019-04-14T14:12:48.226Z,100749.44
2019-04-14T14:15:21.553Z,100743.27
2019-04-14T14:18:07.761Z,100738.82
2019-04-14T14:20:49.844Z,100737.69
2019-04-14T14:23:35.330Z,100744.66
2019-04-14T14:26:05.507Z,100736.98
2019-04-14T14:28:33.967Z,100736.48
2019-04-14T14:31:02.488Z,100735.70
2019-04-14T14:33:30.943Z,100744.02
2019-04-14T14:35:59.415Z,100743.27
2019-04-14T14:38:27.918Z,100732.48
2019-04-14T14:40:58.085Z,100744.52
2019-04-14T14:43:26.543Z,100732.87
2019-04-14T14:46:06.281Z,100743.50
2019-04-14T14:48:42.545Z,100733.72
2019-04-14T14:51:18.461Z,100740.66
2019-04-14T14:53:46.926Z,100728.50
2019-04-14T14:56:15.560Z,100728.54
2019-04-14T14:58:45.468Z,100732.00
2019-04-14T15:01:14.341Z,100735.69
2019-04-14T15:03:42.871Z,100737.27
2019-04-14T15:06:11.367Z,100733.45
2019-04-14T15:08:39.838Z,100743.42
2019-04-14T15:11:08.303Z,100740.94
2019-04-14T15:13:37.036Z,100741.97
2019-04-14T15:16:05.739Z,100738.44
2019-04-14T15:18:34.275Z,100734.41
2019-04-14T15:21:02.935Z,100732.55
2019-04-14T15:23:31.466Z,100734.51
2019-04-14T15:25:59.997Z,100729.88
2019-04-14T15:28:28.616Z,100732.16
2019-04-14T15:30:57.073Z,100745.67
2019-04-14T15:33:25.533Z,100745.59
2019-04-14T15:35:54.053Z,100755.45
2019-04-14T15:38:22.580Z,100749.55
2019-04-14T15:40:51.112Z,100751.30
2019-04-14T15:43:19.613Z,100749.17
2019-04-14T15:45:48.087Z,100751.09
2019-04-14T15:48:16.551Z,100755.78
2019-04-14T15:50:46.390Z,100760.50
2019-04-14T15:53:14.921Z,100762.76
2019-04-14T15:55:43.455Z,100763.41
2019-04-14T15:58:13.595Z,100760.36
2019-04-14T16:00:59.708Z,100763.08
2019-04-14T16:03:30.268Z,100771.47
2019-04-14T16:06:06.499Z,100761.06
2019-04-14T16:08:52.766Z,100767.14
2019-04-14T16:11:40.061Z,100772.13
2019-04-14T16:14:10.306Z,100776.53
2019-04-14T16:16:49.226Z,100780.85
2019-04-14T16:19:19.460Z,100780.73
2019-04-14T16:21:47.921Z,100793.89
2019-04-14T16:24:16.390Z,100794.05
2019-04-14T16:26:46.673Z,100800.55
2019-04-14T16:29:19.200Z,100801.83
2019-04-14T16:31:49.326Z,100797.91
2019-04-14T16:34:22.336Z,100814.75
2019-04-14T16:36:52.243Z,100815.52
2019-04-14T16:39:20.841Z,100816.08
2019-04-14T16:41:49.682Z,100819.06
2019-04-14T16:44:18.222Z,100822.91
2019-04-14T16:46:46.678Z,100828.12
2019-04-14T16:49:15.241Z,100827.83
2019-04-14T16:51:57.217Z,100830.33
2019-04-14T16:54:30.169Z,100832.89
2019-04-14T16:57:05.731Z,100838.94
2019-04-14T16:59:34.193Z,100849.86
2019-04-14T17:02:10.733Z,100859.41
2019-04-14T17:04:33.144Z,100860.58
2019-04-14T17:07:01.588Z,100862.80
2019-04-14T17:09:30.077Z,100869.31
2019-04-14T17:11:59.415Z,100868.80
2019-04-14T17:14:29.595Z,100879.86
2019-04-14T17:17:05.766Z,100876.39
2019-04-14T17:19:41.777Z,100879.20
2019-04-14T17:22:14.864Z,100884.61
2019-04-14T17:25:03.334Z,100888.53
2019-04-14T17:27:39.519Z,100892.45
2019-04-14T17:30:22.466Z,100890.38
2019-04-14T17:32:52.599Z,100901.95
2019-04-14T17:35:22.725Z,100905.83
2019-04-14T17:37:58.464Z,100898.16
2019-04-14T17:40:28.626Z,100900.25
2019-04-14T17:43:14.082Z,100906.56
2019-04-14T17:46:00.284Z,100909.74
2019-04-14T17:48:36.336Z,100909.64
2019-04-14T17:51:06.561Z,100914.63
2019-04-14T17:53:42.672Z,100920.91
2019-04-14T17:56:21.535Z,100928.11
2019-04-14T17:58:57.968Z,100932.06
2019-04-14T18:01:37.061Z,100927.20
2019-04-14T18:04:13.117Z,100930.81
2019-04-14T18:06:43.277Z,100933.04
2019-04-14T18:09:30.957Z,100933.95
2019-04-14T18:12:37.780Z,100941.41
2019-04-14T18:15:46.180Z,100939.35
2019-04-14T18:18:33.763Z,100941.61
2019-04-14T18:24:00.989Z,100951.89
2019-04-14T18:26:29.461Z,100958.94
2019-04-14T18:29:17.080Z,100962.01
2019-04-14T18:32:04.652Z,100966.02
2019-04-14T18:34:52.264Z,100966.03
2019-04-14T18:49:13.430Z,100980.23
2019-04-14T18:57:29.307Z,100986.37
2019-04-14T19:00:16.974Z,100992.15
2019-04-14T19:03:04.880Z,100989.50
2019-04-14T19:05:33.404Z,100989.52
2019-04-14T19:08:21.150Z,100988.63
2019-04-14T19:11:08.746Z,100993.90
2019-04-14T19:19:15.415Z,100992.16
2019-04-14T19:21:43.872Z,100992.16
2019-04-14T19:24:12.389Z,100994.38
2019-04-14T19:29:33.976Z,101004.47
2019-04-14T19:32:02.503Z,101008.00
2019-04-14T19:37:04.660Z,101013.25
2019-04-14T19:39:33.159Z,101015.03
2019-04-14T19:44:54.622Z,101013.27
2019-04-14T19:52:51.534Z,101028.24
2019-04-14T19:55:20.865Z,101030.89
2019-04-14T19:57:50.192Z,101025.58
2019-04-14T20:03:46.126Z,101050.64
2019-04-14T20:06:14.581Z,101052.41
2019-04-14T20:08:43.056Z,101057.24
2019-04-14T20:11:31.226Z,101061.20
2019-04-14T20:14:18.872Z,101066.45
2019-04-14T20:17:06.553Z,101067.33
2019-04-14T20:19:54.192Z,101076.00
2019-04-14T20:22:41.843Z,101071.98
2019-04-14T20:25:33.957Z,101077.13
2019-04-14T20:28:38.156Z,101074.82
2019-04-14T20:31:25.801Z,101077.03
2019-04-14T20:36:28.589Z,101091.80
2019-04-14T20:39:16.273Z,101094.07
2019-04-14T20:44:52.032Z,101086.94
2019-04-14T20:47:20.498Z,101084.22
2019-04-14T20:49:48.954Z,101092.56
2019-04-14T20:52:36.868Z,101086.83
2019-04-14T20:55:47.269Z,101092.95
2019-04-14T20:58:15.496Z,101096.46
2019-04-14T21:00:44.023Z,101103.11
2019-04-14T21:03:31.719Z,101104.06
2019-04-14T21:09:08.485Z,101098.91
2019-04-14T21:14:45.273Z,101115.88
2019-04-14T21:17:32.851Z,101119.90
2019-04-14T21:22:55.863Z,101122.30
2019-04-14T21:31:30.982Z,101132.33
2019-04-14T21:34:18.547Z,101134.16
2019-04-14T21:37:06.160Z,101131.66
2019-04-14T21:39:53.799Z,101125.78
2019-04-14T21:44:55.891Z,101120.00
2019-04-14T21:47:24.357Z,101114.44
2019-04-14T21:49:52.810Z,101112.68
2019-04-14T21:52:40.772Z,101108.30
2019-04-14T21:55:28.477Z,101106.11
2019-04-14T21:58:16.159Z,101098.64
2019-04-14T22:01:42.332Z,101107.95
2019-04-14T22:07:24.932Z,101103.98
2019-04-14T22:10:12.751Z,101110.70
2019-04-14T22:15:49.492Z,101107.06
2019-04-14T22:24:01.941Z,101121.65
2019-04-14T22:29:22.758Z,101126.02
2019-04-14T22:31:51.338Z,101116.31
2019-04-14T22:34:19.785Z,101117.73
2019-04-14T22:37:07.457Z,101114.53
2019-04-14T22:39:35.913Z,101109.97
2019-04-14T22:42:04.437Z,101110.86
2019-04-14T22:47:06.703Z,101110.19
2019-04-14T22:49:35.175Z,101111.53
2019-04-14T22:54:56.846Z,101115.24
2019-04-14T22:57:25.310Z,101117.80
2019-04-14T23:05:43.282Z,101129.72
2019-04-14T23:11:39.310Z,101142.78
2019-04-14T23:14:26.879Z,101133.16
2019-04-14T23:17:14.633Z,101131.83
2019-04-14T23:20:02.196Z,101129.53
2019-04-14T23:25:46.020Z,101127.47
2019-04-14T23:33:37.580Z,101128.73
2019-04-14T23:36:25.392Z,101129.74
2019-04-14T23:39:13.033Z,101128.19
2019-04-14T23:41:41.652Z,101125.92
2019-04-14T23:44:10.101Z,101124.30
2019-04-14T23:46:57.943Z,101121.59
2019-04-14T23:49:26.420Z,101119.09
2019-04-14T23:52:14.096Z,101120.08
2019-04-14T23:54:42.582Z,101125.67
2019-04-14T23:57:11.102Z,101122.56
2019-04-14T23:59:39.607Z,101118.94
