createdAt,value
2017-11-12T00:00:50.376Z,0.00
2017-11-12T00:01:50.408Z,0.00
2017-11-12T00:02:50.441Z,0.00
2017-11-12T00:03:50.474Z,0.00
2017-11-12T00:04:50.504Z,0.00
2017-11-12T00:05:50.538Z,0.00
2017-11-12T00:06:50.568Z,0.00
2017-11-12T00:07:50.601Z,0.00
2017-11-12T00:08:50.635Z,0.00
2017-11-12T00:09:50.665Z,0.00
2017-11-12T00:10:50.696Z,0.00
2017-11-12T00:11:50.731Z,0.00
2017-11-12T00:12:50.759Z,0.00
2017-11-12T00:13:50.792Z,0.00
2017-11-12T00:14:50.824Z,0.00
2017-11-12T00:15:50.858Z,0.00
2017-11-12T00:16:50.886Z,0.00
2017-11-12T00:17:50.919Z,0.00
2017-11-12T00:18:50.952Z,0.00
2017-11-12T00:19:50.985Z,0.00
2017-11-12T00:20:51.016Z,0.00
2017-11-12T00:21:51.046Z,0.00
2017-11-12T00:22:51.078Z,0.00
2017-11-12T00:23:51.112Z,0.00
2017-11-12T00:24:51.142Z,0.00
2017-11-12T00:25:51.173Z,0.00
2017-11-12T00:26:51.206Z,0.00
2017-11-12T00:27:51.239Z,0.00
2017-11-12T00:28:51.270Z,0.00
2017-11-12T00:29:51.303Z,0.00
2017-11-12T00:30:51.337Z,0.00
2017-11-12T00:31:51.368Z,0.00
2017-11-12T00:32:51.399Z,0.00
2017-11-12T00:33:51.432Z,0.00
2017-11-12T00:34:51.463Z,0.00
2017-11-12T00:35:51.497Z,0.00
2017-11-12T00:36:51.526Z,0.00
2017-11-12T00:37:51.559Z,0.00
2017-11-12T00:38:51.592Z,0.00
2017-11-12T00:39:51.624Z,0.00
2017-11-12T00:40:51.654Z,0.00
2017-11-12T00:41:51.687Z,0.00
2017-11-12T00:42:51.769Z,0.00
2017-11-12T00:43:51.753Z,0.00
2017-11-12T00:44:51.783Z,0.00
2017-11-12T00:45:51.815Z,0.00
2017-11-12T00:46:51.849Z,0.00
2017-11-12T00:47:51.882Z,0.00
2017-11-12T00:48:51.911Z,0.00
2017-11-12T00:49:51.945Z,0.00
2017-11-12T00:50:51.977Z,0.00
2017-11-12T00:51:52.008Z,0.00
2017-11-12T00:52:52.040Z,0.00
2017-11-12T00:53:52.073Z,0.00
2017-11-12T00:54:52.106Z,0.00
2017-11-12T00:55:52.136Z,0.00
2017-11-12T00:56:52.167Z,0.00
2017-11-12T00:57:52.200Z,0.00
2017-11-12T00:58:52.233Z,0.00
2017-11-12T00:59:52.265Z,0.00
2017-11-12T01:00:52.295Z,0.00
2017-11-12T01:01:52.328Z,0.00
2017-11-12T01:02:52.376Z,0.00
2017-11-12T01:03:52.393Z,0.00
2017-11-12T01:04:52.425Z,0.00
2017-11-12T01:05:52.457Z,0.00
2017-11-12T01:06:52.488Z,0.00
2017-11-12T01:07:52.522Z,0.00
2017-11-12T01:08:52.554Z,0.00
2017-11-12T01:09:52.585Z,0.00
2017-11-12T01:10:52.618Z,0.00
2017-11-12T01:11:52.649Z,0.00
2017-11-12T01:12:52.690Z,0.00
2017-11-12T01:13:52.715Z,0.00
2017-11-12T01:14:52.746Z,0.00
2017-11-12T01:15:52.780Z,0.00
2017-11-12T01:16:52.809Z,0.00
2017-11-12T01:17:52.842Z,0.00
2017-11-12T01:18:52.875Z,0.00
2017-11-12T01:19:52.905Z,0.00
2017-11-12T01:20:52.937Z,0.00
2017-11-12T01:21:52.969Z,0.00
2017-11-12T01:22:53.001Z,0.00
2017-11-12T01:23:53.032Z,0.00
2017-11-12T01:24:53.062Z,0.00
2017-11-12T01:25:53.094Z,0.00
2017-11-12T01:26:53.125Z,0.00
2017-11-12T01:27:53.156Z,0.00
2017-11-12T01:28:53.190Z,0.00
2017-11-12T01:29:53.218Z,0.00
2017-11-12T01:30:53.249Z,0.00
2017-11-12T01:31:53.281Z,0.00
2017-11-12T01:32:53.311Z,0.00
2017-11-12T01:33:53.341Z,0.00
2017-11-12T01:34:53.373Z,0.00
2017-11-12T01:35:53.405Z,0.00
2017-11-12T01:36:53.434Z,0.00
2017-11-12T01:37:53.465Z,0.00
2017-11-12T01:38:53.496Z,0.00
2017-11-12T01:39:53.529Z,0.00
2017-11-12T01:40:53.566Z,0.00
2017-11-12T01:41:53.588Z,0.00
2017-11-12T01:42:53.618Z,0.00
2017-11-12T01:43:53.649Z,0.00
2017-11-12T01:44:53.680Z,0.00
2017-11-12T01:45:53.713Z,0.00
2017-11-12T01:46:53.740Z,0.00
2017-11-12T01:47:53.771Z,0.00
2017-11-12T01:48:53.801Z,0.00
2017-11-12T01:49:53.832Z,0.00
2017-11-12T01:50:53.864Z,0.00
2017-11-12T01:51:53.897Z,0.00
2017-11-12T01:52:53.924Z,0.00
2017-11-12T01:53:53.955Z,0.00
2017-11-12T01:54:53.985Z,0.00
2017-11-12T01:55:54.017Z,0.00
2017-11-12T01:56:54.047Z,0.00
2017-11-12T01:57:54.078Z,0.00
2017-11-12T01:58:54.117Z,0.00
2017-11-12T01:59:54.140Z,0.00
2017-11-12T02:00:54.169Z,0.00
2017-11-12T02:01:54.200Z,0.00
2017-11-12T02:02:54.231Z,0.00
2017-11-12T02:03:54.262Z,0.00
2017-11-12T02:04:54.292Z,0.00
2017-11-12T02:05:54.323Z,0.00
2017-11-12T02:06:54.353Z,0.00
2017-11-12T02:07:54.386Z,0.00
2017-11-12T02:08:54.414Z,0.00
2017-11-12T02:09:54.445Z,0.00
2017-11-12T02:10:54.476Z,0.00
2017-11-12T02:11:54.507Z,0.00
2017-11-12T02:12:54.539Z,0.00
2017-11-12T02:13:54.571Z,0.00
2017-11-12T02:14:54.597Z,0.00
2017-11-12T02:15:54.630Z,0.00
2017-11-12T02:16:54.667Z,0.00
2017-11-12T02:17:54.689Z,0.00
2017-11-12T02:18:54.720Z,0.00
2017-11-12T02:19:54.749Z,0.00
2017-11-12T02:20:54.779Z,0.00
2017-11-12T02:21:54.810Z,0.00
2017-11-12T02:22:54.841Z,0.00
2017-11-12T02:23:54.872Z,0.00
2017-11-12T02:24:54.901Z,0.00
2017-11-12T02:25:54.932Z,0.00
2017-11-12T02:26:54.962Z,0.00
2017-11-12T02:27:54.993Z,0.00
2017-11-12T02:28:55.023Z,0.00
2017-11-12T02:29:55.053Z,0.00
2017-11-12T02:30:55.085Z,0.00
2017-11-12T02:31:55.114Z,0.00
2017-11-12T02:32:55.143Z,0.00
2017-11-12T02:33:55.176Z,0.00
2017-11-12T02:34:55.205Z,0.00
2017-11-12T02:35:55.235Z,0.00
2017-11-12T02:36:55.314Z,0.00
2017-11-12T02:37:55.296Z,0.00
2017-11-12T02:38:55.327Z,0.00
2017-11-12T02:39:55.397Z,0.00
2017-11-12T02:40:55.393Z,0.00
2017-11-12T02:41:55.417Z,0.00
2017-11-12T02:42:55.449Z,0.00
2017-11-12T02:43:55.479Z,0.00
2017-11-12T02:44:55.506Z,0.00
2017-11-12T02:45:55.538Z,0.00
2017-11-12T02:46:55.568Z,0.00
2017-11-12T02:47:55.650Z,0.00
2017-11-12T02:48:55.635Z,0.00
2017-11-12T02:49:55.660Z,0.00
2017-11-12T02:50:55.689Z,0.00
2017-11-12T02:51:55.720Z,0.00
2017-11-12T02:52:55.751Z,0.00
2017-11-12T02:53:55.779Z,0.00
2017-11-12T02:54:55.811Z,0.00
2017-11-12T02:55:55.842Z,0.00
2017-11-12T02:56:55.880Z,0.00
2017-11-12T02:57:55.900Z,0.00
2017-11-12T02:58:55.932Z,0.00
2017-11-12T02:59:55.963Z,0.00
2017-11-12T03:00:55.992Z,0.00
2017-11-12T03:01:56.023Z,0.00
2017-11-12T03:02:56.103Z,0.00
2017-11-12T03:03:56.084Z,0.00
2017-11-12T03:04:56.113Z,0.00
2017-11-12T03:05:56.157Z,0.00
2017-11-12T03:06:56.176Z,0.00
2017-11-12T03:07:56.204Z,0.00
2017-11-12T03:08:56.232Z,0.00
2017-11-12T03:09:56.263Z,0.00
2017-11-12T03:10:56.304Z,0.00
2017-11-12T03:11:56.338Z,0.00
2017-11-12T03:12:56.354Z,0.00
2017-11-12T03:13:56.384Z,0.00
2017-11-12T03:14:56.416Z,0.00
2017-11-12T03:15:56.445Z,0.00
2017-11-12T03:16:56.475Z,0.00
2017-11-12T03:17:56.506Z,0.00
2017-11-12T03:18:56.544Z,0.00
2017-11-12T03:19:56.566Z,0.00
2017-11-12T03:20:56.597Z,0.00
2017-11-12T03:21:56.627Z,0.00
2017-11-12T03:22:56.657Z,0.00
2017-11-12T03:23:56.687Z,0.00
2017-11-12T03:24:56.716Z,0.00
2017-11-12T03:25:56.748Z,0.00
2017-11-12T03:26:56.778Z,0.00
2017-11-12T03:27:56.809Z,0.00
2017-11-12T03:28:56.845Z,0.00
2017-11-12T03:29:56.869Z,0.00
2017-11-12T03:30:56.901Z,0.00
2017-11-12T03:31:56.931Z,0.00
2017-11-12T03:32:56.960Z,0.00
2017-11-12T03:33:56.989Z,0.00
2017-11-12T03:34:57.023Z,0.00
2017-11-12T03:35:57.050Z,0.00
2017-11-12T03:36:57.079Z,0.00
2017-11-12T03:37:57.111Z,0.00
2017-11-12T03:38:57.141Z,0.00
2017-11-12T03:39:57.171Z,0.00
2017-11-12T03:40:57.200Z,0.00
2017-11-12T03:41:57.231Z,0.00
2017-11-12T03:42:57.260Z,0.00
2017-11-12T03:43:57.343Z,0.00
2017-11-12T03:44:57.321Z,0.00
2017-11-12T03:45:57.352Z,0.00
2017-11-12T03:46:57.381Z,0.00
2017-11-12T03:47:57.419Z,0.00
2017-11-12T03:48:57.441Z,0.00
2017-11-12T03:49:57.473Z,0.00
2017-11-12T03:50:57.512Z,0.00
2017-11-12T03:51:57.534Z,0.00
2017-11-12T03:52:57.564Z,0.00
2017-11-12T03:53:57.646Z,0.00
2017-11-12T03:54:57.623Z,0.00
2017-11-12T03:55:57.654Z,0.00
2017-11-12T03:56:57.684Z,0.00
2017-11-12T03:57:57.715Z,0.00
2017-11-12T03:58:57.749Z,0.00
2017-11-12T03:59:57.776Z,0.00
2017-11-12T04:00:57.805Z,0.00
2017-11-12T04:01:57.836Z,0.00
2017-11-12T04:02:57.867Z,0.00
2017-11-12T04:03:57.948Z,0.00
2017-11-12T04:04:57.927Z,0.00
2017-11-12T04:05:57.958Z,0.00
2017-11-12T04:06:57.989Z,0.00
2017-11-12T04:07:58.019Z,0.00
2017-11-12T04:08:58.056Z,0.00
2017-11-12T04:09:58.080Z,0.00
2017-11-12T04:10:58.117Z,0.00
2017-11-12T04:11:58.141Z,0.00
2017-11-12T04:12:58.169Z,0.00
2017-11-12T04:13:58.251Z,0.00
2017-11-12T04:14:58.231Z,0.00
2017-11-12T04:15:58.262Z,0.00
2017-11-12T04:16:58.290Z,0.00
2017-11-12T04:17:58.320Z,0.00
2017-11-12T04:18:58.352Z,0.00
2017-11-12T04:19:58.383Z,0.00
2017-11-12T04:20:58.417Z,0.00
2017-11-12T04:21:58.443Z,0.00
2017-11-12T04:22:58.471Z,0.00
2017-11-12T04:23:58.504Z,0.00
2017-11-12T04:24:58.534Z,0.00
2017-11-12T04:25:58.565Z,0.00
2017-11-12T04:26:58.595Z,0.00
2017-11-12T04:27:58.626Z,0.00
2017-11-12T04:28:58.657Z,0.00
2017-11-12T04:29:58.686Z,0.00
2017-11-12T04:30:58.717Z,0.00
2017-11-12T04:31:58.748Z,0.00
2017-11-12T04:32:58.776Z,0.00
2017-11-12T04:33:58.806Z,0.00
2017-11-12T04:34:58.837Z,0.00
2017-11-12T04:35:58.869Z,0.00
2017-11-12T04:36:58.898Z,0.00
2017-11-12T04:37:58.929Z,0.00
2017-11-12T04:38:58.960Z,0.00
2017-11-12T04:39:58.991Z,0.00
2017-11-12T04:40:59.021Z,0.00
2017-11-12T04:41:59.051Z,0.00
2017-11-12T04:42:59.082Z,0.00
2017-11-12T04:43:59.112Z,0.00
2017-11-12T04:44:59.191Z,0.00
2017-11-12T04:45:59.172Z,0.00
2017-11-12T04:46:59.203Z,0.00
2017-11-12T04:47:59.234Z,0.00
2017-11-12T04:48:59.262Z,0.00
2017-11-12T04:49:59.295Z,0.00
2017-11-12T04:50:59.326Z,0.00
2017-11-12T04:51:59.355Z,0.00
2017-11-12T04:52:59.385Z,0.00
2017-11-12T04:53:59.415Z,0.00
2017-11-12T04:54:59.466Z,0.00
2017-11-12T04:55:59.478Z,0.00
2017-11-12T04:56:59.510Z,0.00
2017-11-12T04:57:59.537Z,0.00
2017-11-12T04:58:59.568Z,0.00
2017-11-12T04:59:59.599Z,0.00
2017-11-12T05:00:59.628Z,0.00
2017-11-12T05:01:59.657Z,0.00
2017-11-12T05:02:59.689Z,0.00
2017-11-12T05:03:59.719Z,0.00
2017-11-12T05:04:59.749Z,0.00
2017-11-12T05:05:59.784Z,0.00
2017-11-12T05:06:59.810Z,0.00
2017-11-12T05:07:59.840Z,0.00
2017-11-12T05:08:59.869Z,0.00
2017-11-12T05:09:59.899Z,0.00
2017-11-12T05:10:59.931Z,0.00
2017-11-12T05:11:59.961Z,0.00
2017-11-12T05:12:59.990Z,0.00
2017-11-12T05:14:00.022Z,0.00
2017-11-12T05:15:00.086Z,0.00
2017-11-12T05:16:00.082Z,0.00
2017-11-12T05:17:00.112Z,0.00
2017-11-12T05:18:00.142Z,0.00
2017-11-12T05:19:00.171Z,0.00
2017-11-12T05:20:00.202Z,0.00
2017-11-12T05:21:00.232Z,0.00
2017-11-12T05:22:00.261Z,0.00
2017-11-12T05:23:00.293Z,0.00
2017-11-12T05:24:00.324Z,0.00
2017-11-12T05:25:00.351Z,0.00
2017-11-12T05:26:00.386Z,0.00
2017-11-12T05:27:00.414Z,0.00
2017-11-12T05:28:00.443Z,0.00
2017-11-12T05:29:00.471Z,0.00
2017-11-12T05:30:00.504Z,0.00
2017-11-12T05:31:00.534Z,0.00
2017-11-12T05:32:00.563Z,0.00
2017-11-12T05:33:00.593Z,0.00
2017-11-12T05:34:00.623Z,0.00
2017-11-12T05:35:00.654Z,0.00
2017-11-12T05:36:00.684Z,0.00
2017-11-12T05:37:00.713Z,0.00
2017-11-12T05:38:00.744Z,0.00
2017-11-12T05:39:00.773Z,0.00
2017-11-12T05:40:00.808Z,0.00
2017-11-12T05:41:00.833Z,0.00
2017-11-12T05:42:00.913Z,0.00
2017-11-12T05:43:00.892Z,0.00
2017-11-12T05:44:00.924Z,0.00
2017-11-12T05:45:00.955Z,0.00
2017-11-12T05:46:00.983Z,0.00
2017-11-12T05:47:01.013Z,0.00
2017-11-12T05:48:01.044Z,0.00
2017-11-12T05:49:01.074Z,0.00
2017-11-12T05:50:01.103Z,0.00
2017-11-12T05:51:01.134Z,0.00
2017-11-12T05:52:01.163Z,0.00
2017-11-12T05:53:01.197Z,0.00
2017-11-12T05:54:01.222Z,0.00
2017-11-12T05:55:01.252Z,0.00
2017-11-12T05:56:01.285Z,0.00
2017-11-12T05:57:01.363Z,0.00
2017-11-12T05:58:01.343Z,0.00
2017-11-12T05:59:01.374Z,0.00
2017-11-12T06:00:01.402Z,0.00
2017-11-12T06:01:01.432Z,0.00
2017-11-12T06:02:01.461Z,0.00
2017-11-12T06:03:01.495Z,0.00
2017-11-12T06:04:01.524Z,0.00
2017-11-12T06:05:01.553Z,0.00
2017-11-12T06:06:01.583Z,0.00
2017-11-12T06:07:01.613Z,0.00
2017-11-12T06:08:01.645Z,0.00
2017-11-12T06:09:01.672Z,0.00
2017-11-12T06:10:01.704Z,0.00
2017-11-12T06:11:01.733Z,0.00
2017-11-12T06:12:01.764Z,0.00
2017-11-12T06:13:01.793Z,0.00
2017-11-12T06:14:01.824Z,0.00
2017-11-12T06:15:01.854Z,0.00
2017-11-12T06:16:01.885Z,0.00
2017-11-12T06:17:01.914Z,0.00
2017-11-12T06:18:01.945Z,0.00
2017-11-12T06:19:01.975Z,0.00
2017-11-12T06:20:02.006Z,0.00
2017-11-12T06:21:02.036Z,0.00
2017-11-12T06:22:02.066Z,0.00
2017-11-12T06:23:02.095Z,0.00
2017-11-12T06:24:02.124Z,0.00
2017-11-12T06:25:02.157Z,0.00
2017-11-12T06:26:02.186Z,0.00
2017-11-12T06:27:02.217Z,0.00
2017-11-12T06:28:02.247Z,0.00
2017-11-12T06:29:02.276Z,0.00
2017-11-12T06:30:02.306Z,0.00
2017-11-12T06:31:02.337Z,0.00
2017-11-12T06:32:02.367Z,0.00
2017-11-12T06:33:02.397Z,0.00
2017-11-12T06:34:02.427Z,0.00
2017-11-12T06:35:02.457Z,0.00
2017-11-12T06:36:02.488Z,0.00
2017-11-12T06:37:02.518Z,0.00
2017-11-12T06:38:02.548Z,0.00
2017-11-12T06:39:02.628Z,0.00
2017-11-12T06:40:02.609Z,0.00
2017-11-12T06:41:02.638Z,0.00
2017-11-12T06:42:02.672Z,0.00
2017-11-12T06:43:02.698Z,0.00
2017-11-12T06:44:02.729Z,0.00
2017-11-12T06:45:02.759Z,0.00
2017-11-12T06:46:02.789Z,0.00
2017-11-12T06:47:02.830Z,0.00
2017-11-12T06:48:02.850Z,5.63
2017-11-12T06:49:02.878Z,5.63
2017-11-12T06:50:02.917Z,5.63
2017-11-12T06:51:02.938Z,5.63
2017-11-12T06:52:02.970Z,5.63
2017-11-12T06:53:02.999Z,5.63
2017-11-12T06:54:03.029Z,5.63
2017-11-12T06:55:03.059Z,5.63
2017-11-12T06:56:03.089Z,5.63
2017-11-12T06:57:03.119Z,5.63
2017-11-12T06:58:03.151Z,5.63
2017-11-12T06:59:03.180Z,5.63
2017-11-12T07:00:03.210Z,5.63
2017-11-12T07:01:03.239Z,5.63
2017-11-12T07:02:03.269Z,5.63
2017-11-12T07:03:03.300Z,5.63
2017-11-12T07:04:03.331Z,5.63
2017-11-12T07:05:03.384Z,5.63
2017-11-12T07:06:03.390Z,5.63
2017-11-12T07:07:03.420Z,5.63
2017-11-12T07:08:03.449Z,5.63
2017-11-12T07:09:03.480Z,5.63
2017-11-12T07:10:03.564Z,11.25
2017-11-12T07:11:03.543Z,11.25
2017-11-12T07:12:03.570Z,11.25
2017-11-12T07:13:03.600Z,11.25
2017-11-12T07:14:03.630Z,11.25
2017-11-12T07:15:03.661Z,11.25
2017-11-12T07:16:03.691Z,16.88
2017-11-12T07:17:03.721Z,11.25
2017-11-12T07:18:03.751Z,11.25
2017-11-12T07:19:03.780Z,11.25
2017-11-12T07:20:03.812Z,11.25
2017-11-12T07:21:03.841Z,11.25
2017-11-12T07:22:03.872Z,16.88
2017-11-12T07:23:03.903Z,16.88
2017-11-12T07:24:03.932Z,16.88
2017-11-12T07:25:03.962Z,22.50
2017-11-12T07:26:03.995Z,28.13
2017-11-12T07:27:04.026Z,28.13
2017-11-12T07:28:04.053Z,16.88
2017-11-12T07:29:04.082Z,16.88
2017-11-12T07:30:04.113Z,16.88
2017-11-12T07:31:04.145Z,16.88
2017-11-12T07:32:04.174Z,16.88
2017-11-12T07:33:04.203Z,11.25
2017-11-12T07:34:04.234Z,11.25
2017-11-12T07:35:04.314Z,11.25
2017-11-12T07:36:04.295Z,11.25
2017-11-12T07:37:04.325Z,11.25
2017-11-12T07:38:04.358Z,16.88
2017-11-12T07:39:04.385Z,11.25
2017-11-12T07:40:04.416Z,11.25
2017-11-12T07:41:04.446Z,16.88
2017-11-12T07:42:04.477Z,16.88
2017-11-12T07:43:04.507Z,22.50
2017-11-12T07:44:04.538Z,33.75
2017-11-12T07:45:04.567Z,39.38
2017-11-12T07:46:04.597Z,45.00
2017-11-12T07:47:04.629Z,45.00
2017-11-12T07:48:04.658Z,39.38
2017-11-12T07:49:04.688Z,33.75
2017-11-12T07:50:04.719Z,28.13
2017-11-12T07:51:04.750Z,16.88
2017-11-12T07:52:04.780Z,11.25
2017-11-12T07:53:04.810Z,5.63
2017-11-12T07:54:04.844Z,5.63
2017-11-12T07:55:04.922Z,11.25
2017-11-12T07:56:04.900Z,11.25
2017-11-12T07:57:04.931Z,16.88
2017-11-12T07:58:04.963Z,16.88
2017-11-12T07:59:04.995Z,28.13
2017-11-12T08:00:05.022Z,33.75
2017-11-12T08:01:05.052Z,33.75
2017-11-12T08:02:05.082Z,33.75
2017-11-12T08:03:05.113Z,39.38
2017-11-12T08:04:05.144Z,45.00
2017-11-12T08:05:05.173Z,50.63
2017-11-12T08:06:05.354Z,45.00
2017-11-12T08:07:05.237Z,45.00
2017-11-12T08:08:05.265Z,50.63
2017-11-12T08:09:05.294Z,45.00
2017-11-12T08:10:05.325Z,39.38
2017-11-12T08:11:05.356Z,33.75
2017-11-12T08:12:05.387Z,28.13
2017-11-12T08:13:05.428Z,22.50
2017-11-12T08:14:05.447Z,22.50
2017-11-12T08:15:05.478Z,22.50
2017-11-12T08:16:05.533Z,22.50
2017-11-12T08:17:05.538Z,22.50
2017-11-12T08:18:05.570Z,16.88
2017-11-12T08:19:05.599Z,16.88
2017-11-12T08:20:05.632Z,16.88
2017-11-12T08:21:05.710Z,16.88
2017-11-12T08:22:05.694Z,16.88
2017-11-12T08:23:05.723Z,22.50
2017-11-12T08:24:05.753Z,16.88
2017-11-12T08:25:05.789Z,16.88
2017-11-12T08:26:05.813Z,16.88
2017-11-12T08:27:05.845Z,16.88
2017-11-12T08:28:05.877Z,11.25
2017-11-12T08:29:05.905Z,11.25
2017-11-12T08:30:05.938Z,11.25
2017-11-12T08:31:05.971Z,11.25
2017-11-12T08:32:05.998Z,11.25
2017-11-12T08:33:06.028Z,16.88
2017-11-12T08:34:06.058Z,16.88
2017-11-12T08:35:06.098Z,11.25
2017-11-12T08:36:06.121Z,11.25
2017-11-12T08:37:06.173Z,16.88
2017-11-12T08:38:06.182Z,16.88
2017-11-12T08:39:06.213Z,16.88
2017-11-12T08:40:06.243Z,16.88
2017-11-12T08:41:06.275Z,22.50
2017-11-12T08:42:06.355Z,22.50
2017-11-12T08:43:06.336Z,28.13
2017-11-12T08:44:06.367Z,28.13
2017-11-12T08:45:06.397Z,33.75
2017-11-12T08:46:06.428Z,33.75
2017-11-12T08:47:06.460Z,39.38
2017-11-12T08:48:06.490Z,39.38
2017-11-12T08:49:06.518Z,39.38
2017-11-12T08:50:06.557Z,39.38
2017-11-12T08:51:06.582Z,39.38
2017-11-12T08:52:06.615Z,39.38
2017-11-12T08:53:06.644Z,33.75
2017-11-12T08:54:06.673Z,39.38
2017-11-12T08:55:06.708Z,33.75
2017-11-12T08:56:06.737Z,39.38
2017-11-12T08:57:06.817Z,39.38
2017-11-12T08:58:06.798Z,33.75
2017-11-12T08:59:06.829Z,39.38
2017-11-12T09:00:06.861Z,45.00
2017-11-12T09:01:06.889Z,39.38
2017-11-12T09:02:06.922Z,39.38
2017-11-12T09:03:06.952Z,39.38
2017-11-12T09:04:06.984Z,39.38
2017-11-12T09:05:07.014Z,45.00
2017-11-12T09:06:07.046Z,45.00
2017-11-12T09:07:07.090Z,56.25
2017-11-12T09:08:07.108Z,61.88
2017-11-12T09:09:07.146Z,56.25
2017-11-12T09:10:07.169Z,61.88
2017-11-12T09:11:07.201Z,56.25
2017-11-12T09:12:07.230Z,56.25
2017-11-12T09:13:07.262Z,50.63
2017-11-12T09:14:07.293Z,50.63
2017-11-12T09:15:07.325Z,50.63
2017-11-12T09:16:07.356Z,50.63
2017-11-12T09:17:07.389Z,56.25
2017-11-12T09:18:07.418Z,61.88
2017-11-12T09:19:07.449Z,61.88
2017-11-12T09:20:07.479Z,61.88
2017-11-12T09:21:07.511Z,50.63
2017-11-12T09:22:07.542Z,50.63
2017-11-12T09:23:07.574Z,56.25
2017-11-12T09:24:07.605Z,61.88
2017-11-12T09:25:07.637Z,61.88
2017-11-12T09:26:07.667Z,61.88
2017-11-12T09:27:07.699Z,61.88
2017-11-12T09:28:07.731Z,67.50
2017-11-12T09:29:07.767Z,78.75
2017-11-12T09:30:07.795Z,78.75
2017-11-12T09:31:07.825Z,84.38
2017-11-12T09:32:07.857Z,95.63
2017-11-12T09:33:07.886Z,90.00
2017-11-12T09:34:07.921Z,84.38
2017-11-12T09:35:07.956Z,78.75
2017-11-12T09:36:07.983Z,78.75
2017-11-12T09:37:08.015Z,84.38
2017-11-12T09:38:08.045Z,78.75
2017-11-12T09:39:08.077Z,73.13
2017-11-12T09:40:08.114Z,78.75
2017-11-12T09:41:08.140Z,78.75
2017-11-12T09:42:08.174Z,78.75
2017-11-12T09:43:08.204Z,84.38
2017-11-12T09:44:08.237Z,78.75
2017-11-12T09:45:08.268Z,67.50
2017-11-12T09:46:08.299Z,73.13
2017-11-12T09:47:08.332Z,73.13
2017-11-12T09:48:08.364Z,73.13
2017-11-12T09:49:08.396Z,78.75
2017-11-12T09:50:08.429Z,78.75
2017-11-12T09:51:08.461Z,73.13
2017-11-12T09:52:08.492Z,73.13
2017-11-12T09:53:08.523Z,73.13
2017-11-12T09:54:08.557Z,73.13
2017-11-12T09:55:08.588Z,67.50
2017-11-12T09:56:08.620Z,67.50
2017-11-12T09:57:08.651Z,61.88
2017-11-12T09:58:08.685Z,56.25
2017-11-12T09:59:08.718Z,56.25
2017-11-12T10:00:08.749Z,56.25
2017-11-12T10:01:08.780Z,56.25
2017-11-12T10:02:08.812Z,56.25
2017-11-12T10:03:08.845Z,56.25
2017-11-12T10:04:08.877Z,61.88
2017-11-12T10:05:08.910Z,61.88
2017-11-12T10:06:08.944Z,61.88
2017-11-12T10:07:08.973Z,61.88
2017-11-12T10:08:09.016Z,67.50
2017-11-12T10:09:09.037Z,61.88
2017-11-12T10:10:09.070Z,67.50
2017-11-12T10:11:09.103Z,61.88
2017-11-12T10:12:09.134Z,61.88
2017-11-12T10:13:09.166Z,67.50
2017-11-12T10:14:09.199Z,61.88
2017-11-12T10:15:09.232Z,67.50
2017-11-12T10:16:09.272Z,61.88
2017-11-12T10:17:09.294Z,67.50
2017-11-12T10:18:09.327Z,67.50
2017-11-12T10:19:09.359Z,67.50
2017-11-12T10:20:09.392Z,67.50
2017-11-12T10:21:09.423Z,61.88
2017-11-12T10:22:09.455Z,61.88
2017-11-12T10:23:09.488Z,73.13
2017-11-12T10:24:09.520Z,78.75
2017-11-12T10:25:09.551Z,112.50
2017-11-12T10:26:09.585Z,101.25
2017-11-12T10:27:09.624Z,78.75
2017-11-12T10:28:09.649Z,73.13
2017-11-12T10:29:09.679Z,73.13
2017-11-12T10:30:09.713Z,78.75
2017-11-12T10:31:09.748Z,61.88
2017-11-12T10:32:09.777Z,56.25
2017-11-12T10:33:09.809Z,61.88
2017-11-12T10:34:09.839Z,73.13
2017-11-12T10:35:09.879Z,84.38
2017-11-12T10:36:09.905Z,78.75
2017-11-12T10:37:09.938Z,73.13
2017-11-12T10:38:09.969Z,61.88
2017-11-12T10:39:10.002Z,56.25
2017-11-12T10:40:10.033Z,56.25
2017-11-12T10:41:10.064Z,50.63
2017-11-12T10:42:10.098Z,50.63
2017-11-12T10:43:10.132Z,61.88
2017-11-12T10:44:10.162Z,61.88
2017-11-12T10:45:10.343Z,67.50
2017-11-12T10:46:10.224Z,73.13
2017-11-12T10:47:10.256Z,73.13
2017-11-12T10:48:10.289Z,73.13
2017-11-12T10:49:10.321Z,78.75
2017-11-12T10:50:10.504Z,84.38
2017-11-12T10:51:10.389Z,90.00
2017-11-12T10:52:10.418Z,90.00
2017-11-12T10:53:10.447Z,95.63
2017-11-12T10:54:10.483Z,106.88
2017-11-12T10:55:10.563Z,106.88
2017-11-12T10:56:10.545Z,112.50
2017-11-12T10:57:10.577Z,118.13
2017-11-12T10:58:10.608Z,123.75
2017-11-12T10:59:10.647Z,118.13
2017-11-12T11:00:10.926Z,112.50
2017-11-12T11:01:10.703Z,101.25
2017-11-12T11:02:10.736Z,101.25
2017-11-12T11:03:10.768Z,106.88
2017-11-12T11:04:10.800Z,106.88
2017-11-12T11:05:10.882Z,90.00
2017-11-12T11:06:10.865Z,90.00
2017-11-12T11:07:10.897Z,90.00
2017-11-12T11:08:10.928Z,90.00
2017-11-12T11:09:10.964Z,90.00
2017-11-12T11:10:10.992Z,90.00
2017-11-12T11:11:11.025Z,95.63
2017-11-12T11:12:11.057Z,101.25
2017-11-12T11:13:11.089Z,112.50
2017-11-12T11:14:11.121Z,118.13
2017-11-12T11:15:11.152Z,140.63
2017-11-12T11:16:11.186Z,174.38
2017-11-12T11:17:11.216Z,208.13
2017-11-12T11:18:11.249Z,163.13
2017-11-12T11:19:11.280Z,140.63
2017-11-12T11:20:11.313Z,123.75
2017-11-12T11:21:11.344Z,146.25
2017-11-12T11:22:11.377Z,202.50
2017-11-12T11:23:11.409Z,208.13
2017-11-12T11:24:11.440Z,185.63
2017-11-12T11:25:11.475Z,185.63
2017-11-12T11:26:11.506Z,168.75
2017-11-12T11:27:11.538Z,157.50
2017-11-12T11:28:11.571Z,146.25
2017-11-12T11:29:11.602Z,135.00
2017-11-12T11:30:11.636Z,112.50
2017-11-12T11:31:11.667Z,106.88
2017-11-12T11:32:11.701Z,90.00
2017-11-12T11:33:11.734Z,78.75
2017-11-12T11:34:11.764Z,73.13
2017-11-12T11:35:11.799Z,73.13
2017-11-12T11:36:11.830Z,90.00
2017-11-12T11:37:11.862Z,106.88
2017-11-12T11:38:11.895Z,135.00
2017-11-12T11:39:11.928Z,135.00
2017-11-12T11:40:11.961Z,129.38
2017-11-12T11:41:11.991Z,140.63
2017-11-12T11:42:12.047Z,146.25
2017-11-12T11:43:12.058Z,146.25
2017-11-12T11:44:12.090Z,151.88
2017-11-12T11:45:12.121Z,157.50
2017-11-12T11:46:12.155Z,174.38
2017-11-12T11:47:12.186Z,140.63
2017-11-12T11:48:12.220Z,135.00
2017-11-12T11:49:12.251Z,140.63
2017-11-12T11:50:12.284Z,123.75
2017-11-12T11:51:12.318Z,90.00
2017-11-12T11:52:12.350Z,78.75
2017-11-12T11:53:12.382Z,78.75
2017-11-12T11:54:12.414Z,84.38
2017-11-12T11:55:12.446Z,78.75
2017-11-12T11:56:12.480Z,73.13
2017-11-12T11:57:12.511Z,90.00
2017-11-12T11:58:12.545Z,106.88
2017-11-12T11:59:12.576Z,118.13
2017-11-12T12:00:12.607Z,123.75
2017-11-12T12:01:12.656Z,129.38
2017-11-12T12:02:12.673Z,129.38
2017-11-12T12:03:12.705Z,112.50
2017-11-12T12:04:12.739Z,112.50
2017-11-12T12:05:12.770Z,118.13
2017-11-12T12:06:12.803Z,112.50
2017-11-12T12:07:12.837Z,123.75
2017-11-12T12:08:12.869Z,112.50
2017-11-12T12:09:12.900Z,106.88
2017-11-12T12:10:12.934Z,95.63
2017-11-12T12:11:12.965Z,95.63
2017-11-12T12:12:12.998Z,78.75
2017-11-12T12:13:13.030Z,67.50
2017-11-12T12:14:13.064Z,67.50
2017-11-12T12:15:13.096Z,50.63
2017-11-12T12:16:13.128Z,56.25
2017-11-12T12:17:13.161Z,56.25
2017-11-12T12:18:13.193Z,50.63
2017-11-12T12:19:13.226Z,50.63
2017-11-12T12:20:13.258Z,45.00
2017-11-12T12:21:13.290Z,45.00
2017-11-12T12:22:13.322Z,39.38
2017-11-12T12:23:13.356Z,28.13
2017-11-12T12:24:13.388Z,28.13
2017-11-12T12:25:13.420Z,33.75
2017-11-12T12:26:13.451Z,39.38
2017-11-12T12:27:13.484Z,50.63
2017-11-12T12:28:13.515Z,45.00
2017-11-12T12:29:13.548Z,39.38
2017-11-12T12:30:13.581Z,33.75
2017-11-12T12:31:13.614Z,28.13
2017-11-12T12:32:13.647Z,22.50
2017-11-12T12:33:13.679Z,22.50
2017-11-12T12:34:13.710Z,16.88
2017-11-12T12:35:13.742Z,16.88
2017-11-12T12:36:13.774Z,16.88
2017-11-12T12:37:13.807Z,16.88
2017-11-12T12:38:13.843Z,11.25
2017-11-12T12:39:13.871Z,5.63
2017-11-12T12:40:13.904Z,5.63
2017-11-12T12:41:13.935Z,5.63
2017-11-12T12:42:13.968Z,5.63
2017-11-12T12:43:14.000Z,5.63
2017-11-12T12:44:14.037Z,5.63
2017-11-12T12:45:14.062Z,5.63
2017-11-12T12:46:14.095Z,5.63
2017-11-12T12:47:14.126Z,5.63
2017-11-12T12:48:14.166Z,5.63
2017-11-12T12:49:14.188Z,5.63
2017-11-12T12:50:14.220Z,5.63
2017-11-12T12:51:14.250Z,5.63
2017-11-12T12:52:14.279Z,5.63
2017-11-12T12:53:14.310Z,5.63
2017-11-12T12:54:14.340Z,11.25
2017-11-12T12:55:14.371Z,11.25
2017-11-12T12:56:14.402Z,11.25
2017-11-12T12:57:14.430Z,11.25
2017-11-12T12:58:14.462Z,11.25
2017-11-12T12:59:14.494Z,11.25
2017-11-12T13:00:14.521Z,16.88
2017-11-12T13:01:14.551Z,22.50
2017-11-12T13:02:14.579Z,28.13
2017-11-12T13:03:14.610Z,33.75
2017-11-12T13:04:14.639Z,33.75
2017-11-12T13:05:14.668Z,33.75
2017-11-12T13:06:14.698Z,28.13