createdAt,value
2018-08-22T11:32:55.521Z,49.51
2018-08-22T11:35:23.691Z,49.49
2018-08-22T11:37:51.268Z,49.76
2018-08-22T11:40:18.864Z,49.06
2018-08-22T11:42:46.463Z,49.37
2018-08-22T11:45:14.015Z,49.36
2018-08-22T11:47:41.554Z,48.97
2018-08-22T11:50:09.162Z,50.75
2018-08-22T11:52:36.715Z,49.20
2018-08-22T11:55:04.383Z,48.78
2018-08-22T11:57:31.936Z,48.63
2018-08-22T11:59:59.494Z,48.50
2018-08-22T12:02:27.035Z,48.21
2018-08-22T12:04:54.628Z,48.67
2018-08-22T12:07:22.207Z,48.05
2018-08-22T12:09:49.756Z,47.74
2018-08-22T12:12:17.324Z,47.96
2018-08-22T12:14:44.985Z,47.33
2018-08-22T12:17:12.606Z,48.41
2018-08-22T12:19:40.126Z,47.69
2018-08-22T12:22:07.754Z,46.88
2018-08-22T12:24:35.293Z,46.89
2018-08-22T12:27:02.799Z,47.47
2018-08-22T12:29:30.373Z,46.69
2018-08-22T12:31:57.933Z,45.99
2018-08-22T12:34:25.505Z,47.42
2018-08-22T12:36:53.008Z,46.53
2018-08-22T12:39:20.591Z,46.05
2018-08-22T12:41:48.123Z,47.16
2018-08-22T12:44:15.650Z,46.88
2018-08-22T12:46:43.207Z,47.28
2018-08-22T12:49:10.738Z,46.17
2018-08-22T12:51:38.298Z,46.66
2018-08-22T12:54:05.849Z,46.52
2018-08-22T12:56:33.404Z,47.15
2018-08-22T12:59:00.973Z,46.49
2018-08-22T13:01:28.516Z,46.59
2018-08-22T13:03:56.099Z,46.37
2018-08-22T13:06:23.662Z,46.40
2018-08-22T13:08:51.186Z,46.38
2018-08-22T13:11:18.761Z,46.53
2018-08-22T13:13:46.331Z,46.25
2018-08-22T13:16:13.902Z,46.31
2018-08-22T13:18:41.429Z,46.50
2018-08-22T13:21:08.987Z,46.48
2018-08-22T13:23:36.653Z,45.57
2018-08-22T13:26:04.300Z,46.07
2018-08-22T13:28:31.834Z,46.33
2018-08-22T13:30:59.400Z,46.79
2018-08-22T13:33:27.142Z,46.57
2018-08-22T13:35:54.681Z,46.51
2018-08-22T13:38:22.390Z,46.76
2018-08-22T13:40:49.912Z,46.15
2018-08-22T13:43:17.476Z,46.79
2018-08-22T13:45:45.073Z,45.81
2018-08-22T13:48:12.692Z,46.27
2018-08-22T13:50:40.210Z,44.91
2018-08-22T13:53:07.801Z,45.39
2018-08-22T13:55:35.500Z,44.82
2018-08-22T13:58:03.113Z,44.46
2018-08-22T14:00:30.744Z,44.32
2018-08-22T14:02:58.287Z,43.99
2018-08-22T14:05:26.002Z,44.53
2018-08-22T14:07:53.568Z,45.64
2018-08-22T14:10:21.157Z,44.44
2018-08-22T14:12:48.672Z,44.72
2018-08-22T14:15:16.376Z,44.86
2018-08-22T14:17:43.924Z,44.38
2018-08-22T14:20:11.492Z,45.81
2018-08-22T14:22:39.045Z,44.94
2018-08-22T14:25:06.645Z,44.64
2018-08-22T14:27:34.330Z,43.34
2018-08-22T14:30:01.971Z,43.71
2018-08-22T14:32:29.555Z,43.71
2018-08-22T14:34:57.143Z,44.20
2018-08-22T14:37:24.686Z,45.65
2018-08-22T14:39:52.259Z,44.99
2018-08-22T14:42:19.843Z,44.86
2018-08-22T14:44:47.384Z,46.29
2018-08-22T14:47:15.183Z,45.62
2018-08-22T14:49:42.881Z,45.21
2018-08-22T14:52:10.449Z,45.84
2018-08-22T14:54:38.052Z,46.40
2018-08-22T14:57:05.579Z,44.36
2018-08-22T14:59:33.367Z,44.58
2018-08-22T15:02:01.038Z,46.01
2018-08-22T15:04:28.968Z,44.69
2018-08-22T15:06:56.673Z,44.91
2018-08-22T15:09:24.447Z,45.68
2018-08-22T15:11:52.170Z,44.74
2018-08-22T15:14:19.726Z,44.74
2018-08-22T15:16:47.440Z,44.52
2018-08-22T15:19:15.038Z,44.02
2018-08-22T15:21:42.707Z,44.22
2018-08-22T15:24:10.331Z,43.77
2018-08-22T15:26:38.036Z,44.22
2018-08-22T15:29:05.665Z,44.72
2018-08-22T15:31:33.223Z,44.98
2018-08-22T15:34:00.932Z,44.12
2018-08-22T15:36:28.522Z,44.12
2018-08-22T15:38:56.035Z,44.77
2018-08-22T15:41:23.622Z,45.59
2018-08-22T15:43:51.204Z,43.92
2018-08-22T15:46:18.724Z,44.08
2018-08-22T15:48:46.263Z,44.35
2018-08-22T15:51:13.848Z,44.10
2018-08-22T15:53:41.389Z,44.51
2018-08-22T15:56:08.970Z,43.83
2018-08-22T15:58:36.697Z,44.33
2018-08-22T16:01:04.368Z,44.59
2018-08-22T16:03:31.889Z,44.18
2018-08-22T16:06:00.421Z,43.70
2018-08-22T16:08:28.002Z,43.96
2018-08-22T16:10:55.546Z,43.82
2018-08-22T16:13:23.260Z,43.75
2018-08-22T16:15:50.837Z,44.06
2018-08-22T16:18:18.441Z,44.01
2018-08-22T16:20:46.247Z,44.27
2018-08-22T16:23:13.824Z,44.87
2018-08-22T16:25:41.352Z,43.81
2018-08-22T16:28:08.916Z,44.20
2018-08-22T16:30:36.522Z,44.79
2018-08-22T16:33:04.226Z,43.58
2018-08-22T16:35:31.761Z,44.08
2018-08-22T16:37:59.295Z,45.14
2018-08-22T16:40:26.855Z,44.23
2018-08-22T16:42:54.368Z,43.93
2018-08-22T16:45:22.110Z,43.99
2018-08-22T16:47:49.635Z,44.23
2018-08-22T16:50:17.198Z,44.19
2018-08-22T16:52:44.741Z,43.50
2018-08-22T16:55:12.409Z,44.55
2018-08-22T16:57:39.961Z,43.75
2018-08-22T17:00:07.525Z,43.59
2018-08-22T17:02:35.117Z,43.71
2018-08-22T17:05:02.653Z,43.84
2018-08-22T17:07:30.203Z,43.72
2018-08-22T17:09:57.762Z,44.20
2018-08-22T17:12:25.359Z,44.60
2018-08-22T17:14:52.893Z,44.79
2018-08-22T17:17:20.584Z,45.29
2018-08-22T17:19:48.111Z,45.22
2018-08-22T17:22:15.716Z,45.24
2018-08-22T17:24:43.244Z,45.59
2018-08-22T17:27:10.820Z,45.21
2018-08-22T17:29:38.413Z,45.53
2018-08-22T17:32:06.011Z,45.92
2018-08-22T17:34:33.527Z,46.10
2018-08-22T17:37:01.121Z,46.71
2018-08-22T17:39:28.687Z,47.04
2018-08-22T17:41:56.228Z,47.50
2018-08-22T17:44:23.808Z,48.48
2018-08-22T17:49:24.725Z,48.51
2018-08-22T17:51:53.201Z,48.91
2018-08-22T17:54:20.758Z,49.01
2018-08-22T17:56:48.350Z,49.30
2018-08-22T17:59:15.925Z,49.69
2018-08-22T18:01:43.514Z,49.43
2018-08-22T18:04:11.632Z,49.95
2018-08-22T18:06:39.437Z,50.00
2018-08-22T18:09:07.570Z,50.07
2018-08-22T18:11:35.429Z,50.36
2018-08-22T18:14:04.209Z,50.11
2018-08-22T18:16:32.475Z,49.82
2018-08-22T18:19:04.458Z,50.63
2018-08-22T18:21:32.666Z,50.67
2018-08-22T18:24:01.391Z,50.96
2018-08-22T18:26:28.983Z,51.29
2018-08-22T18:28:56.807Z,51.00
2018-08-22T18:31:24.434Z,51.77
2018-08-22T18:34:04.228Z,51.98
2018-08-22T18:36:31.914Z,51.68
2018-08-22T18:39:00.331Z,51.32
2018-08-22T18:41:27.869Z,52.10
2018-08-22T18:43:55.383Z,52.82
2018-08-22T18:46:22.976Z,53.34
2018-08-22T18:48:50.514Z,54.16
2018-08-22T18:51:19.148Z,53.96
2018-08-22T18:53:47.792Z,54.78
2018-08-22T18:56:19.954Z,54.45
2018-08-22T18:58:49.838Z,54.58
2018-08-22T19:01:21.550Z,54.56
2018-08-22T19:03:50.999Z,54.44
2018-08-22T19:06:19.056Z,54.34
2018-08-22T19:08:46.589Z,54.57
2018-08-22T19:11:14.130Z,54.96
2018-08-22T19:13:41.914Z,54.48
2018-08-22T19:16:09.489Z,55.56
2018-08-22T19:18:37.099Z,55.00
2018-08-22T19:21:04.638Z,54.77
2018-08-22T19:23:32.610Z,55.28
2018-08-22T19:26:00.155Z,54.57
2018-08-22T19:28:27.757Z,54.80
2018-08-22T19:30:55.427Z,55.13
2018-08-22T19:33:29.376Z,55.74
2018-08-22T19:35:58.695Z,56.13
2018-08-22T19:38:26.924Z,55.59
2018-08-22T19:40:54.571Z,56.22
2018-08-22T19:43:22.126Z,56.32
2018-08-22T19:45:49.716Z,56.87
2018-08-22T19:48:17.299Z,57.05
2018-08-22T19:50:44.842Z,56.81
2018-08-22T19:53:12.746Z,57.41
2018-08-22T19:55:43.340Z,58.38
2018-08-22T19:58:14.447Z,58.15
2018-08-22T20:00:42.256Z,58.18
2018-08-22T20:03:10.114Z,59.00
2018-08-22T20:05:37.643Z,59.09
2018-08-22T20:08:05.522Z,59.26
2018-08-22T20:10:33.067Z,59.56
2018-08-22T20:13:00.643Z,60.03
2018-08-22T20:15:31.890Z,60.30
2018-08-22T20:18:01.043Z,59.73
2018-08-22T20:20:32.037Z,59.77
2018-08-22T20:23:01.273Z,59.59
2018-08-22T20:25:35.231Z,59.74
2018-08-22T20:28:03.067Z,60.76
2018-08-22T20:30:30.818Z,61.44
2018-08-22T20:32:59.237Z,60.80
2018-08-22T20:35:28.796Z,61.19
2018-08-22T20:37:56.475Z,61.18
2018-08-22T20:40:24.299Z,60.96
2018-08-22T20:42:52.636Z,60.43
2018-08-22T20:45:20.480Z,61.58
2018-08-22T20:47:48.100Z,62.31
2018-08-22T20:50:15.678Z,62.31
2018-08-22T20:52:43.954Z,62.62
2018-08-22T20:55:11.648Z,63.07
2018-08-22T20:57:39.394Z,63.38
2018-08-22T21:00:08.798Z,63.99
2018-08-22T21:02:38.368Z,63.63
2018-08-22T21:05:07.037Z,62.81
2018-08-22T21:07:36.651Z,64.40
2018-08-22T21:10:04.682Z,64.28
2018-08-22T21:12:32.232Z,64.69
2018-08-22T21:15:00.140Z,64.60
2018-08-22T21:17:28.548Z,64.77
2018-08-22T21:19:56.113Z,65.53
2018-08-22T21:22:26.653Z,65.32
2018-08-22T21:24:57.890Z,64.93
2018-08-22T21:27:28.708Z,65.79
2018-08-22T21:29:56.240Z,65.49
2018-08-22T21:32:23.817Z,65.52
2018-08-22T21:34:59.624Z,65.86
2018-08-22T21:37:33.102Z,65.21
2018-08-22T21:40:02.212Z,65.02
2018-08-22T21:42:30.203Z,64.97
2018-08-22T21:44:58.242Z,65.27
2018-08-22T21:47:25.835Z,65.54
2018-08-22T21:49:53.500Z,66.06
2018-08-22T21:52:21.265Z,67.03
2018-08-22T21:54:49.008Z,66.97
2018-08-22T21:57:16.585Z,67.11
2018-08-22T21:59:44.314Z,67.39
2018-08-22T22:02:12.791Z,66.37
2018-08-22T22:04:41.083Z,65.52
2018-08-22T22:07:09.074Z,66.72
2018-08-22T22:09:37.139Z,66.64
2018-08-22T22:12:05.078Z,66.83
2018-08-22T22:14:33.147Z,67.57
2018-08-22T22:17:01.004Z,67.72
2018-08-22T22:19:28.932Z,67.92
2018-08-22T22:21:57.066Z,66.62
2018-08-22T22:24:24.655Z,67.56
2018-08-22T22:26:52.240Z,67.01
2018-08-22T22:29:19.921Z,67.04
2018-08-22T22:31:47.671Z,67.58
2018-08-22T22:34:15.467Z,67.14
2018-08-22T22:36:43.207Z,67.90
2018-08-22T22:39:10.799Z,68.03
2018-08-22T22:41:38.344Z,67.95
2018-08-22T22:44:05.905Z,67.72
2018-08-22T22:46:33.507Z,68.53
2018-08-22T22:49:01.061Z,67.64
2018-08-22T22:51:28.616Z,67.97
