createdAt,value
2023-03-10T00:01:35.188Z,64.18
2023-03-10T00:06:35.353Z,63.78
2023-03-10T00:11:34.561Z,63.70
2023-03-10T00:16:35.653Z,63.70
2023-03-10T00:21:36.994Z,64.56
2023-03-10T00:26:38.167Z,66.16
2023-03-10T00:31:40.342Z,67.41
2023-03-10T00:36:39.535Z,68.57
2023-03-10T00:41:41.665Z,68.16
2023-03-10T00:46:40.905Z,67.89
2023-03-10T00:51:42.093Z,68.71
2023-03-10T00:56:43.192Z,68.61
2023-03-10T01:01:44.416Z,68.10
2023-03-10T01:06:45.585Z,67.48
2023-03-10T01:11:46.723Z,66.86
2023-03-10T01:16:48.870Z,66.83
2023-03-10T01:21:48.037Z,67.14
2023-03-10T01:26:52.191Z,66.83
2023-03-10T01:31:50.409Z,66.42
2023-03-10T01:36:50.525Z,65.77
2023-03-10T01:41:49.640Z,65.67
2023-03-10T01:46:50.882Z,65.98
2023-03-10T01:51:52.027Z,67.32
2023-03-10T01:56:53.131Z,67.44
2023-03-10T02:01:54.339Z,70.46
2023-03-10T02:06:55.471Z,74.19
2023-03-10T02:11:56.579Z,75.97
2023-03-10T02:16:56.692Z,77.28
2023-03-10T02:21:57.835Z,78.97
2023-03-10T02:26:58.955Z,79.90
2023-03-10T02:32:00.227Z,80.44
2023-03-10T02:37:04.394Z,80.20
2023-03-10T02:42:02.505Z,79.44
2023-03-10T02:47:01.611Z,78.21
2023-03-10T02:52:03.758Z,77.25
2023-03-10T02:57:02.874Z,77.04
2023-03-10T03:02:04.042Z,75.63
2023-03-10T03:07:05.170Z,68.41
2023-03-10T03:12:06.296Z,71.38
2023-03-10T03:17:07.448Z,71.76
2023-03-10T03:22:08.566Z,70.50
2023-03-10T03:27:09.700Z,70.87
2023-03-10T03:32:10.934Z,69.17
2023-03-10T03:37:12.134Z,67.71
2023-03-10T03:42:13.288Z,69.71
2023-03-10T03:47:15.476Z,70.36
2023-03-10T03:52:14.610Z,71.42
2023-03-10T03:57:16.893Z,70.70
2023-03-10T04:02:16.053Z,71.08
2023-03-10T04:07:17.339Z,69.71
2023-03-10T04:12:19.449Z,69.27
2023-03-10T04:17:23.885Z,69.71
2023-03-10T04:22:18.996Z,70.03
2023-03-10T04:27:21.144Z,68.87
2023-03-10T04:32:20.277Z,68.39
2023-03-10T04:37:21.374Z,69.11
2023-03-10T04:42:22.530Z,70.84
2023-03-10T04:47:23.692Z,72.21
2023-03-10T04:52:25.828Z,72.75
2023-03-10T04:57:27.037Z,73.81
2023-03-10T05:02:26.166Z,73.50
2023-03-10T05:07:29.353Z,73.20
2023-03-10T05:12:29.448Z,75.18
2023-03-10T05:17:28.903Z,76.54
2023-03-10T05:22:29.040Z,79.59
2023-03-10T05:27:28.165Z,81.00
2023-03-10T05:32:30.345Z,80.32
2023-03-10T05:37:29.488Z,78.98
2023-03-10T05:42:30.623Z,81.52
2023-03-10T05:47:31.753Z,82.45
2023-03-10T05:52:34.954Z,83.04
2023-03-10T05:57:35.114Z,82.56
2023-03-10T06:02:34.226Z,78.82
2023-03-10T06:07:36.395Z,75.76
2023-03-10T06:12:35.617Z,74.40
2023-03-10T06:17:36.785Z,72.41
2023-03-10T06:22:37.005Z,69.98
2023-03-10T06:27:38.251Z,69.33
2023-03-10T06:32:39.416Z,69.57
2023-03-10T06:37:42.571Z,67.59
2023-03-10T06:42:42.796Z,66.97
2023-03-10T06:47:41.928Z,65.58
2023-03-10T06:52:45.342Z,63.78
2023-03-10T06:57:44.485Z,63.34
2023-03-10T07:02:45.624Z,64.87
2023-03-10T07:07:47.857Z,64.67
2023-03-10T07:12:47.022Z,63.92
2023-03-10T07:17:49.221Z,63.96
2023-03-10T07:22:48.350Z,62.58
2023-03-10T07:27:49.470Z,60.76
2023-03-10T07:32:50.622Z,59.07
2023-03-10T07:37:52.791Z,57.65
2023-03-10T07:42:52.882Z,57.31
2023-03-10T07:47:53.002Z,59.30
2023-03-10T07:52:53.129Z,59.84
2023-03-10T07:57:53.312Z,58.89
2023-03-10T08:02:52.428Z,58.39
2023-03-10T08:07:53.560Z,62.73
2023-03-10T08:12:54.678Z,64.39
2023-03-10T08:17:56.083Z,71.91
2023-03-10T08:22:57.213Z,76.78
2023-03-10T08:27:58.308Z,78.79
2023-03-10T08:33:00.527Z,77.83
2023-03-10T08:37:59.645Z,74.80
2023-03-10T08:43:00.882Z,75.10
2023-03-10T08:48:03.164Z,74.93
2023-03-10T08:53:02.252Z,88.06
2023-03-10T08:58:04.384Z,90.61
2023-03-10T09:03:03.566Z,90.30
2023-03-10T09:08:04.720Z,87.85
2023-03-10T09:13:13.775Z,86.38
2023-03-10T09:18:06.868Z,85.97
2023-03-10T09:23:06.050Z,84.94
2023-03-10T09:28:07.173Z,89.31
2023-03-10T09:33:09.325Z,79.27
2023-03-10T09:38:07.466Z,77.26
2023-03-10T09:43:08.600Z,73.47
2023-03-10T09:48:09.707Z,74.80
2023-03-10T09:53:11.806Z,77.19
2023-03-10T09:58:10.990Z,82.84
2023-03-10T10:03:12.148Z,75.37
2023-03-10T10:08:13.292Z,76.87
2023-03-10T10:13:14.439Z,68.64
2023-03-10T10:18:20.929Z,69.59
2023-03-10T10:23:15.472Z,70.07
2023-03-10T10:28:17.596Z,70.45
2023-03-10T10:33:15.716Z,63.65
2023-03-10T10:38:18.824Z,62.33
2023-03-10T10:43:16.958Z,66.44
2023-03-10T10:48:18.123Z,65.56
2023-03-10T10:53:20.239Z,65.73
2023-03-10T10:58:19.396Z,63.59
2023-03-10T11:03:20.494Z,64.22
2023-03-10T11:08:22.622Z,60.28
2023-03-10T11:13:21.723Z,61.02
2023-03-10T11:18:22.862Z,63.19
2023-03-10T11:23:23.963Z,63.62
2023-03-10T11:28:26.075Z,66.33
2023-03-10T11:33:26.165Z,68.44
2023-03-10T11:38:25.273Z,70.14
2023-03-10T11:43:26.372Z,73.36
2023-03-10T11:48:29.482Z,75.01
2023-03-10T11:53:28.573Z,77.80
2023-03-10T11:58:30.695Z,80.51
2023-03-10T12:03:30.846Z,74.84
2023-03-10T12:08:30.993Z,72.52
2023-03-10T12:13:30.130Z,67.58
2023-03-10T12:18:31.246Z,69.32
2023-03-10T12:23:33.366Z,63.19
2023-03-10T12:28:31.505Z,65.83
2023-03-10T12:33:33.650Z,65.63
2023-03-10T12:38:32.799Z,62.27
2023-03-10T12:43:35.935Z,66.94
2023-03-10T12:48:35.049Z,65.77
2023-03-10T12:53:36.137Z,63.94
2023-03-10T12:58:37.334Z,59.34
2023-03-10T13:03:38.488Z,63.20
2023-03-10T13:08:38.618Z,60.83
2023-03-10T13:13:39.701Z,64.20
2023-03-10T13:18:41.812Z,67.29
2023-03-10T13:23:42.260Z,70.41
2023-03-10T13:28:42.684Z,68.95
2023-03-10T13:33:52.339Z,67.82
2023-03-10T13:38:41.776Z,70.00
2023-03-10T13:43:44.876Z,68.78
2023-03-10T13:48:44.018Z,69.49
2023-03-10T13:53:46.127Z,67.15
2023-03-10T13:58:50.140Z,69.26
2023-03-10T14:03:46.307Z,66.91
2023-03-10T14:08:45.449Z,70.72
2023-03-10T14:13:46.564Z,65.56
2023-03-10T14:18:48.722Z,65.60
2023-03-10T14:23:47.897Z,65.39
2023-03-10T14:28:48.048Z,65.83
2023-03-10T14:33:49.210Z,66.97
2023-03-10T14:38:50.458Z,65.37
2023-03-10T14:43:51.680Z,65.81
2023-03-10T14:48:52.935Z,67.68
2023-03-10T14:53:55.365Z,66.80
2023-03-10T14:58:55.521Z,69.35
2023-03-10T15:03:55.681Z,68.53
2023-03-10T15:08:55.845Z,66.18
2023-03-10T15:13:54.988Z,67.24
2023-03-10T15:18:56.098Z,66.04
2023-03-10T15:23:57.450Z,65.19
2023-03-10T15:28:58.615Z,64.48
2023-03-10T15:33:59.848Z,65.60
2023-03-10T15:39:01.013Z,63.86
2023-03-10T15:44:02.301Z,69.89
2023-03-10T15:49:05.482Z,71.93
2023-03-10T15:54:04.619Z,67.52
2023-03-10T15:59:05.879Z,64.18
2023-03-10T16:04:07.083Z,63.03
2023-03-10T16:09:09.273Z,62.45
2023-03-10T16:14:09.376Z,63.06
2023-03-10T16:19:09.516Z,60.81
2023-03-10T16:24:13.632Z,61.63
2023-03-10T16:29:08.741Z,61.55
2023-03-10T16:34:09.915Z,60.71
2023-03-10T16:39:12.021Z,61.63
2023-03-10T16:44:12.262Z,62.14
2023-03-10T16:49:11.605Z,60.81
2023-03-10T16:54:13.082Z,57.38
2023-03-10T16:59:12.370Z,56.05
2023-03-10T17:04:13.665Z,57.79
2023-03-10T17:09:14.862Z,58.29
2023-03-10T17:14:17.298Z,61.19
2023-03-10T17:19:17.532Z,62.96
2023-03-10T17:24:17.740Z,64.62
2023-03-10T17:29:17.900Z,68.35
2023-03-10T17:34:17.141Z,70.32
2023-03-10T17:39:18.582Z,73.23
2023-03-10T17:44:17.978Z,75.11
2023-03-10T17:49:19.426Z,75.45
2023-03-10T17:54:19.947Z,71.62
2023-03-10T17:59:20.432Z,73.13
2023-03-10T18:04:19.890Z,66.71
2023-03-10T18:09:19.213Z,65.37
2023-03-10T18:14:20.423Z,70.02
2023-03-10T18:19:21.905Z,70.73
2023-03-10T18:24:21.415Z,72.75
2023-03-10T18:29:22.672Z,73.81
2023-03-10T18:34:24.232Z,73.06
2023-03-10T18:39:23.763Z,74.63
2023-03-10T18:44:23.136Z,72.58
2023-03-10T18:49:24.330Z,74.40
2023-03-10T18:54:25.728Z,70.80
2023-03-10T18:59:25.255Z,72.14
2023-03-10T19:04:24.759Z,71.11
2023-03-10T19:09:25.302Z,71.11
2023-03-10T19:14:26.992Z,72.24
2023-03-10T19:19:23.237Z,70.18
2023-03-10T19:24:24.497Z,70.87
2023-03-10T19:29:25.881Z,67.52
2023-03-10T19:34:24.447Z,65.44
2023-03-10T19:39:26.007Z,67.69
2023-03-10T19:44:26.706Z,70.42
2023-03-10T19:49:26.381Z,70.87
2023-03-10T19:54:25.927Z,71.89
2023-03-10T19:59:25.377Z,70.66
2023-03-10T20:04:27.041Z,76.55
2023-03-10T20:09:26.433Z,78.23
2023-03-10T20:14:27.957Z,81.29
2023-03-10T20:19:28.477Z,80.05
2023-03-10T20:24:29.959Z,77.65
2023-03-10T20:29:27.504Z,77.55
2023-03-10T20:34:27.886Z,76.76
2023-03-10T20:39:27.437Z,78.30
2023-03-10T20:44:26.917Z,76.25
2023-03-10T20:49:26.845Z,73.50
2023-03-10T20:54:26.337Z,72.99
2023-03-10T20:59:25.582Z,73.09
2023-03-10T21:04:28.042Z,73.50
2023-03-10T21:09:32.049Z,75.49
2023-03-10T21:14:28.434Z,76.45
2023-03-10T21:19:27.632Z,76.45
2023-03-10T21:24:29.036Z,75.67
2023-03-10T21:29:28.258Z,75.87
2023-03-10T21:34:29.462Z,77.11
2023-03-10T21:39:30.607Z,75.77
2023-03-10T21:44:31.994Z,78.14
2023-03-10T21:49:33.719Z,78.79
2023-03-10T21:54:34.002Z,80.99
2023-03-10T21:59:33.641Z,84.19
2023-03-10T22:04:32.883Z,86.63
2023-03-10T22:09:34.098Z,87.71
2023-03-10T22:14:35.237Z,88.31
2023-03-10T22:19:36.406Z,91.07
2023-03-10T22:24:38.504Z,91.94
2023-03-10T22:29:38.597Z,90.35
2023-03-10T22:34:38.800Z,89.67
2023-03-10T22:39:37.898Z,89.04
2023-03-10T22:44:39.082Z,89.32
2023-03-10T22:49:40.660Z,89.22
2023-03-10T22:54:39.867Z,86.01
2023-03-10T22:59:40.997Z,86.01
2023-03-10T23:04:42.152Z,86.32
2023-03-10T23:09:44.438Z,85.42
2023-03-10T23:14:45.529Z,83.73
2023-03-10T23:19:44.734Z,83.32
2023-03-10T23:24:46.987Z,85.28
2023-03-10T23:29:47.145Z,87.18
2023-03-10T23:34:45.339Z,88.01
2023-03-10T23:39:46.451Z,87.64
2023-03-10T23:44:47.577Z,88.12
2023-03-10T23:49:49.713Z,87.54
2023-03-10T23:54:48.914Z,88.67
2023-03-10T23:59:50.057Z,86.81
