createdAt,value
2023-08-12T00:01:00.448Z,36.4
2023-08-12T00:02:14.741Z,36.7
2023-08-12T00:03:29.034Z,35.9
2023-08-12T00:04:43.326Z,36
2023-08-12T00:05:57.618Z,38.1
2023-08-12T00:07:11.911Z,36.2
2023-08-12T00:08:26.203Z,35.6
2023-08-12T00:09:40.496Z,35.7
2023-08-12T00:10:53.804Z,36.7
2023-08-12T00:12:08.097Z,36.8
2023-08-12T00:13:22.389Z,36.2
2023-08-12T00:14:36.678Z,36.4
2023-08-12T00:15:50.974Z,35.7
2023-08-12T00:17:05.267Z,34.9
2023-08-12T00:18:19.559Z,35.7
2023-08-12T00:19:33.852Z,36.2
2023-08-12T00:20:48.144Z,36.7
2023-08-12T00:22:02.436Z,36
2023-08-12T00:23:16.729Z,36.8
2023-08-12T00:24:31.022Z,38.3
2023-08-12T00:25:45.314Z,36.8
2023-08-12T00:26:58.623Z,37.8
2023-08-12T00:28:12.915Z,38.3
2023-08-12T00:29:27.208Z,35.6
2023-08-12T00:30:41.501Z,36.4
2023-08-12T00:31:55.793Z,35.2
2023-08-12T00:33:10.086Z,35.6
2023-08-12T00:34:24.378Z,35.6
2023-08-12T00:35:38.671Z,36
2023-08-12T00:36:52.963Z,36.2
2023-08-12T00:38:07.256Z,35.6
2023-08-12T00:39:21.548Z,37.5
2023-08-12T00:40:35.841Z,37.8
2023-08-12T00:41:50.133Z,36.2
2023-08-12T00:43:03.442Z,35.9
2023-08-12T00:44:17.734Z,35.9
2023-08-12T00:45:32.026Z,36.4
2023-08-12T00:46:46.319Z,36.8
2023-08-12T00:48:00.612Z,34.8
2023-08-12T00:49:14.904Z,36.8
2023-08-12T00:50:29.196Z,36.8
2023-08-12T00:51:43.489Z,36.2
2023-08-12T00:52:57.782Z,35.9
2023-08-12T00:54:12.075Z,36.4
2023-08-12T00:55:26.367Z,35.6
2023-08-12T00:56:40.660Z,35.6
2023-08-12T00:57:54.952Z,35.9
2023-08-12T00:59:08.261Z,37.2
2023-08-12T01:00:22.553Z,35.9
2023-08-12T01:01:36.846Z,35.7
2023-08-12T01:02:51.138Z,35.9
2023-08-12T01:04:05.431Z,36.5
2023-08-12T01:05:19.723Z,36.7
2023-08-12T01:06:34.016Z,36
2023-08-12T01:07:48.309Z,36.5
2023-08-12T01:09:02.601Z,36.7
2023-08-12T01:10:16.894Z,38.6
2023-08-12T01:11:31.186Z,37
2023-08-12T01:12:45.479Z,36.4
2023-08-12T01:13:59.771Z,36.8
2023-08-12T01:15:13.080Z,35.9
2023-08-12T01:16:27.372Z,36.5
2023-08-12T01:17:41.665Z,36.4
2023-08-12T01:18:55.957Z,36.4
2023-08-12T01:20:10.250Z,36.7
2023-08-12T01:21:24.542Z,36.8
2023-08-12T01:22:38.835Z,36.8
2023-08-12T01:23:53.127Z,38
2023-08-12T01:25:07.420Z,36.7
2023-08-12T01:26:21.712Z,44.1
2023-08-12T01:27:36.005Z,37.5
2023-08-12T01:28:50.297Z,38.1
2023-08-12T01:30:04.590Z,37.8
2023-08-12T01:31:17.899Z,38.1
2023-08-12T01:32:32.191Z,35.9
2023-08-12T01:33:46.484Z,36.2
2023-08-12T01:35:00.776Z,36.5
2023-08-12T01:36:15.068Z,36.5
2023-08-12T01:37:29.361Z,36.2
2023-08-12T01:38:43.653Z,36.7
2023-08-12T01:39:57.947Z,36.7
2023-08-12T01:41:12.241Z,37.7
2023-08-12T01:42:26.533Z,37.2
2023-08-12T01:43:40.825Z,38.8
2023-08-12T01:44:55.118Z,36.7
2023-08-12T01:46:09.410Z,37.3
2023-08-12T01:47:22.719Z,36.8
2023-08-12T01:48:37.012Z,36.5
2023-08-12T01:49:51.304Z,36.7
2023-08-12T01:51:05.597Z,36.7
2023-08-12T01:52:19.889Z,36.2
2023-08-12T01:53:34.182Z,36.4
2023-08-12T01:54:48.474Z,36.7
2023-08-12T01:56:02.767Z,36.7
2023-08-12T01:57:17.059Z,36.5
2023-08-12T01:58:31.352Z,36.2
2023-08-12T01:59:45.644Z,37.2
2023-08-12T02:00:59.937Z,38.6
2023-08-12T02:02:14.230Z,36.7
2023-08-12T02:03:27.538Z,36.8
2023-08-12T02:04:41.832Z,40.9
2023-08-12T02:05:56.124Z,36.4
2023-08-12T02:07:10.417Z,37
2023-08-12T02:08:24.709Z,36.5
2023-08-12T02:09:39.002Z,37
2023-08-12T02:10:53.294Z,35.9
2023-08-12T02:12:07.587Z,36.7
2023-08-12T02:13:21.879Z,36.5
2023-08-12T02:14:36.172Z,38.8
2023-08-12T02:15:50.464Z,39.6
2023-08-12T02:17:04.757Z,47
2023-08-12T02:18:19.049Z,38.6
2023-08-12T02:19:32.358Z,35.6
2023-08-12T02:20:46.650Z,36
2023-08-12T02:22:00.943Z,36.8
2023-08-12T02:23:15.235Z,36.8
2023-08-12T02:24:29.528Z,40.1
2023-08-12T02:25:43.820Z,36.8
2023-08-12T02:26:58.113Z,37.3
2023-08-12T02:28:12.406Z,37.5
2023-08-12T02:29:26.699Z,37
2023-08-12T02:30:40.991Z,37.8
2023-08-12T02:31:55.283Z,42.2
2023-08-12T02:33:09.576Z,36.4
2023-08-12T02:34:23.869Z,51.2
2023-08-12T02:35:37.177Z,37.3
2023-08-12T02:36:51.470Z,43.8
2023-08-12T02:38:05.762Z,60.4
2023-08-12T02:39:20.055Z,37.3
2023-08-12T02:40:34.347Z,39.1
2023-08-12T02:41:48.640Z,41.4
2023-08-12T02:43:01.953Z,38.9
2023-08-12T02:44:16.246Z,35.7
2023-08-12T02:45:30.539Z,35.4
2023-08-12T02:46:44.831Z,36.2
2023-08-12T02:47:59.123Z,36
2023-08-12T02:49:13.416Z,37
2023-08-12T02:50:27.708Z,37
2023-08-12T02:51:42.001Z,38.3
2023-08-12T02:52:56.293Z,42.3
2023-08-12T02:54:10.588Z,37.3
2023-08-12T02:55:24.879Z,36.4
2023-08-12T02:56:39.171Z,35.6
2023-08-12T02:57:53.464Z,36.2
2023-08-12T02:59:06.772Z,36
2023-08-12T03:00:21.065Z,36.7
2023-08-12T03:01:35.357Z,38
2023-08-12T03:02:49.649Z,49.3
2023-08-12T03:04:03.942Z,37.8
2023-08-12T03:05:18.234Z,38
2023-08-12T03:06:32.527Z,38.6
2023-08-12T03:07:46.820Z,38.5
2023-08-12T03:09:01.112Z,37.5
2023-08-12T03:10:15.405Z,39.4
2023-08-12T03:11:29.697Z,36.7
2023-08-12T03:12:43.936Z,38.1
2023-08-12T03:13:58.228Z,38
2023-08-12T03:15:11.537Z,37.2
2023-08-12T03:16:25.787Z,36.4
2023-08-12T03:17:40.025Z,38.1
2023-08-12T03:18:54.318Z,38.6
2023-08-12T03:20:08.611Z,36.7
2023-08-12T03:21:22.861Z,36.7
2023-08-12T03:22:37.099Z,39.9
2023-08-12T03:23:51.393Z,37.2
2023-08-12T03:25:05.643Z,40.6
2023-08-12T03:26:19.881Z,37
2023-08-12T03:27:34.120Z,36.7
2023-08-12T03:28:48.358Z,37.5
2023-08-12T03:30:02.597Z,37.2
2023-08-12T03:31:15.852Z,36.7
2023-08-12T03:32:30.090Z,37.2
2023-08-12T03:33:44.329Z,39.3
2023-08-12T03:34:58.567Z,37.5
2023-08-12T03:36:12.806Z,38
2023-08-12T03:37:27.044Z,36.4
2023-08-12T03:38:41.283Z,36.4
2023-08-12T03:39:55.521Z,37.3
2023-08-12T03:41:09.760Z,37.7
2023-08-12T03:42:23.998Z,38.3
2023-08-12T03:43:38.237Z,36.7
2023-08-12T03:44:52.475Z,52.6
2023-08-12T03:46:06.714Z,37.2
2023-08-12T03:47:19.968Z,36.7
2023-08-12T03:48:34.207Z,39.3
2023-08-12T03:49:48.446Z,40.6
2023-08-12T03:51:02.684Z,39.3
2023-08-12T03:52:16.923Z,49.4
2023-08-12T03:53:31.161Z,52.5
2023-08-12T03:54:45.400Z,39.9
2023-08-12T03:55:59.638Z,37.7
2023-08-12T03:57:13.878Z,37.5
2023-08-12T03:58:28.116Z,36.7
2023-08-12T03:59:42.355Z,36.4
2023-08-12T04:00:56.594Z,38.5
2023-08-12T04:02:10.832Z,38.1
2023-08-12T04:03:24.087Z,40.6
2023-08-12T04:04:38.325Z,40.1
2023-08-12T04:05:52.564Z,38.5
2023-08-12T04:07:06.802Z,45.9
2023-08-12T04:08:21.041Z,45.4
2023-08-12T04:09:35.279Z,40.2
2023-08-12T04:10:49.518Z,44.9
2023-08-12T04:12:03.757Z,36.8
2023-08-12T04:13:17.995Z,43
2023-08-12T04:14:32.234Z,40.9
2023-08-12T04:15:46.473Z,37.7
2023-08-12T04:17:00.711Z,44.1
2023-08-12T04:18:14.949Z,37.8
2023-08-12T04:19:28.204Z,38.3
2023-08-12T04:20:42.443Z,42.8
2023-08-12T04:21:56.682Z,47
2023-08-12T04:23:10.920Z,37
2023-08-12T04:24:25.159Z,43.6
2023-08-12T04:25:39.397Z,48.6
2023-08-12T04:26:53.636Z,43.5
2023-08-12T04:28:07.874Z,38.3
2023-08-12T04:29:22.112Z,44.4
2023-08-12T04:30:36.351Z,36.8
2023-08-12T04:31:50.590Z,36.7
2023-08-12T04:33:04.828Z,38.5
2023-08-12T04:34:19.067Z,39.1
2023-08-12T04:35:32.321Z,42
2023-08-12T04:36:46.560Z,37.5
2023-08-12T04:38:00.798Z,38
2023-08-12T04:39:15.037Z,43.3
2023-08-12T04:40:29.275Z,39.3
2023-08-12T04:41:43.514Z,37
2023-08-12T04:42:57.753Z,38.3
2023-08-12T04:44:11.992Z,37.5
2023-08-12T04:45:26.231Z,39.7
2023-08-12T04:46:40.469Z,37.3
2023-08-12T04:47:54.708Z,40.2
2023-08-12T04:49:08.946Z,37.2
2023-08-12T04:50:23.185Z,38.6
2023-08-12T04:51:36.439Z,38.6
2023-08-12T04:52:50.678Z,41.8
2023-08-12T04:54:04.917Z,38.8
2023-08-12T04:55:19.155Z,41.2
2023-08-12T04:56:33.394Z,39.1
2023-08-12T04:57:47.632Z,38
2023-08-12T04:59:01.870Z,40.1
2023-08-12T05:00:16.105Z,39.9
2023-08-12T05:01:30.347Z,42.8
2023-08-12T05:02:44.586Z,43.1
2023-08-12T05:03:58.825Z,41.4
2023-08-12T05:05:13.063Z,42.2
2023-08-12T05:06:27.302Z,39.1
2023-08-12T05:07:40.556Z,41.7
2023-08-12T05:08:54.795Z,40.2
2023-08-12T05:10:09.033Z,39.9
2023-08-12T05:11:23.272Z,41.5
2023-08-12T05:12:37.510Z,41.7
2023-08-12T05:13:51.749Z,42.5
2023-08-12T05:15:05.987Z,40.4
2023-08-12T05:16:20.226Z,40.7
2023-08-12T05:17:34.465Z,39.4
2023-08-12T05:18:48.703Z,39.7
2023-08-12T05:20:02.943Z,38.5
2023-08-12T05:21:17.181Z,40.6
2023-08-12T05:22:31.419Z,38.9
2023-08-12T05:23:44.674Z,40.2
2023-08-12T05:24:58.913Z,39.6
2023-08-12T05:26:13.151Z,39.7
2023-08-12T05:27:27.390Z,41.7
2023-08-12T05:28:41.628Z,47.2
2023-08-12T05:29:55.867Z,41.2
2023-08-12T05:31:10.105Z,43.8
2023-08-12T05:32:24.344Z,40.9
2023-08-12T05:33:38.582Z,43
2023-08-12T05:34:52.821Z,43.3
2023-08-12T05:36:07.060Z,41.2
2023-08-12T05:37:21.298Z,42.8
2023-08-12T05:38:35.537Z,49.9
2023-08-12T05:39:48.791Z,48.6
2023-08-12T05:41:03.030Z,41
2023-08-12T05:42:17.268Z,43.8
2023-08-12T05:43:31.507Z,49.1
2023-08-12T05:44:45.745Z,55.5
2023-08-12T05:45:59.984Z,41
2023-08-12T05:47:14.223Z,39.4
2023-08-12T05:48:28.461Z,40.6
2023-08-12T05:49:42.700Z,40.6
2023-08-12T05:50:56.938Z,41
2023-08-12T05:52:11.177Z,44.9
2023-08-12T05:53:25.415Z,40.7
2023-08-12T05:54:39.654Z,46.7
2023-08-12T05:55:52.908Z,45.4
2023-08-12T05:57:07.147Z,46.5
2023-08-12T05:58:21.386Z,42.5
2023-08-12T05:59:35.624Z,44.7
2023-08-12T06:00:49.863Z,46
2023-08-12T06:02:04.101Z,40.2
2023-08-12T06:03:18.340Z,42.8
2023-08-12T06:04:32.578Z,42.7
2023-08-12T06:05:46.817Z,45.2
2023-08-12T06:07:01.055Z,41.8
2023-08-12T06:08:15.294Z,45.6
2023-08-12T06:09:29.533Z,49.1
2023-08-12T06:10:43.772Z,41.5
2023-08-12T06:11:57.027Z,41
2023-08-12T06:13:11.265Z,64.9
2023-08-12T06:15:39.742Z,42.8
2023-08-12T06:16:53.981Z,44.3
2023-08-12T06:18:08.219Z,58.1
2023-08-12T06:19:22.458Z,40.6
2023-08-12T06:20:36.697Z,38.9
2023-08-12T06:21:50.935Z,70.4
2023-08-12T06:23:05.174Z,40.7
2023-08-12T06:24:19.412Z,42.8
2023-08-12T06:25:33.651Z,40.2
2023-08-12T06:26:47.889Z,41.5
2023-08-12T06:28:01.144Z,39.7
2023-08-12T06:29:15.382Z,40.7
2023-08-12T06:30:29.621Z,47.8
2023-08-12T06:31:43.860Z,44.9
2023-08-12T06:32:58.098Z,42.8
2023-08-12T06:34:12.336Z,43.3
2023-08-12T06:35:26.575Z,41.2
2023-08-12T06:36:40.813Z,44.4
2023-08-12T06:37:55.052Z,40.1
2023-08-12T06:39:09.290Z,47
2023-08-12T06:40:23.529Z,38.6
2023-08-12T06:41:37.768Z,38.6
2023-08-12T06:42:52.006Z,42.8
2023-08-12T06:44:05.261Z,44.7
2023-08-12T06:45:19.500Z,49.7
2023-08-12T06:46:33.739Z,49.7
2023-08-12T06:47:47.978Z,49.1
2023-08-12T06:49:02.216Z,36.7
2023-08-12T06:50:16.455Z,41.8
2023-08-12T06:51:29.715Z,38.9
2023-08-12T06:52:43.954Z,39.1
2023-08-12T06:53:58.193Z,43.6
2023-08-12T06:55:12.431Z,38.8
2023-08-12T06:56:26.670Z,39.3
2023-08-12T06:57:40.908Z,41.4
2023-08-12T06:58:55.147Z,41.8
2023-08-12T07:00:09.385Z,40.7
2023-08-12T07:01:23.624Z,45.7
2023-08-12T07:02:37.863Z,39.3
2023-08-12T07:03:52.101Z,36.7
2023-08-12T07:05:06.340Z,37.7
2023-08-12T07:06:20.578Z,40.7
2023-08-12T07:07:33.833Z,39.3
2023-08-12T07:08:48.072Z,41.7
2023-08-12T07:10:02.311Z,40.4
2023-08-12T07:11:16.550Z,41.5
2023-08-12T07:12:30.788Z,39.6
2023-08-12T07:13:45.027Z,41.5
2023-08-12T07:14:59.266Z,41.5
2023-08-12T07:16:13.504Z,41.2
2023-08-12T07:17:27.743Z,43.9
2023-08-12T07:18:41.981Z,40.9
2023-08-12T07:19:56.220Z,37.5
2023-08-12T07:21:10.458Z,40.7
2023-08-12T07:22:24.697Z,38
2023-08-12T07:23:37.951Z,43
2023-08-12T07:24:52.190Z,43.9
2023-08-12T07:26:06.428Z,42.2
2023-08-12T07:27:20.667Z,47.5
2023-08-12T07:28:34.905Z,44.1
2023-08-12T07:29:49.144Z,45.4
2023-08-12T07:31:03.382Z,42.8
2023-08-12T07:32:17.621Z,41.8
2023-08-12T07:33:31.859Z,39.4
2023-08-12T07:34:46.098Z,39.3
2023-08-12T07:36:00.337Z,38.5
2023-08-12T07:37:14.575Z,40.9
2023-08-12T07:38:28.814Z,39.3
2023-08-12T07:39:42.068Z,44.6
2023-08-12T07:40:56.307Z,42.7
2023-08-12T07:42:10.545Z,45.2
2023-08-12T07:43:24.783Z,45.7
2023-08-12T07:44:39.022Z,44.9
2023-08-12T07:45:53.261Z,46.4
2023-08-12T07:47:07.499Z,41.4
2023-08-12T07:48:21.738Z,45.1
2023-08-12T07:49:35.976Z,46
2023-08-12T07:50:50.215Z,43.1
2023-08-12T07:52:04.453Z,48
2023-08-12T07:53:18.692Z,47
2023-08-12T07:54:32.930Z,48.6
2023-08-12T07:55:46.185Z,44.4
2023-08-12T07:57:00.424Z,43.5
2023-08-12T07:58:14.662Z,50.5
2023-08-12T07:59:28.901Z,53.9
2023-08-12T08:00:43.139Z,44.3
2023-08-12T08:01:57.378Z,44.6
2023-08-12T08:03:11.616Z,43.5
2023-08-12T08:04:25.855Z,49.4
2023-08-12T08:05:40.093Z,50.5
2023-08-12T08:06:54.332Z,51.8
2023-08-12T08:08:08.571Z,42.5
2023-08-12T08:09:22.809Z,43.5
2023-08-12T08:10:37.048Z,45.2
2023-08-12T08:11:50.302Z,41.5
2023-08-12T08:13:04.541Z,41.5
2023-08-12T08:14:18.779Z,41.8
2023-08-12T08:15:33.018Z,45.7
2023-08-12T08:16:47.257Z,41.4
2023-08-12T08:18:01.496Z,42.5
2023-08-12T08:19:15.734Z,43.5
2023-08-12T08:20:29.973Z,49.6
2023-08-12T08:21:44.212Z,50.5
2023-08-12T08:22:58.450Z,43.8
2023-08-12T08:24:12.689Z,45.4
2023-08-12T08:25:26.927Z,43.6
2023-08-12T08:26:41.166Z,45.2
2023-08-12T08:27:54.421Z,44.9
2023-08-12T08:29:08.660Z,46.8
2023-08-12T08:30:22.898Z,41.5
2023-08-12T08:31:37.137Z,39.7
2023-08-12T08:32:51.376Z,43.9
2023-08-12T08:34:05.614Z,44.7
2023-08-12T08:35:19.853Z,48.9
2023-08-12T08:36:34.092Z,43.8
2023-08-12T08:37:48.330Z,45.1
2023-08-12T08:39:02.569Z,52.8
2023-08-12T08:40:16.808Z,51.8
2023-08-12T08:41:31.046Z,45.4
2023-08-12T08:42:45.285Z,40.1
2023-08-12T08:43:58.540Z,44.1
2023-08-12T08:45:12.778Z,52.3
2023-08-12T08:46:27.017Z,49.9
2023-08-12T08:47:41.256Z,56.7
2023-08-12T08:48:55.494Z,57
2023-08-12T08:50:09.733Z,50.9
2023-08-12T08:51:23.972Z,50.5
2023-08-12T08:52:38.211Z,53.1
2023-08-12T08:53:52.449Z,54.9
2023-08-12T08:55:06.688Z,58.6
2023-08-12T08:56:20.926Z,60.9
2023-08-12T08:57:35.165Z,57.3
2023-08-12T08:58:49.404Z,59.1
2023-08-12T09:00:02.658Z,53.9
2023-08-12T09:01:16.897Z,55.7
2023-08-12T09:02:31.136Z,55.4
2023-08-12T09:03:45.375Z,56.8
2023-08-12T09:04:59.613Z,56.3
2023-08-12T09:06:13.852Z,61.5
2023-08-12T09:07:28.091Z,59.7
2023-08-12T09:08:42.329Z,54.4
2023-08-12T09:09:56.568Z,46.2
2023-08-12T09:11:10.807Z,56.8
2023-08-12T09:12:25.045Z,45.6
2023-08-12T09:13:39.284Z,41.5
2023-08-12T09:14:53.523Z,37.2
2023-08-12T09:16:06.777Z,41.2
2023-08-12T09:17:21.016Z,43
2023-08-12T09:18:35.255Z,43.9
2023-08-12T09:19:49.493Z,45.4
2023-08-12T09:21:03.732Z,44.3
2023-08-12T09:22:17.971Z,49.3
2023-08-12T09:23:32.210Z,40.1
2023-08-12T09:24:46.448Z,44.3
2023-08-12T09:26:00.687Z,44.4
2023-08-12T09:27:14.925Z,42.2
2023-08-12T09:28:29.164Z,39.7
2023-08-12T09:29:43.403Z,40.7
2023-08-12T09:30:57.641Z,49.6
2023-08-12T09:32:10.896Z,42.3
2023-08-12T09:33:25.135Z,41.2
2023-08-12T09:34:39.374Z,40.7
2023-08-12T09:35:53.612Z,43.3
2023-08-12T09:37:07.851Z,36.8
2023-08-12T09:38:22.090Z,44.1
2023-08-12T09:39:36.328Z,39.3
2023-08-12T09:40:50.567Z,43.3
2023-08-12T09:42:04.806Z,39.3
2023-08-12T09:43:19.045Z,40.2
2023-08-12T09:44:33.283Z,43.5
2023-08-12T09:45:47.522Z,47.6
2023-08-12T09:47:01.760Z,42.8
2023-08-12T09:48:15.015Z,43.9
2023-08-12T09:49:29.254Z,42.2
2023-08-12T09:50:43.492Z,40.9
2023-08-12T09:51:57.731Z,44.4
2023-08-12T09:53:11.969Z,43.8
2023-08-12T09:54:26.208Z,39.9
2023-08-12T09:55:40.447Z,40.9
2023-08-12T09:56:54.685Z,45.2
2023-08-12T09:58:08.925Z,45.6
2023-08-12T09:59:23.163Z,43.6
2023-08-12T10:00:37.402Z,48.3
2023-08-12T10:01:51.640Z,43.8
2023-08-12T10:03:05.879Z,42.2
2023-08-12T10:04:19.134Z,48
2023-08-12T10:05:33.373Z,53.1
2023-08-12T10:06:47.611Z,49.9
2023-08-12T10:08:01.850Z,45.1
2023-08-12T10:09:16.089Z,48.5
2023-08-12T10:10:30.327Z,41.8
2023-08-12T10:11:44.566Z,45.7
2023-08-12T10:12:58.804Z,41.7
2023-08-12T10:14:13.043Z,51.8
2023-08-12T10:15:27.282Z,46.7
2023-08-12T10:16:41.521Z,51.7
2023-08-12T10:17:55.759Z,42.8
2023-08-12T10:19:09.998Z,46.8
2023-08-12T10:20:23.253Z,50.4
2023-08-12T10:21:37.492Z,42
2023-08-12T10:22:51.730Z,43.1
2023-08-12T10:24:05.969Z,41.8
2023-08-12T10:25:20.208Z,36.5
2023-08-12T10:26:34.447Z,44.7
2023-08-12T10:27:48.685Z,47.5
2023-08-12T10:29:02.924Z,41.2
2023-08-12T10:30:17.163Z,41.2
2023-08-12T10:31:31.401Z,38.9
2023-08-12T10:32:45.640Z,40.7
2023-08-12T10:33:59.879Z,48.8
2023-08-12T10:35:14.118Z,49.4
2023-08-12T10:36:27.373Z,40.4
2023-08-12T10:37:41.612Z,37
2023-08-12T10:38:55.851Z,39.3
2023-08-12T10:40:10.089Z,44.1
2023-08-12T10:41:24.328Z,37.8
2023-08-12T10:42:38.567Z,40.7
2023-08-12T10:43:52.806Z,38.5
2023-08-12T10:45:07.044Z,36.2
2023-08-12T10:46:21.283Z,37.7
2023-08-12T10:47:35.522Z,37.3
2023-08-12T10:48:49.761Z,41.7
2023-08-12T10:50:04.000Z,38
2023-08-12T10:51:18.238Z,42.7
2023-08-12T10:52:31.493Z,38.5
2023-08-12T10:53:45.732Z,38.5
2023-08-12T10:54:59.970Z,39.9
2023-08-12T10:56:14.209Z,41.4
2023-08-12T10:57:28.448Z,43.3
2023-08-12T10:58:42.687Z,40.1
2023-08-12T10:59:55.947Z,39.3
2023-08-12T11:01:10.185Z,46.7
2023-08-12T11:02:24.424Z,43.3
2023-08-12T11:03:38.663Z,40.6
2023-08-12T11:04:52.901Z,41
2023-08-12T11:06:07.140Z,41.8
2023-08-12T11:07:21.379Z,38.5
2023-08-12T11:08:35.617Z,36.2
2023-08-12T11:09:49.856Z,42.2
2023-08-12T11:11:04.095Z,40.9
2023-08-12T11:12:18.334Z,53.6
2023-08-12T11:13:32.572Z,45.2
2023-08-12T11:14:46.811Z,48.9
2023-08-12T11:16:00.066Z,46.5
2023-08-12T11:17:14.304Z,40.7
2023-08-12T11:18:28.543Z,44.7
2023-08-12T11:19:42.781Z,40.4
2023-08-12T11:20:57.020Z,40.6
2023-08-12T11:22:11.259Z,43.9
2023-08-12T11:23:25.497Z,44.7
2023-08-12T11:24:39.736Z,41
2023-08-12T11:25:53.975Z,40.7
2023-08-12T11:27:08.213Z,43.9
2023-08-12T11:28:22.452Z,42.7
2023-08-12T11:29:36.690Z,40.7
2023-08-12T11:30:50.929Z,40.2
2023-08-12T11:32:04.184Z,40.7
2023-08-12T11:33:18.423Z,39.7
2023-08-12T11:34:32.661Z,44.7
2023-08-12T11:35:46.900Z,37
2023-08-12T11:37:01.138Z,41.7
2023-08-12T11:38:15.377Z,44.4
2023-08-12T11:39:29.615Z,40.7
2023-08-12T11:40:43.854Z,43.6
2023-08-12T11:41:58.093Z,48.1
2023-08-12T11:43:12.331Z,42
2023-08-12T11:44:26.570Z,38.8
2023-08-12T11:45:39.830Z,40.7
2023-08-12T11:46:53.090Z,39.6
2023-08-12T11:48:06.345Z,39.3
2023-08-12T11:49:20.583Z,44.9
2023-08-12T11:50:34.822Z,44.3
2023-08-12T11:51:49.060Z,40.7
2023-08-12T11:53:03.299Z,39.7
2023-08-12T11:54:17.538Z,41.5
2023-08-12T11:55:31.777Z,43.9
2023-08-12T11:56:46.015Z,38.8
2023-08-12T11:58:00.254Z,41.2
2023-08-12T11:59:14.492Z,44.3
2023-08-12T12:00:28.731Z,43.8
2023-08-12T12:01:42.970Z,45.9
2023-08-12T12:02:57.193Z,44.4
2023-08-12T12:04:10.463Z,38.1
2023-08-12T12:05:24.702Z,37
2023-08-12T12:06:38.941Z,40.4
2023-08-12T12:07:53.179Z,42.7
2023-08-12T12:09:07.418Z,40.2
2023-08-12T12:10:21.657Z,46
2023-08-12T12:11:35.895Z,41.2
2023-08-12T12:12:50.134Z,43.1
2023-08-12T12:14:04.373Z,63.9
2023-08-12T12:15:18.611Z,44.9
2023-08-12T12:16:32.850Z,43.3
2023-08-12T12:17:47.089Z,43
2023-08-12T12:19:01.328Z,39.4
2023-08-12T12:20:14.583Z,38
2023-08-12T12:21:28.821Z,38.5
2023-08-12T12:22:43.060Z,43.6
2023-08-12T12:23:57.299Z,39.4
2023-08-12T12:25:11.538Z,41.7
2023-08-12T12:26:25.777Z,39.7
2023-08-12T12:27:40.015Z,38.8
2023-08-12T12:28:54.254Z,46
2023-08-12T12:30:08.493Z,42.2
2023-08-12T12:31:22.732Z,38.6
2023-08-12T12:32:36.970Z,38
2023-08-12T12:33:51.209Z,41.5
2023-08-12T12:35:05.448Z,39.3
2023-08-12T12:36:18.703Z,37.5
2023-08-12T12:37:31.963Z,40.2
2023-08-12T12:38:45.218Z,50.5
2023-08-12T12:39:59.458Z,40.7
2023-08-12T12:41:13.697Z,37.3
2023-08-12T12:42:27.936Z,39.1
2023-08-12T12:43:42.174Z,38.1
2023-08-12T12:44:56.413Z,40.4
2023-08-12T12:46:10.652Z,41.7
2023-08-12T12:47:24.891Z,38.8
2023-08-12T12:48:39.130Z,38.3
2023-08-12T12:49:53.369Z,37.7
2023-08-12T12:51:07.608Z,38.6
2023-08-12T12:52:21.847Z,39.1
2023-08-12T12:53:36.086Z,37.7
2023-08-12T12:54:49.341Z,35.9
2023-08-12T12:56:03.580Z,42.5
2023-08-12T12:57:17.818Z,38.1
2023-08-12T12:58:32.057Z,41.8
2023-08-12T12:59:46.296Z,39.1
2023-08-12T13:01:00.535Z,37.8
2023-08-12T13:02:13.796Z,37.3
2023-08-12T13:03:27.056Z,45.1
2023-08-12T13:04:40.311Z,43.1
2023-08-12T13:05:54.550Z,38
2023-08-12T13:07:08.789Z,42.8
2023-08-12T13:08:23.027Z,36.4
2023-08-12T13:09:37.266Z,37.7
2023-08-12T13:10:51.505Z,44.1
2023-08-12T13:12:05.743Z,39.7
2023-08-12T13:13:19.982Z,38.6
2023-08-12T13:14:34.221Z,37.2
2023-08-12T13:15:48.460Z,42.2
2023-08-12T13:17:02.698Z,43.3
2023-08-12T13:18:16.937Z,46.7
2023-08-12T13:19:31.176Z,45.6
2023-08-12T13:20:44.431Z,42.8
2023-08-12T13:21:58.669Z,40.9
2023-08-12T13:23:12.908Z,37.5
2023-08-12T13:24:27.146Z,41.5
2023-08-12T13:25:41.385Z,42.3
2023-08-12T13:26:55.624Z,41.8
2023-08-12T13:28:09.863Z,37.5
2023-08-12T13:29:23.123Z,42.2
2023-08-12T13:30:37.362Z,39.1
2023-08-12T13:31:50.616Z,40.4
2023-08-12T13:33:04.855Z,45.7
2023-08-12T13:34:19.094Z,41.2
2023-08-12T13:35:33.333Z,41.5
2023-08-12T13:36:47.571Z,42.2
2023-08-12T13:38:01.810Z,36.5
2023-08-12T13:39:16.049Z,39.1
2023-08-12T13:40:30.287Z,44.7
2023-08-12T13:41:44.526Z,37.8
2023-08-12T13:42:58.765Z,41.5
2023-08-12T13:44:13.003Z,39.6
2023-08-12T13:45:27.242Z,37.2
2023-08-12T13:46:41.481Z,39.1
2023-08-12T13:47:54.736Z,38.9
2023-08-12T13:49:08.974Z,39.6
2023-08-12T13:50:23.213Z,38
2023-08-12T13:51:37.453Z,46
2023-08-12T13:52:51.692Z,39.6
2023-08-12T13:54:05.930Z,38.9
2023-08-12T13:55:20.169Z,40.9
2023-08-12T13:56:34.408Z,37.5
2023-08-12T13:57:48.647Z,40.1
2023-08-12T13:59:02.885Z,38
2023-08-12T14:00:17.125Z,38.1
2023-08-12T14:01:31.363Z,42.2
2023-08-12T14:02:45.602Z,36.5
2023-08-12T14:03:58.857Z,41
2023-08-12T14:05:13.096Z,39.6
2023-08-12T14:06:27.335Z,37.2
2023-08-12T14:07:41.573Z,36.7
2023-08-12T14:08:55.812Z,37
2023-08-12T14:10:10.051Z,36.8
2023-08-12T14:11:24.290Z,41.2
2023-08-12T14:12:38.529Z,39.7
2023-08-12T14:13:52.768Z,38.5
2023-08-12T14:15:07.006Z,38.1
2023-08-12T14:16:21.245Z,38.1
2023-08-12T14:17:35.484Z,38.9
2023-08-12T14:18:49.723Z,38.5
2023-08-12T14:20:02.978Z,35.9
2023-08-12T14:21:17.218Z,36.2
2023-08-12T14:22:31.457Z,36.4
2023-08-12T14:23:45.696Z,42.2
2023-08-12T14:24:59.934Z,37.2
2023-08-12T14:26:14.173Z,37.8
2023-08-12T14:27:28.412Z,36.2
2023-08-12T14:28:42.651Z,38.5
2023-08-12T14:29:56.889Z,36.4
2023-08-12T14:31:11.128Z,38
2023-08-12T14:32:25.367Z,39.7
2023-08-12T14:33:39.606Z,42.3
2023-08-12T14:34:53.845Z,41.5
2023-08-12T14:36:08.083Z,37.2
2023-08-12T14:37:22.322Z,42.7
2023-08-12T14:38:35.577Z,39.1
2023-08-12T14:39:49.816Z,40.6
2023-08-12T14:41:04.054Z,38.1
2023-08-12T14:42:18.293Z,35.9
2023-08-12T14:43:32.532Z,36.4
2023-08-12T14:44:46.771Z,38.8
2023-08-12T14:46:01.010Z,37.2
2023-08-12T14:47:15.248Z,49.9
2023-08-12T14:48:29.487Z,49.4
2023-08-12T14:49:43.726Z,47.8
2023-08-12T14:50:57.965Z,49.9
2023-08-12T14:52:12.204Z,37.2
2023-08-12T14:53:26.443Z,52.5
2023-08-12T14:54:40.682Z,34.8
2023-08-12T14:55:54.921Z,36.7
2023-08-12T14:57:09.159Z,34.4
2023-08-12T14:58:23.398Z,35.7
2023-08-12T14:59:37.637Z,40.6
2023-08-12T15:00:50.897Z,37
2023-08-12T15:02:05.136Z,33.6
2023-08-12T15:03:18.391Z,38
2023-08-12T15:04:32.630Z,39.1
2023-08-12T15:05:46.869Z,36.7
2023-08-12T15:07:01.108Z,34.8
2023-08-12T15:08:15.347Z,36.7
2023-08-12T15:09:29.585Z,43.8
2023-08-12T15:10:43.824Z,39.9
2023-08-12T15:11:58.063Z,37.7
2023-08-12T15:13:12.301Z,39.7
2023-08-12T15:14:25.562Z,46
2023-08-12T15:15:39.801Z,35.9
2023-08-12T15:16:54.040Z,46.2
2023-08-12T15:18:08.279Z,43.3
2023-08-12T15:19:22.518Z,45.2
2023-08-12T15:20:36.757Z,35.9
2023-08-12T15:21:50.995Z,38
2023-08-12T15:23:05.234Z,38.8
2023-08-12T15:24:19.473Z,36.8
2023-08-12T15:25:33.711Z,39.6
2023-08-12T15:26:47.950Z,39.3
2023-08-12T15:28:02.189Z,46.7
2023-08-12T15:29:16.427Z,36.7
2023-08-12T15:31:44.905Z,38.6
2023-08-12T15:32:58.160Z,40.9
2023-08-12T15:34:12.398Z,33.8
2023-08-12T15:35:26.637Z,41.2
2023-08-12T15:36:40.876Z,36.5
2023-08-12T15:37:55.115Z,35.1
2023-08-12T15:39:09.354Z,48.3
2023-08-12T15:40:23.593Z,51.5
2023-08-12T15:41:37.831Z,48.5
2023-08-12T15:42:52.070Z,53
2023-08-12T15:44:06.309Z,39.9
2023-08-12T15:45:20.547Z,42
2023-08-12T15:46:34.786Z,42.2
2023-08-12T15:47:49.025Z,45.2
2023-08-12T15:49:02.280Z,48.5
2023-08-12T15:50:16.519Z,59.1
2023-08-12T15:51:30.757Z,38
2023-08-12T15:52:44.996Z,41.8
2023-08-12T15:53:59.235Z,50.4
2023-08-12T15:55:13.474Z,52.3
2023-08-12T15:56:27.712Z,54.6
2023-08-12T15:57:41.951Z,51.8
2023-08-12T15:58:56.190Z,52.5
2023-08-12T16:00:10.429Z,56
2023-08-12T16:01:24.668Z,49.7
2023-08-12T16:02:38.907Z,56.2
2023-08-12T16:03:53.146Z,54.6
2023-08-12T16:05:06.401Z,58.4
2023-08-12T16:06:20.640Z,55.7
2023-08-12T16:07:34.879Z,55.5
2023-08-12T16:08:49.118Z,55.1
2023-08-12T16:10:03.358Z,53.3
2023-08-12T16:11:17.577Z,85.8
2023-08-12T16:12:31.835Z,53.9
2023-08-12T16:13:46.074Z,53.9
2023-08-12T16:15:00.313Z,53.9
2023-08-12T16:16:14.551Z,55.4
2023-08-12T16:17:28.790Z,57.5
2023-08-12T16:18:43.029Z,57.2
2023-08-12T16:19:57.268Z,59.1
2023-08-12T16:21:10.523Z,56.7
2023-08-12T16:22:24.761Z,54.4
2023-08-12T16:23:39.000Z,56.2
2023-08-12T16:24:53.238Z,51
2023-08-12T16:26:07.477Z,54.4
2023-08-12T16:27:21.715Z,56
2023-08-12T16:28:35.954Z,51.8
2023-08-12T16:29:50.192Z,50.7
2023-08-12T16:31:04.431Z,49.1
2023-08-12T16:32:18.670Z,49.4
2023-08-12T16:33:32.909Z,50.4
2023-08-12T16:34:47.147Z,48.5
2023-08-12T16:36:01.386Z,52.3