createdAt,value
2022-08-08T00:06:45.606Z,21.8
2022-08-08T00:16:45.537Z,21.6
2022-08-08T00:26:45.538Z,21.3
2022-08-08T00:36:45.483Z,21.1
2022-08-08T00:46:56.969Z,20.9
2022-08-08T00:56:45.479Z,20.8
2022-08-08T01:06:47.499Z,20.6
2022-08-08T01:16:45.410Z,20.5
2022-08-08T01:26:49.066Z,20.4
2022-08-08T01:36:48.619Z,20.1
2022-08-08T01:46:47.310Z,20.1
2022-08-08T01:56:47.009Z,20
2022-08-08T02:06:45.290Z,19.9
2022-08-08T02:16:45.315Z,19.8
2022-08-08T02:26:45.280Z,19.6
2022-08-08T02:36:45.228Z,19.3
2022-08-08T02:46:45.239Z,19.2
2022-08-08T02:56:45.224Z,19
2022-08-08T03:06:45.165Z,19
2022-08-08T03:16:48.291Z,18.9
2022-08-08T03:26:45.162Z,18.7
2022-08-08T03:36:45.105Z,18.7
2022-08-08T03:46:47.334Z,18.3
2022-08-08T03:56:46.408Z,18.3
2022-08-08T04:06:45.041Z,18.2
2022-08-08T04:16:49.172Z,18
2022-08-08T04:26:58.139Z,18
2022-08-08T04:36:44.976Z,18
2022-08-08T04:46:44.991Z,18
2022-08-08T04:56:44.970Z,17.9
2022-08-08T05:06:44.912Z,17.8
2022-08-08T05:16:53.304Z,17.8
2022-08-08T05:26:44.909Z,17.9
2022-08-08T05:36:44.931Z,18.1
2022-08-08T05:46:47.496Z,18.4
2022-08-08T05:56:47.085Z,18.8
2022-08-08T06:06:48.187Z,19.1
2022-08-08T06:16:44.799Z,19.5
2022-08-08T06:26:52.541Z,19.8
2022-08-08T06:36:53.603Z,20
2022-08-08T06:46:44.738Z,20.4
2022-08-08T06:56:51.298Z,20.7
2022-08-08T07:06:44.658Z,20.9
2022-08-08T07:16:51.048Z,21.2
2022-08-08T07:26:46.875Z,21.5
2022-08-08T07:36:50.132Z,21.9
2022-08-08T07:46:44.612Z,22.1
2022-08-08T07:56:44.552Z,22.5
2022-08-08T08:06:44.539Z,22.8
2022-08-08T08:16:48.569Z,23.1
2022-08-08T08:26:52.512Z,23.5
2022-08-08T08:36:44.464Z,23.7
2022-08-08T08:46:47.258Z,24
2022-08-08T08:56:44.431Z,24.3
2022-08-08T09:06:44.832Z,24.6
2022-08-08T09:16:44.420Z,25.2
2022-08-08T09:26:49.882Z,27.3
2022-08-08T09:46:45.517Z,31
2022-08-08T09:56:44.658Z,32.6
2022-08-08T10:06:44.960Z,33.8
2022-08-08T10:16:44.284Z,35
2022-08-08T10:26:58.488Z,35.6
2022-08-08T10:36:44.209Z,35.9
2022-08-08T10:46:44.213Z,36.3
2022-08-08T10:56:44.212Z,37.6
2022-08-08T11:06:47.035Z,38.2
2022-08-08T11:16:46.867Z,38.3
2022-08-08T11:26:56.411Z,38.6
2022-08-08T11:36:44.083Z,38.3
2022-08-08T11:46:44.067Z,38.6
2022-08-08T11:56:44.079Z,38.9
2022-08-08T12:06:44.809Z,38.3
2022-08-08T12:16:48.836Z,38.8
2022-08-08T12:26:44.016Z,39.7
2022-08-08T12:36:46.379Z,40.9
2022-08-08T12:46:43.950Z,41.6
2022-08-08T12:56:43.968Z,42.4
2022-08-08T13:06:43.915Z,42.6
2022-08-08T13:16:43.910Z,42.8
2022-08-08T13:26:43.923Z,43.3
2022-08-08T13:36:44.574Z,43.5
2022-08-08T13:46:43.852Z,43.7
2022-08-08T13:56:44.828Z,43.5
2022-08-08T14:06:43.816Z,43.7
2022-08-08T14:16:43.808Z,43.9
2022-08-08T14:26:46.275Z,44.4
2022-08-08T14:36:53.384Z,44.7
2022-08-08T14:46:43.751Z,44.6
2022-08-08T14:56:44.167Z,44.3
2022-08-08T15:06:44.335Z,44.4
2022-08-08T15:16:44.218Z,44.1
2022-08-08T15:26:43.728Z,44
2022-08-08T15:36:43.675Z,43
2022-08-08T15:46:45.456Z,42.4
2022-08-08T15:56:43.682Z,41.8
2022-08-08T16:06:43.627Z,41.8
2022-08-08T16:16:43.646Z,41.8
2022-08-08T16:26:43.626Z,41.3
2022-08-08T16:36:43.568Z,40.8
2022-08-08T16:46:46.301Z,40.3
2022-08-08T16:56:57.941Z,39.9
2022-08-08T17:06:44.164Z,39.4
2022-08-08T17:16:43.532Z,38.7
2022-08-08T17:26:43.512Z,37.9
2022-08-08T17:37:00.276Z,37.4
2022-08-08T17:46:43.471Z,36.8
2022-08-08T17:56:43.446Z,36.2
2022-08-08T18:06:43.400Z,35.6
2022-08-08T18:16:43.411Z,34.9
2022-08-08T18:26:43.392Z,33.7
2022-08-08T18:36:44.383Z,32.7
2022-08-08T18:46:56.303Z,31.8
2022-08-08T18:56:43.318Z,31.1
2022-08-08T19:06:43.259Z,30.5
2022-08-08T19:16:43.271Z,29.9
2022-08-08T19:26:43.245Z,29.4
2022-08-08T19:36:45.426Z,29
2022-08-08T19:46:43.198Z,28.6
2022-08-08T19:56:48.820Z,28.2
2022-08-08T20:06:43.123Z,27.9
2022-08-08T20:16:43.137Z,27.6
2022-08-08T20:26:49.133Z,27.6
2022-08-08T20:36:43.078Z,27
2022-08-08T20:46:48.976Z,26.5
2022-08-08T20:57:16.123Z,26
2022-08-08T21:06:52.760Z,25.6
2022-08-08T21:16:43.000Z,25.2
2022-08-08T21:26:42.943Z,24.9
2022-08-08T21:36:42.924Z,24.7
2022-08-08T21:48:07.951Z,24.3
2022-08-08T21:56:43.566Z,24
2022-08-08T22:06:42.855Z,23.8
2022-08-08T22:16:42.872Z,23.6
2022-08-08T22:27:01.670Z,23.5
2022-08-08T22:36:42.975Z,23.2
2022-08-08T22:46:42.851Z,22.9
2022-08-08T22:56:42.746Z,22.6
2022-08-08T23:06:42.726Z,22.3
2022-08-08T23:16:43.911Z,22.1
2022-08-08T23:26:42.681Z,21.9
2022-08-08T23:36:42.659Z,21.7
2022-08-08T23:49:03.020Z,21.5
2022-08-08T23:56:42.612Z,21.4
