createdAt,value
2022-11-16T00:00:30.746Z,99.60
2022-11-16T00:02:57.597Z,96.50
2022-11-16T00:05:28.387Z,96.40
2022-11-16T00:07:55.699Z,96.80
2022-11-16T00:10:22.507Z,88.10
2022-11-16T00:12:49.310Z,92.60
2022-11-16T00:15:16.159Z,92.90
2022-11-16T00:17:42.863Z,101.50
2022-11-16T00:20:10.221Z,101.50
2022-11-16T00:22:36.941Z,86.80
2022-11-16T00:25:03.953Z,92.90
2022-11-16T00:27:30.758Z,96.00
2022-11-16T00:29:57.840Z,93.80
2022-11-16T00:32:24.640Z,87.10
2022-11-16T00:34:51.387Z,88.30
2022-11-16T00:37:18.322Z,93.00
2022-11-16T00:39:45.317Z,93.40
2022-11-16T00:42:12.658Z,96.30
2022-11-16T00:44:39.433Z,91.30
2022-11-16T00:47:06.606Z,88.70
2022-11-16T00:49:33.536Z,90.70
2022-11-16T00:52:00.522Z,92.80
2022-11-16T00:54:27.618Z,88.20
2022-11-16T00:56:54.852Z,89.60
2022-11-16T00:59:22.742Z,89.10
2022-11-16T01:01:50.955Z,87.50
2022-11-16T01:04:17.706Z,84.80
2022-11-16T01:06:44.443Z,84.80
2022-11-16T01:09:11.142Z,81.00
2022-11-16T01:11:53.613Z,82.30
2022-11-16T01:14:20.335Z,83.10
2022-11-16T01:16:49.672Z,74.10
2022-11-16T01:19:16.475Z,89.50
2022-11-16T01:21:43.222Z,79.70
2022-11-16T01:24:11.189Z,82.80
2022-11-16T01:26:37.991Z,84.10
2022-11-16T01:29:05.079Z,81.60
2022-11-16T01:31:36.059Z,79.00
2022-11-16T01:34:03.824Z,80.20
2022-11-16T01:36:30.891Z,80.30
2022-11-16T01:38:59.732Z,74.60
2022-11-16T01:41:30.254Z,81.50
2022-11-16T01:44:02.397Z,83.00
2022-11-16T01:46:35.096Z,81.30
2022-11-16T01:49:11.119Z,73.80
2022-11-16T01:54:10.065Z,77.10
2022-11-16T01:56:39.671Z,73.90
2022-11-16T01:59:12.957Z,75.60
2022-11-16T02:01:40.475Z,93.60
2022-11-16T02:04:11.423Z,93.00
2022-11-16T02:06:55.747Z,92.40
2022-11-16T02:12:23.875Z,84.90
2022-11-16T02:15:22.008Z,82.20
2022-11-16T02:18:10.845Z,79.80
2022-11-16T02:20:38.123Z,82.60
2022-11-16T02:23:20.763Z,83.30
2022-11-16T02:26:19.386Z,93.40
2022-11-16T02:28:46.087Z,79.90
2022-11-16T02:31:18.828Z,83.10
2022-11-16T02:33:48.851Z,83.80
2022-11-16T02:36:22.449Z,85.10
2022-11-16T02:39:08.470Z,77.60
2022-11-16T02:41:41.031Z,87.40
2022-11-16T02:44:17.727Z,92.50
2022-11-16T02:46:48.615Z,90.80
2022-11-16T02:49:19.140Z,94.10
2022-11-16T02:51:47.732Z,93.80
2022-11-16T02:54:18.449Z,84.20
2022-11-16T02:56:52.368Z,84.80
2022-11-16T02:59:24.406Z,89.20
2022-11-16T03:02:16.312Z,87.80
2022-11-16T03:04:49.389Z,86.50
2022-11-16T03:07:21.181Z,87.60
2022-11-16T03:09:51.409Z,91.10
2022-11-16T03:12:24.242Z,81.00
2022-11-16T03:14:59.084Z,81.80
2022-11-16T03:17:31.626Z,85.40
2022-11-16T03:20:07.419Z,82.80
2022-11-16T03:22:42.237Z,90.10
2022-11-16T03:25:13.034Z,91.70
2022-11-16T03:27:57.069Z,89.70
2022-11-16T03:30:28.326Z,83.00
2022-11-16T03:33:04.642Z,82.60
2022-11-16T03:35:36.552Z,85.70
2022-11-16T03:38:06.292Z,82.90
2022-11-16T03:40:35.805Z,84.70
2022-11-16T03:43:06.408Z,86.30
2022-11-16T03:45:34.127Z,89.40
2022-11-16T03:48:01.065Z,82.00
2022-11-16T03:50:28.407Z,87.10
2022-11-16T03:52:56.170Z,85.00
2022-11-16T03:55:23.333Z,83.60
2022-11-16T03:57:50.225Z,82.80
2022-11-16T04:00:17.322Z,86.10
2022-11-16T04:02:44.502Z,89.60
2022-11-16T04:05:32.147Z,84.60
2022-11-16T04:08:14.627Z,79.30
2022-11-16T04:10:56.786Z,81.60
2022-11-16T04:13:44.159Z,85.10
2022-11-16T04:16:26.624Z,83.10
2022-11-16T04:19:13.491Z,84.70
2022-11-16T04:22:01.975Z,84.00
2022-11-16T04:24:34.983Z,86.80
2022-11-16T04:27:21.467Z,88.30
2022-11-16T04:29:49.119Z,96.50
2022-11-16T04:32:32.113Z,86.90
2022-11-16T04:35:14.653Z,90.40
2022-11-16T04:37:49.006Z,89.20
2022-11-16T04:40:22.554Z,87.10
2022-11-16T04:42:52.832Z,87.30
2022-11-16T04:45:35.954Z,80.10
2022-11-16T04:48:03.511Z,89.70
2022-11-16T04:50:31.201Z,86.80
2022-11-16T04:52:59.106Z,94.80
2022-11-16T04:55:26.823Z,92.40
2022-11-16T04:57:53.766Z,80.10
2022-11-16T05:00:21.590Z,93.20
2022-11-16T05:02:49.181Z,79.10
2022-11-16T05:05:16.784Z,88.40
2022-11-16T05:07:44.211Z,90.40
2022-11-16T05:10:16.452Z,101.90
2022-11-16T05:12:43.338Z,81.80
2022-11-16T05:15:10.753Z,84.50
2022-11-16T05:17:39.016Z,99.20
2022-11-16T05:20:26.290Z,99.70
2022-11-16T05:22:58.913Z,101.60
2022-11-16T05:25:33.830Z,98.60
2022-11-16T05:28:04.463Z,94.60
2022-11-16T05:30:33.062Z,107.60
2022-11-16T05:33:00.254Z,81.60
2022-11-16T05:35:28.271Z,75.00
2022-11-16T05:37:55.230Z,93.00
2022-11-16T05:40:22.923Z,82.80
2022-11-16T05:42:57.507Z,84.70
2022-11-16T05:45:25.240Z,82.00
2022-11-16T05:47:52.132Z,90.60
2022-11-16T05:50:20.601Z,81.80
2022-11-16T05:52:58.602Z,85.00
2022-11-16T05:55:25.455Z,89.60
2022-11-16T05:57:52.263Z,96.60
2022-11-16T06:00:19.663Z,88.90
2022-11-16T06:02:47.669Z,86.40
2022-11-16T06:10:33.093Z,96.50
2022-11-16T06:13:00.473Z,90.10
2022-11-16T06:15:27.487Z,81.60
2022-11-16T06:17:54.445Z,73.20
2022-11-16T06:20:21.445Z,74.60
2022-11-16T06:22:48.305Z,76.30
2022-11-16T06:25:15.948Z,90.00
2022-11-16T06:27:43.640Z,99.20
2022-11-16T06:30:11.488Z,73.00
2022-11-16T06:32:39.009Z,79.90
2022-11-16T06:35:06.805Z,90.30
2022-11-16T06:37:34.156Z,98.70
2022-11-16T06:40:00.980Z,96.90
2022-11-16T06:42:28.904Z,91.30
2022-11-16T06:44:55.837Z,94.70
2022-11-16T06:47:28.001Z,95.30
2022-11-16T06:49:55.227Z,95.60
2022-11-16T06:52:22.623Z,92.90
2022-11-16T06:54:50.322Z,96.40
2022-11-16T06:57:17.637Z,92.60
2022-11-16T06:59:45.119Z,97.40
2022-11-16T07:02:12.937Z,97.00
2022-11-16T07:04:40.472Z,99.40
2022-11-16T07:07:07.366Z,100.80
2022-11-16T07:09:34.758Z,100.10
2022-11-16T07:12:01.643Z,102.10
2022-11-16T07:14:32.397Z,99.10
2022-11-16T07:17:01.143Z,97.30
2022-11-16T07:19:31.075Z,111.70
2022-11-16T07:21:58.671Z,100.50
2022-11-16T07:24:26.360Z,110.10
2022-11-16T07:26:53.316Z,104.80
2022-11-16T07:29:25.109Z,110.10
2022-11-16T07:32:11.889Z,98.00
2022-11-16T07:34:54.313Z,103.20
2022-11-16T07:37:21.326Z,107.20
2022-11-16T07:39:48.143Z,93.70
2022-11-16T07:42:14.982Z,102.90
2022-11-16T07:44:57.962Z,97.50
2022-11-16T07:47:24.835Z,97.20
2022-11-16T07:49:51.995Z,94.00
2022-11-16T07:52:21.022Z,85.70
2022-11-16T07:57:24.229Z,100.80
2022-11-16T07:59:52.539Z,98.50
2022-11-16T08:02:19.418Z,105.30
2022-11-16T08:04:47.226Z,91.20
2022-11-16T08:07:14.732Z,98.70
2022-11-16T08:09:47.840Z,88.90
2022-11-16T08:12:15.251Z,88.70
2022-11-16T08:14:42.967Z,93.80
2022-11-16T08:17:09.764Z,103.10
2022-11-16T08:19:39.504Z,96.30
2022-11-16T08:22:07.512Z,102.30
2022-11-16T08:24:34.571Z,95.20
2022-11-16T08:27:01.555Z,100.30
2022-11-16T08:29:28.558Z,81.30
2022-11-16T08:31:56.876Z,90.70
2022-11-16T08:34:23.677Z,82.60
2022-11-16T08:36:53.049Z,93.00
2022-11-16T08:39:24.223Z,91.50
2022-11-16T08:41:51.433Z,89.80
2022-11-16T08:44:18.426Z,92.10
2022-11-16T08:46:47.563Z,87.00
2022-11-16T08:49:24.209Z,78.30
2022-11-16T08:51:52.449Z,80.20
2022-11-16T08:54:19.312Z,83.10
2022-11-16T08:56:46.458Z,84.70
2022-11-16T08:59:14.870Z,81.70
2022-11-16T09:01:46.410Z,81.00
2022-11-16T09:04:13.283Z,69.40
2022-11-16T09:06:40.094Z,76.50
2022-11-16T09:09:07.746Z,65.50
2022-11-16T09:11:34.545Z,74.20
2022-11-16T09:14:01.271Z,81.30
2022-11-16T09:16:28.550Z,64.20
2022-11-16T09:18:56.867Z,78.70
2022-11-16T09:21:26.734Z,73.40
2022-11-16T09:23:55.392Z,68.90
2022-11-16T09:26:23.380Z,72.70
2022-11-16T09:29:00.006Z,65.20
2022-11-16T09:31:28.617Z,76.70
2022-11-16T09:33:59.108Z,73.20
2022-11-16T09:36:27.590Z,78.10
2022-11-16T09:39:25.728Z,75.40
2022-11-16T09:42:12.949Z,72.80
2022-11-16T09:44:44.952Z,74.30
2022-11-16T09:47:19.173Z,72.00
2022-11-16T09:49:52.511Z,72.40
2022-11-16T09:52:33.195Z,66.80
2022-11-16T09:55:06.554Z,65.60
2022-11-16T09:57:37.585Z,70.30
2022-11-16T10:00:13.907Z,63.50
2022-11-16T10:02:47.875Z,57.40
2022-11-16T10:05:23.142Z,59.50
2022-11-16T10:07:54.329Z,64.20
2022-11-16T10:10:35.048Z,61.50
2022-11-16T10:13:19.953Z,66.10
2022-11-16T10:16:04.768Z,62.90
2022-11-16T10:18:44.851Z,58.10
2022-11-16T10:21:18.563Z,60.60
2022-11-16T10:24:08.944Z,59.90
2022-11-16T10:26:59.672Z,55.60
2022-11-16T10:29:40.169Z,63.40
2022-11-16T10:32:26.076Z,60.60
2022-11-16T10:34:54.391Z,61.00
2022-11-16T10:37:23.242Z,57.60
2022-11-16T10:39:53.365Z,55.30
2022-11-16T10:42:28.713Z,52.00
2022-11-16T10:45:05.154Z,57.00
2022-11-16T10:47:51.101Z,57.70
2022-11-16T10:50:37.957Z,59.30
2022-11-16T10:53:05.050Z,48.70
2022-11-16T10:55:32.009Z,53.40
2022-11-16T10:58:01.352Z,50.10
2022-11-16T11:00:35.353Z,52.80
2022-11-16T11:03:02.165Z,53.90
2022-11-16T11:05:30.443Z,50.20
2022-11-16T11:08:07.894Z,52.10
2022-11-16T11:10:36.052Z,52.30
2022-11-16T11:13:07.679Z,54.80
2022-11-16T11:15:34.590Z,46.20
2022-11-16T11:18:19.327Z,48.40
2022-11-16T11:20:51.283Z,48.40
2022-11-16T11:23:22.654Z,49.40
2022-11-16T11:25:52.367Z,49.40
2022-11-16T11:28:23.351Z,53.80
2022-11-16T11:30:53.981Z,48.10
2022-11-16T11:33:23.962Z,46.90
2022-11-16T11:36:08.206Z,51.60
2022-11-16T11:41:05.904Z,52.60
2022-11-16T11:43:35.019Z,54.20
2022-11-16T11:46:16.497Z,52.00
2022-11-16T11:48:51.725Z,52.10
2022-11-16T11:51:27.993Z,48.80
2022-11-16T11:53:58.058Z,50.50
2022-11-16T11:56:27.803Z,43.00
2022-11-16T11:58:55.654Z,33.20
2022-11-16T12:01:37.974Z,37.40
2022-11-16T12:04:20.362Z,37.00
2022-11-16T12:06:57.907Z,37.20
2022-11-16T12:09:35.617Z,36.90
2022-11-16T12:12:25.549Z,43.10
2022-11-16T12:15:02.140Z,34.50
2022-11-16T12:17:44.635Z,33.30
2022-11-16T12:20:23.496Z,44.40
2022-11-16T12:22:51.367Z,45.40
2022-11-16T12:25:25.044Z,51.90
2022-11-16T12:28:22.908Z,60.20
2022-11-16T12:31:02.283Z,54.60
2022-11-16T12:33:42.135Z,46.10
2022-11-16T12:36:29.832Z,50.90
2022-11-16T12:39:08.179Z,60.00
2022-11-16T12:41:42.534Z,73.30
2022-11-16T12:44:12.698Z,75.10
2022-11-16T12:46:54.714Z,71.00
2022-11-16T12:49:44.396Z,82.60
2022-11-16T12:52:11.256Z,79.00
2022-11-16T12:55:11.047Z,59.20
2022-11-16T12:57:33.242Z,75.70
2022-11-16T13:00:17.756Z,72.10
2022-11-16T13:03:00.232Z,66.70
2022-11-16T13:05:42.511Z,63.10
2022-11-16T13:08:13.558Z,60.20
2022-11-16T13:10:45.722Z,50.40
2022-11-16T13:13:51.494Z,52.10
2022-11-16T13:16:10.952Z,56.40
2022-11-16T13:18:41.823Z,56.70
2022-11-16T13:21:18.629Z,45.00
2022-11-16T13:24:02.981Z,44.70
2022-11-16T13:26:42.980Z,24.30
2022-11-16T13:29:32.746Z,16.70
2022-11-16T13:32:18.422Z,11.80
2022-11-16T13:34:46.374Z,9.30
2022-11-16T13:37:43.977Z,6.20
2022-11-16T13:40:33.610Z,6.20
2022-11-16T13:43:03.827Z,7.20
2022-11-16T13:45:36.330Z,8.20
2022-11-16T13:48:16.368Z,6.60
2022-11-16T13:50:51.136Z,6.40
2022-11-16T13:56:25.623Z,5.70
2022-11-16T13:58:55.842Z,6.00
2022-11-16T14:01:23.944Z,9.00
2022-11-16T14:03:52.008Z,4.80
2022-11-16T14:06:19.862Z,5.30
2022-11-16T14:08:56.480Z,7.00
2022-11-16T14:11:37.459Z,5.20
2022-11-16T14:14:10.516Z,3.70
2022-11-16T14:16:52.544Z,6.90
2022-11-16T14:19:52.031Z,4.60
2022-11-16T14:22:34.174Z,7.80
2022-11-16T14:25:26.196Z,5.40
2022-11-16T14:28:07.464Z,5.20
2022-11-16T14:30:51.335Z,4.90
2022-11-16T14:33:30.140Z,5.50
2022-11-16T14:35:57.224Z,6.30
2022-11-16T14:38:33.422Z,7.30
2022-11-16T14:41:03.220Z,7.50
2022-11-16T14:43:49.577Z,5.30
2022-11-16T14:46:22.872Z,6.40
2022-11-16T14:48:51.242Z,5.60
2022-11-16T14:51:31.919Z,5.80
2022-11-16T14:54:05.513Z,7.10
2022-11-16T14:56:32.359Z,8.50
2022-11-16T14:59:02.302Z,8.20
2022-11-16T15:01:33.410Z,8.50
2022-11-16T15:04:03.696Z,5.80
2022-11-16T15:06:37.325Z,6.40
2022-11-16T15:09:05.393Z,4.50
2022-11-16T15:11:54.202Z,5.20
2022-11-16T15:14:24.975Z,4.10
2022-11-16T15:16:54.664Z,4.50
2022-11-16T15:19:22.409Z,4.30
2022-11-16T15:21:52.404Z,4.20
2022-11-16T15:24:30.360Z,6.60
2022-11-16T15:27:09.971Z,5.60
2022-11-16T15:29:37.502Z,11.50
2022-11-16T15:32:06.272Z,7.90
2022-11-16T15:34:38.947Z,5.00
2022-11-16T15:37:05.981Z,5.80
2022-11-16T15:39:36.078Z,4.20
2022-11-16T15:42:04.365Z,4.80
2022-11-16T15:44:32.225Z,5.30
2022-11-16T15:46:59.724Z,4.10
2022-11-16T15:49:31.843Z,5.70
2022-11-16T15:51:59.677Z,5.40
2022-11-16T15:54:29.411Z,6.80
2022-11-16T15:57:08.068Z,5.10
2022-11-16T15:59:37.159Z,6.70
2022-11-16T16:02:04.950Z,7.70
2022-11-16T16:04:31.759Z,5.90
2022-11-16T16:07:00.315Z,7.60
2022-11-16T16:09:32.207Z,6.30
2022-11-16T16:12:16.797Z,7.20
2022-11-16T16:14:44.586Z,6.80
2022-11-16T16:17:22.389Z,9.00
2022-11-16T16:19:57.386Z,5.50
2022-11-16T16:22:28.493Z,5.60
2022-11-16T16:24:55.509Z,7.80
2022-11-16T16:27:25.362Z,9.40
2022-11-16T16:29:56.402Z,16.60
2022-11-16T16:32:27.922Z,8.90
2022-11-16T16:34:57.158Z,12.20
2022-11-16T16:37:27.186Z,12.50
2022-11-16T16:39:53.985Z,22.00
2022-11-16T16:42:21.334Z,29.90
2022-11-16T16:44:48.690Z,33.80
2022-11-16T16:47:17.101Z,33.00
2022-11-16T16:49:43.985Z,42.30
2022-11-16T16:52:12.749Z,29.50
2022-11-16T16:54:40.732Z,33.00
2022-11-16T16:57:13.342Z,26.30
2022-11-16T16:59:41.460Z,47.10
2022-11-16T17:02:12.002Z,53.00
2022-11-16T17:04:38.782Z,47.40
2022-11-16T17:07:06.346Z,51.90
2022-11-16T17:09:33.269Z,63.10
2022-11-16T17:12:00.096Z,64.00
2022-11-16T17:14:26.786Z,70.60
2022-11-16T17:16:53.587Z,33.40
2022-11-16T17:19:21.064Z,41.80
2022-11-16T17:21:47.793Z,12.70
2022-11-16T17:24:14.485Z,12.60
2022-11-16T17:26:41.626Z,12.00
2022-11-16T17:29:08.394Z,11.60
2022-11-16T17:31:36.398Z,7.00
2022-11-16T17:34:03.422Z,5.50
2022-11-16T17:36:30.189Z,6.20
2022-11-16T17:38:58.534Z,7.30
2022-11-16T17:41:25.879Z,6.20
2022-11-16T17:43:54.488Z,4.00
2022-11-16T17:46:24.154Z,5.60
2022-11-16T17:48:51.739Z,5.00
2022-11-16T17:51:21.155Z,6.10
2022-11-16T17:53:49.870Z,8.90
2022-11-16T17:56:28.857Z,7.30
2022-11-16T17:58:58.394Z,5.80
2022-11-16T18:01:25.446Z,11.40
2022-11-16T18:03:52.229Z,12.20
2022-11-16T18:06:35.697Z,11.30
2022-11-16T18:09:02.532Z,3.70
2022-11-16T18:11:29.284Z,5.40
2022-11-16T18:14:27.943Z,5.00
2022-11-16T18:16:54.694Z,6.30
2022-11-16T18:19:21.586Z,4.90
2022-11-16T18:21:48.996Z,3.50
2022-11-16T18:24:16.218Z,4.60
2022-11-16T18:26:43.283Z,4.40
2022-11-16T18:29:16.146Z,4.90
2022-11-16T18:31:43.902Z,4.50
2022-11-16T18:34:14.365Z,6.40
2022-11-16T18:36:41.561Z,6.70
2022-11-16T18:39:08.447Z,8.40
2022-11-16T18:41:35.599Z,4.80
2022-11-16T18:44:17.999Z,7.00
2022-11-16T18:46:45.126Z,7.40
2022-11-16T18:49:12.216Z,5.00
2022-11-16T18:51:39.949Z,6.00
2022-11-16T18:54:07.083Z,8.40
2022-11-16T18:56:35.150Z,6.10
2022-11-16T18:59:02.749Z,5.70
2022-11-16T19:01:29.724Z,7.50
2022-11-16T19:03:57.747Z,6.00
2022-11-16T19:06:24.552Z,4.30
2022-11-16T19:08:59.688Z,4.20
2022-11-16T19:11:28.591Z,4.80
2022-11-16T19:14:00.040Z,3.50
2022-11-16T19:16:27.414Z,3.40
2022-11-16T19:19:09.845Z,4.60
2022-11-16T19:21:36.668Z,7.00
2022-11-16T19:24:06.993Z,10.40
2022-11-16T19:26:34.028Z,6.80
2022-11-16T19:29:04.291Z,8.60
2022-11-16T19:31:32.714Z,6.00
2022-11-16T19:34:02.793Z,9.20
2022-11-16T19:36:30.729Z,7.70
2022-11-16T19:38:57.880Z,5.20
2022-11-16T19:41:25.931Z,4.70
2022-11-16T19:43:58.431Z,5.00
2022-11-16T19:46:27.138Z,6.90
2022-11-16T19:48:55.361Z,8.60
2022-11-16T19:51:24.806Z,14.30
2022-11-16T19:53:52.220Z,8.00
2022-11-16T19:56:35.340Z,5.00
2022-11-16T19:59:02.173Z,5.90
2022-11-16T20:01:44.391Z,6.70
2022-11-16T20:04:11.134Z,4.30
2022-11-16T20:06:40.701Z,5.70
2022-11-16T20:09:25.748Z,2.20
2022-11-16T20:11:52.661Z,4.30
2022-11-16T20:14:19.547Z,3.90
2022-11-16T20:16:47.345Z,1.80
2022-11-16T20:19:14.857Z,3.10
2022-11-16T20:21:43.210Z,3.90
2022-11-16T20:24:28.249Z,5.20
2022-11-16T20:27:10.695Z,6.80
2022-11-16T20:29:37.357Z,4.20
2022-11-16T20:32:04.232Z,5.80
2022-11-16T20:34:31.171Z,5.20
2022-11-16T20:37:13.331Z,5.90
2022-11-16T20:39:40.112Z,5.60
2022-11-16T20:42:07.026Z,11.50
2022-11-16T20:44:33.846Z,6.30
2022-11-16T20:47:00.684Z,8.90
2022-11-16T20:49:27.424Z,7.10
2022-11-16T20:51:54.267Z,8.00
2022-11-16T20:54:21.225Z,12.20
2022-11-16T20:56:49.763Z,4.80
2022-11-16T20:59:16.745Z,6.80
2022-11-16T21:01:47.782Z,3.50
2022-11-16T21:04:15.430Z,9.00
2022-11-16T21:06:42.074Z,4.80
2022-11-16T21:09:11.544Z,9.20
2022-11-16T21:11:53.481Z,5.10
2022-11-16T21:14:20.385Z,6.00
2022-11-16T21:16:47.388Z,4.20
2022-11-16T21:19:14.311Z,5.90
2022-11-16T21:21:41.579Z,3.40
2022-11-16T21:24:09.293Z,6.10
2022-11-16T21:26:37.373Z,5.60
2022-11-16T21:29:04.387Z,8.20
2022-11-16T21:31:33.968Z,5.60
2022-11-16T21:34:01.488Z,4.90
2022-11-16T21:36:30.824Z,5.70
2022-11-16T21:38:58.850Z,7.80
2022-11-16T21:41:26.605Z,9.40
2022-11-16T21:43:53.672Z,6.00
2022-11-16T21:46:24.948Z,6.50
2022-11-16T21:48:54.013Z,5.90
2022-11-16T21:51:26.134Z,6.30
2022-11-16T21:53:53.596Z,4.50
2022-11-16T21:56:22.475Z,5.30
2022-11-16T21:58:52.712Z,4.40
2022-11-16T22:01:20.863Z,5.90
2022-11-16T22:04:07.806Z,5.20
2022-11-16T22:06:50.380Z,6.10
2022-11-16T22:09:17.213Z,4.00
2022-11-16T22:11:44.106Z,4.90
2022-11-16T22:14:11.494Z,4.00
2022-11-16T22:16:38.224Z,3.50
2022-11-16T22:19:05.251Z,5.80
2022-11-16T22:21:32.054Z,5.20
2022-11-16T22:23:58.981Z,3.80
2022-11-16T22:26:25.727Z,4.30
2022-11-16T22:28:53.389Z,5.40
2022-11-16T22:31:20.492Z,5.90
2022-11-16T22:33:51.848Z,3.90
2022-11-16T22:36:18.762Z,5.20
2022-11-16T22:38:45.628Z,4.40
2022-11-16T22:41:12.374Z,4.60
2022-11-16T22:43:39.522Z,6.70
2022-11-16T22:46:06.770Z,7.20
2022-11-16T22:48:36.080Z,4.70
2022-11-16T22:51:12.493Z,3.90
2022-11-16T22:53:39.325Z,3.90
2022-11-16T22:56:07.857Z,4.20
2022-11-16T22:58:36.094Z,4.00
2022-11-16T23:01:04.132Z,4.10
2022-11-16T23:03:31.403Z,4.60
2022-11-16T23:05:58.467Z,4.20
2022-11-16T23:08:26.148Z,5.00
2022-11-16T23:11:23.982Z,4.50
2022-11-16T23:14:07.396Z,3.70
2022-11-16T23:16:34.830Z,5.50
2022-11-16T23:19:02.120Z,4.70
2022-11-16T23:21:44.760Z,7.50
2022-11-16T23:24:28.346Z,4.10
2022-11-16T23:27:11.953Z,5.00
2022-11-16T23:29:38.738Z,5.90
2022-11-16T23:32:06.026Z,7.20
2022-11-16T23:34:32.974Z,5.40
2022-11-16T23:37:08.034Z,12.90
2022-11-16T23:39:35.029Z,33.20
2022-11-16T23:42:17.144Z,9.10
2022-11-16T23:44:43.984Z,36.20
2022-11-16T23:47:10.767Z,11.10
2022-11-16T23:49:37.465Z,7.40
2022-11-16T23:52:04.381Z,6.00
2022-11-16T23:54:31.073Z,5.60
2022-11-16T23:56:58.223Z,5.30
2022-11-16T23:59:24.972Z,6.00
