createdAt,value
2019-05-14T00:00:13.019Z,8.87
2019-05-14T00:02:41.890Z,8.47
2019-05-14T00:05:12.172Z,8.13
2019-05-14T00:07:41.540Z,7.57
2019-05-14T00:10:11.876Z,7.90
2019-05-14T00:12:41.845Z,8.13
2019-05-14T00:15:11.615Z,6.57
2019-05-14T00:17:41.586Z,7.07
2019-05-14T00:20:13.334Z,6.97
2019-05-14T00:22:42.033Z,7.67
2019-05-14T00:25:11.730Z,7.63
2019-05-14T00:27:41.420Z,8.00
2019-05-14T00:30:11.458Z,6.17
2019-05-14T00:32:41.431Z,6.33
2019-05-14T00:35:12.104Z,5.00
2019-05-14T00:37:41.453Z,6.23
2019-05-14T00:40:11.762Z,7.73
2019-05-14T00:42:41.647Z,6.70
2019-05-14T00:45:11.554Z,7.00
2019-05-14T00:47:41.772Z,6.80
2019-05-14T00:50:11.440Z,6.70
2019-05-14T00:52:44.275Z,6.53
2019-05-14T00:55:11.751Z,6.73
2019-05-14T00:57:42.523Z,6.30
2019-05-14T01:00:11.759Z,6.10
2019-05-14T01:02:41.621Z,6.50
2019-05-14T01:05:12.455Z,7.27
2019-05-14T01:07:51.226Z,7.37
2019-05-14T01:10:21.971Z,7.10
2019-05-14T01:12:52.090Z,7.20
2019-05-14T01:15:21.696Z,7.77
2019-05-14T01:17:51.576Z,7.70
2019-05-14T01:20:21.392Z,7.20
2019-05-14T01:22:51.634Z,8.20
2019-05-14T01:25:23.727Z,7.73
2019-05-14T01:27:51.838Z,8.90
2019-05-14T01:30:21.374Z,8.17
2019-05-14T01:32:51.163Z,8.27
2019-05-14T01:35:22.213Z,8.07
2019-05-14T01:37:52.257Z,8.40
2019-05-14T01:40:21.885Z,8.67
2019-05-14T01:42:52.211Z,9.07
2019-05-14T01:45:27.783Z,9.20
2019-05-14T01:47:52.124Z,9.00
2019-05-14T01:50:21.529Z,7.77
2019-05-14T01:52:52.029Z,9.60
2019-05-14T01:55:22.051Z,8.67
2019-05-14T01:57:51.820Z,8.93
2019-05-14T02:00:22.056Z,9.87
2019-05-14T02:02:52.487Z,10.70
2019-05-14T02:05:21.804Z,10.53
2019-05-14T02:07:52.618Z,9.73
2019-05-14T02:10:22.074Z,9.90
2019-05-14T02:12:51.684Z,9.50
2019-05-14T02:15:21.434Z,9.90
2019-05-14T02:17:51.853Z,9.80
2019-05-14T02:20:21.535Z,9.20
2019-05-14T02:22:52.459Z,10.20
2019-05-14T02:25:21.644Z,10.27
2019-05-14T02:27:51.950Z,9.47
2019-05-14T02:30:28.417Z,9.97
2019-05-14T02:32:51.583Z,8.63
2019-05-14T02:35:20.430Z,9.93
2019-05-14T02:37:50.417Z,8.90
2019-05-14T02:40:20.395Z,10.20
2019-05-14T02:42:49.979Z,9.83
2019-05-14T02:45:19.967Z,8.60
2019-05-14T02:47:50.350Z,9.43
2019-05-14T02:50:20.224Z,8.90
2019-05-14T02:52:49.781Z,7.80
2019-05-14T02:55:19.315Z,7.80
2019-05-14T02:57:50.032Z,9.20
2019-05-14T03:00:19.702Z,8.63
2019-05-14T03:02:49.384Z,9.03
2019-05-14T03:05:19.162Z,8.17
2019-05-14T03:07:50.605Z,8.17
2019-05-14T03:10:19.621Z,8.57
2019-05-14T03:12:54.572Z,8.70
2019-05-14T03:15:23.365Z,9.37
2019-05-14T03:17:52.302Z,9.20
2019-05-14T03:20:21.197Z,8.93
2019-05-14T03:23:02.589Z,9.00
2019-05-14T03:25:20.725Z,7.80
2019-05-14T03:27:50.003Z,7.73
2019-05-14T03:30:22.733Z,8.20
2019-05-14T03:32:52.708Z,6.73
2019-05-14T03:35:24.296Z,8.10
2019-05-14T03:37:51.574Z,7.97
2019-05-14T03:40:20.503Z,7.60
2019-05-14T03:42:49.464Z,7.90
2019-05-14T03:45:19.478Z,7.17
2019-05-14T03:47:51.574Z,8.87
2019-05-14T03:50:20.447Z,8.87
2019-05-14T03:52:50.079Z,9.17
2019-05-14T03:55:20.147Z,8.40
2019-05-14T03:57:50.163Z,9.50
2019-05-14T04:00:23.185Z,10.00
2019-05-14T04:02:52.267Z,9.77
2019-05-14T04:05:22.627Z,10.40
2019-05-14T04:07:52.279Z,11.00
2019-05-14T04:10:21.645Z,9.70
2019-05-14T04:12:52.649Z,11.30
2019-05-14T04:15:25.166Z,10.57
2019-05-14T04:17:55.197Z,11.43
2019-05-14T04:20:25.528Z,9.73
2019-05-14T04:22:55.886Z,9.43
2019-05-14T04:25:29.647Z,9.83
2019-05-14T04:28:01.089Z,8.30
2019-05-14T04:30:33.324Z,10.07
2019-05-14T04:33:03.879Z,9.37
2019-05-14T04:35:33.002Z,11.47
2019-05-14T04:38:01.923Z,11.63
2019-05-14T04:40:30.793Z,11.00
2019-05-14T04:42:59.676Z,10.20
2019-05-14T04:45:29.721Z,10.57
2019-05-14T04:48:00.107Z,10.70
2019-05-14T04:50:29.762Z,11.23
2019-05-14T04:52:59.900Z,10.90
2019-05-14T04:55:29.798Z,11.27
2019-05-14T04:57:59.221Z,12.47
2019-05-14T05:00:30.503Z,13.07
2019-05-14T05:02:59.956Z,12.03
2019-05-14T05:05:29.945Z,11.93
2019-05-14T05:07:59.824Z,13.40
2019-05-14T05:10:29.810Z,13.60
2019-05-14T05:12:58.893Z,12.47
2019-05-14T05:15:29.042Z,11.77
2019-05-14T05:17:58.966Z,12.00
2019-05-14T05:20:29.169Z,11.67
2019-05-14T05:22:59.112Z,12.23
2019-05-14T05:25:29.224Z,10.83
2019-05-14T05:27:59.752Z,10.93
2019-05-14T05:30:29.443Z,11.00
2019-05-14T05:32:59.666Z,10.30
2019-05-14T05:35:29.211Z,8.63
2019-05-14T05:37:58.384Z,8.90
2019-05-14T05:40:28.768Z,7.93
2019-05-14T05:42:58.788Z,6.63
2019-05-14T05:45:29.031Z,7.00
2019-05-14T05:48:01.092Z,6.50
2019-05-14T05:50:28.874Z,7.10
2019-05-14T05:52:58.529Z,6.20
2019-05-14T05:55:28.813Z,4.90
2019-05-14T05:57:59.848Z,4.57
2019-05-14T06:00:39.692Z,4.30
2019-05-14T06:03:10.685Z,4.07
2019-05-14T06:05:39.081Z,3.80
2019-05-14T06:08:08.705Z,6.50
2019-05-14T06:10:39.869Z,4.20
2019-05-14T06:13:08.934Z,4.00
2019-05-14T06:15:45.738Z,4.13
2019-05-14T06:18:15.264Z,3.50
2019-05-14T06:20:38.942Z,3.23
2019-05-14T06:23:10.510Z,2.60
2019-05-14T06:25:40.112Z,3.50
2019-05-14T06:28:09.195Z,3.40
2019-05-14T06:30:39.543Z,3.23
2019-05-14T06:33:09.359Z,2.90
2019-05-14T06:35:40.676Z,3.20
2019-05-14T06:38:09.472Z,2.40
2019-05-14T06:40:39.571Z,2.90
2019-05-14T06:43:11.066Z,2.53
2019-05-14T06:45:39.865Z,2.13
2019-05-14T06:48:08.873Z,2.37
2019-05-14T06:50:40.795Z,2.00
2019-05-14T06:53:09.604Z,2.50
2019-05-14T06:55:39.284Z,3.20
2019-05-14T06:58:09.177Z,2.07
2019-05-14T07:00:39.390Z,2.40
2019-05-14T07:03:09.011Z,2.23
2019-05-14T07:05:38.966Z,2.23
2019-05-14T07:08:08.940Z,2.47
2019-05-14T07:10:39.485Z,2.10
2019-05-14T07:13:08.718Z,2.00
2019-05-14T07:15:38.618Z,1.93
2019-05-14T07:18:08.620Z,1.60
2019-05-14T07:20:39.241Z,2.00
2019-05-14T07:23:08.409Z,1.50
2019-05-14T07:25:39.359Z,1.63
2019-05-14T07:28:08.897Z,1.33
2019-05-14T07:30:39.640Z,1.70
2019-05-14T07:33:09.427Z,1.37
2019-05-14T07:35:38.643Z,1.30
2019-05-14T07:38:09.037Z,1.43
2019-05-14T07:40:39.264Z,1.80
2019-05-14T07:43:09.047Z,1.67
2019-05-14T07:45:38.618Z,1.83
2019-05-14T07:48:09.705Z,1.77
2019-05-14T07:50:39.674Z,1.93
2019-05-14T07:53:09.099Z,2.00
2019-05-14T07:55:38.598Z,1.87
2019-05-14T07:58:08.511Z,2.20
2019-05-14T08:00:39.953Z,2.33
2019-05-14T08:03:08.273Z,1.80
2019-05-14T08:05:38.958Z,1.60
2019-05-14T08:08:08.122Z,1.67
2019-05-14T08:10:39.069Z,2.00
2019-05-14T08:13:08.481Z,2.40
2019-05-14T08:15:38.651Z,2.10
2019-05-14T08:18:08.186Z,2.53
2019-05-14T08:20:38.036Z,1.87
2019-05-14T08:23:09.066Z,1.80
2019-05-14T08:25:38.992Z,2.23
2019-05-14T08:28:08.243Z,2.50
2019-05-14T08:30:38.866Z,2.10
2019-05-14T08:33:08.918Z,1.80
2019-05-14T08:35:39.532Z,3.50
2019-05-14T08:38:12.034Z,1.50
2019-05-14T08:40:39.484Z,3.37
2019-05-14T08:43:08.620Z,1.60
2019-05-14T08:45:38.951Z,1.40
2019-05-14T08:48:09.174Z,1.20
2019-05-14T08:50:38.739Z,1.47
2019-05-14T08:53:09.059Z,1.50
2019-05-14T08:55:38.366Z,2.27
2019-05-14T08:58:13.457Z,2.00
2019-05-14T09:00:39.476Z,5.70
2019-05-14T09:03:08.656Z,1.87
2019-05-14T09:05:38.673Z,2.17
2019-05-14T09:08:08.838Z,2.00
2019-05-14T09:10:40.290Z,1.83
2019-05-14T09:13:08.668Z,2.10
2019-05-14T09:15:38.473Z,1.70
2019-05-14T09:18:11.488Z,1.70
2019-05-14T09:20:38.260Z,1.83
2019-05-14T09:23:09.136Z,1.77
2019-05-14T09:25:46.595Z,1.40
2019-05-14T09:28:09.095Z,1.90
2019-05-14T09:30:38.237Z,1.83
2019-05-14T09:33:08.596Z,1.80
2019-05-14T09:35:39.804Z,1.63
2019-05-14T09:38:08.906Z,1.70
2019-05-14T09:40:39.632Z,10.10
2019-05-14T09:43:09.173Z,1.90
2019-05-14T09:45:38.843Z,2.03
2019-05-14T09:48:08.872Z,1.90
2019-05-14T09:50:38.495Z,2.30
2019-05-14T09:53:09.666Z,1.97
2019-05-14T09:55:40.433Z,2.03
2019-05-14T09:58:09.238Z,1.57
2019-05-14T10:00:38.997Z,1.73
2019-05-14T10:03:09.633Z,2.00
2019-05-14T10:05:39.160Z,1.50
2019-05-14T10:08:08.999Z,1.37
2019-05-14T10:10:39.908Z,1.60
2019-05-14T10:13:09.747Z,1.33
2019-05-14T10:15:39.172Z,1.47
2019-05-14T10:18:11.953Z,2.30
2019-05-14T10:20:45.293Z,2.80
2019-05-14T10:23:12.602Z,2.63
2019-05-14T10:25:42.540Z,4.67
2019-05-14T10:28:11.497Z,4.10
2019-05-14T10:30:40.696Z,1.37
2019-05-14T10:33:14.701Z,1.40
2019-05-14T10:35:40.201Z,1.93
2019-05-14T10:38:09.186Z,1.30
2019-05-14T10:40:38.674Z,1.60
2019-05-14T10:43:09.175Z,1.80
2019-05-14T10:45:38.605Z,1.70
2019-05-14T10:48:13.408Z,1.50
2019-05-14T10:50:56.154Z,1.60
2019-05-14T10:53:13.108Z,1.67
2019-05-14T10:55:41.976Z,1.50
2019-05-14T10:58:10.755Z,1.40
2019-05-14T11:00:41.855Z,1.47
2019-05-14T11:03:10.207Z,1.57
2019-05-14T11:05:41.548Z,1.20
2019-05-14T11:08:11.979Z,1.40
2019-05-14T11:10:42.261Z,1.00
2019-05-14T11:13:10.746Z,1.10
2019-05-14T11:15:39.813Z,0.97
2019-05-14T11:18:08.869Z,1.20
2019-05-14T11:20:41.733Z,1.23
2019-05-14T11:23:08.933Z,1.10
2019-05-14T11:25:39.360Z,1.23
2019-05-14T11:28:14.327Z,1.00
2019-05-14T11:30:43.275Z,1.10
2019-05-14T11:33:12.083Z,1.30
2019-05-14T11:35:40.964Z,1.03
2019-05-14T11:38:27.900Z,1.67
2019-05-14T11:40:40.395Z,1.57
2019-05-14T11:43:09.388Z,1.27
2019-05-14T11:45:39.277Z,1.70
2019-05-14T11:48:08.882Z,1.07
2019-05-14T11:50:37.893Z,1.20
2019-05-14T11:53:08.498Z,1.30
2019-05-14T11:55:38.881Z,1.17
2019-05-14T11:58:08.774Z,3.40
2019-05-14T12:00:38.762Z,0.80
2019-05-14T12:03:09.225Z,1.60
2019-05-14T12:05:38.859Z,1.67
2019-05-14T12:08:08.634Z,1.10
2019-05-14T12:10:40.696Z,1.07
2019-05-14T12:13:09.582Z,1.23
2019-05-14T12:15:38.994Z,1.20
2019-05-14T12:18:10.328Z,2.73
2019-05-14T12:20:39.552Z,1.10
2019-05-14T12:23:11.751Z,2.17
2019-05-14T12:25:40.551Z,3.70
2019-05-14T12:28:13.673Z,1.40
2019-05-14T12:30:40.133Z,1.40
2019-05-14T12:33:08.988Z,1.80
2019-05-14T12:35:40.204Z,2.00
2019-05-14T12:38:10.031Z,3.63
2019-05-14T12:40:39.084Z,1.80
2019-05-14T12:43:09.569Z,1.10
2019-05-14T12:45:39.388Z,1.53
2019-05-14T12:48:11.556Z,1.80
2019-05-14T12:50:40.502Z,1.67
2019-05-14T12:53:09.557Z,1.87
2019-05-14T12:55:40.014Z,2.00
2019-05-14T12:58:09.107Z,1.70
2019-05-14T13:00:39.403Z,1.73
2019-05-14T13:03:09.159Z,1.20
2019-05-14T13:05:39.367Z,1.53
2019-05-14T13:08:11.379Z,1.00
2019-05-14T13:10:54.338Z,1.57
2019-05-14T13:13:29.444Z,1.87
2019-05-14T13:15:58.369Z,4.10
2019-05-14T13:18:38.809Z,5.93
2019-05-14T13:21:09.211Z,2.40
2019-05-14T13:23:44.291Z,1.43
2019-05-14T13:26:15.229Z,1.50
2019-05-14T13:28:51.031Z,1.73
2019-05-14T13:31:38.740Z,3.40
2019-05-14T13:34:10.893Z,1.10
2019-05-14T13:37:02.938Z,1.57
2019-05-14T13:39:44.057Z,4.60
2019-05-14T13:42:25.265Z,1.57
2019-05-14T13:44:58.337Z,1.60
2019-05-14T13:47:28.806Z,2.23
2019-05-14T13:50:05.256Z,1.80
2019-05-14T13:52:34.779Z,1.80
2019-05-14T13:55:10.100Z,2.10
2019-05-14T13:57:54.503Z,1.87
2019-05-14T14:00:24.848Z,1.80
2019-05-14T14:03:19.993Z,2.30
2019-05-14T14:05:54.386Z,1.60
2019-05-14T14:08:23.341Z,2.30
2019-05-14T14:11:31.476Z,2.07
2019-05-14T14:14:03.962Z,1.80
2019-05-14T14:16:39.572Z,1.90
2019-05-14T14:19:08.868Z,2.63
2019-05-14T14:21:39.698Z,3.53
2019-05-14T14:24:09.607Z,2.60
2019-05-14T14:26:39.317Z,1.60
2019-05-14T14:29:09.204Z,1.50
2019-05-14T14:31:41.396Z,1.70
2019-05-14T14:34:09.300Z,1.60
2019-05-14T14:36:38.745Z,1.80
2019-05-14T14:39:09.754Z,1.60
2019-05-14T14:41:38.622Z,1.77
2019-05-14T14:44:14.065Z,1.80
2019-05-14T14:46:42.917Z,1.73
2019-05-14T14:49:11.801Z,1.50
2019-05-14T14:51:44.651Z,1.50
2019-05-14T14:54:15.698Z,1.77
2019-05-14T14:56:41.725Z,1.80
2019-05-14T14:59:10.591Z,2.20
2019-05-14T15:01:40.460Z,1.33
2019-05-14T15:04:13.641Z,1.47
2019-05-14T15:06:41.506Z,1.30
2019-05-14T15:09:10.340Z,1.60
2019-05-14T15:11:39.781Z,1.70
2019-05-14T15:14:08.768Z,1.70
2019-05-14T15:16:39.071Z,1.60
2019-05-14T15:19:09.441Z,1.53
2019-05-14T15:21:38.652Z,1.73
2019-05-14T15:24:15.160Z,1.70
2019-05-14T15:26:38.062Z,1.40
2019-05-14T15:29:09.793Z,1.57
2019-05-14T15:31:38.614Z,1.40
2019-05-14T15:34:08.948Z,1.90
2019-05-14T15:36:41.328Z,1.80
2019-05-14T15:39:09.816Z,1.83
2019-05-14T15:41:39.516Z,1.53
2019-05-14T15:44:09.014Z,1.60
2019-05-14T15:46:41.777Z,1.50
2019-05-14T15:49:09.088Z,1.30
2019-05-14T15:51:39.788Z,1.50
2019-05-14T15:54:34.604Z,1.43
2019-05-14T15:56:39.625Z,1.50
2019-05-14T15:59:08.918Z,1.50
2019-05-14T16:01:39.764Z,1.80
2019-05-14T16:04:11.444Z,1.70
2019-05-14T16:06:39.189Z,2.10
2019-05-14T16:09:08.081Z,1.80
2019-05-14T16:11:39.403Z,1.87
2019-05-14T16:14:10.349Z,1.57
2019-05-14T16:16:39.311Z,1.57
2019-05-14T16:19:08.324Z,1.60
2019-05-14T16:21:38.526Z,1.73
2019-05-14T16:24:08.425Z,1.40
2019-05-14T16:26:37.418Z,1.67
2019-05-14T16:29:12.407Z,1.47
2019-05-14T16:31:43.573Z,1.40
2019-05-14T16:34:18.151Z,1.43
2019-05-14T16:36:48.782Z,2.00
2019-05-14T16:39:19.187Z,1.50
2019-05-14T16:41:49.756Z,1.20
2019-05-14T16:44:18.970Z,2.00
2019-05-14T16:46:48.544Z,1.60
2019-05-14T16:49:18.536Z,1.97
2019-05-14T16:51:49.538Z,1.70
2019-05-14T16:54:18.409Z,1.70
2019-05-14T16:56:48.277Z,1.80
2019-05-14T16:59:18.613Z,1.43
2019-05-14T17:01:50.013Z,1.63
2019-05-14T17:04:19.134Z,1.70
2019-05-14T17:06:49.489Z,2.03
2019-05-14T17:09:19.056Z,1.37
2019-05-14T17:11:50.188Z,1.47
2019-05-14T17:14:19.012Z,1.40
2019-05-14T17:16:49.055Z,1.50
2019-05-14T17:19:18.736Z,1.70
2019-05-14T17:21:48.709Z,1.43
2019-05-14T17:24:20.043Z,1.30
2019-05-14T17:26:48.904Z,1.40
2019-05-14T17:29:19.171Z,1.53
2019-05-14T17:31:50.666Z,1.20
2019-05-14T17:34:19.579Z,1.47
2019-05-14T17:36:48.717Z,1.40
2019-05-14T17:39:18.801Z,1.70
2019-05-14T17:41:48.512Z,1.33
2019-05-14T17:44:17.559Z,1.93
2019-05-14T17:46:48.697Z,1.57
2019-05-14T17:49:19.222Z,1.50
2019-05-14T17:51:50.826Z,1.40
2019-05-14T17:54:19.709Z,1.30
2019-05-14T17:56:48.741Z,1.60
2019-05-14T17:59:19.106Z,1.30
2019-05-14T18:01:51.268Z,1.23
2019-05-14T18:04:20.049Z,1.37
2019-05-14T18:06:49.037Z,9.00
2019-05-14T18:09:19.762Z,1.27
2019-05-14T18:11:49.111Z,1.53
2019-05-14T18:14:19.050Z,1.20
2019-05-14T18:16:49.798Z,1.47
2019-05-14T18:19:18.585Z,1.60
2019-05-14T18:21:53.278Z,1.40
2019-05-14T18:24:22.284Z,1.40
2019-05-14T18:26:51.222Z,1.43
2019-05-14T18:29:21.074Z,1.53
2019-05-14T18:31:55.902Z,1.27
2019-05-14T18:34:24.789Z,1.83
2019-05-14T18:36:53.762Z,1.40
2019-05-14T18:39:23.357Z,1.90
2019-05-14T18:41:52.267Z,2.43
2019-05-14T18:44:21.196Z,1.47
2019-05-14T18:46:50.466Z,1.67
2019-05-14T18:49:19.627Z,2.90
2019-05-14T18:51:54.770Z,1.47
2019-05-14T18:54:23.847Z,1.43
2019-05-14T18:56:52.636Z,1.20
2019-05-14T18:59:21.697Z,1.60
2019-05-14T19:01:53.721Z,1.83
2019-05-14T19:04:21.419Z,1.60
2019-05-14T19:06:50.284Z,1.50
2019-05-14T19:09:19.084Z,1.20
2019-05-14T19:11:49.487Z,1.60
2019-05-14T19:14:18.859Z,2.10
2019-05-14T19:16:49.036Z,1.97
2019-05-14T19:19:20.485Z,2.40
2019-05-14T19:21:48.865Z,1.60
2019-05-14T19:24:19.015Z,1.90
2019-05-14T19:26:49.729Z,1.73
2019-05-14T19:29:18.722Z,1.83
2019-05-14T19:31:50.329Z,1.47
2019-05-14T19:34:19.360Z,1.67
2019-05-14T19:36:49.980Z,1.77
2019-05-14T19:39:18.895Z,1.40
2019-05-14T19:41:48.373Z,1.60
2019-05-14T19:44:19.163Z,1.90
2019-05-14T19:46:49.705Z,1.80
2019-05-14T19:49:18.617Z,1.60
2019-05-14T19:51:49.913Z,1.70
2019-05-14T19:54:19.450Z,1.60
2019-05-14T19:56:56.460Z,3.33
2019-05-14T19:59:19.230Z,1.93
2019-05-14T20:01:49.396Z,1.33
2019-05-14T20:04:18.442Z,1.67
2019-05-14T20:06:49.422Z,1.40
2019-05-14T20:09:17.979Z,1.30
2019-05-14T20:11:49.045Z,1.30
2019-05-14T20:14:17.458Z,1.63
2019-05-14T20:16:48.939Z,1.77
2019-05-14T20:19:19.139Z,1.80
2019-05-14T20:21:48.104Z,1.50
2019-05-14T20:24:18.903Z,1.50
2019-05-14T20:26:48.856Z,1.53
2019-05-14T20:29:19.498Z,1.43
2019-05-14T20:31:51.487Z,1.67
2019-05-14T20:34:20.272Z,1.60
2019-05-14T20:36:49.059Z,1.63
2019-05-14T20:39:18.182Z,1.57
2019-05-14T20:41:49.031Z,1.20
2019-05-14T20:44:18.905Z,1.60
2019-05-14T20:46:49.178Z,1.60
2019-05-14T20:49:19.073Z,1.50
2019-05-14T20:51:49.600Z,1.30
2019-05-14T20:54:18.545Z,1.40
2019-05-14T20:56:49.623Z,1.50
2019-05-14T20:59:19.116Z,1.70
2019-05-14T21:01:50.410Z,1.40
2019-05-14T21:04:19.360Z,2.13
2019-05-14T21:06:50.269Z,1.80
2019-05-14T21:09:19.266Z,1.40
2019-05-14T21:11:49.261Z,1.87
2019-05-14T21:14:18.432Z,2.07
2019-05-14T21:16:48.983Z,1.63
2019-05-14T21:19:17.984Z,2.67
2019-05-14T21:21:49.770Z,2.10
2019-05-14T21:24:22.008Z,2.10
2019-05-14T21:26:49.168Z,1.40
2019-05-14T21:29:17.969Z,1.30
2019-05-14T21:31:46.916Z,1.50
2019-05-14T21:34:15.727Z,2.13
2019-05-14T21:36:48.854Z,4.80
2019-05-14T21:39:18.865Z,4.40
2019-05-14T21:41:48.985Z,2.70
2019-05-14T21:44:18.827Z,2.10
2019-05-14T21:46:48.299Z,1.97
2019-05-14T21:49:19.039Z,1.90
2019-05-14T21:51:48.310Z,1.77
2019-05-14T21:54:18.945Z,1.80
2019-05-14T21:56:49.578Z,1.50
2019-05-14T21:59:18.993Z,1.70
2019-05-14T22:01:48.478Z,1.60
2019-05-14T22:04:18.600Z,1.50
2019-05-14T22:06:49.004Z,1.40
2019-05-14T22:09:18.034Z,1.40
2019-05-14T22:11:49.617Z,1.50
2019-05-14T22:14:18.821Z,1.33
2019-05-14T22:16:48.728Z,1.20
2019-05-14T22:19:19.041Z,1.30
2019-05-14T22:21:51.094Z,1.60
2019-05-14T22:24:21.135Z,1.63
2019-05-14T22:26:50.154Z,1.40
2019-05-14T22:29:19.092Z,1.20
2019-05-14T22:31:47.943Z,1.47
2019-05-14T22:34:18.418Z,1.10
2019-05-14T22:36:48.741Z,1.30
2019-05-14T22:39:19.855Z,1.70
2019-05-14T22:41:49.424Z,1.77
2019-05-14T22:44:18.690Z,1.37
2019-05-14T22:46:49.029Z,1.47
2019-05-14T22:49:19.091Z,1.40
2019-05-14T22:51:50.222Z,1.40
2019-05-14T22:54:20.891Z,1.40
2019-05-14T22:56:49.612Z,1.10
2019-05-14T22:59:20.521Z,1.73
2019-05-14T23:01:48.993Z,1.40
2019-05-14T23:04:18.210Z,1.80
2019-05-14T23:06:48.940Z,1.60
2019-05-14T23:09:19.061Z,1.73
2019-05-14T23:11:49.234Z,3.10
2019-05-14T23:14:18.556Z,1.47
2019-05-14T23:16:49.144Z,2.63
2019-05-14T23:19:18.702Z,2.97
2019-05-14T23:21:50.454Z,3.10
2019-05-14T23:24:19.256Z,2.00
2019-05-14T23:26:49.210Z,2.20
2019-05-14T23:29:18.333Z,2.03
2019-05-14T23:31:48.864Z,1.30
2019-05-14T23:34:18.995Z,1.50
2019-05-14T23:36:48.374Z,1.33
2019-05-14T23:39:17.466Z,1.23
2019-05-14T23:41:48.739Z,1.53
2019-05-14T23:44:19.141Z,1.47
2019-05-14T23:46:48.310Z,1.30
2019-05-14T23:49:18.406Z,1.10
2019-05-14T23:51:47.942Z,1.20
2019-05-14T23:54:18.225Z,1.73
2019-05-14T23:56:48.893Z,1.30
2019-05-14T23:59:18.405Z,1.77
