createdAt,value
2022-12-20T00:00:51.637Z,4.85
2022-12-20T00:03:19.758Z,5.04
2022-12-20T00:05:46.560Z,4.88
2022-12-20T00:08:13.011Z,4.91
2022-12-20T00:10:41.856Z,4.77
2022-12-20T00:13:09.192Z,4.85
2022-12-20T00:15:35.711Z,4.82
2022-12-20T00:18:02.562Z,4.77
2022-12-20T00:20:29.106Z,5.06
2022-12-20T00:22:55.660Z,4.81
2022-12-20T00:25:22.453Z,4.75
2022-12-20T00:27:49.565Z,4.77
2022-12-20T00:30:16.406Z,4.68
2022-12-20T00:32:44.318Z,4.67
2022-12-20T00:35:11.859Z,4.66
2022-12-20T00:37:38.680Z,4.63
2022-12-20T00:40:06.258Z,4.58
2022-12-20T00:42:32.780Z,4.54
2022-12-20T00:44:58.938Z,4.43
2022-12-20T00:47:25.348Z,4.48
2022-12-20T00:49:51.443Z,4.44
2022-12-20T00:52:17.822Z,4.46
2022-12-20T00:54:43.869Z,4.74
2022-12-20T00:57:10.400Z,4.58
2022-12-20T00:59:36.465Z,4.62
2022-12-20T01:02:03.064Z,4.74
2022-12-20T01:04:29.284Z,4.75
2022-12-20T01:06:55.682Z,4.84
2022-12-20T01:09:22.954Z,4.75
2022-12-20T01:11:49.439Z,4.99
2022-12-20T01:14:16.284Z,4.95
2022-12-20T01:16:46.045Z,4.89
2022-12-20T01:19:15.982Z,4.92
2022-12-20T01:21:45.843Z,5.00
2022-12-20T01:24:14.217Z,4.83
2022-12-20T01:26:41.092Z,4.91
2022-12-20T01:29:07.287Z,4.87
2022-12-20T01:31:33.992Z,4.92
2022-12-20T01:34:00.261Z,4.90
2022-12-20T01:36:32.905Z,4.74
2022-12-20T01:39:03.189Z,4.87
2022-12-20T01:41:30.751Z,4.81
2022-12-20T01:44:01.038Z,4.82
2022-12-20T01:46:33.055Z,4.91
2022-12-20T01:49:12.280Z,4.87
2022-12-20T01:51:46.787Z,4.83
2022-12-20T01:54:24.716Z,4.77
2022-12-20T01:56:58.057Z,4.88
2022-12-20T01:59:25.650Z,4.79
2022-12-20T02:01:52.260Z,4.79
2022-12-20T02:04:18.403Z,4.91
2022-12-20T02:06:44.834Z,4.95
2022-12-20T02:09:11.794Z,4.79
2022-12-20T02:11:56.544Z,4.92
2022-12-20T02:14:37.542Z,4.78
2022-12-20T02:17:28.057Z,4.86
2022-12-20T02:20:15.245Z,4.86
2022-12-20T02:22:51.720Z,4.86
2022-12-20T02:25:49.428Z,4.81
2022-12-20T02:28:44.466Z,4.89
2022-12-20T02:31:16.625Z,4.71
2022-12-20T02:33:47.249Z,4.85
2022-12-20T02:36:17.358Z,4.77
2022-12-20T02:38:44.983Z,4.86
2022-12-20T02:41:34.426Z,4.91
2022-12-20T02:44:25.356Z,4.89
2022-12-20T02:46:53.113Z,4.83
2022-12-20T02:49:24.463Z,4.80
2022-12-20T02:51:54.230Z,4.74
2022-12-20T02:54:21.449Z,4.77
2022-12-20T02:57:04.766Z,4.79
2022-12-20T02:59:35.542Z,4.68
2022-12-20T03:02:02.969Z,4.70
2022-12-20T03:04:34.045Z,4.68
2022-12-20T03:07:04.774Z,4.63
2022-12-20T03:09:33.265Z,4.66
2022-12-20T03:11:59.495Z,4.67
2022-12-20T03:14:26.708Z,4.64
2022-12-20T03:16:55.655Z,4.62
2022-12-20T03:19:22.616Z,4.63
2022-12-20T03:21:48.742Z,4.49
2022-12-20T03:24:15.561Z,4.44
2022-12-20T03:26:42.729Z,4.54
2022-12-20T03:29:09.830Z,4.62
2022-12-20T03:31:36.291Z,4.66
2022-12-20T03:34:04.138Z,4.74
2022-12-20T03:36:30.708Z,4.74
2022-12-20T03:39:01.319Z,4.79
2022-12-20T03:41:30.925Z,4.80
2022-12-20T03:43:57.271Z,4.78
2022-12-20T03:46:25.023Z,4.69
2022-12-20T03:48:52.944Z,4.74
2022-12-20T03:51:19.030Z,4.88
2022-12-20T03:53:45.501Z,5.00
2022-12-20T03:56:13.321Z,4.96
2022-12-20T03:58:41.945Z,4.89
2022-12-20T04:01:23.001Z,4.91
2022-12-20T04:03:50.329Z,4.92
2022-12-20T04:06:17.229Z,4.96
2022-12-20T04:08:44.803Z,4.92
2022-12-20T04:11:15.782Z,4.83
2022-12-20T04:13:53.174Z,4.81
2022-12-20T04:16:22.499Z,4.85
2022-12-20T04:18:49.446Z,4.93
2022-12-20T04:21:22.072Z,4.88
2022-12-20T04:23:48.655Z,5.01
2022-12-20T04:26:16.107Z,5.04
2022-12-20T04:28:42.624Z,4.95
2022-12-20T04:31:10.340Z,5.00
2022-12-20T04:33:38.706Z,5.12
2022-12-20T04:36:05.649Z,5.12
2022-12-20T04:38:34.077Z,5.19
2022-12-20T04:41:00.255Z,5.10
2022-12-20T04:43:31.614Z,5.03
2022-12-20T04:45:59.316Z,5.03
2022-12-20T04:51:13.425Z,5.04
2022-12-20T04:53:49.301Z,5.15
2022-12-20T04:56:33.735Z,5.15
2022-12-20T04:59:06.184Z,5.36
2022-12-20T05:01:33.306Z,5.30
2022-12-20T05:03:59.889Z,5.45
2022-12-20T05:06:30.071Z,5.40
2022-12-20T05:08:56.737Z,5.38
2022-12-20T05:11:24.078Z,5.34
2022-12-20T05:13:50.801Z,5.59
2022-12-20T05:16:19.772Z,5.69
2022-12-20T05:18:49.199Z,5.61
2022-12-20T05:21:34.760Z,5.68
2022-12-20T05:24:22.396Z,5.59
2022-12-20T05:26:56.671Z,5.53
2022-12-20T05:29:23.068Z,5.40
2022-12-20T05:31:49.761Z,5.36
2022-12-20T05:34:16.608Z,5.26
2022-12-20T05:36:47.845Z,5.43
2022-12-20T05:39:14.344Z,5.24
2022-12-20T05:41:42.536Z,5.15
2022-12-20T05:44:10.211Z,5.08
2022-12-20T05:46:40.168Z,5.14
2022-12-20T05:49:11.562Z,5.09
2022-12-20T05:51:37.819Z,5.01
2022-12-20T05:54:24.617Z,5.01
2022-12-20T05:56:57.305Z,5.03
2022-12-20T05:59:32.405Z,5.03
2022-12-20T06:01:58.672Z,5.01
2022-12-20T06:04:25.661Z,4.97
2022-12-20T06:06:52.233Z,5.06
2022-12-20T06:09:19.629Z,4.97
2022-12-20T06:12:07.098Z,5.08
2022-12-20T06:14:34.411Z,4.87
2022-12-20T06:17:02.049Z,4.87
2022-12-20T06:19:30.080Z,4.96
2022-12-20T06:22:00.173Z,5.22
2022-12-20T06:24:36.043Z,5.14
2022-12-20T06:27:02.854Z,5.10
2022-12-20T06:29:29.836Z,5.12
2022-12-20T06:32:04.721Z,5.21
2022-12-20T06:34:32.086Z,5.51
2022-12-20T06:36:58.638Z,5.72
2022-12-20T06:39:28.709Z,5.78
2022-12-20T06:42:06.339Z,5.41
2022-12-20T06:44:35.032Z,5.15
2022-12-20T06:47:01.672Z,5.05
2022-12-20T06:49:28.179Z,5.00
2022-12-20T06:51:55.655Z,4.89
2022-12-20T06:54:28.283Z,5.03
2022-12-20T06:56:54.504Z,5.36
2022-12-20T06:59:20.903Z,5.57
2022-12-20T07:01:47.349Z,5.55
2022-12-20T07:04:14.150Z,5.25
2022-12-20T07:06:40.330Z,5.08
2022-12-20T07:09:08.460Z,5.17
2022-12-20T07:11:34.993Z,5.39
2022-12-20T07:14:57.726Z,5.49
2022-12-20T07:17:42.313Z,5.56
2022-12-20T07:20:13.184Z,5.62
2022-12-20T07:23:23.730Z,5.39
2022-12-20T07:25:54.835Z,5.37
2022-12-20T07:28:21.724Z,5.30
2022-12-20T07:30:48.032Z,5.16
2022-12-20T07:33:14.163Z,5.19
2022-12-20T07:35:40.528Z,5.19
2022-12-20T07:38:06.629Z,5.15
2022-12-20T07:40:33.132Z,5.20
2022-12-20T07:42:59.357Z,5.03
2022-12-20T07:45:26.468Z,5.05
2022-12-20T07:47:53.643Z,5.31
2022-12-20T07:50:20.879Z,5.28
2022-12-20T07:52:49.161Z,5.21
2022-12-20T07:55:16.290Z,5.41
2022-12-20T07:57:52.381Z,5.33
2022-12-20T08:00:19.505Z,5.49
2022-12-20T08:02:54.780Z,5.57
2022-12-20T08:05:23.848Z,5.51
2022-12-20T08:07:55.205Z,5.49
2022-12-20T08:10:26.288Z,5.52
2022-12-20T08:12:52.535Z,5.42
2022-12-20T08:15:21.489Z,5.37
2022-12-20T08:17:48.448Z,5.41
2022-12-20T08:20:15.051Z,5.64
2022-12-20T08:22:41.152Z,5.77
2022-12-20T08:25:08.170Z,5.75
2022-12-20T08:27:34.405Z,5.92
2022-12-20T08:30:01.175Z,5.99
2022-12-20T08:32:28.786Z,5.98
2022-12-20T08:34:55.392Z,5.95
2022-12-20T08:37:21.667Z,5.94
2022-12-20T08:39:48.020Z,5.96
2022-12-20T08:42:14.225Z,5.99
2022-12-20T08:44:40.827Z,5.94
2022-12-20T08:47:06.971Z,6.16
2022-12-20T08:49:34.001Z,6.27
2022-12-20T08:52:00.126Z,6.30
2022-12-20T08:54:26.594Z,6.34
2022-12-20T08:56:52.696Z,6.41
2022-12-20T08:59:19.158Z,6.34
2022-12-20T09:01:45.379Z,6.18
2022-12-20T09:04:12.323Z,6.33
2022-12-20T09:06:38.578Z,6.31
2022-12-20T09:09:06.333Z,6.30
2022-12-20T09:11:33.245Z,6.43
2022-12-20T09:13:59.980Z,6.35
2022-12-20T09:16:29.536Z,6.43
2022-12-20T09:19:04.366Z,6.35
2022-12-20T09:21:32.863Z,6.61
2022-12-20T09:23:59.479Z,6.48
2022-12-20T09:26:25.959Z,6.53
2022-12-20T09:28:53.286Z,6.33
2022-12-20T09:31:22.257Z,6.43
2022-12-20T09:33:49.627Z,6.67
2022-12-20T09:36:18.710Z,6.70
2022-12-20T09:38:46.340Z,6.65
2022-12-20T09:41:28.075Z,6.65
2022-12-20T09:43:55.423Z,6.63
2022-12-20T09:46:24.181Z,6.59
2022-12-20T09:48:52.975Z,6.72
2022-12-20T09:51:25.527Z,6.71
2022-12-20T09:54:26.017Z,6.72
2022-12-20T09:57:19.639Z,6.76
2022-12-20T09:59:49.873Z,6.69
2022-12-20T10:05:40.853Z,6.63
2022-12-20T10:08:32.577Z,6.64
2022-12-20T10:11:12.337Z,6.77
2022-12-20T10:13:59.538Z,6.89
2022-12-20T10:16:38.314Z,6.71
2022-12-20T10:19:42.713Z,6.75
2022-12-20T10:22:17.003Z,6.80
2022-12-20T10:25:06.150Z,6.78
2022-12-20T10:27:37.173Z,6.80
2022-12-20T10:30:10.465Z,6.86
2022-12-20T10:32:37.148Z,6.98
2022-12-20T10:35:09.105Z,7.15
2022-12-20T10:37:35.973Z,7.18
2022-12-20T10:40:07.349Z,7.35
2022-12-20T10:42:38.822Z,7.40
2022-12-20T10:45:14.259Z,7.47
2022-12-20T10:47:44.796Z,7.43
2022-12-20T10:50:16.927Z,7.55
2022-12-20T10:52:44.466Z,7.61
2022-12-20T10:55:32.688Z,7.85
2022-12-20T10:58:03.381Z,7.81
2022-12-20T11:00:31.636Z,8.00
2022-12-20T11:03:38.682Z,7.93
2022-12-20T11:06:15.731Z,7.96
2022-12-20T11:08:51.295Z,8.04
2022-12-20T11:11:24.297Z,8.04
2022-12-20T11:13:51.529Z,8.00
2022-12-20T11:16:36.143Z,7.97
2022-12-20T11:19:27.024Z,7.88
2022-12-20T11:22:13.342Z,7.89
2022-12-20T11:24:52.888Z,7.90
2022-12-20T11:27:24.109Z,7.99
2022-12-20T11:29:59.464Z,8.06
2022-12-20T11:32:48.702Z,8.14
2022-12-20T11:35:46.375Z,8.16
2022-12-20T11:38:30.796Z,8.14
2022-12-20T11:41:18.008Z,8.12
2022-12-20T11:44:25.344Z,8.08
2022-12-20T11:46:55.942Z,8.13
2022-12-20T11:49:33.982Z,8.08
2022-12-20T11:52:38.423Z,7.96
2022-12-20T11:55:19.872Z,7.94
2022-12-20T11:58:18.476Z,7.80
2022-12-20T12:00:44.191Z,7.74
2022-12-20T12:03:24.686Z,7.79
2022-12-20T12:05:55.927Z,7.78
2022-12-20T12:08:38.504Z,7.69
2022-12-20T12:14:22.119Z,7.84
2022-12-20T12:16:53.142Z,7.77
2022-12-20T12:19:20.587Z,7.72
2022-12-20T12:21:55.545Z,7.68
2022-12-20T12:24:32.137Z,7.74
2022-12-20T12:26:59.158Z,7.84
2022-12-20T12:29:29.016Z,7.88
2022-12-20T12:31:58.008Z,7.90
2022-12-20T12:34:46.892Z,7.93
2022-12-20T12:37:34.407Z,8.03
2022-12-20T12:40:28.716Z,8.10
2022-12-20T12:43:13.167Z,8.11
2022-12-20T12:45:47.555Z,8.18
2022-12-20T12:48:22.781Z,8.09
2022-12-20T12:50:53.516Z,8.16
2022-12-20T12:53:26.773Z,8.11
2022-12-20T12:56:07.273Z,8.13
2022-12-20T12:58:34.523Z,7.97
2022-12-20T13:01:08.992Z,7.87
2022-12-20T13:03:40.385Z,7.90
2022-12-20T13:06:35.803Z,7.64
2022-12-20T13:09:02.620Z,7.73
2022-12-20T13:11:46.329Z,7.64
2022-12-20T13:14:16.596Z,7.53
2022-12-20T13:19:36.243Z,7.46
2022-12-20T13:22:05.734Z,7.64
2022-12-20T13:24:57.190Z,7.47
2022-12-20T13:27:34.204Z,7.48
2022-12-20T13:30:06.616Z,7.52
2022-12-20T13:32:48.762Z,7.53
2022-12-20T13:35:24.652Z,7.42
2022-12-20T13:38:01.301Z,7.34
2022-12-20T13:40:56.646Z,7.20
2022-12-20T13:43:27.353Z,7.32
2022-12-20T13:46:09.165Z,7.37
2022-12-20T13:48:46.303Z,7.31
2022-12-20T13:51:18.927Z,7.30
2022-12-20T13:54:08.012Z,7.30
2022-12-20T13:56:40.608Z,7.22
2022-12-20T13:59:14.787Z,7.31
2022-12-20T14:01:53.496Z,7.27
2022-12-20T14:04:21.200Z,7.12
2022-12-20T14:06:58.917Z,7.05
2022-12-20T14:09:37.405Z,6.98
2022-12-20T14:12:07.194Z,6.92
2022-12-20T14:14:41.843Z,6.96
2022-12-20T14:17:30.564Z,6.79
2022-12-20T14:20:06.649Z,6.91
2022-12-20T14:22:34.208Z,6.89
2022-12-20T14:25:05.062Z,7.01
2022-12-20T14:27:35.551Z,7.11
2022-12-20T14:30:05.030Z,7.08
2022-12-20T14:32:31.842Z,7.09
2022-12-20T14:34:58.972Z,7.07
2022-12-20T14:37:31.556Z,7.07
2022-12-20T14:40:09.067Z,6.91
2022-12-20T14:42:38.495Z,6.94
2022-12-20T14:45:15.336Z,6.88
2022-12-20T14:48:05.052Z,6.85
2022-12-20T14:50:35.370Z,6.90
2022-12-20T14:53:02.815Z,6.97
2022-12-20T14:55:44.816Z,6.90
2022-12-20T14:58:34.286Z,6.92
2022-12-20T15:01:31.838Z,6.84
2022-12-20T15:03:59.894Z,6.89
2022-12-20T15:06:51.833Z,6.90
2022-12-20T15:09:19.011Z,6.97
2022-12-20T15:11:47.189Z,6.81
2022-12-20T15:14:22.371Z,6.65
2022-12-20T15:16:49.660Z,6.89
2022-12-20T15:19:16.414Z,6.83
2022-12-20T15:21:44.581Z,6.89
2022-12-20T15:24:14.739Z,6.72
2022-12-20T15:26:41.978Z,6.83
2022-12-20T15:29:24.198Z,7.04
2022-12-20T15:32:03.394Z,6.91
2022-12-20T15:34:35.397Z,6.76
2022-12-20T15:37:04.346Z,6.63
2022-12-20T15:39:32.585Z,6.86
2022-12-20T15:42:03.096Z,6.87
2022-12-20T15:44:31.060Z,6.98
2022-12-20T15:46:57.931Z,6.82
2022-12-20T15:49:31.633Z,7.05
2022-12-20T15:51:59.082Z,7.10
2022-12-20T15:54:27.052Z,7.08
2022-12-20T15:56:55.341Z,6.93
2022-12-20T15:59:58.351Z,6.88
2022-12-20T16:02:23.883Z,6.86
2022-12-20T16:04:51.730Z,6.87
2022-12-20T16:07:18.936Z,6.95
2022-12-20T16:09:45.483Z,6.85
2022-12-20T16:12:24.106Z,6.79
2022-12-20T16:14:51.026Z,6.74
2022-12-20T16:17:18.162Z,6.85
2022-12-20T16:19:45.478Z,6.76
2022-12-20T16:22:17.615Z,6.77
2022-12-20T16:24:45.391Z,6.82
2022-12-20T16:27:12.463Z,6.97
2022-12-20T16:29:40.679Z,6.97
2022-12-20T16:32:18.956Z,7.03
2022-12-20T16:34:46.103Z,6.89
2022-12-20T16:37:13.337Z,6.87
2022-12-20T16:39:40.881Z,6.75
2022-12-20T16:42:16.401Z,6.81
2022-12-20T16:44:44.159Z,6.77
2022-12-20T16:47:11.371Z,6.88
2022-12-20T16:49:37.882Z,6.90
2022-12-20T16:52:06.068Z,6.83
2022-12-20T16:54:32.982Z,7.01
2022-12-20T16:56:59.883Z,6.89
2022-12-20T16:59:26.316Z,6.73
2022-12-20T17:01:56.364Z,6.56
2022-12-20T17:04:26.104Z,6.63
2022-12-20T17:06:52.956Z,6.61
2022-12-20T17:12:13.478Z,6.72
2022-12-20T17:14:39.874Z,6.59
2022-12-20T17:17:07.060Z,6.69
2022-12-20T17:19:33.489Z,6.74
2022-12-20T17:24:44.944Z,6.72
2022-12-20T17:27:11.543Z,6.56
2022-12-20T17:29:37.909Z,6.65
2022-12-20T17:32:18.952Z,6.77
2022-12-20T17:34:45.780Z,6.66
2022-12-20T17:37:12.291Z,6.72
2022-12-20T17:39:38.803Z,6.85
2022-12-20T17:42:05.379Z,6.80
2022-12-20T17:44:31.717Z,6.71
2022-12-20T17:46:58.443Z,6.71
2022-12-20T17:49:24.966Z,6.68
2022-12-20T17:51:52.265Z,6.82
2022-12-20T17:54:28.049Z,6.62
2022-12-20T17:56:56.739Z,6.70
2022-12-20T17:59:25.069Z,6.61
2022-12-20T18:01:51.829Z,6.54
2022-12-20T18:04:18.580Z,6.54
2022-12-20T18:06:45.995Z,6.71
2022-12-20T18:09:18.229Z,6.50
2022-12-20T18:11:46.545Z,6.64
2022-12-20T18:14:13.400Z,6.60
2022-12-20T18:16:41.088Z,6.80
2022-12-20T18:19:13.885Z,6.82
2022-12-20T18:21:41.084Z,6.66
2022-12-20T18:24:10.596Z,6.76
2022-12-20T18:26:37.247Z,6.59
2022-12-20T18:29:03.581Z,6.59
2022-12-20T18:31:33.244Z,6.76
2022-12-20T18:34:00.560Z,6.67
2022-12-20T18:36:30.163Z,6.67
2022-12-20T18:38:58.269Z,6.60
2022-12-20T18:41:27.376Z,6.54
2022-12-20T18:43:59.581Z,6.70
2022-12-20T18:46:27.297Z,6.87
2022-12-20T18:48:57.729Z,6.73
2022-12-20T18:51:27.817Z,6.74
2022-12-20T18:53:56.490Z,6.54
2022-12-20T18:56:27.919Z,6.69
2022-12-20T18:58:56.558Z,6.79
2022-12-20T19:01:29.965Z,6.63
2022-12-20T19:03:58.722Z,6.78
2022-12-20T19:06:26.503Z,6.71
2022-12-20T19:08:52.826Z,6.65
2022-12-20T19:11:22.890Z,6.74
2022-12-20T19:13:50.633Z,6.67
2022-12-20T19:16:23.603Z,6.60
2022-12-20T19:18:50.909Z,6.62
2022-12-20T19:21:24.038Z,6.65
2022-12-20T19:23:55.213Z,6.61
2022-12-20T19:26:26.684Z,6.74
2022-12-20T19:28:54.044Z,6.73
2022-12-20T19:31:23.694Z,6.93
2022-12-20T19:33:56.239Z,6.86
2022-12-20T19:36:34.717Z,6.89
2022-12-20T19:39:02.838Z,6.76
2022-12-20T19:41:31.975Z,6.83
2022-12-20T19:43:58.952Z,6.83
2022-12-20T19:46:29.298Z,6.83
2022-12-20T19:48:58.737Z,6.81
2022-12-20T19:51:26.974Z,6.86
2022-12-20T19:53:54.288Z,6.78
2022-12-20T19:56:24.574Z,6.98
2022-12-20T19:58:52.036Z,7.03
2022-12-20T20:01:20.579Z,7.02
2022-12-20T20:03:47.172Z,7.20
2022-12-20T20:06:14.151Z,6.96
2022-12-20T20:08:40.931Z,6.89
2022-12-20T20:11:10.238Z,7.03
2022-12-20T20:13:38.311Z,7.00
2022-12-20T20:16:06.709Z,6.90
2022-12-20T20:18:35.198Z,7.02
2022-12-20T20:21:11.801Z,6.83
2022-12-20T20:23:39.147Z,6.87
2022-12-20T20:26:09.340Z,6.69
2022-12-20T20:28:43.732Z,6.71
2022-12-20T20:31:14.191Z,6.75
2022-12-20T20:33:41.276Z,7.00
2022-12-20T20:36:12.481Z,6.90
2022-12-20T20:38:39.360Z,6.78
2022-12-20T20:41:06.055Z,6.94
2022-12-20T20:43:36.153Z,6.68
2022-12-20T20:46:03.863Z,6.85
2022-12-20T20:48:31.267Z,6.83
2022-12-20T20:50:58.672Z,6.96
2022-12-20T20:53:32.709Z,6.82
2022-12-20T20:56:05.044Z,6.87
2022-12-20T20:58:32.338Z,6.75
2022-12-20T21:01:04.092Z,6.64
2022-12-20T21:03:31.274Z,6.62
2022-12-20T21:08:44.577Z,6.80
2022-12-20T21:11:11.795Z,6.66
2022-12-20T21:13:38.635Z,6.48
2022-12-20T21:16:11.550Z,6.45
2022-12-20T21:18:38.051Z,6.44
2022-12-20T21:21:09.903Z,6.50
2022-12-20T21:23:37.546Z,6.65
2022-12-20T21:26:04.636Z,6.63
2022-12-20T21:28:31.364Z,6.83
2022-12-20T21:31:02.780Z,6.80
2022-12-20T21:33:29.396Z,6.76
2022-12-20T21:36:04.629Z,6.73
2022-12-20T21:38:31.135Z,6.78
2022-12-20T21:41:11.240Z,6.70
2022-12-20T21:43:37.628Z,6.67
2022-12-20T21:46:04.981Z,6.70
2022-12-20T21:48:31.542Z,6.66
2022-12-20T21:51:09.330Z,6.71
2022-12-20T21:53:40.770Z,6.90
2022-12-20T21:56:08.135Z,6.96
2022-12-20T21:58:35.065Z,6.82
2022-12-20T22:01:04.447Z,6.80
2022-12-20T22:03:31.601Z,6.91
2022-12-20T22:06:00.224Z,6.92
2022-12-20T22:08:27.759Z,6.92
2022-12-20T22:11:11.786Z,6.85
2022-12-20T22:13:41.969Z,6.95
2022-12-20T22:16:14.554Z,6.84
2022-12-20T22:18:42.127Z,6.79
2022-12-20T22:21:11.818Z,6.60
2022-12-20T22:23:39.093Z,6.63
2022-12-20T22:26:08.795Z,6.74
2022-12-20T22:28:35.879Z,6.68
2022-12-20T22:31:07.628Z,6.86
2022-12-20T22:33:34.331Z,6.88
2022-12-20T22:36:01.445Z,6.99
2022-12-20T22:38:27.897Z,6.89
2022-12-20T22:40:58.136Z,7.00
2022-12-20T22:43:25.339Z,7.10
2022-12-20T22:45:58.628Z,6.94
2022-12-20T22:48:25.929Z,7.11
2022-12-20T22:51:00.376Z,7.18
2022-12-20T22:53:26.944Z,6.97
2022-12-20T22:55:53.994Z,7.12
2022-12-20T22:58:20.787Z,7.17
2022-12-20T23:00:50.117Z,7.07
2022-12-20T23:03:16.409Z,7.12
2022-12-20T23:05:51.874Z,7.14
2022-12-20T23:08:18.831Z,7.02
2022-12-20T23:11:03.981Z,7.14
2022-12-20T23:13:48.988Z,6.95
2022-12-20T23:16:15.941Z,6.95
2022-12-20T23:18:42.521Z,6.87
2022-12-20T23:21:27.918Z,6.85
2022-12-20T23:23:56.127Z,6.71
2022-12-20T23:26:22.923Z,6.80
2022-12-20T23:28:49.169Z,6.54
2022-12-20T23:31:15.761Z,6.66
2022-12-20T23:33:43.893Z,6.63
2022-12-20T23:36:10.929Z,6.87
2022-12-20T23:38:37.465Z,6.83
2022-12-20T23:41:08.954Z,6.84
2022-12-20T23:43:35.453Z,6.69
2022-12-20T23:46:08.727Z,6.65
2022-12-20T23:48:35.205Z,6.47
2022-12-20T23:51:01.918Z,6.39
2022-12-20T23:53:28.824Z,6.54
2022-12-20T23:56:05.142Z,6.53
2022-12-20T23:58:31.896Z,6.52
