createdAt,value
2022-12-26T00:00:31.833Z,5.65
2022-12-26T00:02:58.701Z,7.57
2022-12-26T00:05:25.483Z,6.65
2022-12-26T00:07:52.228Z,7.72
2022-12-26T00:10:19.096Z,7.30
2022-12-26T00:12:45.855Z,6.13
2022-12-26T00:15:12.599Z,7.65
2022-12-26T00:17:39.425Z,11.27
2022-12-26T00:20:06.605Z,6.45
2022-12-26T00:22:34.489Z,5.88
2022-12-26T00:25:01.228Z,8.35
2022-12-26T00:27:29.903Z,4.80
2022-12-26T00:29:56.758Z,7.00
2022-12-26T00:32:23.584Z,5.90
2022-12-26T00:34:50.337Z,9.05
2022-12-26T00:37:17.085Z,8.18
2022-12-26T00:39:43.905Z,6.45
2022-12-26T00:42:10.996Z,9.15
2022-12-26T00:44:37.703Z,7.95
2022-12-26T00:47:04.490Z,7.05
2022-12-26T00:50:13.764Z,7.75
2022-12-26T00:52:18.105Z,9.05
2022-12-26T00:54:44.912Z,6.90
2022-12-26T00:57:11.897Z,6.82
2022-12-26T00:59:38.657Z,8.50
2022-12-26T01:02:25.440Z,10.60
2022-12-26T01:04:52.373Z,6.68
2022-12-26T01:07:19.161Z,8.73
2022-12-26T01:09:45.937Z,6.47
2022-12-26T01:12:12.739Z,8.75
2022-12-26T01:14:39.530Z,6.40
2022-12-26T01:17:06.289Z,5.82
2022-12-26T01:19:32.971Z,9.20
2022-12-26T01:21:59.747Z,9.23
2022-12-26T01:24:26.522Z,7.50
2022-12-26T01:26:53.261Z,12.45
2022-12-26T01:29:20.101Z,6.38
2022-12-26T01:31:46.982Z,7.45
2022-12-26T01:34:15.031Z,5.88
2022-12-26T01:36:41.716Z,5.88
2022-12-26T01:39:08.713Z,8.75
2022-12-26T01:41:35.527Z,6.57
2022-12-26T01:44:06.592Z,10.07
2022-12-26T01:46:35.944Z,7.82
2022-12-26T01:49:11.742Z,6.18
2022-12-26T01:51:41.383Z,6.65
2022-12-26T01:54:39.856Z,6.13
2022-12-26T01:56:58.373Z,5.15
2022-12-26T01:59:28.417Z,4.22
2022-12-26T02:01:55.719Z,7.53
2022-12-26T02:04:54.598Z,5.93
2022-12-26T02:07:22.277Z,6.60
2022-12-26T02:09:49.274Z,4.22
2022-12-26T02:12:34.834Z,5.00
2022-12-26T02:15:24.721Z,6.47
2022-12-26T02:17:51.472Z,5.22
2022-12-26T02:20:28.114Z,5.32
2022-12-26T02:23:15.655Z,3.38
2022-12-26T02:26:00.596Z,7.95
2022-12-26T02:28:53.237Z,4.53
2022-12-26T02:32:00.084Z,7.22
2022-12-26T02:35:09.840Z,3.90
2022-12-26T02:38:16.385Z,5.85
2022-12-26T02:40:51.887Z,6.78
2022-12-26T02:43:42.617Z,5.53
2022-12-26T02:46:44.353Z,4.47
2022-12-26T02:49:25.982Z,4.57
2022-12-26T02:52:24.724Z,4.38
2022-12-26T02:55:10.066Z,3.75
2022-12-26T02:58:04.495Z,4.57
2022-12-26T03:00:52.250Z,2.65
2022-12-26T03:03:41.008Z,4.90
2022-12-26T03:06:37.384Z,4.63
2022-12-26T03:09:27.572Z,3.95
2022-12-26T03:12:22.280Z,3.03
2022-12-26T03:14:53.887Z,4.93
2022-12-26T03:17:53.159Z,4.30
2022-12-26T03:20:33.061Z,4.50
2022-12-26T03:23:07.977Z,5.60
2022-12-26T03:26:02.998Z,4.63
2022-12-26T03:28:30.371Z,5.10
2022-12-26T03:31:02.031Z,4.85
2022-12-26T03:33:50.982Z,3.78
2022-12-26T03:36:43.701Z,6.68
2022-12-26T03:39:51.473Z,6.05
2022-12-26T03:43:04.499Z,5.57
2022-12-26T03:46:15.970Z,7.93
2022-12-26T03:49:28.262Z,7.53
2022-12-26T03:52:38.177Z,5.15
2022-12-26T03:55:45.182Z,6.07
2022-12-26T03:59:03.763Z,6.03
2022-12-26T04:01:52.685Z,4.57
2022-12-26T04:04:40.983Z,4.82
2022-12-26T04:07:58.256Z,4.50
2022-12-26T04:10:55.830Z,5.38
2022-12-26T04:13:48.639Z,6.22
2022-12-26T04:16:59.984Z,5.40
2022-12-26T04:20:05.615Z,5.85
2022-12-26T04:23:23.508Z,6.15
2022-12-26T04:26:16.499Z,7.18
2022-12-26T04:29:01.733Z,9.98
2022-12-26T04:31:52.922Z,6.93
2022-12-26T04:34:45.890Z,4.90
2022-12-26T04:37:41.588Z,5.63
2022-12-26T04:40:33.886Z,5.65
2022-12-26T04:43:48.208Z,8.55
2022-12-26T04:46:08.572Z,4.20
2022-12-26T04:49:02.149Z,7.15
2022-12-26T04:51:28.878Z,6.25
2022-12-26T04:53:55.672Z,5.07
2022-12-26T04:56:22.473Z,10.18
2022-12-26T04:58:49.309Z,5.88
2022-12-26T05:01:34.643Z,8.73
2022-12-26T05:04:20.036Z,5.65
2022-12-26T05:07:05.270Z,8.60
2022-12-26T05:09:34.812Z,7.05
2022-12-26T05:12:09.272Z,10.15
2022-12-26T05:14:36.806Z,10.27
2022-12-26T05:17:23.838Z,7.72
2022-12-26T05:20:09.491Z,6.20
2022-12-26T05:23:01.468Z,7.18
2022-12-26T05:25:54.341Z,6.93
2022-12-26T05:28:40.055Z,5.93
2022-12-26T05:31:07.236Z,10.38
2022-12-26T05:33:52.498Z,9.43
2022-12-26T05:36:21.671Z,16.48
2022-12-26T05:38:49.065Z,5.72
2022-12-26T05:41:16.441Z,7.70
2022-12-26T05:43:43.318Z,10.73
2022-12-26T05:46:10.187Z,8.65
2022-12-26T05:48:36.962Z,7.57
2022-12-26T05:51:04.809Z,10.05
2022-12-26T05:53:32.783Z,8.48
2022-12-26T05:56:08.024Z,9.07
2022-12-26T05:58:34.756Z,11.23
2022-12-26T06:01:16.781Z,11.15
2022-12-26T06:03:47.779Z,8.95
2022-12-26T06:06:15.096Z,8.80
2022-12-26T06:08:42.197Z,7.07
2022-12-26T06:11:12.597Z,8.27
2022-12-26T06:13:40.985Z,5.22
2022-12-26T06:16:13.757Z,10.43
2022-12-26T06:18:41.403Z,9.30
2022-12-26T06:21:13.770Z,5.47
2022-12-26T06:23:40.845Z,12.00
2022-12-26T06:26:10.428Z,10.77
2022-12-26T06:28:38.346Z,9.07
2022-12-26T06:31:20.755Z,7.07
2022-12-26T06:33:49.875Z,7.18
2022-12-26T06:36:19.918Z,7.53
2022-12-26T06:38:47.065Z,13.05
2022-12-26T06:41:16.854Z,12.48
2022-12-26T06:43:43.711Z,12.50
2022-12-26T06:46:14.713Z,9.57
2022-12-26T06:48:41.670Z,8.35
2022-12-26T06:51:12.830Z,11.73
2022-12-26T06:53:39.670Z,15.82
2022-12-26T06:56:11.969Z,9.93
2022-12-26T06:58:38.922Z,9.63
2022-12-26T07:01:13.972Z,11.75
2022-12-26T07:03:48.554Z,8.65
2022-12-26T07:06:25.669Z,7.32
2022-12-26T07:08:54.347Z,6.72
2022-12-26T07:11:24.162Z,6.43
2022-12-26T07:13:51.755Z,6.80
2022-12-26T07:16:18.536Z,7.90
2022-12-26T07:18:45.402Z,7.63
2022-12-26T07:21:14.609Z,8.55
2022-12-26T07:23:41.890Z,8.18
2022-12-26T07:26:09.283Z,4.63
2022-12-26T07:28:36.067Z,7.95
2022-12-26T07:31:03.995Z,8.77
2022-12-26T07:33:30.798Z,10.95
2022-12-26T07:36:01.100Z,9.73
2022-12-26T07:38:27.926Z,7.75
2022-12-26T07:40:58.306Z,7.68
2022-12-26T07:43:26.038Z,10.50
2022-12-26T07:45:53.009Z,7.57
2022-12-26T07:48:19.792Z,7.90
2022-12-26T07:50:47.415Z,11.13
2022-12-26T07:53:15.208Z,7.35
2022-12-26T07:55:42.682Z,9.32
2022-12-26T07:58:09.553Z,8.07
2022-12-26T08:00:36.328Z,13.68
2022-12-26T08:03:07.443Z,7.57
2022-12-26T08:08:01.816Z,13.15
2022-12-26T08:10:28.645Z,10.75
2022-12-26T08:12:55.640Z,15.45
2022-12-26T08:15:22.554Z,8.55
2022-12-26T08:17:49.262Z,9.75
2022-12-26T08:20:16.155Z,8.38
2022-12-26T08:22:42.874Z,10.52
2022-12-26T08:25:10.110Z,11.48
2022-12-26T08:27:37.031Z,11.40
2022-12-26T08:30:05.038Z,13.77
2022-12-26T08:32:31.908Z,13.38
2022-12-26T08:34:58.692Z,12.05
2022-12-26T08:37:25.524Z,9.93
2022-12-26T08:39:53.647Z,13.82
2022-12-26T08:42:21.479Z,14.43
2022-12-26T08:44:48.793Z,12.90
2022-12-26T08:47:15.963Z,11.77
2022-12-26T08:49:42.722Z,11.38
2022-12-26T08:52:09.720Z,12.23
2022-12-26T08:54:36.507Z,11.52
2022-12-26T08:57:03.302Z,13.98
2022-12-26T08:59:30.097Z,16.33
2022-12-26T09:01:56.969Z,12.68
2022-12-26T09:04:23.821Z,13.45
2022-12-26T09:06:50.654Z,16.75
2022-12-26T09:09:17.608Z,13.00
2022-12-26T09:11:44.577Z,11.48
2022-12-26T09:14:11.867Z,13.02
2022-12-26T09:16:50.347Z,14.35
2022-12-26T09:19:19.518Z,14.23
2022-12-26T09:21:47.773Z,11.98
2022-12-26T09:24:17.299Z,16.65
2022-12-26T09:26:44.628Z,38.97
2022-12-26T09:29:12.933Z,11.30
2022-12-26T09:31:39.813Z,12.45
2022-12-26T09:34:07.188Z,16.55
2022-12-26T09:36:38.164Z,12.35
2022-12-26T09:39:05.506Z,12.73
2022-12-26T09:41:38.173Z,10.90
2022-12-26T09:44:13.759Z,13.43
2022-12-26T09:46:48.772Z,12.30
2022-12-26T09:49:27.405Z,12.23
2022-12-26T09:51:58.867Z,15.38
2022-12-26T09:54:37.465Z,16.98
2022-12-26T09:57:18.408Z,13.32
2022-12-26T09:59:55.563Z,16.42
2022-12-26T10:02:25.465Z,13.57
2022-12-26T10:04:54.758Z,14.68
2022-12-26T10:07:34.102Z,13.27
2022-12-26T10:10:28.234Z,15.13
2022-12-26T10:13:06.225Z,12.32
2022-12-26T10:15:46.481Z,14.93
2022-12-26T10:18:31.658Z,15.30
2022-12-26T10:21:26.321Z,16.35
2022-12-26T10:23:58.910Z,17.02
2022-12-26T10:26:31.754Z,15.23
2022-12-26T10:29:18.301Z,14.45
2022-12-26T10:31:50.867Z,19.55
2022-12-26T10:34:24.109Z,18.58
2022-12-26T10:37:01.278Z,16.13
2022-12-26T10:39:38.461Z,15.18
2022-12-26T10:42:38.395Z,15.43
2022-12-26T10:45:45.277Z,16.58
2022-12-26T10:48:16.341Z,16.13
2022-12-26T10:50:49.213Z,20.23
2022-12-26T10:53:17.216Z,14.00
2022-12-26T10:55:44.567Z,14.75
2022-12-26T10:58:30.934Z,13.75
2022-12-26T11:01:17.747Z,17.38
2022-12-26T11:04:02.798Z,11.10
2022-12-26T11:06:41.838Z,11.10
2022-12-26T11:09:28.644Z,11.32
2022-12-26T11:11:55.763Z,10.77
2022-12-26T11:14:34.059Z,9.52
2022-12-26T11:17:28.755Z,8.90
2022-12-26T11:20:10.787Z,11.73
2022-12-26T11:22:38.468Z,8.75
2022-12-26T11:25:10.978Z,12.70
2022-12-26T11:27:41.445Z,12.25
2022-12-26T11:30:14.130Z,11.23
2022-12-26T11:32:42.951Z,13.02
2022-12-26T11:35:26.152Z,9.77
2022-12-26T11:37:56.222Z,8.40
2022-12-26T11:40:37.060Z,10.07
2022-12-26T11:43:07.585Z,7.22
2022-12-26T11:45:42.571Z,9.80
2022-12-26T11:48:24.732Z,7.95
2022-12-26T11:50:52.389Z,11.25
2022-12-26T11:53:22.102Z,13.50
2022-12-26T11:56:08.715Z,12.82
2022-12-26T11:58:36.120Z,10.43
2022-12-26T12:01:06.460Z,11.23
2022-12-26T12:03:48.635Z,10.05
2022-12-26T12:06:53.006Z,8.60
2022-12-26T12:09:25.606Z,10.13
2022-12-26T12:12:29.351Z,13.25
2022-12-26T12:15:03.420Z,9.95
2022-12-26T12:17:39.374Z,11.88
2022-12-26T12:20:50.266Z,13.00
2022-12-26T12:26:03.855Z,11.88
2022-12-26T12:28:50.850Z,11.07
2022-12-26T12:31:31.145Z,10.55
2022-12-26T12:34:06.794Z,14.82
2022-12-26T12:36:51.218Z,11.48
2022-12-26T12:39:30.867Z,12.40
2022-12-26T12:42:06.376Z,13.38
2022-12-26T12:44:56.535Z,14.18
2022-12-26T12:48:19.246Z,15.52
2022-12-26T12:50:57.753Z,15.07
2022-12-26T12:53:46.072Z,12.35
2022-12-26T12:56:43.861Z,12.60
2022-12-26T12:59:42.963Z,11.57
2022-12-26T13:02:29.290Z,16.67
2022-12-26T13:05:25.582Z,16.25
2022-12-26T13:08:08.247Z,15.93
2022-12-26T13:10:42.664Z,14.88
2022-12-26T13:13:38.613Z,14.43
2022-12-26T13:16:13.051Z,17.95
2022-12-26T13:18:49.331Z,14.70
2022-12-26T13:21:16.923Z,16.10
2022-12-26T13:24:11.526Z,14.50
2022-12-26T13:26:43.594Z,14.18
2022-12-26T13:29:19.380Z,17.98
2022-12-26T13:31:46.765Z,15.55
2022-12-26T13:34:18.734Z,15.13
2022-12-26T13:36:51.276Z,15.85
2022-12-26T13:39:23.931Z,15.90
2022-12-26T13:42:18.940Z,15.63
2022-12-26T13:44:50.009Z,13.80
2022-12-26T13:47:36.490Z,14.50
2022-12-26T13:50:40.609Z,11.80
2022-12-26T13:53:37.281Z,14.40
2022-12-26T13:56:19.296Z,13.32
2022-12-26T14:01:38.148Z,12.13
2022-12-26T14:04:37.941Z,16.02
2022-12-26T14:07:25.574Z,9.40
2022-12-26T14:10:04.127Z,10.60
2022-12-26T14:13:09.160Z,10.23
2022-12-26T14:15:58.079Z,12.93
2022-12-26T14:18:33.561Z,9.32
2022-12-26T14:21:21.389Z,13.25
2022-12-26T14:23:54.458Z,16.10
2022-12-26T14:26:28.760Z,14.50
2022-12-26T14:29:16.691Z,13.68
2022-12-26T14:31:43.393Z,15.55
2022-12-26T14:34:43.611Z,14.38
2022-12-26T14:37:16.118Z,13.13
2022-12-26T14:40:16.760Z,15.38
2022-12-26T14:43:35.948Z,13.80
2022-12-26T14:46:22.872Z,15.18
2022-12-26T14:48:54.623Z,17.83
2022-12-26T14:51:21.346Z,15.27
2022-12-26T14:54:24.787Z,15.10
2022-12-26T14:56:52.767Z,14.45
2022-12-26T14:59:25.630Z,12.95
2022-12-26T15:02:10.511Z,14.93
2022-12-26T15:04:37.289Z,12.52
2022-12-26T15:07:36.111Z,15.73
2022-12-26T15:10:14.709Z,16.80
2022-12-26T15:13:02.964Z,14.43
2022-12-26T15:15:57.469Z,15.60
2022-12-26T15:18:42.626Z,13.75
2022-12-26T15:21:32.951Z,14.82
2022-12-26T15:25:18.134Z,13.93
2022-12-26T15:27:51.843Z,12.55
2022-12-26T15:30:36.707Z,13.45
2022-12-26T15:33:15.574Z,12.95
2022-12-26T15:36:03.386Z,15.38
2022-12-26T15:39:06.004Z,12.00
2022-12-26T15:41:45.763Z,15.25
2022-12-26T15:44:18.098Z,16.30
2022-12-26T15:47:02.055Z,15.13
2022-12-26T15:49:36.933Z,10.77
2022-12-26T15:52:19.059Z,11.68
2022-12-26T15:54:51.503Z,13.05
2022-12-26T15:57:32.035Z,14.60
2022-12-26T16:00:04.616Z,14.68
2022-12-26T16:02:35.579Z,14.60
2022-12-26T16:05:11.618Z,16.00
2022-12-26T16:07:47.783Z,14.65
2022-12-26T16:10:32.173Z,14.10
2022-12-26T16:13:03.441Z,15.15
2022-12-26T16:15:33.006Z,16.52
2022-12-26T16:18:19.518Z,16.17
2022-12-26T16:21:06.864Z,14.02
2022-12-26T16:23:40.072Z,12.10
2022-12-26T16:26:07.614Z,13.90
2022-12-26T16:28:39.345Z,9.88
2022-12-26T16:33:43.223Z,11.18
2022-12-26T16:36:16.083Z,12.20
2022-12-26T16:38:44.545Z,12.70
2022-12-26T16:41:26.327Z,13.50
2022-12-26T16:43:55.379Z,12.38
2022-12-26T16:46:28.883Z,13.52
2022-12-26T16:48:58.828Z,15.77
2022-12-26T16:51:46.891Z,15.48
2022-12-26T16:54:19.714Z,16.83
2022-12-26T16:57:21.014Z,18.65
2022-12-26T16:59:58.134Z,18.63
2022-12-26T17:02:29.706Z,19.15
2022-12-26T17:05:06.765Z,20.80
2022-12-26T17:07:36.995Z,21.25
2022-12-26T17:10:07.058Z,21.17
2022-12-26T17:12:39.362Z,19.90
2022-12-26T17:15:07.382Z,19.92
2022-12-26T17:17:38.801Z,19.65
2022-12-26T17:20:23.838Z,18.15
2022-12-26T17:22:55.703Z,22.80
2022-12-26T17:28:09.917Z,17.83
2022-12-26T17:33:28.464Z,15.05
2022-12-26T17:38:54.466Z,14.05
2022-12-26T17:41:21.253Z,15.05
2022-12-26T17:43:48.242Z,15.50
2022-12-26T17:46:17.684Z,13.40
2022-12-26T17:48:45.599Z,12.93
2022-12-26T17:51:16.498Z,15.93
2022-12-26T17:53:48.537Z,13.45
2022-12-26T17:56:16.909Z,10.63
2022-12-26T17:58:44.058Z,14.52
2022-12-26T18:01:13.689Z,11.93
2022-12-26T18:03:44.578Z,11.63
2022-12-26T18:06:16.557Z,11.35
2022-12-26T18:08:44.631Z,11.20
2022-12-26T18:11:13.996Z,10.18
2022-12-26T18:13:41.300Z,11.63
2022-12-26T18:16:11.566Z,9.32
2022-12-26T18:18:41.191Z,9.65
2022-12-26T18:21:10.155Z,12.00
2022-12-26T18:23:37.768Z,11.48
2022-12-26T18:26:07.983Z,8.10
2022-12-26T18:28:35.554Z,11.15
2022-12-26T18:31:02.402Z,9.95
2022-12-26T18:33:29.153Z,10.13
2022-12-26T18:35:56.443Z,12.38
2022-12-26T18:38:23.237Z,10.50
2022-12-26T18:40:54.713Z,8.77
2022-12-26T18:43:21.521Z,10.93
2022-12-26T18:45:48.331Z,11.60
2022-12-26T18:48:16.839Z,11.50
2022-12-26T18:50:43.971Z,12.02
2022-12-26T18:53:11.366Z,12.30
2022-12-26T18:55:38.999Z,10.57
2022-12-26T18:58:06.504Z,10.40
2022-12-26T19:00:33.290Z,9.57
2022-12-26T19:03:00.071Z,11.35
2022-12-26T19:05:31.164Z,14.90
2022-12-26T19:07:59.130Z,10.13
2022-12-26T19:10:29.581Z,11.75
2022-12-26T19:13:02.886Z,10.90
2022-12-26T19:15:36.328Z,11.20
2022-12-26T19:18:04.574Z,9.02
2022-12-26T19:20:31.467Z,9.82
2022-12-26T19:22:58.325Z,9.38
2022-12-26T19:25:25.939Z,11.75
2022-12-26T19:27:53.575Z,10.68
2022-12-26T19:30:21.696Z,14.25
2022-12-26T19:32:49.786Z,9.73
2022-12-26T19:35:17.340Z,11.30
2022-12-26T19:37:44.650Z,13.50
2022-12-26T19:40:12.669Z,11.48
2022-12-26T19:42:39.757Z,15.25
2022-12-26T19:45:09.556Z,13.68
2022-12-26T19:47:36.928Z,11.10
2022-12-26T19:50:05.378Z,9.73
2022-12-26T19:52:32.582Z,8.50
2022-12-26T19:54:59.436Z,10.52
2022-12-26T19:57:26.295Z,12.48
2022-12-26T19:59:53.105Z,11.40
2022-12-26T20:02:20.107Z,12.02
2022-12-26T20:04:46.959Z,10.07
2022-12-26T20:07:13.786Z,9.90
2022-12-26T20:09:40.567Z,11.30
2022-12-26T20:12:07.459Z,10.25
2022-12-26T20:14:34.403Z,10.35
2022-12-26T20:17:06.036Z,16.50
2022-12-26T20:19:34.267Z,11.07
2022-12-26T20:22:01.049Z,11.57
2022-12-26T20:24:27.860Z,10.52
2022-12-26T20:26:54.649Z,10.20
2022-12-26T20:29:21.752Z,13.90
2022-12-26T20:31:49.468Z,12.52
2022-12-26T20:34:16.607Z,12.27
2022-12-26T20:36:43.524Z,13.07
2022-12-26T20:39:16.528Z,16.98
2022-12-26T20:41:43.671Z,14.10
2022-12-26T20:44:13.297Z,14.43
2022-12-26T20:46:41.162Z,12.30
2022-12-26T20:49:08.070Z,12.10
2022-12-26T20:51:37.816Z,14.52
2022-12-26T20:54:06.886Z,12.98
2022-12-26T20:56:34.710Z,11.93
2022-12-26T20:59:01.659Z,12.27
2022-12-26T21:01:29.120Z,11.85
2022-12-26T21:03:57.459Z,13.98
2022-12-26T21:06:27.759Z,15.65
2022-12-26T21:08:56.406Z,14.68
2022-12-26T21:11:36.102Z,14.27
2022-12-26T21:14:10.524Z,13.35
2022-12-26T21:16:40.520Z,15.25
2022-12-26T21:19:12.537Z,15.32
2022-12-26T21:21:44.337Z,15.20
2022-12-26T21:24:20.167Z,13.25
2022-12-26T21:26:47.544Z,15.32
2022-12-26T21:29:18.488Z,13.60
2022-12-26T21:31:45.905Z,13.35
2022-12-26T21:34:15.575Z,13.90
2022-12-26T21:37:03.347Z,16.13
2022-12-26T21:39:30.756Z,15.88
2022-12-26T21:41:57.807Z,13.98
2022-12-26T21:44:24.617Z,15.38
2022-12-26T21:46:51.389Z,13.10
2022-12-26T21:49:18.278Z,13.02
2022-12-26T21:51:45.016Z,14.23
2022-12-26T21:54:30.320Z,12.70
2022-12-26T21:56:57.068Z,10.30
2022-12-26T21:59:42.469Z,10.50
2022-12-26T22:02:33.634Z,9.80
2022-12-26T22:05:01.697Z,9.00
2022-12-26T22:07:28.934Z,10.40
2022-12-26T22:09:55.710Z,10.93
2022-12-26T22:12:41.099Z,10.30
2022-12-26T22:15:31.258Z,11.20
2022-12-26T22:17:58.153Z,8.73
2022-12-26T22:20:25.438Z,10.05
2022-12-26T22:22:52.299Z,10.18
2022-12-26T22:25:19.901Z,7.10
2022-12-26T22:27:46.720Z,14.45
2022-12-26T22:30:13.613Z,9.52
2022-12-26T22:32:40.519Z,10.50
2022-12-26T22:35:11.854Z,10.85
2022-12-26T22:37:41.584Z,13.57
2022-12-26T22:40:08.942Z,11.00
2022-12-26T22:42:35.690Z,11.00
2022-12-26T22:45:02.436Z,8.90
2022-12-26T22:47:30.549Z,12.75
2022-12-26T22:49:57.312Z,9.93
2022-12-26T22:52:24.112Z,10.93
2022-12-26T22:54:50.832Z,12.77
2022-12-26T22:57:17.595Z,9.93
2022-12-26T23:00:11.388Z,11.32
2022-12-26T23:02:31.972Z,9.93
2022-12-26T23:04:59.113Z,12.45
2022-12-26T23:07:26.047Z,12.80
2022-12-26T23:09:53.144Z,13.13
2022-12-26T23:12:38.830Z,14.73
2022-12-26T23:15:06.274Z,14.73
2022-12-26T23:17:55.987Z,14.43
2022-12-26T23:20:45.184Z,14.18
2022-12-26T23:23:12.226Z,10.65
2022-12-26T23:25:39.674Z,10.25
2022-12-26T23:28:25.074Z,12.07
2022-12-26T23:30:51.972Z,11.90
2022-12-26T23:33:18.782Z,11.60
2022-12-26T23:35:45.517Z,10.52
2022-12-26T23:38:12.209Z,13.02
2022-12-26T23:40:38.956Z,10.95
2022-12-26T23:43:05.737Z,9.45
2022-12-26T23:45:32.440Z,11.23
2022-12-26T23:47:59.177Z,10.82
2022-12-26T23:50:25.946Z,11.02
2022-12-26T23:52:52.652Z,18.02
2022-12-26T23:55:19.432Z,13.48
2022-12-26T23:57:46.340Z,12.00
