createdAt,value
2018-02-27T00:01:15.556Z,-9.70
2018-02-27T00:03:43.857Z,-9.70
2018-02-27T00:06:12.158Z,-9.70
2018-02-27T00:08:41.277Z,-9.60
2018-02-27T00:11:09.579Z,-9.70
2018-02-27T00:13:37.998Z,-9.70
2018-02-27T00:16:06.341Z,-9.80
2018-02-27T00:18:35.455Z,-10.10
2018-02-27T00:21:04.643Z,-10.10
2018-02-27T00:23:32.968Z,-10.10
2018-02-27T00:26:01.624Z,-10.00
2018-02-27T00:28:29.938Z,-10.10
2018-02-27T00:30:59.043Z,-10.10
2018-02-27T00:33:28.235Z,-10.20
2018-02-27T00:35:56.587Z,-10.20
2018-02-27T00:38:24.910Z,-10.20
2018-02-27T00:40:53.366Z,-10.20
2018-02-27T00:43:21.844Z,-10.20
2018-02-27T00:45:50.169Z,-10.20
2018-02-27T00:48:18.487Z,-10.30
2018-02-27T00:50:46.797Z,-10.40
2018-02-27T00:53:15.974Z,-10.60
2018-02-27T00:55:44.407Z,-10.60
2018-02-27T00:58:13.592Z,-10.70
2018-02-27T01:00:41.943Z,-10.70
2018-02-27T01:03:10.258Z,-10.70
2018-02-27T01:05:38.606Z,-10.70
2018-02-27T01:08:07.106Z,-10.90
2018-02-27T01:10:35.409Z,-10.90
2018-02-27T01:13:03.726Z,-11.00
2018-02-27T01:15:32.042Z,-11.10
2018-02-27T01:18:01.111Z,-11.10
2018-02-27T01:20:29.800Z,-11.20
2018-02-27T01:22:58.119Z,-11.20
2018-02-27T01:25:26.453Z,-11.20
2018-02-27T01:27:54.805Z,-11.20
2018-02-27T01:30:23.159Z,-11.40
2018-02-27T01:32:52.365Z,-11.40
2018-02-27T01:35:20.731Z,-11.40
2018-02-27T01:37:49.124Z,-11.40
2018-02-27T01:40:18.225Z,-11.30
2018-02-27T01:42:47.321Z,-11.20
2018-02-27T01:45:16.051Z,-11.20
2018-02-27T01:47:44.372Z,-11.10
2018-02-27T01:50:12.726Z,-11.00
2018-02-27T01:52:41.082Z,-10.90
2018-02-27T01:55:09.411Z,-10.80
2018-02-27T01:57:37.850Z,-10.80
2018-02-27T02:00:06.194Z,-10.90
2018-02-27T02:02:34.515Z,-10.90
2018-02-27T02:05:02.959Z,-10.80
2018-02-27T02:07:32.065Z,-10.70
2018-02-27T02:10:00.447Z,-10.80
2018-02-27T02:12:28.757Z,-10.80
2018-02-27T02:14:57.868Z,-10.90
2018-02-27T02:17:27.049Z,-10.90
2018-02-27T02:19:55.573Z,-10.90
2018-02-27T02:22:24.694Z,-11.20
2018-02-27T02:24:53.940Z,-11.20
2018-02-27T02:27:22.351Z,-11.20
2018-02-27T02:29:50.775Z,-11.20
2018-02-27T02:32:19.945Z,-11.40
2018-02-27T02:34:48.350Z,-11.40
2018-02-27T02:37:16.727Z,-11.60
2018-02-27T02:39:45.050Z,-11.60
2018-02-27T02:42:28.933Z,-11.70
2018-02-27T02:44:57.353Z,-11.70
2018-02-27T02:47:25.777Z,-11.80
2018-02-27T02:49:54.143Z,-11.90
2018-02-27T02:52:22.517Z,-11.90
2018-02-27T02:54:50.969Z,-12.00
2018-02-27T02:57:20.224Z,-11.80
2018-02-27T02:59:48.589Z,-11.90
2018-02-27T03:02:17.722Z,-11.80
2018-02-27T03:04:46.172Z,-11.80
2018-02-27T03:07:14.586Z,-11.80
2018-02-27T03:09:43.668Z,-11.70
2018-02-27T03:12:12.017Z,-11.70
2018-02-27T03:14:40.491Z,-11.60
2018-02-27T03:17:08.842Z,-11.60
2018-02-27T03:19:37.228Z,-11.60
2018-02-27T03:22:05.809Z,-11.60
2018-02-27T03:24:34.248Z,-11.70
2018-02-27T03:27:03.326Z,-11.60
2018-02-27T03:29:31.669Z,-11.60
2018-02-27T03:31:59.977Z,-11.50
2018-02-27T03:34:28.289Z,-11.50
2018-02-27T03:36:56.675Z,-11.60
2018-02-27T03:39:25.002Z,-11.50
2018-02-27T03:41:54.125Z,-11.70
2018-02-27T03:44:23.226Z,-11.80
2018-02-27T03:46:51.557Z,-11.80
2018-02-27T03:49:20.391Z,-11.80
2018-02-27T03:51:48.774Z,-11.80
2018-02-27T03:54:17.963Z,-11.90
2018-02-27T03:56:47.082Z,-11.90
2018-02-27T03:59:15.500Z,-12.00
2018-02-27T04:01:43.839Z,-12.00
2018-02-27T04:04:12.155Z,-12.20
2018-02-27T04:09:15.152Z,-12.20
2018-02-27T04:11:43.598Z,-12.30
2018-02-27T04:14:11.997Z,-12.40
2018-02-27T04:16:40.354Z,-12.40
2018-02-27T04:19:08.709Z,-12.60
2018-02-27T04:21:37.817Z,-12.40
2018-02-27T04:24:06.185Z,-12.50
2018-02-27T04:26:34.622Z,-12.40
2018-02-27T04:29:02.939Z,-12.30
2018-02-27T04:31:31.277Z,-12.20
2018-02-27T04:34:00.450Z,-12.00
2018-02-27T04:36:28.866Z,-12.10
2018-02-27T04:38:57.198Z,-12.00
2018-02-27T04:41:25.521Z,-12.00
2018-02-27T04:43:53.904Z,-11.80
2018-02-27T04:46:22.385Z,-11.80
2018-02-27T04:48:50.750Z,-11.80
2018-02-27T04:51:19.866Z,-11.80
2018-02-27T04:53:48.237Z,-11.80
2018-02-27T04:56:17.348Z,-11.90
2018-02-27T04:58:45.708Z,-11.90
2018-02-27T05:01:14.139Z,-11.90
2018-02-27T05:03:43.302Z,-11.90
2018-02-27T05:06:11.744Z,-11.90
2018-02-27T05:08:40.839Z,-11.80
2018-02-27T05:11:10.948Z,-11.80
2018-02-27T05:13:39.323Z,-11.80
2018-02-27T05:16:07.741Z,-11.70
2018-02-27T05:18:36.087Z,-11.80
2018-02-27T05:21:04.425Z,-11.70
2018-02-27T05:23:32.783Z,-11.80
2018-02-27T05:26:01.126Z,-11.70
2018-02-27T05:28:30.327Z,-11.70
2018-02-27T05:30:58.694Z,-11.70
2018-02-27T05:33:27.110Z,-11.70
2018-02-27T05:35:55.461Z,-11.70
2018-02-27T05:38:23.805Z,-11.70
2018-02-27T05:40:52.938Z,-11.60
2018-02-27T05:43:21.296Z,-11.60
2018-02-27T05:45:49.830Z,-11.60
2018-02-27T05:48:18.193Z,-11.60
2018-02-27T05:50:46.533Z,-11.60
2018-02-27T05:53:14.908Z,-11.50
2018-02-27T05:55:43.263Z,-11.50
2018-02-27T05:58:12.451Z,-11.50
2018-02-27T06:00:40.810Z,-11.50
2018-02-27T06:03:09.251Z,-11.50
2018-02-27T06:05:37.612Z,-11.50
2018-02-27T06:08:05.952Z,-11.60
2018-02-27T06:10:35.072Z,-11.60
2018-02-27T06:13:03.465Z,-11.60
2018-02-27T06:15:31.778Z,-11.60
2018-02-27T06:18:00.131Z,-11.60
2018-02-27T06:20:29.431Z,-11.60
2018-02-27T06:22:58.541Z,-11.70
2018-02-27T06:25:26.898Z,-11.70
2018-02-27T06:27:55.259Z,-11.70
2018-02-27T06:30:23.643Z,-11.70
2018-02-27T06:32:52.004Z,-11.70
2018-02-27T06:35:20.463Z,-11.90
2018-02-27T06:37:48.907Z,-11.90
2018-02-27T06:40:18.038Z,-12.00
2018-02-27T06:42:46.462Z,-12.00
2018-02-27T06:45:14.822Z,-12.00
2018-02-27T06:47:44.322Z,-11.90
2018-02-27T06:50:13.448Z,-12.00
2018-02-27T06:52:41.812Z,-12.00
2018-02-27T06:55:10.932Z,-12.20
2018-02-27T06:57:39.301Z,-12.20
2018-02-27T07:00:07.734Z,-12.20
2018-02-27T07:02:36.093Z,-12.30
2018-02-27T07:05:04.504Z,-12.30
2018-02-27T07:07:33.623Z,-12.20
2018-02-27T07:10:01.984Z,-12.30
2018-02-27T07:12:31.234Z,-12.10
2018-02-27T07:14:59.577Z,-12.00
2018-02-27T07:17:27.981Z,-12.00
2018-02-27T07:19:57.123Z,-11.90
2018-02-27T07:22:26.445Z,-11.90
2018-02-27T07:24:54.826Z,-11.80
2018-02-27T07:27:23.226Z,-11.80
2018-02-27T07:29:51.585Z,-11.80
2018-02-27T07:32:19.943Z,-11.80
2018-02-27T07:34:48.312Z,-11.90
2018-02-27T07:37:16.704Z,-12.00
2018-02-27T07:39:45.123Z,-12.10
2018-02-27T07:42:13.486Z,-12.10
2018-02-27T07:44:41.918Z,-12.20
2018-02-27T07:47:11.117Z,-12.10
2018-02-27T07:49:39.468Z,-12.10
2018-02-27T07:52:07.948Z,-12.10
2018-02-27T07:54:36.333Z,-12.10
2018-02-27T07:57:04.684Z,-12.10
2018-02-27T07:59:33.017Z,-12.10
2018-02-27T08:02:02.131Z,-12.00
2018-02-27T08:04:31.316Z,-12.00
2018-02-27T08:06:59.664Z,-12.00
2018-02-27T08:09:28.081Z,-12.00
2018-02-27T08:11:56.442Z,-12.10
2018-02-27T08:14:24.792Z,-12.00
2018-02-27T08:16:53.202Z,-12.00
2018-02-27T08:19:22.336Z,-11.90
2018-02-27T08:21:50.726Z,-11.90
2018-02-27T08:24:19.098Z,-11.90
2018-02-27T08:26:47.480Z,-11.90
2018-02-27T08:29:16.726Z,-11.80
2018-02-27T08:31:45.208Z,-11.80
2018-02-27T08:34:13.732Z,-11.80
2018-02-27T08:36:42.161Z,-11.80
2018-02-27T08:39:10.520Z,-11.80
2018-02-27T08:41:38.918Z,-11.70
2018-02-27T08:44:07.286Z,-11.60
2018-02-27T08:46:35.791Z,-11.60
2018-02-27T08:49:04.142Z,-11.50
2018-02-27T08:51:32.591Z,-11.50
2018-02-27T08:54:00.947Z,-11.40
2018-02-27T08:56:29.302Z,-11.40
2018-02-27T08:58:57.716Z,-11.40
2018-02-27T09:01:26.829Z,-11.40
2018-02-27T09:03:55.186Z,-11.40
2018-02-27T09:06:23.636Z,-11.40
2018-02-27T09:08:52.015Z,-11.30
2018-02-27T09:11:20.441Z,-11.30
2018-02-27T09:13:48.889Z,-11.20
2018-02-27T09:16:17.353Z,-11.20
2018-02-27T09:18:45.704Z,-11.10
2018-02-27T09:21:14.044Z,-11.10
2018-02-27T09:23:43.315Z,-10.90
2018-02-27T09:26:11.655Z,-10.90
2018-02-27T09:28:41.003Z,-10.90
2018-02-27T09:31:09.422Z,-10.90
2018-02-27T09:33:37.845Z,-10.80
2018-02-27T09:36:06.213Z,-10.80
2018-02-27T09:38:34.622Z,-10.80
2018-02-27T09:41:02.996Z,-10.70
2018-02-27T09:43:31.410Z,-10.60
2018-02-27T09:45:59.725Z,-10.60
2018-02-27T09:48:28.835Z,-10.40
2018-02-27T09:50:57.186Z,-10.50
2018-02-27T09:53:25.694Z,-10.30
2018-02-27T09:55:54.830Z,-10.30
2018-02-27T09:58:23.928Z,-10.20
2018-02-27T10:00:53.182Z,-10.10
2018-02-27T10:03:21.619Z,-10.10
2018-02-27T10:05:50.056Z,-10.00
2018-02-27T10:08:18.560Z,-10.10
2018-02-27T10:10:47.002Z,-10.20
2018-02-27T10:13:17.010Z,-10.10
2018-02-27T10:15:45.366Z,-10.10
2018-02-27T10:18:13.715Z,-10.00
2018-02-27T10:20:42.059Z,-10.00
2018-02-27T10:23:10.484Z,-9.90
2018-02-27T10:25:38.874Z,-9.80
2018-02-27T10:28:07.242Z,-9.70
2018-02-27T10:30:35.624Z,-9.70
2018-02-27T10:33:04.784Z,-9.70
2018-02-27T10:35:33.937Z,-9.60
2018-02-27T10:38:02.290Z,-9.60
2018-02-27T10:40:30.635Z,-9.60
2018-02-27T10:42:58.971Z,-9.50
2018-02-27T10:48:02.652Z,-9.40
2018-02-27T10:50:31.083Z,-9.40
2018-02-27T10:52:59.422Z,-9.30
2018-02-27T10:55:27.772Z,-9.30
2018-02-27T10:57:56.128Z,-9.20
2018-02-27T11:00:30.152Z,-9.00
2018-02-27T11:02:58.483Z,-8.80
2018-02-27T11:05:26.811Z,-8.50
2018-02-27T11:07:55.943Z,-8.20
2018-02-27T11:10:24.278Z,-8.20
2018-02-27T11:12:52.762Z,-7.90
2018-02-27T11:15:21.113Z,-7.50
2018-02-27T11:17:49.530Z,-7.50
2018-02-27T11:20:17.959Z,-7.40
2018-02-27T11:22:46.320Z,-7.70
2018-02-27T11:25:14.657Z,-7.70
2018-02-27T11:27:43.936Z,-7.40
2018-02-27T11:30:12.295Z,-7.40
2018-02-27T11:32:40.638Z,-7.20
2018-02-27T11:35:09.226Z,-7.10
2018-02-27T11:37:37.577Z,-7.00
2018-02-27T11:40:06.370Z,-7.20
2018-02-27T11:42:34.694Z,-7.50
2018-02-27T11:45:03.049Z,-7.50
2018-02-27T11:47:31.555Z,-7.60
2018-02-27T11:49:59.874Z,-7.50
2018-02-27T11:52:28.221Z,-7.60
2018-02-27T11:54:56.784Z,-7.70
2018-02-27T11:57:25.113Z,-7.80
2018-02-27T11:59:53.496Z,-7.90
2018-02-27T12:02:21.952Z,-8.00
2018-02-27T12:04:50.316Z,-8.00
2018-02-27T12:07:18.669Z,-7.90
2018-02-27T12:09:47.011Z,-8.10
2018-02-27T12:12:15.447Z,-8.20
2018-02-27T12:14:45.459Z,-8.10
2018-02-27T12:17:13.799Z,-8.20
2018-02-27T12:19:42.172Z,-8.10
2018-02-27T12:22:10.532Z,-7.80
2018-02-27T12:24:38.877Z,-7.60
2018-02-27T12:27:07.231Z,-7.60
2018-02-27T12:29:36.401Z,-7.40
2018-02-27T12:32:04.844Z,-7.40
2018-02-27T12:34:33.203Z,-7.20
2018-02-27T12:37:01.551Z,-7.00
2018-02-27T12:39:30.158Z,-7.20
2018-02-27T12:41:58.746Z,-7.40
2018-02-27T12:44:27.071Z,-7.40
2018-02-27T12:46:55.415Z,-7.20
2018-02-27T12:49:23.751Z,-7.20
2018-02-27T12:51:52.102Z,-7.20
2018-02-27T12:54:20.488Z,-7.10
2018-02-27T12:56:48.885Z,-6.90
2018-02-27T12:59:17.357Z,-7.00
2018-02-27T13:01:45.701Z,-6.70
2018-02-27T13:04:14.053Z,-6.50
2018-02-27T13:06:42.390Z,-6.30
2018-02-27T13:09:10.719Z,-6.00
2018-02-27T13:11:39.914Z,-5.60
2018-02-27T13:14:09.152Z,-6.00
2018-02-27T13:16:37.580Z,-6.00
2018-02-27T13:19:05.990Z,-5.70
2018-02-27T13:21:35.144Z,-5.80
2018-02-27T13:24:04.258Z,-5.40
2018-02-27T13:26:32.607Z,-5.50
2018-02-27T13:29:00.999Z,-5.10
2018-02-27T13:31:29.326Z,-4.80
2018-02-27T13:33:57.659Z,-5.00
2018-02-27T13:36:26.011Z,-5.40
2018-02-27T13:38:54.493Z,-5.40
2018-02-27T13:41:22.918Z,-5.70
2018-02-27T13:43:51.271Z,-5.80
2018-02-27T13:46:19.659Z,-5.70
2018-02-27T13:48:48.189Z,-5.30
2018-02-27T13:51:16.535Z,-5.00
2018-02-27T13:53:45.054Z,-4.70
2018-02-27T13:56:14.165Z,-4.40
2018-02-27T13:58:43.265Z,-4.30
2018-02-27T14:01:12.367Z,-4.70
2018-02-27T14:03:41.487Z,-5.00
2018-02-27T14:06:10.667Z,-5.00
2018-02-27T14:08:39.051Z,-5.10
2018-02-27T14:11:07.397Z,-4.90
2018-02-27T14:13:35.762Z,-4.40
2018-02-27T14:16:04.886Z,-5.00
2018-02-27T14:18:34.142Z,-5.10
2018-02-27T14:21:02.479Z,-5.10
2018-02-27T14:23:31.587Z,-5.10
2018-02-27T14:26:00.714Z,-4.60
2018-02-27T14:28:29.088Z,-4.60
2018-02-27T14:30:57.508Z,-4.60
2018-02-27T14:33:25.839Z,-4.00
2018-02-27T14:35:54.208Z,-3.50
2018-02-27T14:38:22.550Z,-4.10
2018-02-27T14:40:51.713Z,-4.70
2018-02-27T14:43:20.167Z,-4.70
2018-02-27T14:45:50.354Z,-5.20
2018-02-27T14:48:18.751Z,-5.20
2018-02-27T14:50:47.128Z,-5.10
2018-02-27T14:53:16.383Z,-5.50
2018-02-27T14:55:44.809Z,-5.60
2018-02-27T14:58:13.247Z,-5.30
2018-02-27T15:00:41.634Z,-5.50
2018-02-27T15:03:09.992Z,-5.30
2018-02-27T15:05:38.330Z,-5.20
2018-02-27T15:08:07.014Z,-5.50
2018-02-27T15:10:35.343Z,-5.60
2018-02-27T15:13:04.434Z,-5.80
2018-02-27T15:15:32.803Z,-5.80
2018-02-27T15:18:01.131Z,-5.30
2018-02-27T15:20:30.301Z,-5.10
2018-02-27T15:22:58.648Z,-5.10
2018-02-27T15:25:27.753Z,-5.60
2018-02-27T15:27:56.116Z,-5.60
2018-02-27T15:30:24.548Z,-6.20
2018-02-27T15:32:52.943Z,-6.60
2018-02-27T15:35:21.306Z,-6.70
2018-02-27T15:37:50.522Z,-6.70
2018-02-27T15:40:18.894Z,-6.70
2018-02-27T15:42:47.286Z,-6.80
2018-02-27T15:45:15.643Z,-6.70
2018-02-27T15:47:43.987Z,-6.60
2018-02-27T15:50:13.155Z,-6.60
2018-02-27T15:52:42.266Z,-6.70
2018-02-27T15:55:10.682Z,-6.70
2018-02-27T15:57:39.021Z,-6.70
2018-02-27T16:00:07.447Z,-6.70
2018-02-27T16:02:35.887Z,-6.80
2018-02-27T16:05:04.998Z,-6.70
2018-02-27T16:07:34.356Z,-6.70
2018-02-27T16:10:02.703Z,-6.80
2018-02-27T16:12:31.118Z,-6.80
2018-02-27T16:14:59.459Z,-6.70
2018-02-27T16:17:27.802Z,-6.80
2018-02-27T16:19:56.219Z,-6.90
2018-02-27T16:22:24.651Z,-6.80
2018-02-27T16:24:53.847Z,-6.90
2018-02-27T16:27:22.204Z,-6.90
2018-02-27T16:29:50.540Z,-6.80
2018-02-27T16:32:18.942Z,-6.90
2018-02-27T16:34:48.163Z,-7.10
2018-02-27T16:37:16.676Z,-7.10
2018-02-27T16:39:45.006Z,-7.20
2018-02-27T16:42:13.443Z,-7.40
2018-02-27T16:44:41.847Z,-7.60
2018-02-27T16:47:10.307Z,-7.70
2018-02-27T16:49:38.828Z,-7.90
2018-02-27T16:52:07.166Z,-8.00
2018-02-27T16:54:35.506Z,-8.10
2018-02-27T16:57:03.853Z,-8.20
2018-02-27T16:59:32.206Z,-8.30
2018-02-27T17:02:00.636Z,-8.30
2018-02-27T17:04:29.025Z,-8.40
2018-02-27T17:06:57.420Z,-8.40
2018-02-27T17:09:26.663Z,-8.60
2018-02-27T17:11:55.814Z,-8.90
2018-02-27T17:14:24.263Z,-8.90
2018-02-27T17:16:52.703Z,-9.00
2018-02-27T17:19:22.143Z,-9.20
2018-02-27T17:21:50.530Z,-9.30
2018-02-27T17:24:18.950Z,-9.40
2018-02-27T17:26:48.062Z,-9.40
2018-02-27T17:29:17.248Z,-9.40
2018-02-27T17:31:45.639Z,-9.40
2018-02-27T17:34:13.985Z,-9.40
2018-02-27T17:36:42.497Z,-9.40
2018-02-27T17:39:11.803Z,-9.60
2018-02-27T17:41:40.740Z,-9.60
2018-02-27T17:44:09.453Z,-9.60
2018-02-27T17:46:38.057Z,-9.60
2018-02-27T17:49:06.656Z,-9.60
2018-02-27T17:51:36.803Z,-9.60
2018-02-27T17:54:05.378Z,-9.50
2018-02-27T17:56:33.968Z,-9.40
2018-02-27T17:59:04.382Z,-9.20
2018-02-27T18:01:33.738Z,-9.10
2018-02-27T18:04:03.179Z,-8.90
2018-02-27T18:06:31.811Z,-8.90
2018-02-27T18:09:00.901Z,-8.80
2018-02-27T18:11:31.276Z,-8.40
2018-02-27T18:14:00.133Z,-8.40
2018-02-27T18:16:29.756Z,-8.40
2018-02-27T18:18:58.963Z,-8.40
2018-02-27T18:21:28.369Z,-8.30
2018-02-27T18:23:57.362Z,-8.30
2018-02-27T18:26:26.759Z,-8.40
2018-02-27T18:28:55.619Z,-8.40
2018-02-27T18:31:24.719Z,-8.40
2018-02-27T18:33:53.330Z,-8.50
2018-02-27T18:36:23.207Z,-8.60
2018-02-27T18:38:52.613Z,-8.60
2018-02-27T18:41:21.315Z,-8.70
2018-02-27T18:43:51.023Z,-8.80
2018-02-27T18:46:20.064Z,-8.90
2018-02-27T18:48:49.632Z,-8.80
2018-02-27T18:51:18.328Z,-8.90
2018-02-27T18:53:46.871Z,-8.90
2018-02-27T18:56:15.601Z,-8.90
2018-02-27T18:58:44.890Z,-8.80
2018-02-27T19:01:13.550Z,-8.80
2018-02-27T19:03:42.104Z,-8.80
2018-02-27T19:06:10.562Z,-8.80
2018-02-27T19:08:39.144Z,-8.70
2018-02-27T19:11:07.663Z,-8.70
2018-02-27T19:13:36.644Z,-8.80
2018-02-27T19:16:05.337Z,-8.80
2018-02-27T19:18:35.008Z,-8.90
2018-02-27T19:21:03.516Z,-8.90
2018-02-27T19:23:32.398Z,-9.00
2018-02-27T19:26:01.087Z,-9.20
2018-02-27T19:28:29.622Z,-9.20
2018-02-27T19:30:58.777Z,-9.50
2018-02-27T19:33:27.210Z,-9.50
2018-02-27T19:35:55.666Z,-9.60
2018-02-27T19:38:24.031Z,-9.70
2018-02-27T19:40:52.864Z,-9.70
2018-02-27T19:43:21.237Z,-9.90
2018-02-27T19:45:49.779Z,-10.10
2018-02-27T19:48:18.222Z,-10.30
2018-02-27T19:50:46.645Z,-10.50
2018-02-27T19:53:15.502Z,-10.50
2018-02-27T19:55:43.911Z,-10.60
2018-02-27T19:58:12.341Z,-10.70
2018-02-27T20:00:40.922Z,-10.80
2018-02-27T20:03:09.939Z,-10.90
2018-02-27T20:05:38.565Z,-11.10
2018-02-27T20:08:08.069Z,-11.20
2018-02-27T20:10:36.481Z,-11.30
2018-02-27T20:13:05.684Z,-11.30
2018-02-27T20:15:34.815Z,-11.40
2018-02-27T20:18:08.968Z,-11.40
2018-02-27T20:20:37.345Z,-11.50
2018-02-27T20:23:12.300Z,-11.70
2018-02-27T20:25:41.015Z,-11.80
2018-02-27T20:28:15.971Z,-11.90
2018-02-27T20:30:44.386Z,-12.00
2018-02-27T20:33:12.783Z,-12.00
2018-02-27T20:35:41.898Z,-12.10
2018-02-27T20:38:10.239Z,-12.20
2018-02-27T20:40:38.586Z,-12.20
2018-02-27T20:43:07.675Z,-12.40
2018-02-27T20:45:36.023Z,-12.50
2018-02-27T20:48:04.350Z,-12.50
2018-02-27T20:50:32.673Z,-12.60
2018-02-27T20:53:01.759Z,-12.70
2018-02-27T20:55:30.092Z,-12.70
2018-02-27T20:57:58.423Z,-12.80
2018-02-27T21:00:26.742Z,-12.80
2018-02-27T21:02:55.879Z,-12.80
2018-02-27T21:05:24.213Z,-12.80
2018-02-27T21:07:52.604Z,-12.80
2018-02-27T21:10:20.942Z,-12.90
2018-02-27T21:12:49.323Z,-13.00
2018-02-27T21:15:18.442Z,-13.00
2018-02-27T21:17:47.911Z,-13.10
2018-02-27T21:20:16.219Z,-13.10
2018-02-27T21:22:44.544Z,-13.20
2018-02-27T21:25:12.886Z,-13.20
2018-02-27T21:27:41.216Z,-13.30
2018-02-27T21:30:10.353Z,-13.40
2018-02-27T21:32:38.722Z,-13.40
2018-02-27T21:35:07.047Z,-13.50
2018-02-27T21:37:35.462Z,-13.60
2018-02-27T21:40:03.783Z,-13.60
2018-02-27T21:42:32.859Z,-13.60
2018-02-27T21:45:01.180Z,-13.60
2018-02-27T21:47:30.263Z,-13.70
2018-02-27T21:49:58.580Z,-13.80
2018-02-27T21:52:27.772Z,-13.80
2018-02-27T21:54:56.117Z,-13.90
2018-02-27T21:57:24.448Z,-13.80
2018-02-27T21:59:52.775Z,-13.80
2018-02-27T22:02:21.926Z,-13.90
2018-02-27T22:04:50.250Z,-13.90
2018-02-27T22:07:18.563Z,-13.80
2018-02-27T22:09:47.632Z,-14.00
2018-02-27T22:12:15.948Z,-14.00
2018-02-27T22:14:45.077Z,-13.80
2018-02-27T22:17:14.159Z,-13.80
2018-02-27T22:19:42.478Z,-13.80
2018-02-27T22:22:11.583Z,-13.70
2018-02-27T22:24:40.673Z,-13.70
2018-02-27T22:27:09.789Z,-13.60
2018-02-27T22:29:38.882Z,-13.50
2018-02-27T22:32:07.187Z,-13.60
2018-02-27T22:34:36.266Z,-13.60
2018-02-27T22:37:04.619Z,-13.60
2018-02-27T22:39:33.754Z,-13.40
2018-02-27T22:42:02.083Z,-13.40
2018-02-27T22:44:31.171Z,-13.50
2018-02-27T22:46:59.609Z,-13.50
2018-02-27T22:49:27.926Z,-13.40
2018-02-27T22:51:56.420Z,-13.40
2018-02-27T22:54:24.767Z,-13.30
2018-02-27T22:56:53.220Z,-13.20
2018-02-27T22:59:21.560Z,-13.20
2018-02-27T23:01:50.908Z,-13.00
2018-02-27T23:04:19.232Z,-13.10
2018-02-27T23:06:47.565Z,-13.00
2018-02-27T23:09:16.035Z,-12.90
2018-02-27T23:11:45.168Z,-12.70
2018-02-27T23:14:13.482Z,-12.70
2018-02-27T23:16:41.820Z,-12.70
2018-02-27T23:19:10.187Z,-12.60
2018-02-27T23:21:38.501Z,-12.40
2018-02-27T23:24:08.578Z,-12.40
2018-02-27T23:26:37.131Z,-12.50
2018-02-27T23:29:07.094Z,-12.50
2018-02-27T23:31:35.942Z,-12.50
2018-02-27T23:34:04.394Z,-12.60
2018-02-27T23:36:32.708Z,-12.60
2018-02-27T23:39:01.024Z,-12.60
2018-02-27T23:41:29.338Z,-12.50
2018-02-27T23:43:58.491Z,-12.40
2018-02-27T23:46:26.817Z,-12.50
2018-02-27T23:48:55.151Z,-12.50
2018-02-27T23:51:23.539Z,-12.60
2018-02-27T23:53:52.643Z,-12.70
2018-02-27T23:56:21.042Z,-12.70
2018-02-27T23:58:50.136Z,-12.70
