createdAt,value
2022-08-31T00:02:02.780Z,101855.25
2022-08-31T00:04:32.910Z,101848.09
2022-08-31T00:07:01.683Z,101846.38
2022-08-31T00:09:33.035Z,101853.44
2022-08-31T00:12:02.008Z,101851.72
2022-08-31T00:14:31.598Z,101847.31
2022-08-31T00:17:01.390Z,101853.44
2022-08-31T00:19:30.455Z,101851.63
2022-08-31T00:21:59.192Z,101848.09
2022-08-31T00:24:27.850Z,101846.22
2022-08-31T00:26:57.881Z,101844.47
2022-08-31T00:29:26.653Z,101843.56
2022-08-31T00:31:55.859Z,101850.53
2022-08-31T00:34:27.202Z,101847.00
2022-08-31T00:36:55.871Z,101849.47
2022-08-31T00:39:24.499Z,101852.91
2022-08-31T00:41:53.492Z,101840.59
2022-08-31T00:44:24.686Z,101842.22
2022-08-31T00:46:53.607Z,101836.94
2022-08-31T00:49:25.155Z,101842.06
2022-08-31T00:52:03.115Z,101837.66
2022-08-31T00:54:35.763Z,101835.78
2022-08-31T00:57:06.603Z,101843.59
2022-08-31T00:59:37.049Z,101846.13
2022-08-31T01:02:06.740Z,101843.50
2022-08-31T01:04:36.117Z,101847.06
2022-08-31T01:07:06.231Z,101853.97
2022-08-31T01:09:38.935Z,101856.53
2022-08-31T01:12:13.675Z,101850.19
2022-08-31T01:14:44.561Z,101847.47
2022-08-31T01:17:13.227Z,101857.81
2022-08-31T01:19:47.454Z,101850.69
2022-08-31T01:22:19.975Z,101855.88
2022-08-31T01:24:51.776Z,101858.41
2022-08-31T01:27:24.731Z,101854.84
2022-08-31T01:29:54.109Z,101860.00
2022-08-31T01:32:22.746Z,101860.81
2022-08-31T01:34:51.670Z,101866.88
2022-08-31T01:37:20.877Z,101863.31
2022-08-31T01:39:59.411Z,101861.53
2022-08-31T01:42:33.441Z,101859.72
2022-08-31T01:45:03.321Z,101861.44
2022-08-31T01:47:32.014Z,101861.47
2022-08-31T01:50:00.736Z,101863.22
2022-08-31T01:52:29.722Z,101866.81
2022-08-31T01:55:00.968Z,101857.16
2022-08-31T01:57:33.831Z,101859.66
2022-08-31T02:00:03.502Z,101864.91
2022-08-31T02:02:33.228Z,101865.69
2022-08-31T02:05:02.064Z,101868.38
2022-08-31T02:07:30.680Z,101865.75
2022-08-31T02:10:00.683Z,101867.53
2022-08-31T02:12:29.261Z,101864.03
2022-08-31T02:14:57.956Z,101858.00
2022-08-31T02:17:26.580Z,101861.53
2022-08-31T02:19:55.216Z,101852.88
2022-08-31T02:22:23.903Z,101845.03
2022-08-31T02:24:52.478Z,101848.56
2022-08-31T02:27:22.563Z,101844.22
2022-08-31T02:29:51.247Z,101852.13
2022-08-31T02:32:21.249Z,101851.38
2022-08-31T02:34:50.067Z,101851.47
2022-08-31T02:37:20.941Z,101850.63
2022-08-31T02:39:50.284Z,101848.13
2022-08-31T02:42:19.022Z,101848.19
2022-08-31T02:44:49.419Z,101834.22
2022-08-31T02:47:18.140Z,101841.28
2022-08-31T02:49:46.785Z,101846.50
2022-08-31T02:52:15.378Z,101850.00
2022-08-31T02:54:44.026Z,101836.09
2022-08-31T02:57:12.656Z,101853.56
2022-08-31T02:59:41.262Z,101841.34
2022-08-31T03:02:11.338Z,101842.28
2022-08-31T03:04:40.032Z,101844.91
2022-08-31T03:07:08.942Z,101848.34
2022-08-31T03:09:37.615Z,101846.50
2022-08-31T03:12:06.551Z,101845.56
2022-08-31T03:14:35.187Z,101844.66
2022-08-31T03:17:03.865Z,101855.13
2022-08-31T03:19:34.631Z,101842.88
2022-08-31T03:22:03.436Z,101836.75
2022-08-31T03:24:32.108Z,101842.03
2022-08-31T03:27:00.699Z,101839.41
2022-08-31T03:32:11.828Z,101834.88
2022-08-31T03:34:41.809Z,101840.13
2022-08-31T03:37:10.436Z,101832.22
2022-08-31T03:39:39.287Z,101841.88
2022-08-31T03:42:08.079Z,101841.00
2022-08-31T03:44:36.746Z,101846.28
2022-08-31T03:47:05.612Z,101842.81
2022-08-31T03:49:34.212Z,101850.69
2022-08-31T03:52:04.706Z,101855.13
2022-08-31T03:54:34.596Z,101851.56
2022-08-31T03:57:03.340Z,101861.97
2022-08-31T03:59:31.937Z,101860.19
2022-08-31T04:02:00.635Z,101865.34
2022-08-31T04:04:29.580Z,101875.81
2022-08-31T04:06:58.244Z,101870.47
2022-08-31T04:09:28.280Z,101869.56
2022-08-31T04:11:57.000Z,101863.41
2022-08-31T04:14:25.611Z,101865.06
2022-08-31T04:16:54.244Z,101872.91
2022-08-31T04:19:24.898Z,101874.63
2022-08-31T04:21:53.586Z,101876.31
2022-08-31T04:24:22.201Z,101871.91
2022-08-31T04:26:54.078Z,101883.16
2022-08-31T04:29:23.709Z,101871.72
2022-08-31T04:31:52.480Z,101883.91
2022-08-31T04:34:21.094Z,101883.00
2022-08-31T04:36:49.753Z,101882.94
2022-08-31T04:39:19.455Z,101893.41
2022-08-31T04:41:48.135Z,101890.72
2022-08-31T04:44:20.191Z,101890.72
2022-08-31T04:46:49.072Z,101883.72
2022-08-31T04:49:17.862Z,101885.50
2022-08-31T04:51:46.483Z,101889.03
2022-08-31T04:54:15.359Z,101896.13
2022-08-31T04:56:46.263Z,101891.69
2022-08-31T04:59:19.131Z,101893.34
2022-08-31T05:01:47.878Z,101891.59
2022-08-31T05:04:17.381Z,101895.06
2022-08-31T05:06:47.568Z,101889.81
2022-08-31T05:09:20.488Z,101892.59
2022-08-31T05:11:51.215Z,101892.59
2022-08-31T05:14:22.535Z,101890.00
2022-08-31T05:16:52.166Z,101897.03
2022-08-31T05:19:21.445Z,101894.38
2022-08-31T05:21:50.178Z,101901.38
2022-08-31T05:24:22.527Z,101897.84
2022-08-31T05:26:54.016Z,101894.31
2022-08-31T05:29:26.047Z,101893.47
2022-08-31T05:31:56.815Z,101901.38
2022-08-31T05:34:25.425Z,101893.63
2022-08-31T05:36:56.333Z,101901.56
2022-08-31T05:39:26.145Z,101901.69
2022-08-31T05:41:55.531Z,101904.31
2022-08-31T05:44:29.183Z,101899.91
2022-08-31T05:47:03.479Z,101909.56
2022-08-31T05:49:33.041Z,101911.38
2022-08-31T05:52:02.125Z,101908.75
2022-08-31T05:54:30.788Z,101909.75
2022-08-31T05:57:01.151Z,101907.22
2022-08-31T05:59:32.675Z,101915.94
2022-08-31T06:02:02.148Z,101913.38
2022-08-31T06:04:30.843Z,101916.09
2022-08-31T06:06:59.493Z,101913.59
2022-08-31T06:09:28.184Z,101914.59
2022-08-31T06:11:56.879Z,101914.72
2022-08-31T06:14:25.948Z,101916.59
2022-08-31T06:16:56.674Z,101918.47
2022-08-31T06:19:25.879Z,101921.25
2022-08-31T06:21:54.499Z,101920.44
2022-08-31T06:24:23.179Z,101918.84
2022-08-31T06:26:57.884Z,101914.66
2022-08-31T06:29:29.493Z,101920.03
2022-08-31T06:32:00.525Z,101926.34
2022-08-31T06:34:30.039Z,101922.16
2022-08-31T06:36:58.669Z,101922.25
2022-08-31T06:39:27.296Z,101916.34
2022-08-31T06:41:56.013Z,101924.38
2022-08-31T06:44:25.168Z,101921.88
2022-08-31T06:46:54.325Z,101914.28
2022-08-31T06:49:24.761Z,101910.97
2022-08-31T06:51:53.457Z,101908.53
2022-08-31T06:54:29.549Z,101908.66
2022-08-31T06:56:59.607Z,101909.75
2022-08-31T06:59:29.543Z,101911.66
2022-08-31T07:01:59.616Z,101907.38
2022-08-31T07:04:33.522Z,101915.34
2022-08-31T07:07:02.306Z,101912.00
2022-08-31T07:09:30.970Z,101911.28
2022-08-31T07:11:59.740Z,101921.97
2022-08-31T07:14:29.260Z,101920.38
2022-08-31T07:16:59.622Z,101931.03
2022-08-31T07:19:30.014Z,101925.91
2022-08-31T07:22:01.141Z,101926.22
2022-08-31T07:24:31.569Z,101926.41
2022-08-31T07:27:04.510Z,101928.31
2022-08-31T07:29:40.576Z,101929.34
2022-08-31T07:32:10.225Z,101942.56
2022-08-31T07:34:40.424Z,101939.19
2022-08-31T07:37:26.651Z,101941.84
2022-08-31T07:40:25.425Z,101939.22
2022-08-31T07:42:55.330Z,101942.78
2022-08-31T07:45:29.117Z,101946.38
2022-08-31T07:47:59.914Z,101950.84
2022-08-31T07:50:31.728Z,101953.53
2022-08-31T07:53:00.409Z,101950.94
2022-08-31T07:55:30.317Z,101960.66
2022-08-31T07:57:59.221Z,101966.91
2022-08-31T08:00:30.352Z,101960.00
2022-08-31T08:03:01.802Z,101956.59
2022-08-31T08:05:35.414Z,101955.00
2022-08-31T08:08:12.215Z,101955.09
2022-08-31T08:10:52.637Z,101949.78
2022-08-31T08:13:22.627Z,101955.16
2022-08-31T08:15:52.301Z,101952.59
2022-08-31T08:18:22.011Z,101957.84
2022-08-31T08:20:52.852Z,101958.81
2022-08-31T08:23:27.817Z,101957.09
2022-08-31T08:26:01.292Z,101958.13
2022-08-31T08:28:40.196Z,101952.06
2022-08-31T08:31:14.212Z,101946.00
2022-08-31T08:33:42.968Z,101949.66
2022-08-31T08:36:15.325Z,101950.66
2022-08-31T08:38:46.376Z,101955.97
2022-08-31T08:41:19.191Z,101960.38
2022-08-31T08:43:52.827Z,101957.84
2022-08-31T08:46:36.877Z,101960.56
2022-08-31T08:49:15.787Z,101958.94
2022-08-31T08:51:47.983Z,101967.75
2022-08-31T08:54:26.132Z,101971.34
2022-08-31T08:56:54.816Z,101965.22
2022-08-31T08:59:23.395Z,101967.91
2022-08-31T09:01:54.171Z,101961.88
2022-08-31T09:04:38.830Z,101963.75
2022-08-31T09:07:23.155Z,101954.19
2022-08-31T09:10:02.449Z,101964.75
2022-08-31T09:12:44.906Z,101953.38
2022-08-31T09:15:36.770Z,101954.28
2022-08-31T09:18:16.317Z,101953.38
2022-08-31T09:20:44.882Z,101960.41
2022-08-31T09:23:15.703Z,101961.16
2022-08-31T09:25:52.201Z,101964.69
2022-08-31T09:28:36.094Z,101953.28
2022-08-31T09:31:05.310Z,101955.94
2022-08-31T09:33:46.659Z,101955.97
2022-08-31T09:36:17.777Z,101952.53
2022-08-31T09:38:48.635Z,101954.34
2022-08-31T09:41:33.340Z,101953.63
2022-08-31T09:44:30.290Z,101954.56
2022-08-31T09:47:02.939Z,101957.38
2022-08-31T09:49:36.686Z,101958.38
2022-08-31T09:52:43.312Z,101949.69
2022-08-31T09:55:21.446Z,101946.25
2022-08-31T09:57:57.686Z,101949.84
2022-08-31T10:00:36.351Z,101946.41
2022-08-31T10:03:09.838Z,101948.25
2022-08-31T10:05:44.697Z,101943.84
2022-08-31T10:08:29.750Z,101937.69
2022-08-31T10:11:06.511Z,101941.31
2022-08-31T10:14:04.553Z,101937.84
2022-08-31T10:16:39.068Z,101936.09
2022-08-31T10:19:12.654Z,101936.19
2022-08-31T10:21:52.467Z,101937.06
2022-08-31T10:24:36.737Z,101936.22
2022-08-31T10:30:34.158Z,101930.13
2022-08-31T10:33:09.970Z,101927.53
2022-08-31T10:35:54.818Z,101926.66
2022-08-31T10:38:31.067Z,101929.28
2022-08-31T10:41:13.133Z,101928.34
2022-08-31T10:43:49.115Z,101922.16
2022-08-31T10:46:18.789Z,101919.38
2022-08-31T10:48:53.247Z,101921.06
2022-08-31T10:51:30.871Z,101914.63
2022-08-31T10:54:12.271Z,101919.94
2022-08-31T10:56:54.067Z,101923.44
2022-08-31T10:59:32.954Z,101915.47
2022-08-31T11:02:30.249Z,101917.38
2022-08-31T11:05:19.910Z,101911.22
2022-08-31T11:07:58.837Z,101920.81
2022-08-31T11:10:38.532Z,101907.41
2022-08-31T11:13:15.261Z,101903.63
2022-08-31T11:16:00.450Z,101910.25
2022-08-31T11:18:52.004Z,101911.44
2022-08-31T11:21:47.883Z,101905.34
2022-08-31T11:24:37.064Z,101910.66
2022-08-31T11:27:14.497Z,101904.38
2022-08-31T11:29:57.425Z,101904.28
2022-08-31T11:32:34.612Z,101912.22
2022-08-31T11:35:08.532Z,101901.41
2022-08-31T11:37:52.477Z,101904.16
2022-08-31T11:41:14.108Z,101892.03
2022-08-31T11:43:52.246Z,101903.66
2022-08-31T11:46:44.237Z,101903.63
2022-08-31T11:49:40.510Z,101899.25
2022-08-31T11:52:29.325Z,101898.41
2022-08-31T11:55:06.729Z,101896.63
2022-08-31T11:58:26.131Z,101897.38
2022-08-31T12:00:59.344Z,101886.63
2022-08-31T12:03:38.560Z,101879.22
2022-08-31T12:06:10.538Z,101886.44
2022-08-31T12:08:52.510Z,101881.31
2022-08-31T12:11:36.527Z,101880.56
2022-08-31T12:14:13.753Z,101878.03
2022-08-31T12:16:59.300Z,101880.69
2022-08-31T12:20:02.731Z,101878.00
2022-08-31T12:23:30.700Z,101877.13
2022-08-31T12:26:26.061Z,101876.25
2022-08-31T12:29:18.198Z,101879.81
2022-08-31T12:32:06.431Z,101868.38
2022-08-31T12:34:42.007Z,101872.78
2022-08-31T12:37:27.808Z,101867.31
2022-08-31T12:40:25.645Z,101860.03
2022-08-31T12:42:59.469Z,101851.72
2022-08-31T12:46:05.424Z,101857.91
2022-08-31T12:48:53.045Z,101859.34
2022-08-31T12:51:36.407Z,101864.78
2022-08-31T12:54:23.020Z,101855.97
2022-08-31T12:57:00.855Z,101861.28
2022-08-31T12:59:59.781Z,101857.47
2022-08-31T13:02:32.994Z,101849.22
2022-08-31T13:05:01.964Z,101850.44
2022-08-31T13:07:33.311Z,101842.06
2022-08-31T13:10:09.518Z,101845.59
2022-08-31T13:12:40.254Z,101848.50
2022-08-31T13:15:21.602Z,101842.84
2022-08-31T13:17:50.303Z,101848.56
2022-08-31T13:20:20.296Z,101844.44
2022-08-31T13:22:58.172Z,101845.56
2022-08-31T13:25:35.981Z,101838.69
2022-08-31T13:28:08.616Z,101839.69
2022-08-31T13:30:39.812Z,101841.47
2022-08-31T13:33:23.373Z,101833.44
2022-08-31T13:35:56.429Z,101836.88
2022-08-31T13:38:40.457Z,101833.25
2022-08-31T13:41:18.294Z,101834.81
2022-08-31T13:43:59.081Z,101820.47
2022-08-31T13:46:42.455Z,101822.09
2022-08-31T13:49:32.481Z,101818.34
2022-08-31T13:52:01.587Z,101814.50
2022-08-31T13:54:32.691Z,101813.31
2022-08-31T13:57:34.894Z,101816.34
2022-08-31T14:00:29.745Z,101816.84
2022-08-31T14:03:01.779Z,101824.25
2022-08-31T14:05:36.996Z,101823.56
2022-08-31T14:08:09.432Z,101825.50
2022-08-31T14:10:41.065Z,101825.56
2022-08-31T14:13:19.956Z,101826.50
2022-08-31T14:15:55.138Z,101822.09
2022-08-31T14:18:28.327Z,101825.59
2022-08-31T14:21:21.865Z,101825.66
2022-08-31T14:23:53.140Z,101821.94
2022-08-31T14:26:26.561Z,101819.16
2022-08-31T14:28:58.500Z,101815.41
2022-08-31T14:31:37.222Z,101813.50
2022-08-31T14:34:23.278Z,101812.59
2022-08-31T14:36:55.835Z,101809.84
2022-08-31T14:39:28.040Z,101821.53
2022-08-31T14:41:58.787Z,101814.59
2022-08-31T14:44:31.194Z,101817.28
2022-08-31T14:47:01.926Z,101812.09
2022-08-31T14:49:36.080Z,101812.13
2022-08-31T14:52:07.070Z,101810.34
2022-08-31T14:54:37.793Z,101799.72
2022-08-31T14:57:12.424Z,101809.44
2022-08-31T14:59:43.561Z,101801.53
2022-08-31T15:02:21.295Z,101813.97
2022-08-31T15:04:50.411Z,101806.94
2022-08-31T15:07:21.051Z,101806.03
2022-08-31T15:09:50.295Z,101796.28
2022-08-31T15:12:19.305Z,101798.13
2022-08-31T15:14:48.002Z,101801.75
2022-08-31T15:17:20.525Z,101795.63
2022-08-31T15:19:55.441Z,101798.31
2022-08-31T15:22:26.356Z,101787.69
2022-08-31T15:24:56.413Z,101788.53
2022-08-31T15:27:29.145Z,101794.69
2022-08-31T15:30:07.873Z,101799.94
2022-08-31T15:32:45.321Z,101793.72
2022-08-31T15:35:17.969Z,101794.63
2022-08-31T15:37:56.623Z,101795.56
2022-08-31T15:40:28.985Z,101790.34
2022-08-31T15:42:58.288Z,101788.59
2022-08-31T15:45:30.922Z,101793.97
2022-08-31T15:48:18.769Z,101785.22
2022-08-31T15:50:52.762Z,101788.78
2022-08-31T15:53:25.414Z,101783.53
2022-08-31T15:55:54.474Z,101773.91
2022-08-31T15:58:25.338Z,101785.44
2022-08-31T16:00:54.136Z,101777.50
2022-08-31T16:03:24.715Z,101781.06
2022-08-31T16:05:54.199Z,101777.56
2022-08-31T16:08:24.170Z,101771.41
2022-08-31T16:10:53.240Z,101764.34
2022-08-31T16:13:21.853Z,101763.44
2022-08-31T16:15:52.905Z,101767.00
2022-08-31T16:18:22.678Z,101757.28
2022-08-31T16:20:52.872Z,101767.00
2022-08-31T16:23:24.998Z,101770.53
2022-08-31T16:25:54.109Z,101761.69
2022-08-31T16:28:23.340Z,101762.56
2022-08-31T16:30:52.230Z,101757.31
2022-08-31T16:33:21.167Z,101763.47
2022-08-31T16:35:50.019Z,101761.72
2022-08-31T16:38:20.476Z,101757.28
2022-08-31T16:40:49.250Z,101759.94
2022-08-31T16:43:18.043Z,101759.03
2022-08-31T16:45:46.863Z,101757.28
2022-08-31T16:48:33.230Z,101759.94
2022-08-31T16:51:02.859Z,101767.00
2022-08-31T16:53:33.337Z,101769.66
2022-08-31T16:56:04.353Z,101768.75
2022-08-31T16:58:51.083Z,101767.00
2022-08-31T17:01:24.059Z,101768.75
2022-08-31T17:03:55.951Z,101764.34
2022-08-31T17:06:25.598Z,101768.75
2022-08-31T17:08:56.630Z,101774.03
2022-08-31T17:11:28.581Z,101774.03
2022-08-31T17:13:59.184Z,101764.34
2022-08-31T17:16:29.820Z,101768.75
2022-08-31T17:18:59.626Z,101770.50
2022-08-31T17:21:31.824Z,101772.25
2022-08-31T17:24:04.508Z,101766.06
2022-08-31T17:26:35.170Z,101767.81
2022-08-31T17:29:06.512Z,101778.34
2022-08-31T17:31:42.289Z,101768.66
2022-08-31T17:34:12.173Z,101780.06
2022-08-31T17:36:41.320Z,101769.47
2022-08-31T17:39:12.776Z,101775.59
2022-08-31T17:41:43.307Z,101784.41
2022-08-31T17:44:16.568Z,101776.47
2022-08-31T17:46:47.307Z,101776.41
2022-08-31T17:49:16.233Z,101790.50
2022-08-31T17:51:48.171Z,101789.59
2022-08-31T17:54:20.413Z,101798.38
2022-08-31T17:56:53.596Z,101799.22
2022-08-31T17:59:24.721Z,101800.94
2022-08-31T18:01:55.713Z,101801.78
2022-08-31T18:04:26.092Z,101799.13
2022-08-31T18:06:55.920Z,101800.88
2022-08-31T18:09:30.804Z,101799.09
2022-08-31T18:12:00.006Z,101800.75
2022-08-31T18:14:31.299Z,101800.75
2022-08-31T18:17:02.740Z,101809.50
2022-08-31T18:19:32.680Z,101813.84
2022-08-31T18:22:02.093Z,101815.63
2022-08-31T18:24:35.639Z,101817.31
2022-08-31T18:27:07.049Z,101826.06
2022-08-31T18:29:37.213Z,101828.69
2022-08-31T18:32:07.885Z,101827.78
2022-08-31T18:34:39.151Z,101828.63
2022-08-31T18:37:09.330Z,101836.53
2022-08-31T18:39:53.915Z,101836.47
2022-08-31T18:42:40.235Z,101836.47
2022-08-31T18:45:22.187Z,101827.59
2022-08-31T18:48:23.279Z,101834.56
2022-08-31T18:50:44.785Z,101842.38
2022-08-31T18:53:29.031Z,101833.47
2022-08-31T18:56:05.875Z,101840.47
2022-08-31T18:58:35.675Z,101843.06
2022-08-31T19:01:05.961Z,101839.50
2022-08-31T19:03:34.698Z,101842.09
2022-08-31T19:06:09.787Z,101842.88
2022-08-31T19:08:38.457Z,101843.66
2022-08-31T19:11:09.390Z,101845.31
2022-08-31T19:13:39.683Z,101844.34
2022-08-31T19:16:15.423Z,101845.16
2022-08-31T19:18:45.543Z,101850.34
2022-08-31T19:21:20.137Z,101850.25
2022-08-31T19:23:49.860Z,101850.19
2022-08-31T19:26:27.120Z,101850.22
2022-08-31T19:28:56.731Z,101851.97
2022-08-31T19:31:27.444Z,101847.59
2022-08-31T19:33:57.352Z,101848.53
2022-08-31T19:36:27.393Z,101854.69
2022-08-31T19:38:57.640Z,101857.31
2022-08-31T19:41:29.147Z,101859.06
2022-08-31T19:44:08.204Z,101853.84
2022-08-31T19:46:39.966Z,101856.50
2022-08-31T19:49:11.007Z,101861.75
2022-08-31T19:51:41.540Z,101849.38
2022-08-31T19:54:11.603Z,101853.69
2022-08-31T19:56:43.725Z,101854.47
2022-08-31T19:59:18.384Z,101854.47
2022-08-31T20:01:48.469Z,101851.84
2022-08-31T20:04:19.082Z,101846.47
2022-08-31T20:06:49.421Z,101849.97
2022-08-31T20:09:22.660Z,101854.34
2022-08-31T20:11:54.682Z,101853.47
2022-08-31T20:14:23.817Z,101854.34
2022-08-31T20:16:53.157Z,101859.63
2022-08-31T20:19:25.623Z,101854.28
2022-08-31T20:21:56.308Z,101865.63
2022-08-31T20:24:28.268Z,101859.47
2022-08-31T20:27:01.978Z,101860.28
2022-08-31T20:29:38.457Z,101863.75
2022-08-31T20:32:08.203Z,101857.56
2022-08-31T20:34:38.291Z,101857.53
2022-08-31T20:37:07.076Z,101867.13
2022-08-31T20:39:37.355Z,101867.94
2022-08-31T20:42:07.866Z,101864.41
2022-08-31T20:44:38.314Z,101862.66
2022-08-31T20:47:26.837Z,101866.16
2022-08-31T20:49:57.547Z,101868.78
2022-08-31T20:52:28.996Z,101874.91
2022-08-31T20:55:02.626Z,101867.91
2022-08-31T20:57:35.681Z,101868.75
2022-08-31T21:00:07.435Z,101868.75
2022-08-31T21:02:39.635Z,101872.22
2022-08-31T21:05:37.541Z,101868.63
2022-08-31T21:07:59.655Z,101875.59
2022-08-31T21:10:36.695Z,101879.06
2022-08-31T21:13:09.262Z,101880.78
2022-08-31T21:15:42.175Z,101878.16
2022-08-31T21:18:11.181Z,101880.72
2022-08-31T21:20:39.831Z,101884.16
2022-08-31T21:23:09.803Z,101881.44
2022-08-31T21:25:45.303Z,101880.63
2022-08-31T21:28:18.358Z,101879.72
2022-08-31T21:30:50.249Z,101878.88
2022-08-31T21:33:19.520Z,101881.50
2022-08-31T21:35:48.875Z,101879.72
2022-08-31T21:38:18.427Z,101878.88
2022-08-31T21:40:51.264Z,101883.28
2022-08-31T21:43:21.651Z,101879.72
2022-08-31T21:46:00.615Z,101875.34
2022-08-31T21:48:31.012Z,101884.09
2022-08-31T21:50:59.801Z,101883.22
2022-08-31T21:53:28.443Z,101875.28
2022-08-31T21:55:57.043Z,101886.63
2022-08-31T21:58:27.085Z,101892.75
2022-08-31T22:00:56.397Z,101890.13
2022-08-31T22:03:25.229Z,101886.59
2022-08-31T22:05:54.318Z,101901.47
2022-08-31T22:08:24.068Z,101895.34
2022-08-31T22:10:52.705Z,101891.78
2022-08-31T22:13:21.471Z,101894.50
2022-08-31T22:15:52.479Z,101891.00
2022-08-31T22:19:00.101Z,101891.03
2022-08-31T22:21:12.129Z,101896.25
2022-08-31T22:23:40.694Z,101890.97
2022-08-31T22:26:09.596Z,101893.56
2022-08-31T22:28:38.252Z,101900.56
2022-08-31T22:31:08.986Z,101900.53
2022-08-31T22:33:38.382Z,101902.31
2022-08-31T22:36:25.761Z,101904.06
2022-08-31T22:39:03.318Z,101902.28
2022-08-31T22:41:33.047Z,101900.53
2022-08-31T22:44:01.948Z,101904.03
2022-08-31T22:46:32.037Z,101899.59
2022-08-31T22:49:01.096Z,101896.06
2022-08-31T22:51:29.838Z,101891.69
2022-08-31T22:53:58.450Z,101899.56
2022-08-31T22:56:29.504Z,101907.41
2022-08-31T22:59:00.048Z,101907.41
2022-08-31T23:01:33.773Z,101896.84
2022-08-31T23:04:06.086Z,101904.72
2022-08-31T23:06:36.580Z,101903.81
2022-08-31T23:09:07.686Z,101909.00
2022-08-31T23:11:37.494Z,101908.91
2022-08-31T23:14:08.639Z,101907.16
2022-08-31T23:16:42.265Z,101907.97
2022-08-31T23:19:14.238Z,101908.88
2022-08-31T23:21:52.564Z,101911.44
2022-08-31T23:24:28.711Z,101899.94
2022-08-31T23:27:03.911Z,101904.25
2022-08-31T23:29:34.654Z,101897.16
2022-08-31T23:32:05.129Z,101905.03
2022-08-31T23:34:38.506Z,101894.44
2022-08-31T23:37:08.760Z,101901.38
2022-08-31T23:39:38.652Z,101897.78
2022-08-31T23:42:09.259Z,101902.16
2022-08-31T23:44:42.379Z,101895.06
2022-08-31T23:47:14.504Z,101890.53
2022-08-31T23:49:43.902Z,101895.75
2022-08-31T23:52:19.052Z,101895.72
2022-08-31T23:54:52.268Z,101895.66
2022-08-31T23:57:33.229Z,101892.19
