createdAt,value
2023-10-29T00:00:09.608Z,23.69
2023-10-29T00:02:36.663Z,23.63
2023-10-29T00:05:03.696Z,23.63
2023-10-29T00:07:30.645Z,23.56
2023-10-29T00:09:57.615Z,23.56
2023-10-29T00:12:24.605Z,23.50
2023-10-29T00:14:51.608Z,23.50
2023-10-29T00:17:18.605Z,23.44
2023-10-29T00:19:45.541Z,23.38
2023-10-29T00:22:12.481Z,23.38
2023-10-29T00:24:39.519Z,23.31
2023-10-29T00:27:06.489Z,23.31
2023-10-29T00:29:33.557Z,23.25
2023-10-29T00:32:00.541Z,23.19
2023-10-29T00:34:27.525Z,23.19
2023-10-29T00:36:54.513Z,23.13
2023-10-29T00:39:21.443Z,23.06
2023-10-29T00:41:48.464Z,23.06
2023-10-29T00:44:15.451Z,23.06
2023-10-29T00:46:42.389Z,23.00
2023-10-29T00:49:09.337Z,22.94
2023-10-29T00:51:36.280Z,22.94
2023-10-29T00:54:03.289Z,22.94
2023-10-29T00:56:30.275Z,22.88
2023-10-29T00:58:57.238Z,22.88
2023-10-29T01:01:24.208Z,22.88
2023-10-29T01:03:51.258Z,22.88
2023-10-29T01:06:18.416Z,22.81
2023-10-29T01:08:45.456Z,22.81
2023-10-29T01:11:12.411Z,22.81
2023-10-29T01:13:39.380Z,22.81
2023-10-29T01:16:06.439Z,22.81
2023-10-29T01:18:33.555Z,22.81
2023-10-29T01:21:00.561Z,22.75
2023-10-29T01:23:27.515Z,22.75
2023-10-29T01:25:54.476Z,22.75
2023-10-29T01:28:21.442Z,22.75
2023-10-29T01:30:48.439Z,22.75
2023-10-29T01:33:15.468Z,22.69
2023-10-29T01:35:42.477Z,22.69
2023-10-29T01:38:09.444Z,22.69
2023-10-29T01:40:36.390Z,22.69
2023-10-29T01:43:03.372Z,22.63
2023-10-29T01:45:30.403Z,22.63
2023-10-29T01:47:57.447Z,22.63
2023-10-29T01:50:24.464Z,22.56
2023-10-29T01:52:51.438Z,22.56
2023-10-29T01:55:18.426Z,22.56
2023-10-29T01:57:45.369Z,22.50
2023-10-29T02:00:12.356Z,22.50
2023-10-29T02:02:39.540Z,22.50
2023-10-29T02:05:06.646Z,22.56
2023-10-29T02:07:33.681Z,22.56
2023-10-29T02:10:00.697Z,22.50
2023-10-29T02:12:27.757Z,22.50
2023-10-29T02:14:54.715Z,22.44
2023-10-29T02:17:21.703Z,22.44
2023-10-29T02:19:48.637Z,22.44
2023-10-29T02:22:15.646Z,22.38
2023-10-29T02:24:42.583Z,22.38
2023-10-29T02:27:09.564Z,22.38
2023-10-29T02:29:36.546Z,22.38
2023-10-29T02:32:03.582Z,22.31
2023-10-29T02:34:30.528Z,22.31
2023-10-29T02:36:57.469Z,22.31
2023-10-29T02:39:24.526Z,22.25
2023-10-29T02:41:51.525Z,22.25
2023-10-29T02:44:18.479Z,22.25
2023-10-29T02:46:45.425Z,22.19
2023-10-29T02:49:12.376Z,22.19
2023-10-29T02:51:39.336Z,22.19
2023-10-29T02:54:06.275Z,22.19
2023-10-29T02:56:33.248Z,22.13
2023-10-29T02:59:00.218Z,22.13
2023-10-29T03:01:27.215Z,22.13
2023-10-29T03:03:54.454Z,22.06
2023-10-29T03:06:21.476Z,22.06
2023-10-29T03:08:48.538Z,22.06
2023-10-29T03:11:15.516Z,22.06
2023-10-29T03:13:42.470Z,22.06
2023-10-29T03:16:09.468Z,22.00
2023-10-29T03:18:36.481Z,22.00
2023-10-29T03:21:03.485Z,22.00
2023-10-29T03:23:30.504Z,21.94
2023-10-29T03:25:57.511Z,21.94
2023-10-29T03:28:24.493Z,21.94
2023-10-29T03:30:51.434Z,21.94
2023-10-29T03:33:18.620Z,21.94
2023-10-29T03:35:45.648Z,21.94
2023-10-29T03:38:12.677Z,21.88
2023-10-29T03:40:39.630Z,21.88
2023-10-29T03:43:06.564Z,21.88
2023-10-29T03:45:33.607Z,21.88
2023-10-29T03:48:00.590Z,21.88
2023-10-29T03:50:27.577Z,21.88
2023-10-29T03:52:54.552Z,21.81
2023-10-29T03:55:21.496Z,21.81
2023-10-29T03:57:48.472Z,21.81
2023-10-29T04:00:15.465Z,21.81
2023-10-29T04:02:42.504Z,21.81
2023-10-29T04:05:10.481Z,21.81
2023-10-29T04:07:37.629Z,21.75
2023-10-29T04:10:04.592Z,21.75
2023-10-29T04:12:31.532Z,21.75
2023-10-29T04:14:58.480Z,21.75
2023-10-29T04:17:25.466Z,21.75
2023-10-29T04:19:52.483Z,21.75
2023-10-29T04:22:19.416Z,21.75
2023-10-29T04:24:46.693Z,21.75
2023-10-29T04:27:13.789Z,21.75
2023-10-29T04:29:40.810Z,21.69
2023-10-29T04:32:07.782Z,21.69
2023-10-29T04:34:34.721Z,21.69
2023-10-29T04:37:01.702Z,21.69
2023-10-29T04:39:28.652Z,21.69
2023-10-29T04:41:55.628Z,21.75
2023-10-29T04:44:22.604Z,21.06
2023-10-29T04:46:49.573Z,20.88
2023-10-29T04:49:16.627Z,20.69
2023-10-29T04:51:43.636Z,20.63
2023-10-29T04:54:10.578Z,20.56
2023-10-29T04:56:37.593Z,20.56
2023-10-29T04:59:04.576Z,20.63
2023-10-29T05:01:31.594Z,24.31
2023-10-29T05:03:58.672Z,31.56
2023-10-29T05:06:25.668Z,33.81
2023-10-29T05:08:52.653Z,33.44
2023-10-29T05:11:19.636Z,32.94
2023-10-29T05:13:46.569Z,27.94
2023-10-29T05:16:13.608Z,26.06
2023-10-29T05:18:40.580Z,30.94
2023-10-29T05:21:07.587Z,34.00
2023-10-29T05:23:34.570Z,34.81
2023-10-29T05:26:01.554Z,34.88
2023-10-29T05:28:28.519Z,30.31
2023-10-29T05:30:55.545Z,28.88
2023-10-29T05:33:22.610Z,32.81
2023-10-29T05:35:49.672Z,34.94
2023-10-29T05:38:16.660Z,35.50
2023-10-29T05:40:43.660Z,35.44
2023-10-29T05:43:10.599Z,32.25
2023-10-29T05:45:37.538Z,30.75
2023-10-29T05:48:04.540Z,33.56
2023-10-29T05:50:31.578Z,35.31
2023-10-29T05:52:58.588Z,35.94
2023-10-29T05:55:25.525Z,35.56
2023-10-29T05:57:52.468Z,34.94
2023-10-29T06:00:19.412Z,35.75
2023-10-29T06:02:46.457Z,36.31
2023-10-29T06:05:13.433Z,36.63
2023-10-29T06:07:40.383Z,36.94
2023-10-29T06:10:07.495Z,37.19
2023-10-29T06:12:34.500Z,37.44
2023-10-29T06:15:01.550Z,37.75
2023-10-29T06:17:28.629Z,37.88
2023-10-29T06:19:55.701Z,37.88
2023-10-29T06:22:22.697Z,37.94
2023-10-29T06:24:49.833Z,37.88
2023-10-29T06:27:17.100Z,37.88
2023-10-29T06:29:44.144Z,38.00
2023-10-29T06:32:11.117Z,37.94
2023-10-29T06:34:38.058Z,37.81
2023-10-29T06:37:05.051Z,37.88
2023-10-29T06:39:32.008Z,38.00
2023-10-29T06:41:58.988Z,37.88
2023-10-29T06:44:26.825Z,37.81
2023-10-29T06:46:53.760Z,37.81
2023-10-29T06:49:20.750Z,37.69
2023-10-29T06:51:47.785Z,37.50
2023-10-29T06:54:14.726Z,37.31
2023-10-29T06:56:41.711Z,37.06
2023-10-29T06:59:08.743Z,36.88
2023-10-29T07:01:35.700Z,36.69
2023-10-29T07:04:02.754Z,36.44
2023-10-29T07:06:29.770Z,36.31
2023-10-29T07:08:56.769Z,36.63
2023-10-29T07:11:23.733Z,36.75
2023-10-29T07:13:50.681Z,36.81
2023-10-29T07:16:17.638Z,36.88
2023-10-29T07:18:44.765Z,36.94
2023-10-29T07:21:11.811Z,37.00
2023-10-29T07:23:38.749Z,37.06
2023-10-29T07:26:05.701Z,37.13
2023-10-29T07:28:32.682Z,37.19
2023-10-29T07:30:59.707Z,37.25
2023-10-29T07:33:26.691Z,37.19
2023-10-29T07:35:53.719Z,37.06
2023-10-29T07:38:20.767Z,36.94
2023-10-29T07:40:47.738Z,36.75
2023-10-29T07:43:14.674Z,36.63
2023-10-29T07:45:41.670Z,36.56
2023-10-29T07:48:08.733Z,36.69
2023-10-29T07:50:35.829Z,36.63
2023-10-29T07:53:02.987Z,36.63
2023-10-29T07:55:29.949Z,36.69
2023-10-29T07:57:56.900Z,36.75
2023-10-29T08:00:23.862Z,36.81
2023-10-29T08:02:50.855Z,36.88
2023-10-29T08:05:17.862Z,36.94
2023-10-29T08:07:44.796Z,37.00
2023-10-29T08:10:11.773Z,37.06
2023-10-29T08:12:38.758Z,37.13
2023-10-29T08:15:05.713Z,37.13
2023-10-29T08:17:32.827Z,37.06
2023-10-29T08:19:59.981Z,36.94
2023-10-29T08:22:27.082Z,36.75
2023-10-29T08:24:54.937Z,36.63
2023-10-29T08:27:22.032Z,36.50
2023-10-29T08:29:49.008Z,36.31
2023-10-29T08:32:15.974Z,36.19
2023-10-29T08:34:42.922Z,36.44
2023-10-29T08:37:09.943Z,36.63
2023-10-29T08:39:36.899Z,36.75
2023-10-29T08:42:04.079Z,36.88
2023-10-29T08:44:31.123Z,36.94
2023-10-29T08:46:58.126Z,37.00
2023-10-29T08:49:25.127Z,37.13
2023-10-29T08:51:52.068Z,37.19
2023-10-29T08:54:19.082Z,37.31
2023-10-29T08:56:48.082Z,37.25
2023-10-29T08:59:16.675Z,37.19
2023-10-29T09:01:43.652Z,37.00
2023-10-29T09:04:10.827Z,36.88
2023-10-29T09:06:37.956Z,36.75
2023-10-29T09:09:04.929Z,36.56
2023-10-29T09:11:31.885Z,36.44
2023-10-29T09:13:58.826Z,35.75
2023-10-29T09:16:25.825Z,35.25
2023-10-29T09:18:52.837Z,35.81
2023-10-29T09:21:19.814Z,36.13
2023-10-29T09:23:46.843Z,36.25
2023-10-29T09:26:14.864Z,36.38
2023-10-29T09:28:43.700Z,36.44
2023-10-29T09:31:10.721Z,36.56
2023-10-29T09:33:37.738Z,36.56
2023-10-29T09:36:04.761Z,36.50
2023-10-29T09:38:31.712Z,36.44
2023-10-29T09:40:58.657Z,36.31
2023-10-29T09:43:25.691Z,36.13
2023-10-29T09:45:52.652Z,36.00
2023-10-29T09:48:19.695Z,35.94
2023-10-29T09:50:46.872Z,36.00
2023-10-29T09:53:13.925Z,36.00
2023-10-29T09:55:40.871Z,36.19
2023-10-29T09:58:07.825Z,36.38
2023-10-29T10:00:34.864Z,36.44
2023-10-29T10:03:01.907Z,36.50
2023-10-29T10:05:28.918Z,36.63
2023-10-29T10:07:55.945Z,36.75
2023-10-29T10:10:22.886Z,36.81
2023-10-29T10:12:49.854Z,36.94
2023-10-29T10:15:16.843Z,37.00
2023-10-29T10:17:43.870Z,36.94
2023-10-29T10:20:11.088Z,36.81
2023-10-29T10:22:38.099Z,36.69
2023-10-29T10:25:05.043Z,36.56
2023-10-29T10:27:32.038Z,36.38
2023-10-29T10:29:59.047Z,36.25
2023-10-29T10:32:26.101Z,35.50
2023-10-29T10:34:53.100Z,34.94
2023-10-29T10:37:20.087Z,35.25
2023-10-29T10:39:47.055Z,35.50
2023-10-29T10:42:14.065Z,35.56
2023-10-29T10:44:41.076Z,35.56
2023-10-29T10:47:08.049Z,35.56
2023-10-29T10:49:34.985Z,35.63
2023-10-29T10:52:01.940Z,35.56
2023-10-29T10:54:28.870Z,35.56
2023-10-29T10:56:55.834Z,35.50
2023-10-29T10:59:22.802Z,35.31
2023-10-29T11:01:49.836Z,35.00
2023-10-29T11:04:17.100Z,35.44
2023-10-29T11:06:44.210Z,35.63
2023-10-29T11:09:11.185Z,35.81
2023-10-29T11:11:38.235Z,35.94
2023-10-29T11:14:05.179Z,36.13
2023-10-29T11:16:32.208Z,36.25
2023-10-29T11:19:00.680Z,36.31
2023-10-29T11:21:28.843Z,36.31
2023-10-29T11:23:55.855Z,36.19
2023-10-29T11:26:23.061Z,36.06
2023-10-29T11:28:50.154Z,35.94
2023-10-29T11:31:17.221Z,35.81
2023-10-29T11:33:44.184Z,35.69
2023-10-29T11:36:11.173Z,35.63
2023-10-29T11:38:38.161Z,35.88
2023-10-29T11:41:05.136Z,36.00
2023-10-29T11:43:32.076Z,36.19
2023-10-29T11:45:59.039Z,36.31
2023-10-29T11:48:26.121Z,36.44
2023-10-29T11:50:53.160Z,36.50
2023-10-29T11:53:20.185Z,36.63
2023-10-29T11:55:47.162Z,36.63
2023-10-29T11:58:14.096Z,36.63
2023-10-29T12:00:41.048Z,36.56
2023-10-29T12:03:08.116Z,36.50
2023-10-29T12:05:35.089Z,36.38
2023-10-29T12:08:02.072Z,36.25
2023-10-29T12:10:30.160Z,36.06
2023-10-29T12:12:57.132Z,35.94
2023-10-29T12:15:24.165Z,35.75
2023-10-29T12:17:51.289Z,35.63
2023-10-29T12:20:18.329Z,35.56
2023-10-29T12:22:45.290Z,35.75
2023-10-29T12:25:12.231Z,35.88
2023-10-29T12:27:39.183Z,35.94
2023-10-29T12:30:06.161Z,36.06
2023-10-29T12:32:33.124Z,36.13
2023-10-29T12:35:00.149Z,36.25
2023-10-29T12:37:27.164Z,36.25
2023-10-29T12:39:54.270Z,36.25
2023-10-29T12:42:21.298Z,36.25
2023-10-29T12:44:48.563Z,36.13
2023-10-29T12:47:15.609Z,36.00
2023-10-29T12:49:42.579Z,35.81
2023-10-29T12:52:09.538Z,35.69
2023-10-29T12:54:36.473Z,35.56
2023-10-29T12:57:03.488Z,35.44
2023-10-29T12:59:30.453Z,35.50
2023-10-29T13:01:57.442Z,35.69
2023-10-29T13:04:24.476Z,35.81
2023-10-29T13:06:51.433Z,35.88
2023-10-29T13:09:18.405Z,36.00
2023-10-29T13:11:45.412Z,36.06
2023-10-29T13:14:12.379Z,36.19
2023-10-29T13:16:39.391Z,36.19
2023-10-29T13:19:06.382Z,36.13
2023-10-29T13:21:33.421Z,36.00
2023-10-29T13:24:00.509Z,35.81
2023-10-29T13:26:27.526Z,35.69
2023-10-29T13:28:54.479Z,35.56
2023-10-29T13:31:21.457Z,35.19
2023-10-29T13:33:48.490Z,34.44
2023-10-29T13:36:15.488Z,34.25
2023-10-29T13:38:42.491Z,34.50
2023-10-29T13:41:09.441Z,34.63
2023-10-29T13:43:36.385Z,34.75
2023-10-29T13:46:03.351Z,34.69
2023-10-29T13:48:30.371Z,34.63
2023-10-29T13:50:57.393Z,34.56
2023-10-29T13:53:24.401Z,34.56
2023-10-29T13:55:51.377Z,34.56
2023-10-29T13:58:18.330Z,34.63
2023-10-29T14:00:45.329Z,34.56
2023-10-29T14:03:12.474Z,34.25
2023-10-29T14:05:39.488Z,34.38
2023-10-29T14:08:06.440Z,34.56
2023-10-29T14:10:33.384Z,34.75
2023-10-29T14:13:00.355Z,34.88
2023-10-29T14:15:27.398Z,34.94
2023-10-29T14:17:54.579Z,34.94
2023-10-29T14:20:21.621Z,34.88
2023-10-29T14:22:48.576Z,34.75
2023-10-29T14:25:15.533Z,34.63
2023-10-29T14:27:42.531Z,34.63
2023-10-29T14:30:09.654Z,34.56
2023-10-29T14:32:36.699Z,34.50
2023-10-29T14:35:03.702Z,34.13
2023-10-29T14:37:30.635Z,34.31
2023-10-29T14:39:57.595Z,34.69
2023-10-29T14:42:24.568Z,34.88
2023-10-29T14:44:51.577Z,35.00
2023-10-29T14:47:18.560Z,35.13
2023-10-29T14:49:45.510Z,35.25
2023-10-29T14:52:12.565Z,35.25
2023-10-29T14:54:39.520Z,35.19
2023-10-29T14:57:22.071Z,35.13
2023-10-29T14:59:53.436Z,34.94
2023-10-29T15:02:20.415Z,34.88
2023-10-29T15:04:47.683Z,34.75
2023-10-29T15:07:14.760Z,34.63
2023-10-29T15:09:41.693Z,34.75
2023-10-29T15:12:08.730Z,34.94
2023-10-29T15:14:35.686Z,35.13
2023-10-29T15:17:02.652Z,35.25
2023-10-29T15:19:36.498Z,35.31
2023-10-29T15:22:04.110Z,35.44
2023-10-29T15:24:31.071Z,35.50
2023-10-29T15:26:58.077Z,35.50
2023-10-29T15:29:25.038Z,35.38
2023-10-29T15:31:51.975Z,35.31
2023-10-29T15:34:18.938Z,35.19
2023-10-29T15:36:45.893Z,35.00
2023-10-29T15:39:12.873Z,34.94
2023-10-29T15:41:39.866Z,34.69
2023-10-29T15:44:06.838Z,34.25
2023-10-29T15:46:33.774Z,34.44
2023-10-29T15:49:00.803Z,34.63
2023-10-29T15:51:27.784Z,34.69
2023-10-29T15:53:54.792Z,34.69
2023-10-29T15:56:21.874Z,34.69
2023-10-29T15:58:48.923Z,34.63
2023-10-29T16:01:15.972Z,34.63
2023-10-29T16:03:43.003Z,34.63
2023-10-29T16:06:10.097Z,34.63
2023-10-29T16:08:37.111Z,34.63
2023-10-29T16:11:04.072Z,34.63
2023-10-29T16:13:31.018Z,34.81
2023-10-29T16:15:58.030Z,35.06
2023-10-29T16:18:25.038Z,35.19
2023-10-29T16:20:52.063Z,35.31
2023-10-29T16:23:19.028Z,35.44
2023-10-29T16:25:45.963Z,35.56
2023-10-29T16:28:12.958Z,35.69
2023-10-29T16:30:39.925Z,35.81
2023-10-29T16:33:06.939Z,35.94
2023-10-29T16:35:33.964Z,36.06
2023-10-29T16:38:00.903Z,36.13
2023-10-29T16:40:28.110Z,36.13
2023-10-29T16:42:55.081Z,36.06
2023-10-29T16:45:22.098Z,36.00
2023-10-29T16:47:49.151Z,35.88
2023-10-29T16:50:16.129Z,35.75
2023-10-29T16:52:43.154Z,35.63
2023-10-29T16:55:10.102Z,35.56
2023-10-29T16:57:37.032Z,35.63
2023-10-29T17:00:04.056Z,35.88
2023-10-29T17:02:31.086Z,36.00
2023-10-29T17:04:58.113Z,36.13
2023-10-29T17:07:25.081Z,36.25
2023-10-29T17:09:52.063Z,36.38
2023-10-29T17:12:19.032Z,36.50
2023-10-29T17:14:45.980Z,36.38
2023-10-29T17:17:12.915Z,36.25
2023-10-29T17:19:39.982Z,36.19
2023-10-29T17:22:06.997Z,36.00
2023-10-29T17:24:34.067Z,35.88
2023-10-29T17:27:01.129Z,35.75
2023-10-29T17:29:28.125Z,35.56
2023-10-29T17:31:55.093Z,35.38
2023-10-29T17:34:22.040Z,34.94
2023-10-29T17:36:48.996Z,34.81
2023-10-29T17:39:16.049Z,34.94
2023-10-29T17:41:43.102Z,35.00
2023-10-29T17:44:10.058Z,35.06
2023-10-29T17:46:37.058Z,35.06
2023-10-29T17:49:03.996Z,34.94
2023-10-29T17:51:30.964Z,34.94
2023-10-29T17:53:58.015Z,34.94
2023-10-29T17:56:25.024Z,34.94
2023-10-29T17:58:51.990Z,35.00
2023-10-29T18:01:18.971Z,34.94
2023-10-29T18:03:46.104Z,34.88
2023-10-29T18:06:16.187Z,35.13
2023-10-29T18:08:43.885Z,35.31
2023-10-29T18:11:10.823Z,35.50
2023-10-29T18:13:37.828Z,35.63
2023-10-29T18:16:04.806Z,35.75
2023-10-29T18:18:31.816Z,35.88
2023-10-29T18:20:58.854Z,36.00
2023-10-29T18:23:25.826Z,36.13
2023-10-29T18:25:52.786Z,36.13
2023-10-29T18:28:19.750Z,36.06
2023-10-29T18:30:46.705Z,35.94
2023-10-29T18:33:13.692Z,35.81
2023-10-29T18:35:40.657Z,35.69
2023-10-29T18:38:08.791Z,35.56
2023-10-29T18:40:35.857Z,35.44
2023-10-29T18:43:02.840Z,35.56
2023-10-29T18:45:29.844Z,35.75
2023-10-29T18:47:56.935Z,35.81
2023-10-29T18:50:23.956Z,35.94
2023-10-29T18:52:50.944Z,36.00
2023-10-29T18:55:17.888Z,36.13
2023-10-29T18:57:44.888Z,36.19
2023-10-29T19:00:11.847Z,36.13
2023-10-29T19:02:38.890Z,36.06
2023-10-29T19:05:05.909Z,35.94
2023-10-29T19:07:32.848Z,35.81
2023-10-29T19:09:59.834Z,35.69
2023-10-29T19:12:26.794Z,35.63
2023-10-29T19:14:53.827Z,35.50
2023-10-29T19:17:20.800Z,35.38
2023-10-29T19:19:47.966Z,35.31
2023-10-29T19:22:15.022Z,35.38
2023-10-29T19:24:42.057Z,35.44
2023-10-29T19:27:09.082Z,35.50
2023-10-29T19:29:36.098Z,35.56
2023-10-29T19:32:03.047Z,35.69
2023-10-29T19:34:29.984Z,35.88
2023-10-29T19:36:56.925Z,36.00
2023-10-29T19:39:23.915Z,36.06
2023-10-29T19:41:50.871Z,36.00
2023-10-29T19:44:17.806Z,35.94
2023-10-29T19:46:44.746Z,35.81
2023-10-29T19:49:11.772Z,35.69
2023-10-29T19:51:38.725Z,35.56
2023-10-29T19:54:05.719Z,35.38
2023-10-29T19:56:32.721Z,34.94
2023-10-29T19:58:59.656Z,35.19
2023-10-29T20:01:26.791Z,35.31
2023-10-29T20:03:53.819Z,35.31
2023-10-29T20:06:20.886Z,35.13
2023-10-29T20:08:47.879Z,34.94
2023-10-29T20:11:14.876Z,34.75
2023-10-29T20:13:41.871Z,34.50
2023-10-29T20:16:08.902Z,34.31
2023-10-29T20:18:35.942Z,34.13
2023-10-29T20:21:02.978Z,33.94
2023-10-29T20:23:29.934Z,33.75
2023-10-29T20:25:56.867Z,33.50
2023-10-29T20:28:23.813Z,33.31
2023-10-29T20:30:50.767Z,33.06
2023-10-29T20:33:17.901Z,32.81
2023-10-29T20:35:44.952Z,32.63
2023-10-29T20:38:11.889Z,32.38
2023-10-29T20:40:38.835Z,32.19
2023-10-29T20:43:05.784Z,32.00
2023-10-29T20:45:32.800Z,31.75
2023-10-29T20:47:59.822Z,31.63
2023-10-29T20:50:26.809Z,31.44
2023-10-29T20:52:53.765Z,31.19
2023-10-29T20:55:20.903Z,31.06
2023-10-29T20:57:47.883Z,30.88
2023-10-29T21:00:14.928Z,30.75
2023-10-29T21:02:41.945Z,30.56
2023-10-29T21:05:08.970Z,30.38
2023-10-29T21:07:35.916Z,30.25
2023-10-29T21:10:02.841Z,30.06
2023-10-29T21:12:29.873Z,29.94
2023-10-29T21:14:56.927Z,29.75
2023-10-29T21:17:23.939Z,29.63
2023-10-29T21:19:50.937Z,29.50
2023-10-29T21:22:17.904Z,29.38
2023-10-29T21:24:44.867Z,29.19
2023-10-29T21:27:11.936Z,29.06
2023-10-29T21:29:38.984Z,28.94
2023-10-29T21:32:05.920Z,28.81
2023-10-29T21:34:32.870Z,28.69
2023-10-29T21:36:59.821Z,28.63
2023-10-29T21:39:26.773Z,28.50
2023-10-29T21:41:53.780Z,28.38
2023-10-29T21:44:20.728Z,28.25
2023-10-29T21:46:47.678Z,28.13
2023-10-29T21:49:14.707Z,28.00
2023-10-29T21:51:41.669Z,27.94
2023-10-29T21:54:08.635Z,27.81
2023-10-29T21:56:35.587Z,27.75
2023-10-29T21:59:02.525Z,27.63
2023-10-29T22:01:29.563Z,27.56
2023-10-29T22:03:56.688Z,27.44
2023-10-29T22:06:23.766Z,27.38
2023-10-29T22:08:50.756Z,27.25
2023-10-29T22:11:17.689Z,27.19
2023-10-29T22:13:44.717Z,27.13
2023-10-29T22:16:11.722Z,27.00
2023-10-29T22:18:38.705Z,26.94
2023-10-29T22:21:05.702Z,26.88
2023-10-29T22:23:32.667Z,26.81
2023-10-29T22:25:59.663Z,26.69
2023-10-29T22:28:26.623Z,26.63
2023-10-29T22:30:53.620Z,26.56
2023-10-29T22:33:20.604Z,26.50
2023-10-29T22:35:47.550Z,26.44
2023-10-29T22:38:14.529Z,26.38
2023-10-29T22:40:41.471Z,26.31
2023-10-29T22:43:08.404Z,26.25
2023-10-29T22:45:35.386Z,26.19
2023-10-29T22:48:02.486Z,26.13
2023-10-29T22:50:29.490Z,26.06
2023-10-29T22:52:56.440Z,26.00
2023-10-29T22:55:23.430Z,25.94
2023-10-29T22:57:50.417Z,25.88
2023-10-29T23:00:17.415Z,25.81
2023-10-29T23:02:44.435Z,25.75
2023-10-29T23:05:11.394Z,25.69
2023-10-29T23:07:38.346Z,25.63
2023-10-29T23:10:05.286Z,25.56
2023-10-29T23:12:32.290Z,25.50
2023-10-29T23:14:59.251Z,25.44
2023-10-29T23:17:26.194Z,25.38
2023-10-29T23:19:53.121Z,25.31
2023-10-29T23:22:20.097Z,25.25
2023-10-29T23:24:47.037Z,25.25
2023-10-29T23:27:14.014Z,25.19
2023-10-29T23:29:40.964Z,25.13
2023-10-29T23:32:08.024Z,25.06
2023-10-29T23:34:35.097Z,25.00
2023-10-29T23:37:02.041Z,24.94
2023-10-29T23:39:29.366Z,24.88
2023-10-29T23:41:56.327Z,24.81
2023-10-29T23:44:23.274Z,24.75
2023-10-29T23:46:50.232Z,24.69
2023-10-29T23:49:17.178Z,24.63
2023-10-29T23:51:44.183Z,24.56
2023-10-29T23:54:11.184Z,24.50
2023-10-29T23:56:38.152Z,24.44
2023-10-29T23:59:05.097Z,24.38
