createdAt,value
2022-08-18T00:01:43.857Z,100542.75
2022-08-18T00:04:49.043Z,100541.09
2022-08-18T00:07:51.816Z,100530.06
2022-08-18T00:10:53.960Z,100548.25
2022-08-18T00:13:56.348Z,100548.50
2022-08-18T00:16:58.697Z,100552.09
2022-08-18T00:20:01.805Z,100544.66
2022-08-18T00:23:03.842Z,100551.50
2022-08-18T00:26:06.170Z,100546.53
2022-08-18T00:29:08.419Z,100543.53
2022-08-18T00:32:20.874Z,100555.31
2022-08-18T00:35:29.060Z,100551.75
2022-08-18T00:38:31.333Z,100555.31
2022-08-18T00:41:34.867Z,100558.06
2022-08-18T00:44:37.151Z,100559.16
2022-08-18T00:47:41.728Z,100532.91
2022-08-18T00:51:06.963Z,100539.84
2022-08-18T00:54:16.356Z,100550.94
2022-08-18T00:57:21.590Z,100537.31
2022-08-18T01:00:23.895Z,100561.09
2022-08-18T01:03:25.918Z,100555.28
2022-08-18T01:06:51.967Z,100573.72
2022-08-18T01:09:54.017Z,100558.91
2022-08-18T01:12:58.176Z,100549.84
2022-08-18T01:16:20.710Z,100556.16
2022-08-18T01:19:55.814Z,100546.13
2022-08-18T01:23:17.756Z,100560.25
2022-08-18T01:26:22.827Z,100556.66
2022-08-18T01:29:24.898Z,100547.59
2022-08-18T01:32:27.742Z,100558.50
2022-08-18T01:35:30.141Z,100550.19
2022-08-18T01:38:45.963Z,100560.66
2022-08-18T01:41:48.283Z,100564.44
2022-08-18T01:44:53.385Z,100561.16
2022-08-18T01:47:55.999Z,100563.34
2022-08-18T01:50:57.993Z,100566.53
2022-08-18T01:54:00.061Z,100569.81
2022-08-18T01:57:02.768Z,100571.25
2022-08-18T02:00:05.970Z,100567.84
2022-08-18T02:03:14.874Z,100567.09
2022-08-18T02:06:20.305Z,100578.56
2022-08-18T02:09:35.564Z,100567.34
2022-08-18T02:12:39.161Z,100571.81
2022-08-18T02:15:42.956Z,100567.75
2022-08-18T02:18:48.380Z,100572.66
2022-08-18T02:21:52.984Z,100564.34
2022-08-18T02:24:57.440Z,100585.28
2022-08-18T02:27:59.546Z,100584.22
2022-08-18T02:31:11.464Z,100577.56
2022-08-18T02:34:13.679Z,100569.50
2022-08-18T02:37:15.883Z,100567.69
2022-08-18T02:40:19.208Z,100583.38
2022-08-18T02:43:21.420Z,100587.28
2022-08-18T02:46:23.805Z,100581.31
2022-08-18T02:49:32.652Z,100586.56
2022-08-18T02:52:35.642Z,100591.03
2022-08-18T02:55:37.663Z,100589.38
2022-08-18T02:58:39.780Z,100587.81
2022-08-18T03:01:45.409Z,100584.53
2022-08-18T03:04:47.673Z,100595.13
2022-08-18T03:07:51.149Z,100597.84
2022-08-18T03:10:53.913Z,100597.94
2022-08-18T03:13:57.070Z,100602.84
2022-08-18T03:16:59.936Z,100608.22
2022-08-18T03:20:02.659Z,100610.25
2022-08-18T03:23:09.799Z,100602.84
2022-08-18T03:26:13.858Z,100623.88
2022-08-18T03:29:15.922Z,100621.63
2022-08-18T03:32:18.912Z,100619.47
2022-08-18T03:35:20.971Z,100607.91
2022-08-18T03:38:23.140Z,100610.09
2022-08-18T03:41:58.969Z,100625.03
2022-08-18T03:44:49.710Z,100619.22
2022-08-18T03:47:53.430Z,100615.16
2022-08-18T03:50:55.815Z,100615.16
2022-08-18T03:54:00.627Z,100617.91
2022-08-18T03:57:02.676Z,100621.47
2022-08-18T04:00:05.495Z,100617.91
2022-08-18T04:03:08.147Z,100622.28
2022-08-18T04:06:18.477Z,100619.88
2022-08-18T04:09:34.820Z,100610.50
2022-08-18T04:12:38.608Z,100613.91
2022-08-18T04:15:40.579Z,100616.31
2022-08-18T04:18:42.714Z,100626.03
2022-08-18T04:21:45.238Z,100638.44
2022-08-18T04:24:48.527Z,100629.09
2022-08-18T04:27:52.109Z,100630.28
2022-08-18T04:30:57.203Z,100612.72
2022-08-18T04:34:00.820Z,100641.75
2022-08-18T04:37:03.066Z,100645.56
2022-08-18T04:40:06.064Z,100633.69
2022-08-18T04:43:15.363Z,100627.44
2022-08-18T04:46:17.446Z,100637.09
2022-08-18T04:49:24.094Z,100642.09
2022-08-18T04:52:44.675Z,100635.13
2022-08-18T04:55:48.815Z,100635.69
2022-08-18T04:58:52.386Z,100635.94
2022-08-18T05:01:54.380Z,100633.28
2022-08-18T05:04:56.657Z,100635.69
2022-08-18T05:07:58.967Z,100623.28
2022-08-18T05:11:04.079Z,100639.69
2022-08-18T05:14:08.992Z,100637.19
2022-08-18T05:17:12.345Z,100644.56
2022-08-18T05:20:15.081Z,100648.56
2022-08-18T05:23:21.567Z,100633.78
2022-08-18T05:26:26.329Z,100642.69
2022-08-18T05:29:34.504Z,100627.13
2022-08-18T05:32:48.544Z,100639.41
2022-08-18T05:36:03.609Z,100631.44
2022-08-18T05:39:17.994Z,100633.69
2022-08-18T05:42:22.692Z,100653.50
2022-08-18T05:45:25.600Z,100646.19
2022-08-18T05:48:27.840Z,100638.84
2022-08-18T05:51:36.873Z,100648.22
2022-08-18T05:55:05.631Z,100648.66
2022-08-18T05:58:33.132Z,100642.25
2022-08-18T06:01:42.643Z,100646.97
2022-08-18T06:04:52.272Z,100649.22
2022-08-18T06:08:00.567Z,100638.09
2022-08-18T06:11:02.772Z,100650.94
2022-08-18T06:14:05.868Z,100650.78
2022-08-18T06:17:16.514Z,100659.47
2022-08-18T06:20:37.276Z,100661.38
2022-08-18T06:23:47.198Z,100664.38
2022-08-18T06:26:52.824Z,100673.34
2022-08-18T06:29:54.846Z,100666.53
2022-08-18T06:33:08.989Z,100669.16
2022-08-18T06:36:36.519Z,100679.94
2022-08-18T06:39:50.583Z,100680.00
2022-08-18T06:42:53.293Z,100675.53
2022-08-18T06:45:56.826Z,100666.63
2022-08-18T06:49:07.598Z,100664.81
2022-08-18T06:52:26.494Z,100669.72
2022-08-18T06:55:38.807Z,100676.53
2022-08-18T06:58:40.855Z,100676.03
2022-08-18T07:01:44.162Z,100652.91
2022-08-18T07:05:02.458Z,100671.94
2022-08-18T07:08:18.733Z,100682.22
2022-08-18T07:11:33.119Z,100675.72
2022-08-18T07:14:53.922Z,100689.47
2022-08-18T07:18:05.254Z,100689.06
2022-08-18T07:21:07.503Z,100690.22
2022-08-18T07:24:24.226Z,100689.47
2022-08-18T07:27:43.302Z,100682.03
2022-08-18T07:31:06.355Z,100683.78
2022-08-18T07:34:12.818Z,100677.69
2022-08-18T07:37:28.066Z,100671.13
2022-08-18T07:40:38.702Z,100679.13
2022-08-18T07:43:54.143Z,100681.03
2022-08-18T07:47:01.345Z,100678.03
2022-08-18T07:50:31.557Z,100671.38
2022-08-18T07:53:54.543Z,100668.72
2022-08-18T07:57:20.124Z,100673.59
2022-08-18T08:00:55.305Z,100670.06
2022-08-18T08:04:26.083Z,100661.38
2022-08-18T08:07:40.666Z,100671.88
2022-08-18T08:10:58.513Z,100677.13
2022-08-18T08:14:15.496Z,100661.88
2022-08-18T08:17:56.526Z,100667.38
2022-08-18T08:21:11.609Z,100661.81
2022-08-18T08:24:25.394Z,100659.81
2022-08-18T08:27:34.552Z,100665.97
2022-08-18T08:30:46.169Z,100668.44
2022-08-18T08:33:59.945Z,100662.47
2022-08-18T08:37:09.630Z,100670.22
2022-08-18T08:40:28.974Z,100672.03
2022-08-18T08:43:34.698Z,100672.03
2022-08-18T08:46:47.560Z,100660.97
2022-08-18T08:50:00.580Z,100671.00
2022-08-18T08:53:11.592Z,100668.13
2022-08-18T08:56:17.143Z,100653.28
2022-08-18T08:59:22.535Z,100665.97
2022-08-18T09:02:48.268Z,100659.38
2022-08-18T09:06:00.095Z,100661.97
2022-08-18T09:09:02.362Z,100668.63
2022-08-18T09:12:14.746Z,100675.25
2022-08-18T09:15:35.712Z,100678.31
2022-08-18T09:18:51.213Z,100665.34
2022-08-18T09:22:01.687Z,100672.81
2022-08-18T09:25:11.675Z,100664.34
2022-08-18T09:28:37.041Z,100666.31
2022-08-18T09:31:40.308Z,100661.84
2022-08-18T09:34:56.722Z,100648.91
2022-08-18T09:38:26.584Z,100664.72
2022-08-18T09:41:35.904Z,100643.50
2022-08-18T09:44:47.166Z,100664.50
2022-08-18T09:47:56.380Z,100652.41
2022-08-18T09:51:17.687Z,100643.25
2022-08-18T09:54:29.801Z,100633.63
2022-08-18T09:57:41.303Z,100645.41
2022-08-18T10:00:44.961Z,100631.59
2022-08-18T10:04:14.688Z,100634.81
2022-08-18T10:07:53.802Z,100643.53
2022-08-18T10:11:09.274Z,100635.88
2022-08-18T10:14:13.110Z,100643.75
2022-08-18T10:17:37.767Z,100636.59
2022-08-18T10:21:21.138Z,100631.34
2022-08-18T10:24:39.843Z,100650.09
2022-08-18T10:27:44.698Z,100642.63
2022-08-18T10:31:05.810Z,100636.84
2022-08-18T10:34:18.439Z,100619.28
2022-08-18T10:37:49.090Z,100611.56
2022-08-18T10:41:31.911Z,100635.63
2022-08-18T10:44:42.287Z,100615.19
2022-08-18T10:47:45.059Z,100635.56
2022-08-18T10:50:56.857Z,100621.00
2022-08-18T10:54:11.919Z,100628.47
2022-08-18T10:57:28.240Z,100646.03
2022-08-18T11:00:51.751Z,100632.53
2022-08-18T11:07:35.706Z,100638.97
2022-08-18T11:15:22.469Z,100630.13
2022-08-18T11:18:44.255Z,100625.19
2022-08-18T11:25:22.685Z,100603.97
2022-08-18T11:28:30.624Z,100599.22
2022-08-18T11:31:34.012Z,100591.81
2022-08-18T11:34:53.106Z,100599.59
2022-08-18T11:38:02.118Z,100613.75
2022-08-18T11:41:19.657Z,100607.50
2022-08-18T11:44:25.151Z,100595.31
2022-08-18T11:47:30.192Z,100595.72
2022-08-18T11:50:33.481Z,100597.56
2022-08-18T11:53:58.199Z,100594.81
2022-08-18T11:57:46.609Z,100592.34
2022-08-18T12:04:38.369Z,100585.00
2022-08-18T12:07:49.684Z,100587.81
2022-08-18T12:11:27.295Z,100579.47
2022-08-18T12:14:35.199Z,100575.56
2022-08-18T12:17:37.854Z,100568.41
2022-08-18T12:20:40.052Z,100554.69
2022-08-18T12:23:49.586Z,100566.34
2022-08-18T12:26:54.753Z,100554.06
2022-08-18T12:30:01.152Z,100557.34
2022-08-18T12:33:10.206Z,100553.28
2022-08-18T12:36:15.817Z,100548.31
2022-08-18T12:39:18.830Z,100547.78
2022-08-18T12:42:22.692Z,100537.91
2022-08-18T12:45:26.982Z,100525.75
2022-08-18T12:48:30.554Z,100540.69
2022-08-18T12:51:32.830Z,100532.94
2022-08-18T12:54:36.147Z,100540.09
2022-08-18T12:57:52.064Z,100529.66
2022-08-18T13:00:55.775Z,100532.13
2022-08-18T13:04:13.216Z,100534.59
2022-08-18T13:07:16.306Z,100533.72
2022-08-18T13:10:35.555Z,100539.53
2022-08-18T13:13:44.623Z,100539.00
2022-08-18T13:16:54.155Z,100535.94
2022-08-18T13:19:57.715Z,100532.09
2022-08-18T13:23:00.016Z,100532.91
2022-08-18T13:26:03.615Z,100542.50
2022-08-18T13:29:06.666Z,100535.06
2022-08-18T13:32:12.561Z,100535.31
2022-08-18T13:35:16.407Z,100556.28
2022-08-18T13:38:28.119Z,100555.19
2022-08-18T13:41:32.567Z,100553.78
2022-08-18T13:44:35.209Z,100563.13
2022-08-18T13:47:38.580Z,100570.00
2022-08-18T13:50:40.926Z,100569.38
2022-08-18T13:53:57.486Z,100572.38
2022-08-18T13:57:01.162Z,100560.97
2022-08-18T14:00:07.122Z,100576.13
2022-08-18T14:03:42.216Z,100575.84
2022-08-18T14:06:46.853Z,100589.91
2022-08-18T14:09:53.597Z,100585.75
2022-08-18T14:12:57.777Z,100585.50
2022-08-18T14:16:01.427Z,100585.50
2022-08-18T14:19:23.834Z,100585.59
2022-08-18T14:22:44.449Z,100587.53
2022-08-18T14:26:05.358Z,100579.84
2022-08-18T14:29:11.193Z,100584.22
2022-08-18T14:32:29.589Z,100587.88
2022-08-18T14:36:03.999Z,100584.13
2022-08-18T14:38:54.996Z,100578.38
2022-08-18T14:41:58.661Z,100576.97
2022-08-18T14:45:17.067Z,100570.63
2022-08-18T14:48:23.292Z,100577.56
2022-08-18T14:51:27.256Z,100591.28
2022-08-18T14:54:31.402Z,100588.59
2022-08-18T14:57:33.510Z,100579.50
2022-08-18T15:00:53.328Z,100565.47
2022-08-18T15:03:56.295Z,100574.03
2022-08-18T15:06:58.598Z,100571.28
2022-08-18T15:10:15.622Z,100565.13
2022-08-18T15:13:19.022Z,100572.28
2022-08-18T15:16:31.539Z,100577.28
2022-08-18T15:20:01.575Z,100588.00
2022-08-18T15:23:24.652Z,100584.72
2022-08-18T15:26:27.246Z,100571.75
2022-08-18T15:29:32.201Z,100572.56
2022-08-18T15:32:35.167Z,100579.69
2022-08-18T15:35:42.631Z,100573.09
2022-08-18T15:38:46.300Z,100580.53
2022-08-18T15:44:54.838Z,100589.28
2022-08-18T15:47:59.392Z,100586.97
2022-08-18T15:51:11.890Z,100582.53
2022-08-18T15:54:14.452Z,100583.88
2022-08-18T15:57:35.181Z,100585.75
2022-08-18T16:00:43.820Z,100553.75
2022-08-18T16:03:53.705Z,100581.41
2022-08-18T16:06:56.195Z,100565.41
2022-08-18T16:09:58.514Z,100570.66
2022-08-18T16:13:04.674Z,100569.53
2022-08-18T16:16:29.180Z,100574.72
2022-08-18T16:19:39.096Z,100572.81
2022-08-18T16:22:41.235Z,100564.00
2022-08-18T16:25:43.743Z,100573.59
2022-08-18T16:28:47.577Z,100576.91
2022-08-18T16:31:51.258Z,100565.28
2022-08-18T16:34:53.530Z,100572.47
2022-08-18T16:37:55.972Z,100573.00
2022-08-18T16:40:58.151Z,100570.19
2022-08-18T16:44:00.706Z,100566.91
2022-08-18T16:47:04.989Z,100571.06
2022-08-18T16:50:13.152Z,100560.59
2022-08-18T16:53:15.906Z,100568.28
2022-08-18T16:56:20.760Z,100561.63
2022-08-18T16:59:41.954Z,100574.31
2022-08-18T17:03:03.709Z,100564.34
2022-08-18T17:06:09.656Z,100569.88
2022-08-18T17:09:12.545Z,100578.63
2022-08-18T17:12:14.634Z,100589.09
2022-08-18T17:15:17.371Z,100590.69
2022-08-18T17:18:20.201Z,100592.81
2022-08-18T17:21:25.816Z,100594.81
2022-08-18T17:24:31.967Z,100599.72
2022-08-18T17:27:36.102Z,100598.31
2022-08-18T17:30:46.796Z,100597.75
2022-08-18T17:33:49.527Z,100577.25
2022-08-18T17:36:56.671Z,100593.03
2022-08-18T17:40:17.046Z,100595.78
2022-08-18T17:43:22.085Z,100597.13
2022-08-18T17:46:29.322Z,100583.06
2022-08-18T17:50:28.056Z,100591.81
2022-08-18T17:53:32.534Z,100600.91
2022-08-18T17:56:46.722Z,100602.00
2022-08-18T17:59:58.488Z,100608.59
2022-08-18T18:03:01.509Z,100616.84
2022-08-18T18:06:36.173Z,100617.09
2022-08-18T18:09:38.271Z,100591.69
2022-08-18T18:12:41.367Z,100634.69
2022-08-18T18:15:56.094Z,100674.63
2022-08-18T18:19:06.182Z,100647.31
2022-08-18T18:22:17.096Z,100654.16
2022-08-18T18:25:46.260Z,100656.91
2022-08-18T18:28:48.999Z,100651.59
2022-08-18T18:31:58.198Z,100638.44
2022-08-18T18:35:09.776Z,100667.84
2022-08-18T18:38:32.844Z,100685.41
2022-08-18T18:41:39.327Z,100681.53
2022-08-18T18:44:53.728Z,100676.22
2022-08-18T18:48:45.286Z,100688.13
2022-08-18T18:52:00.875Z,100678.47
2022-08-18T18:55:13.203Z,100707.88
2022-08-18T18:58:27.415Z,100723.63
2022-08-18T19:02:22.117Z,100707.47
2022-08-18T19:05:35.439Z,100732.53
2022-08-18T19:08:56.182Z,100696.28
2022-08-18T19:12:12.489Z,100693.53
2022-08-18T19:15:16.036Z,100677.56
2022-08-18T19:18:38.591Z,100672.97
2022-08-18T19:22:04.587Z,100660.31
2022-08-18T19:25:13.372Z,100664.75
2022-08-18T19:28:33.932Z,100660.00
2022-08-18T19:31:54.630Z,100653.22
2022-08-18T19:34:57.450Z,100658.78
2022-08-18T19:38:19.379Z,100656.38
2022-08-18T19:41:44.401Z,100652.22
2022-08-18T19:45:15.957Z,100653.41
2022-08-18T19:48:31.014Z,100656.72
2022-08-18T19:51:38.675Z,100650.91
2022-08-18T19:54:43.681Z,100658.63
2022-08-18T19:58:23.829Z,100648.66
2022-08-18T20:01:41.293Z,100660.00
2022-08-18T20:05:12.969Z,100659.72
2022-08-18T20:08:33.520Z,100657.25
2022-08-18T20:11:48.322Z,100656.38
2022-08-18T20:15:13.462Z,100655.81
2022-08-18T20:18:29.876Z,100646.41
2022-08-18T20:21:48.022Z,100644.22
2022-08-18T20:25:05.971Z,100647.75
2022-08-18T20:28:11.017Z,100649.16
2022-08-18T20:31:16.291Z,100630.03
2022-08-18T20:34:32.984Z,100644.16
2022-08-18T20:37:35.003Z,100641.41
2022-08-18T20:40:47.595Z,100640.81
2022-08-18T20:44:21.942Z,100644.41
2022-08-18T20:47:54.449Z,100634.50
2022-08-18T20:51:07.357Z,100640.81
2022-08-18T20:54:42.398Z,100637.25
2022-08-18T20:58:05.642Z,100635.84
2022-08-18T21:01:13.854Z,100640.50
2022-08-18T21:04:16.034Z,100630.44
2022-08-18T21:07:36.762Z,100626.72
2022-08-18T21:10:58.004Z,100618.09
2022-08-18T21:14:03.809Z,100625.00
2022-08-18T21:17:14.321Z,100630.41
2022-08-18T21:20:16.766Z,100625.06
2022-08-18T21:23:41.504Z,100635.47
2022-08-18T21:26:48.328Z,100635.16
2022-08-18T21:29:51.953Z,100637.59
2022-08-18T21:32:54.950Z,100629.31
2022-08-18T21:35:57.387Z,100630.13
2022-08-18T21:39:16.036Z,100631.22
2022-08-18T21:42:28.041Z,100635.00
2022-08-18T21:45:31.410Z,100638.00
2022-08-18T21:48:38.166Z,100643.16
2022-08-18T21:51:49.069Z,100652.22
2022-08-18T21:54:51.251Z,100645.31
2022-08-18T21:58:02.645Z,100653.81
2022-08-18T22:01:10.811Z,100647.75
2022-08-18T22:04:27.466Z,100651.59
2022-08-18T22:07:35.005Z,100654.84
2022-08-18T22:10:58.657Z,100649.00
2022-08-18T22:14:55.284Z,100659.50
2022-08-18T22:17:57.589Z,100663.06
2022-08-18T22:21:00.934Z,100657.00
2022-08-18T22:24:22.266Z,100649.25
2022-08-18T22:27:26.760Z,100642.28
2022-08-18T22:30:29.363Z,100657.25
2022-08-18T22:33:31.330Z,100656.16
2022-08-18T22:36:37.273Z,100656.94
2022-08-18T22:39:46.818Z,100665.50
2022-08-18T22:42:49.516Z,100656.94
2022-08-18T22:45:52.038Z,100651.19
2022-08-18T22:48:54.553Z,100658.03
2022-08-18T22:51:57.532Z,100651.34
2022-08-18T22:55:03.849Z,100667.59
2022-08-18T22:58:09.180Z,100677.25
2022-08-18T23:01:12.376Z,100672.59
2022-08-18T23:04:16.185Z,100673.09
2022-08-18T23:07:23.065Z,100667.00
2022-08-18T23:10:25.241Z,100674.44
2022-08-18T23:13:27.521Z,100671.44
2022-08-18T23:16:31.530Z,100666.44
2022-08-18T23:19:34.685Z,100669.75
2022-08-18T23:22:36.841Z,100662.00
2022-08-18T23:25:39.716Z,100666.19
2022-08-18T23:28:46.628Z,100668.94
2022-08-18T23:31:49.916Z,100675.53
2022-08-18T23:34:52.181Z,100655.13
2022-08-18T23:37:54.452Z,100668.38
2022-08-18T23:40:57.430Z,100676.59
2022-08-18T23:44:00.239Z,100671.63
2022-08-18T23:47:02.767Z,100686.75
2022-08-18T23:50:05.721Z,100684.84
2022-08-18T23:53:09.322Z,100684.25
2022-08-18T23:56:11.545Z,100685.25
2022-08-18T23:59:14.374Z,100694.31
