createdAt,value
2019-03-11T00:00:30.799Z,5.60
2019-03-11T00:02:59.488Z,5.50
2019-03-11T00:05:27.981Z,5.50
2019-03-11T00:07:56.555Z,5.50
2019-03-11T00:10:25.236Z,5.50
2019-03-11T00:12:53.806Z,5.40
2019-03-11T00:15:22.458Z,5.40
2019-03-11T00:17:51.060Z,5.30
2019-03-11T00:20:21.340Z,5.30
2019-03-11T00:22:49.930Z,5.30
2019-03-11T00:25:18.505Z,5.30
2019-03-11T00:27:47.229Z,5.20
2019-03-11T00:30:17.950Z,5.10
2019-03-11T00:32:46.653Z,5.00
2019-03-11T00:35:15.318Z,4.90
2019-03-11T00:37:43.931Z,4.70
2019-03-11T00:40:16.097Z,4.70
2019-03-11T00:42:44.990Z,4.70
2019-03-11T00:45:14.733Z,4.60
2019-03-11T00:47:43.728Z,4.50
2019-03-11T00:50:13.314Z,4.50
2019-03-11T00:52:42.010Z,4.40
2019-03-11T00:55:12.242Z,4.40
2019-03-11T00:57:40.883Z,4.40
2019-03-11T01:00:27.880Z,4.30
2019-03-11T01:02:56.453Z,4.30
2019-03-11T01:05:25.171Z,4.20
2019-03-11T01:07:53.700Z,4.20
2019-03-11T01:10:22.528Z,4.10
2019-03-11T01:12:51.101Z,4.00
2019-03-11T01:15:19.695Z,4.00
2019-03-11T01:17:48.283Z,3.90
2019-03-11T01:20:16.922Z,3.90
2019-03-11T01:22:45.508Z,3.90
2019-03-11T01:25:14.428Z,3.80
2019-03-11T01:27:43.035Z,3.80
2019-03-11T01:30:16.500Z,3.80
2019-03-11T01:32:45.061Z,3.80
2019-03-11T01:35:13.915Z,3.70
2019-03-11T01:37:42.474Z,3.70
2019-03-11T01:40:16.797Z,3.70
2019-03-11T01:42:45.902Z,3.60
2019-03-11T01:45:17.476Z,3.70
2019-03-11T01:47:46.126Z,3.60
2019-03-11T01:50:15.339Z,3.60
2019-03-11T01:52:43.997Z,3.60
2019-03-11T01:55:14.188Z,3.60
2019-03-11T01:57:42.886Z,3.60
2019-03-11T02:00:18.596Z,3.50
2019-03-11T02:02:48.127Z,3.50
2019-03-11T02:05:16.871Z,3.50
2019-03-11T02:07:45.747Z,3.50
2019-03-11T02:10:18.680Z,3.50
2019-03-11T02:12:47.616Z,3.50
2019-03-11T02:15:18.489Z,3.50
2019-03-11T02:17:47.209Z,3.40
2019-03-11T02:20:17.438Z,3.40
2019-03-11T02:22:46.133Z,3.40
2019-03-11T02:25:15.256Z,3.30
2019-03-11T02:27:43.924Z,3.30
2019-03-11T02:30:17.522Z,3.30
2019-03-11T02:32:46.096Z,3.30
2019-03-11T02:35:17.787Z,3.30
2019-03-11T02:37:46.337Z,3.30
2019-03-11T02:40:15.478Z,3.30
2019-03-11T02:42:45.100Z,3.30
2019-03-11T02:45:13.762Z,3.30
2019-03-11T02:47:42.335Z,3.30
2019-03-11T02:50:12.037Z,3.30
2019-03-11T02:52:40.725Z,3.30
2019-03-11T02:55:09.437Z,3.30
2019-03-11T02:57:38.163Z,3.30
2019-03-11T03:00:15.843Z,3.30
2019-03-11T03:02:52.082Z,3.40
2019-03-11T03:05:31.039Z,3.40
2019-03-11T03:08:00.598Z,3.40
2019-03-11T03:10:29.563Z,3.40
2019-03-11T03:12:58.224Z,3.40
2019-03-11T03:15:26.802Z,3.40
2019-03-11T03:17:55.460Z,3.50
2019-03-11T03:20:25.963Z,3.50
2019-03-11T03:22:54.552Z,3.50
2019-03-11T03:25:33.550Z,3.50
2019-03-11T03:27:56.095Z,3.50
2019-03-11T03:30:25.542Z,3.60
2019-03-11T03:32:55.125Z,3.60
2019-03-11T03:35:23.707Z,3.60
2019-03-11T03:37:52.305Z,3.60
2019-03-11T03:40:20.919Z,3.60
2019-03-11T03:42:49.574Z,3.60
2019-03-11T03:45:33.388Z,3.70
2019-03-11T03:48:02.205Z,3.70
2019-03-11T03:50:34.504Z,3.70
2019-03-11T03:53:03.085Z,3.70
2019-03-11T03:55:31.818Z,3.70
2019-03-11T03:58:09.527Z,3.70
2019-03-11T04:00:38.188Z,3.70
2019-03-11T04:03:08.734Z,3.80
2019-03-11T04:05:38.447Z,3.80
2019-03-11T04:08:07.081Z,3.80
2019-03-11T04:10:36.089Z,3.80
2019-03-11T04:13:04.763Z,3.80
2019-03-11T04:15:33.337Z,3.80
2019-03-11T04:18:02.061Z,3.90
2019-03-11T04:20:30.783Z,3.80
2019-03-11T04:22:59.986Z,3.90
2019-03-11T04:25:29.901Z,3.90
2019-03-11T04:27:58.826Z,3.80
2019-03-11T04:30:28.584Z,3.80
2019-03-11T04:32:57.154Z,3.70
2019-03-11T04:35:26.396Z,3.60
2019-03-11T04:37:54.997Z,3.50
2019-03-11T04:40:23.581Z,3.40
2019-03-11T04:42:52.145Z,3.30
2019-03-11T04:45:20.807Z,3.30
2019-03-11T04:47:49.366Z,3.20
2019-03-11T04:50:21.687Z,3.10
2019-03-11T04:52:50.326Z,3.00
2019-03-11T04:55:19.051Z,3.00
2019-03-11T04:57:53.117Z,3.00
2019-03-11T05:00:24.736Z,3.00
2019-03-11T05:02:53.290Z,2.90
2019-03-11T05:05:21.903Z,2.80
2019-03-11T05:07:50.547Z,2.80
2019-03-11T05:10:19.177Z,2.80
2019-03-11T05:12:47.941Z,2.70
2019-03-11T05:15:16.840Z,2.70
2019-03-11T05:17:48.403Z,2.70
2019-03-11T05:20:17.043Z,2.70
2019-03-11T05:22:45.604Z,2.70
2019-03-11T05:25:15.113Z,2.70
2019-03-11T05:27:43.954Z,2.70
2019-03-11T05:30:19.667Z,2.70
2019-03-11T05:32:49.247Z,2.70
2019-03-11T05:35:17.815Z,2.70
2019-03-11T05:37:46.396Z,2.70
2019-03-11T05:40:16.893Z,2.80
2019-03-11T05:42:45.527Z,2.80
2019-03-11T05:45:15.887Z,2.90
2019-03-11T05:47:44.449Z,2.90
2019-03-11T05:50:18.003Z,3.00
2019-03-11T05:52:46.714Z,3.00
2019-03-11T05:55:15.640Z,3.10
2019-03-11T05:57:45.048Z,3.10
2019-03-11T06:00:23.768Z,3.10
2019-03-11T06:02:52.392Z,3.10
2019-03-11T06:05:21.009Z,3.20
2019-03-11T06:07:49.695Z,3.20
2019-03-11T06:10:18.331Z,3.20
2019-03-11T06:12:46.911Z,3.20
2019-03-11T06:15:16.151Z,3.30
2019-03-11T06:17:44.942Z,3.40
2019-03-11T06:20:35.485Z,3.40
2019-03-11T06:23:05.709Z,3.60
2019-03-11T06:25:34.388Z,3.80
2019-03-11T06:28:03.044Z,4.10
2019-03-11T06:30:31.890Z,4.40
2019-03-11T06:33:00.526Z,4.60
2019-03-11T06:35:29.103Z,4.70
2019-03-11T06:37:57.683Z,4.80
2019-03-11T06:40:26.385Z,4.80
2019-03-11T06:42:55.002Z,4.80
2019-03-11T06:45:23.568Z,4.70
2019-03-11T06:47:53.094Z,4.80
2019-03-11T06:50:21.672Z,4.70
2019-03-11T06:52:50.344Z,4.70
2019-03-11T06:55:19.101Z,4.60
2019-03-11T06:57:47.659Z,4.70
2019-03-11T07:00:20.307Z,4.70
2019-03-11T07:02:48.987Z,4.80
2019-03-11T07:05:20.289Z,5.00
2019-03-11T07:07:55.582Z,5.50
2019-03-11T07:10:24.175Z,5.70
2019-03-11T07:12:52.740Z,5.80
2019-03-11T07:15:21.349Z,5.80
2019-03-11T07:17:49.908Z,5.90
2019-03-11T07:20:19.419Z,6.00
2019-03-11T07:22:48.081Z,6.30
2019-03-11T07:25:16.687Z,6.40
2019-03-11T07:27:45.245Z,6.40
2019-03-11T07:30:18.020Z,6.60
2019-03-11T07:32:46.844Z,6.80
2019-03-11T07:35:15.545Z,6.80
2019-03-11T07:37:45.128Z,7.10
2019-03-11T07:40:29.204Z,7.90
2019-03-11T07:42:48.317Z,8.20
2019-03-11T07:45:17.689Z,8.40
2019-03-11T07:47:46.319Z,8.70
2019-03-11T07:50:17.844Z,8.40
2019-03-11T07:52:46.543Z,8.60
2019-03-11T07:55:15.246Z,8.70
2019-03-11T07:57:43.885Z,8.70
2019-03-11T08:00:21.691Z,8.30
2019-03-11T08:02:56.270Z,7.90
2019-03-11T08:05:24.838Z,7.50
2019-03-11T08:07:53.493Z,9.80
2019-03-11T08:10:24.144Z,11.50
2019-03-11T08:12:58.458Z,10.90
2019-03-11T08:15:28.071Z,10.30
2019-03-11T08:17:56.640Z,9.40
2019-03-11T08:20:25.220Z,8.80
2019-03-11T08:22:53.913Z,8.30
2019-03-11T08:25:22.503Z,10.60
2019-03-11T08:27:51.308Z,13.20
2019-03-11T08:30:21.445Z,15.30
2019-03-11T08:32:50.229Z,17.00
2019-03-11T08:35:18.920Z,18.50
2019-03-11T08:37:47.555Z,19.90
2019-03-11T08:40:20.816Z,20.30
2019-03-11T08:42:49.485Z,21.70
2019-03-11T08:45:19.208Z,22.00
2019-03-11T08:47:47.904Z,22.10
2019-03-11T08:50:16.845Z,20.40
2019-03-11T08:52:45.476Z,19.20
2019-03-11T08:55:14.507Z,19.90
2019-03-11T08:57:43.422Z,20.40
2019-03-11T09:00:17.201Z,20.60
2019-03-11T09:02:47.601Z,21.30
2019-03-11T09:05:17.707Z,21.40
2019-03-11T09:07:46.692Z,20.60
2019-03-11T09:10:17.494Z,18.90
2019-03-11T09:12:46.568Z,17.90
2019-03-11T09:15:20.217Z,16.70
2019-03-11T09:17:48.883Z,15.50
2019-03-11T09:20:18.290Z,15.10
2019-03-11T09:22:47.032Z,14.60
2019-03-11T09:25:26.546Z,13.80
2019-03-11T09:27:55.202Z,13.50
2019-03-11T09:30:24.313Z,13.00
2019-03-11T09:32:52.987Z,12.30
2019-03-11T09:35:21.633Z,12.60
2019-03-11T09:37:51.596Z,14.30
2019-03-11T09:40:21.212Z,16.30
2019-03-11T09:42:50.179Z,17.70
2019-03-11T09:45:19.601Z,18.80
2019-03-11T09:47:48.431Z,19.70
2019-03-11T09:50:17.667Z,19.80
2019-03-11T09:52:46.311Z,20.50
2019-03-11T09:55:17.954Z,19.80
2019-03-11T09:57:46.589Z,18.80
2019-03-11T10:00:18.101Z,18.20
2019-03-11T10:02:52.091Z,18.40
2019-03-11T10:05:17.350Z,17.30
2019-03-11T10:07:46.113Z,17.70
2019-03-11T10:10:20.274Z,18.30
2019-03-11T10:12:49.230Z,18.60
2019-03-11T10:15:21.983Z,17.50
2019-03-11T10:17:50.708Z,16.00
2019-03-11T10:20:22.120Z,14.70
2019-03-11T10:22:50.729Z,13.90
2019-03-11T10:25:20.595Z,13.10
2019-03-11T10:27:49.291Z,12.40
2019-03-11T10:30:19.939Z,11.80
2019-03-11T10:32:48.576Z,11.30
2019-03-11T10:35:33.529Z,10.80
2019-03-11T10:37:48.570Z,10.50
2019-03-11T10:40:31.029Z,10.30
2019-03-11T10:42:59.802Z,10.20
2019-03-11T10:45:31.768Z,10.00
2019-03-11T10:47:58.801Z,10.00
2019-03-11T10:50:27.472Z,9.90
2019-03-11T10:52:56.111Z,9.80
2019-03-11T10:55:26.767Z,9.70
2019-03-11T10:57:55.502Z,9.50
2019-03-11T11:00:34.686Z,9.40
2019-03-11T11:03:03.275Z,9.30
2019-03-11T11:05:32.984Z,9.10
2019-03-11T11:08:04.417Z,9.00
2019-03-11T11:10:33.049Z,8.90
2019-03-11T11:13:01.709Z,8.80
2019-03-11T11:15:31.831Z,8.70
2019-03-11T11:18:00.459Z,8.70
2019-03-11T11:20:29.192Z,8.80
2019-03-11T11:22:57.906Z,8.90
2019-03-11T11:25:30.335Z,9.00
2019-03-11T11:27:58.208Z,9.10
2019-03-11T11:30:27.993Z,9.20
2019-03-11T11:32:56.733Z,9.20
2019-03-11T11:35:25.344Z,9.30
2019-03-11T11:37:54.028Z,9.30
2019-03-11T11:40:29.793Z,9.20
2019-03-11T11:42:58.520Z,9.10
2019-03-11T11:45:28.639Z,9.20
2019-03-11T11:47:57.202Z,9.20
2019-03-11T11:50:26.327Z,9.30
2019-03-11T11:52:55.271Z,9.30
2019-03-11T11:55:24.091Z,9.30
2019-03-11T11:57:52.989Z,9.30
2019-03-11T12:00:36.804Z,9.30
2019-03-11T12:03:05.690Z,9.20
2019-03-11T12:05:34.818Z,9.10
2019-03-11T12:08:03.482Z,9.20
2019-03-11T12:10:33.116Z,9.20
2019-03-11T12:13:01.838Z,9.10
2019-03-11T12:15:30.516Z,9.10
2019-03-11T12:18:01.112Z,9.10
2019-03-11T12:20:30.785Z,9.10
2019-03-11T12:23:00.929Z,9.10
2019-03-11T12:25:29.633Z,9.00
2019-03-11T12:27:58.580Z,9.00
2019-03-11T12:30:31.130Z,9.00
2019-03-11T12:32:59.023Z,9.00
2019-03-11T12:35:27.730Z,8.90
2019-03-11T12:37:56.585Z,8.90
2019-03-11T12:40:25.309Z,8.80
2019-03-11T12:42:53.994Z,8.80
2019-03-11T12:45:23.711Z,8.70
2019-03-11T12:47:52.443Z,8.60
2019-03-11T12:50:27.766Z,8.60
2019-03-11T12:52:56.365Z,8.50
2019-03-11T12:55:24.921Z,8.50
2019-03-11T12:57:53.611Z,8.40
2019-03-11T13:00:23.516Z,8.40
2019-03-11T13:02:52.220Z,8.40
2019-03-11T13:05:20.916Z,8.40
2019-03-11T13:07:49.522Z,8.50
2019-03-11T13:10:21.525Z,8.60
2019-03-11T13:12:50.354Z,8.60
2019-03-11T13:15:19.181Z,8.70
2019-03-11T13:17:47.881Z,8.80
2019-03-11T13:20:33.295Z,8.90
2019-03-11T13:23:01.896Z,9.00
2019-03-11T13:25:30.495Z,9.00
2019-03-11T13:27:59.062Z,9.00
2019-03-11T13:30:27.764Z,9.00
2019-03-11T13:32:56.735Z,9.00
2019-03-11T13:35:25.352Z,9.00
2019-03-11T13:37:54.121Z,9.00
2019-03-11T13:40:22.851Z,9.00
2019-03-11T13:42:51.439Z,9.00
2019-03-11T13:45:20.141Z,9.10
2019-03-11T13:47:48.881Z,9.20
2019-03-11T13:50:18.693Z,9.20
2019-03-11T13:52:47.514Z,9.20
2019-03-11T13:55:17.054Z,9.10
2019-03-11T13:57:45.846Z,9.10
2019-03-11T14:00:17.079Z,9.00
2019-03-11T14:02:45.824Z,9.00
2019-03-11T14:05:14.770Z,8.90
2019-03-11T14:07:43.617Z,8.80
2019-03-11T14:10:16.888Z,8.60
2019-03-11T14:12:45.871Z,8.50
2019-03-11T14:15:23.397Z,8.50
2019-03-11T14:17:52.007Z,8.40
2019-03-11T14:20:20.664Z,8.40
2019-03-11T14:22:49.290Z,8.30
2019-03-11T14:25:17.970Z,8.30
2019-03-11T14:27:46.662Z,8.30
2019-03-11T14:30:17.552Z,8.20
2019-03-11T14:32:46.200Z,8.10
2019-03-11T14:35:15.744Z,8.00
2019-03-11T14:37:44.392Z,7.90
2019-03-11T14:40:16.856Z,7.90
2019-03-11T14:42:44.718Z,7.80
2019-03-11T14:45:18.064Z,7.70
2019-03-11T14:47:46.710Z,7.70
2019-03-11T14:50:16.073Z,7.60
2019-03-11T14:52:44.861Z,7.50
2019-03-11T14:55:14.453Z,7.40
2019-03-11T14:57:43.308Z,7.40
2019-03-11T15:00:21.947Z,7.30
2019-03-11T15:02:50.623Z,7.30
2019-03-11T15:05:21.310Z,7.20
2019-03-11T15:07:50.008Z,7.20
2019-03-11T15:10:20.884Z,7.20
2019-03-11T15:12:49.951Z,7.20
2019-03-11T15:15:23.678Z,7.20
2019-03-11T15:17:52.319Z,7.20
2019-03-11T15:20:21.067Z,7.10
2019-03-11T15:22:49.719Z,7.10
2019-03-11T15:25:19.422Z,7.10
2019-03-11T15:27:48.262Z,7.10
2019-03-11T15:30:24.793Z,7.10
2019-03-11T15:32:53.465Z,7.10
2019-03-11T15:35:22.119Z,7.00
2019-03-11T15:37:50.656Z,7.00
2019-03-11T15:40:19.589Z,7.00
2019-03-11T15:42:48.334Z,6.90
2019-03-11T15:45:18.111Z,6.90
2019-03-11T15:47:47.012Z,6.90
2019-03-11T15:50:21.439Z,6.80
2019-03-11T15:52:50.135Z,6.80
2019-03-11T15:55:19.086Z,6.80
2019-03-11T15:57:47.720Z,6.70
2019-03-11T16:00:18.388Z,6.70
2019-03-11T16:02:47.279Z,6.60
2019-03-11T16:05:18.157Z,6.60
2019-03-11T16:07:46.791Z,6.50
2019-03-11T16:10:17.310Z,6.50
2019-03-11T16:12:46.522Z,6.50
2019-03-11T16:15:16.276Z,6.50
2019-03-11T16:17:45.195Z,6.40
2019-03-11T16:20:19.077Z,6.40
2019-03-11T16:22:48.168Z,6.40
2019-03-11T16:25:16.883Z,6.40
2019-03-11T16:27:45.441Z,6.30
2019-03-11T16:30:17.763Z,6.30
2019-03-11T16:32:58.594Z,6.20
2019-03-11T16:35:18.118Z,6.10
2019-03-11T16:37:46.828Z,6.00
2019-03-11T16:40:15.671Z,5.90
2019-03-11T16:42:44.286Z,5.90
2019-03-11T16:45:14.928Z,5.80
2019-03-11T16:47:43.516Z,5.80
2019-03-11T16:50:14.810Z,5.80
2019-03-11T16:52:43.409Z,5.70
2019-03-11T16:55:14.308Z,5.70
2019-03-11T16:57:42.945Z,5.70
2019-03-11T17:00:20.601Z,5.60
2019-03-11T17:02:49.170Z,5.60
2019-03-11T17:05:17.797Z,5.60
2019-03-11T17:07:46.456Z,5.50
2019-03-11T17:10:19.810Z,5.50
2019-03-11T17:12:48.460Z,5.50
2019-03-11T17:15:17.089Z,5.40
2019-03-11T17:17:46.129Z,5.40
2019-03-11T17:20:17.067Z,5.40
2019-03-11T17:22:46.064Z,5.40
2019-03-11T17:25:15.111Z,5.40
2019-03-11T17:27:43.817Z,5.30
2019-03-11T17:30:20.883Z,5.30
2019-03-11T17:32:49.452Z,5.30
2019-03-11T17:35:18.158Z,5.30
2019-03-11T17:37:46.879Z,5.30
2019-03-11T17:40:20.573Z,5.30
2019-03-11T17:42:49.305Z,5.30
2019-03-11T17:45:18.022Z,5.30
2019-03-11T17:47:46.580Z,5.30
2019-03-11T17:50:17.800Z,5.30
2019-03-11T17:52:46.912Z,5.30
2019-03-11T17:55:17.127Z,5.20
2019-03-11T17:57:46.170Z,5.20
2019-03-11T18:00:21.550Z,5.20
2019-03-11T18:02:50.496Z,5.20
2019-03-11T18:05:20.509Z,5.20
2019-03-11T18:07:50.107Z,5.20
2019-03-11T18:10:20.252Z,5.20
2019-03-11T18:12:48.974Z,5.20
2019-03-11T18:15:17.781Z,5.20
2019-03-11T18:17:46.513Z,5.20
2019-03-11T18:20:16.661Z,5.10
2019-03-11T18:22:45.516Z,5.10
2019-03-11T18:25:16.661Z,5.10
2019-03-11T18:27:45.351Z,5.20
2019-03-11T18:30:28.844Z,5.20
2019-03-11T18:32:57.639Z,5.20
2019-03-11T18:35:26.353Z,5.20
2019-03-11T18:38:03.432Z,5.20
2019-03-11T18:40:26.588Z,5.10
2019-03-11T18:42:55.235Z,5.10
2019-03-11T18:45:23.954Z,5.10
2019-03-11T18:47:52.579Z,5.10
2019-03-11T18:50:22.577Z,5.00
2019-03-11T18:52:51.282Z,5.00
2019-03-11T18:55:21.314Z,5.00
2019-03-11T18:57:49.970Z,5.00
2019-03-11T19:00:22.544Z,4.90
2019-03-11T19:02:51.279Z,4.80
2019-03-11T19:05:24.943Z,4.80
2019-03-11T19:07:55.145Z,4.80
2019-03-11T19:10:23.818Z,4.80
2019-03-11T19:12:52.568Z,4.80
2019-03-11T19:15:22.707Z,4.70
2019-03-11T19:17:51.344Z,4.70
2019-03-11T19:20:23.653Z,4.70
2019-03-11T19:22:52.435Z,4.70
2019-03-11T19:25:21.292Z,4.70
2019-03-11T19:27:49.946Z,4.70
2019-03-11T19:30:26.087Z,4.70
2019-03-11T19:32:54.707Z,4.70
2019-03-11T19:35:23.317Z,4.70
2019-03-11T19:37:52.381Z,4.70
2019-03-11T19:40:25.737Z,4.70
2019-03-11T19:42:54.514Z,4.70
2019-03-11T19:45:23.333Z,4.70
2019-03-11T19:47:51.913Z,4.70
2019-03-11T19:50:20.799Z,4.70
2019-03-11T19:52:58.613Z,4.70
2019-03-11T19:55:23.689Z,4.70
2019-03-11T19:57:51.924Z,4.70
2019-03-11T20:00:21.768Z,4.70
2019-03-11T20:02:50.533Z,4.70
2019-03-11T20:05:33.501Z,4.60
2019-03-11T20:08:02.296Z,4.60
2019-03-11T20:10:31.143Z,4.60
2019-03-11T20:12:59.830Z,4.60
2019-03-11T20:15:28.476Z,4.60
2019-03-11T20:17:57.153Z,4.60
2019-03-11T20:20:25.818Z,4.60
2019-03-11T20:22:54.553Z,4.70
2019-03-11T20:25:30.725Z,4.80
2019-03-11T20:28:00.288Z,4.70
2019-03-11T20:30:30.099Z,4.80
2019-03-11T20:32:58.832Z,4.80
2019-03-11T20:35:27.698Z,4.80
2019-03-11T20:37:56.273Z,4.80
2019-03-11T20:40:25.839Z,4.80
2019-03-11T20:42:54.662Z,4.80
2019-03-11T20:45:23.298Z,4.80
2019-03-11T20:47:51.949Z,4.80
2019-03-11T20:50:20.653Z,4.80
2019-03-11T20:52:49.311Z,4.70
2019-03-11T20:55:19.246Z,4.70
2019-03-11T20:57:48.034Z,4.70
2019-03-11T21:00:24.816Z,4.70
2019-03-11T21:02:53.531Z,4.70
2019-03-11T21:05:35.480Z,4.70
2019-03-11T21:08:06.686Z,4.70
2019-03-11T21:10:35.372Z,4.70
2019-03-11T21:13:04.185Z,4.60
2019-03-11T21:15:32.874Z,4.60
2019-03-11T21:18:02.638Z,4.50
2019-03-11T21:20:31.252Z,4.40
2019-03-11T21:22:59.908Z,4.40
2019-03-11T21:25:28.827Z,4.30
2019-03-11T21:27:57.659Z,4.30
2019-03-11T21:30:27.575Z,4.30
2019-03-11T21:32:59.918Z,4.40
2019-03-11T21:35:28.778Z,4.40
2019-03-11T21:37:57.405Z,4.40
2019-03-11T21:40:27.419Z,4.40
2019-03-11T21:42:57.001Z,4.50
2019-03-11T21:45:33.885Z,4.50
2019-03-11T21:47:56.982Z,4.50
2019-03-11T21:50:30.029Z,4.50
2019-03-11T21:52:58.650Z,4.40
2019-03-11T21:55:27.401Z,4.40
2019-03-11T21:57:56.040Z,4.40
2019-03-11T22:00:34.242Z,4.40
2019-03-11T22:02:58.139Z,4.40
2019-03-11T22:05:26.780Z,4.40
2019-03-11T22:08:05.623Z,4.40
2019-03-11T22:10:37.499Z,4.50
2019-03-11T22:13:08.643Z,4.50
2019-03-11T22:15:52.760Z,4.50
2019-03-11T22:18:32.468Z,4.50
2019-03-11T22:21:07.112Z,4.60
2019-03-11T22:23:35.716Z,4.60
2019-03-11T22:26:04.316Z,4.60
2019-03-11T22:28:33.197Z,4.60
2019-03-11T22:31:02.736Z,4.60
2019-03-11T22:33:31.317Z,4.60
2019-03-11T22:36:05.967Z,4.60
2019-03-11T22:38:35.626Z,4.70
2019-03-11T22:41:04.295Z,4.70
2019-03-11T22:43:34.402Z,4.70
2019-03-11T22:46:05.207Z,4.70
2019-03-11T22:48:33.808Z,4.70
2019-03-11T22:51:02.465Z,4.70
2019-03-11T22:53:33.670Z,4.70
2019-03-11T22:56:02.424Z,4.80
2019-03-11T22:58:31.117Z,4.80
2019-03-11T23:01:01.957Z,4.70
2019-03-11T23:03:30.642Z,4.60
2019-03-11T23:06:02.947Z,4.50
2019-03-11T23:08:31.514Z,4.40
2019-03-11T23:11:00.252Z,4.40
2019-03-11T23:13:29.251Z,4.40
2019-03-11T23:15:57.859Z,4.40
2019-03-11T23:18:26.832Z,4.30
2019-03-11T23:20:55.533Z,4.30
2019-03-11T23:23:24.509Z,4.40
2019-03-11T23:25:53.225Z,4.40
2019-03-11T23:28:21.814Z,4.40
2019-03-11T23:30:51.310Z,4.50
2019-03-11T23:33:19.894Z,4.50
2019-03-11T23:35:49.578Z,4.60
2019-03-11T23:38:18.133Z,4.60
2019-03-11T23:40:46.778Z,4.60
2019-03-11T23:43:15.469Z,4.60
2019-03-11T23:45:44.125Z,4.60
2019-03-11T23:48:12.714Z,4.60
2019-03-11T23:50:41.437Z,4.60
2019-03-11T23:53:09.998Z,4.60
2019-03-11T23:55:38.604Z,4.60
2019-03-11T23:58:07.174Z,4.70
