createdAt,value
2019-05-06T00:00:14.604Z,99.90
2019-05-06T00:03:00.346Z,99.90
2019-05-06T00:05:34.117Z,99.90
2019-05-06T00:08:09.126Z,99.90
2019-05-06T00:10:39.957Z,99.90
2019-05-06T00:13:17.344Z,99.90
2019-05-06T00:15:47.394Z,99.90
2019-05-06T00:18:17.250Z,99.90
2019-05-06T00:20:48.768Z,99.90
2019-05-06T00:23:24.960Z,99.90
2019-05-06T00:26:15.213Z,99.90
2019-05-06T00:28:48.203Z,99.90
2019-05-06T00:31:19.297Z,99.90
2019-05-06T00:33:50.323Z,99.90
2019-05-06T00:36:25.745Z,99.90
2019-05-06T00:38:58.514Z,99.90
2019-05-06T00:41:30.568Z,99.90
2019-05-06T00:44:00.528Z,99.90
2019-05-06T00:46:30.979Z,99.90
2019-05-06T00:49:03.795Z,99.90
2019-05-06T00:51:34.024Z,99.90
2019-05-06T00:54:16.921Z,99.90
2019-05-06T00:56:50.463Z,99.90
2019-05-06T00:59:21.076Z,99.90
2019-05-06T01:01:53.742Z,99.90
2019-05-06T01:04:24.514Z,99.90
2019-05-06T01:06:54.468Z,99.90
2019-05-06T01:09:25.602Z,99.90
2019-05-06T01:11:57.983Z,99.90
2019-05-06T01:14:37.467Z,99.90
2019-05-06T01:17:15.754Z,99.90
2019-05-06T01:20:00.850Z,99.90
2019-05-06T01:22:46.039Z,99.90
2019-05-06T01:25:23.643Z,99.90
2019-05-06T01:27:56.245Z,99.90
2019-05-06T01:30:34.660Z,99.90
2019-05-06T01:33:11.345Z,99.90
2019-05-06T01:35:44.232Z,99.90
2019-05-06T01:38:25.322Z,99.90
2019-05-06T01:41:15.490Z,99.90
2019-05-06T01:43:54.649Z,99.90
2019-05-06T01:46:26.368Z,99.90
2019-05-06T01:48:58.598Z,99.90
2019-05-06T01:51:29.870Z,99.90
2019-05-06T01:54:00.362Z,99.90
2019-05-06T01:56:44.648Z,99.90
2019-05-06T01:59:14.318Z,99.90
2019-05-06T02:01:56.892Z,99.90
2019-05-06T02:04:17.278Z,99.90
2019-05-06T02:06:46.872Z,99.90
2019-05-06T02:09:17.686Z,99.90
2019-05-06T02:11:48.097Z,99.90
2019-05-06T02:14:18.348Z,99.90
2019-05-06T02:16:48.060Z,99.90
2019-05-06T02:19:18.358Z,99.90
2019-05-06T02:22:10.100Z,99.90
2019-05-06T02:24:47.617Z,99.90
2019-05-06T02:27:17.360Z,99.90
2019-05-06T02:29:56.077Z,99.90
2019-05-06T02:32:36.040Z,99.90
2019-05-06T02:35:26.245Z,99.90
2019-05-06T02:37:57.644Z,99.90
2019-05-06T02:40:32.965Z,99.90
2019-05-06T02:43:03.280Z,99.90
2019-05-06T02:45:33.512Z,99.90
2019-05-06T02:48:15.495Z,99.90
2019-05-06T02:51:04.534Z,99.90
2019-05-06T02:53:34.390Z,99.90
2019-05-06T02:56:04.665Z,99.90
2019-05-06T02:58:36.991Z,99.90
2019-05-06T03:01:07.061Z,99.90
2019-05-06T03:03:43.468Z,99.90
2019-05-06T03:06:13.180Z,99.90
2019-05-06T03:08:43.667Z,99.90
2019-05-06T03:11:13.986Z,99.90
2019-05-06T03:13:44.168Z,99.90
2019-05-06T03:16:14.341Z,99.90
2019-05-06T03:18:44.200Z,99.90
2019-05-06T03:21:44.873Z,99.90
2019-05-06T03:24:33.076Z,99.90
2019-05-06T03:27:04.499Z,99.90
2019-05-06T03:29:34.438Z,99.90
2019-05-06T03:32:07.109Z,99.90
2019-05-06T03:34:57.064Z,99.90
2019-05-06T03:37:08.403Z,99.90
2019-05-06T03:39:38.501Z,99.90
2019-05-06T03:42:08.404Z,99.90
2019-05-06T03:44:43.713Z,99.90
2019-05-06T03:47:38.459Z,99.90
2019-05-06T03:50:13.361Z,99.90
2019-05-06T03:52:45.123Z,99.90
2019-05-06T03:55:15.037Z,99.90
2019-05-06T03:57:46.590Z,99.90
2019-05-06T04:00:16.645Z,99.90
2019-05-06T04:02:46.776Z,99.90
2019-05-06T04:05:17.587Z,99.90
2019-05-06T04:07:48.331Z,99.90
2019-05-06T04:10:18.596Z,99.90
2019-05-06T04:12:53.488Z,99.90
2019-05-06T04:15:26.703Z,99.90
2019-05-06T04:17:59.432Z,99.90
2019-05-06T04:20:43.559Z,99.90
2019-05-06T04:23:33.150Z,99.90
2019-05-06T04:26:09.226Z,99.90
2019-05-06T04:28:39.470Z,99.90
2019-05-06T04:31:13.160Z,99.90
2019-05-06T04:33:49.904Z,99.90
2019-05-06T04:36:13.800Z,99.90
2019-05-06T04:38:43.961Z,99.90
2019-05-06T04:41:16.694Z,99.90
2019-05-06T04:43:46.675Z,99.90
2019-05-06T04:46:16.919Z,99.90
2019-05-06T04:48:47.019Z,99.90
2019-05-06T04:51:17.250Z,99.90
2019-05-06T04:53:47.373Z,99.90
2019-05-06T04:56:19.698Z,99.90
2019-05-06T04:58:49.447Z,99.90
2019-05-06T05:01:19.274Z,99.90
2019-05-06T05:03:48.960Z,99.90
2019-05-06T05:06:18.821Z,99.90
2019-05-06T05:08:48.848Z,99.90
2019-05-06T05:11:35.108Z,99.90
2019-05-06T05:14:25.874Z,99.90
2019-05-06T05:17:22.425Z,99.90
2019-05-06T05:19:54.035Z,99.90
2019-05-06T05:22:23.961Z,99.90
2019-05-06T05:24:57.188Z,99.90
2019-05-06T05:27:27.090Z,99.90
2019-05-06T05:29:57.188Z,99.90
2019-05-06T05:32:27.080Z,99.90
2019-05-06T05:34:57.184Z,99.90
2019-05-06T05:37:26.831Z,99.90
2019-05-06T05:39:57.076Z,99.90
2019-05-06T05:42:42.386Z,99.90
2019-05-06T05:45:12.935Z,99.90
2019-05-06T05:47:46.450Z,99.90
2019-05-06T05:50:29.118Z,99.90
2019-05-06T05:52:59.588Z,99.90
2019-05-06T05:55:33.076Z,99.90
2019-05-06T05:58:25.035Z,99.90
2019-05-06T06:00:54.493Z,99.90
2019-05-06T06:03:29.639Z,99.90
2019-05-06T06:06:00.172Z,99.90
2019-05-06T06:08:32.254Z,99.90
2019-05-06T06:11:08.673Z,99.90
2019-05-06T06:13:38.801Z,99.90
2019-05-06T06:16:30.221Z,99.90
2019-05-06T06:19:13.065Z,99.90
2019-05-06T06:21:52.274Z,99.90
2019-05-06T06:24:32.054Z,99.90
2019-05-06T06:27:06.260Z,99.90
2019-05-06T06:29:38.596Z,99.90
2019-05-06T06:32:18.565Z,99.90
2019-05-06T06:35:08.367Z,99.90
2019-05-06T06:37:48.541Z,99.90
2019-05-06T06:40:23.185Z,99.90
2019-05-06T06:43:02.152Z,99.90
2019-05-06T06:45:32.686Z,99.90
2019-05-06T06:48:03.083Z,99.90
2019-05-06T06:50:33.377Z,99.90
2019-05-06T06:53:05.075Z,99.90
2019-05-06T06:55:35.020Z,99.90
2019-05-06T06:58:22.716Z,99.90
2019-05-06T07:01:03.172Z,99.90
2019-05-06T07:03:46.957Z,99.90
2019-05-06T07:06:33.181Z,99.90
2019-05-06T07:09:05.140Z,99.90
2019-05-06T07:11:35.955Z,99.90
2019-05-06T07:14:08.537Z,99.90
2019-05-06T07:16:43.219Z,99.90
2019-05-06T07:19:15.250Z,99.90
2019-05-06T07:21:54.868Z,99.90
2019-05-06T07:24:25.438Z,99.90
2019-05-06T07:27:03.042Z,99.90
2019-05-06T07:29:32.976Z,99.90
2019-05-06T07:32:02.860Z,99.90
2019-05-06T07:34:35.182Z,99.90
2019-05-06T07:37:05.031Z,99.90
2019-05-06T07:39:35.201Z,99.90
2019-05-06T07:42:13.246Z,99.90
2019-05-06T07:45:08.764Z,99.90
2019-05-06T07:48:03.616Z,99.90
2019-05-06T07:50:37.079Z,99.90
2019-05-06T07:53:06.795Z,99.90
2019-05-06T07:55:37.985Z,99.90
2019-05-06T07:58:09.665Z,99.90
2019-05-06T08:00:45.629Z,99.90
2019-05-06T08:03:22.577Z,99.90
2019-05-06T08:05:58.196Z,99.90
2019-05-06T08:08:23.707Z,99.90
2019-05-06T08:10:54.298Z,99.90
2019-05-06T08:13:24.319Z,99.90
2019-05-06T08:15:54.614Z,99.90
2019-05-06T08:18:24.197Z,99.90
2019-05-06T08:20:54.132Z,99.90
2019-05-06T08:23:52.244Z,99.90
2019-05-06T08:26:22.527Z,99.90
2019-05-06T08:28:52.877Z,99.90
2019-05-06T08:31:23.343Z,99.90
2019-05-06T08:33:53.234Z,99.90
2019-05-06T08:36:30.254Z,99.90
2019-05-06T08:39:08.085Z,99.90
2019-05-06T08:41:42.662Z,99.90
2019-05-06T08:44:14.727Z,99.90
2019-05-06T08:46:44.505Z,99.90
2019-05-06T08:49:14.186Z,99.90
2019-05-06T08:51:53.570Z,99.90
2019-05-06T08:54:32.346Z,99.90
2019-05-06T08:57:04.768Z,99.90
2019-05-06T08:59:35.194Z,99.90
2019-05-06T09:02:08.822Z,99.90
2019-05-06T09:04:38.857Z,99.90
2019-05-06T09:07:09.028Z,99.90
2019-05-06T09:09:42.197Z,99.90
2019-05-06T09:12:14.973Z,99.90
2019-05-06T09:14:46.354Z,99.90
2019-05-06T09:17:16.581Z,99.90
2019-05-06T09:19:46.609Z,99.90
2019-05-06T09:22:23.648Z,99.90
2019-05-06T09:24:54.017Z,99.90
2019-05-06T09:27:43.116Z,99.90
2019-05-06T09:30:23.021Z,99.90
2019-05-06T09:32:53.152Z,99.90
2019-05-06T09:35:23.225Z,99.90
2019-05-06T09:37:53.544Z,99.90
2019-05-06T09:40:25.966Z,99.90
2019-05-06T09:42:58.390Z,99.90
2019-05-06T09:45:28.374Z,99.90
2019-05-06T09:48:13.019Z,99.90
2019-05-06T09:50:47.382Z,99.90
2019-05-06T09:53:29.926Z,99.90
2019-05-06T09:56:17.588Z,97.80
2019-05-06T09:58:52.973Z,96.40
2019-05-06T10:01:25.194Z,98.00
2019-05-06T10:03:56.198Z,99.20
2019-05-06T10:06:36.084Z,99.60
2019-05-06T10:09:16.237Z,98.70
2019-05-06T10:11:46.402Z,99.50
2019-05-06T10:14:23.373Z,98.60
2019-05-06T10:16:54.112Z,96.00
2019-05-06T10:19:28.040Z,91.70
2019-05-06T10:21:57.817Z,91.80
2019-05-06T10:24:28.641Z,91.30
2019-05-06T10:26:59.633Z,91.30
2019-05-06T10:29:40.540Z,90.50
2019-05-06T10:32:32.771Z,83.70
2019-05-06T10:35:05.158Z,87.20
2019-05-06T10:38:03.896Z,92.70
2019-05-06T10:40:57.356Z,96.00
2019-05-06T10:43:57.155Z,99.90
2019-05-06T10:46:27.832Z,99.90
2019-05-06T10:48:59.215Z,99.90
2019-05-06T10:51:35.614Z,99.90
2019-05-06T10:54:16.784Z,99.90
2019-05-06T10:57:12.414Z,99.90
2019-05-06T10:59:42.907Z,99.90
2019-05-06T11:02:28.005Z,99.90
2019-05-06T11:04:58.339Z,99.90
2019-05-06T11:07:32.074Z,99.90
2019-05-06T11:10:20.487Z,99.90
2019-05-06T11:12:43.102Z,99.90
2019-05-06T11:15:14.343Z,99.90
2019-05-06T11:17:55.193Z,99.90
2019-05-06T11:20:33.520Z,99.90
2019-05-06T11:23:05.206Z,99.90
2019-05-06T11:25:40.343Z,99.90
2019-05-06T11:28:30.106Z,99.90
2019-05-06T11:31:22.964Z,99.90
2019-05-06T11:34:05.133Z,99.90
2019-05-06T11:36:45.165Z,98.50
2019-05-06T11:39:15.177Z,99.10
2019-05-06T11:42:06.284Z,97.30
2019-05-06T11:44:25.177Z,92.00
2019-05-06T11:46:59.477Z,93.20
2019-05-06T11:49:39.669Z,93.00
2019-05-06T11:52:34.435Z,89.80
2019-05-06T11:55:05.206Z,83.90
2019-05-06T11:57:44.590Z,83.30
2019-05-06T12:00:19.559Z,87.40
2019-05-06T12:02:53.297Z,87.40
2019-05-06T12:05:32.899Z,84.50
2019-05-06T12:08:07.822Z,85.10
2019-05-06T12:10:35.205Z,80.60
2019-05-06T12:13:07.573Z,84.90
2019-05-06T12:15:42.207Z,86.70
2019-05-06T12:18:15.772Z,85.40
2019-05-06T12:20:52.770Z,85.10
2019-05-06T12:23:22.680Z,83.80
2019-05-06T12:25:53.007Z,76.30
2019-05-06T12:28:23.654Z,77.40
2019-05-06T12:30:57.349Z,80.50
2019-05-06T12:33:35.045Z,78.30
2019-05-06T12:36:32.651Z,82.80
2019-05-06T12:39:25.902Z,84.80
2019-05-06T12:42:23.272Z,79.80
2019-05-06T12:45:08.763Z,84.50
2019-05-06T12:48:13.732Z,76.80
2019-05-06T12:50:44.326Z,70.30
2019-05-06T12:53:16.157Z,72.40
2019-05-06T12:55:47.349Z,72.20
2019-05-06T12:58:20.181Z,71.40
2019-05-06T13:00:48.790Z,65.70
2019-05-06T13:03:19.913Z,62.10
2019-05-06T13:06:07.250Z,59.10
2019-05-06T13:08:52.886Z,57.80
2019-05-06T13:11:06.470Z,57.50
2019-05-06T13:13:46.444Z,62.00
2019-05-06T13:16:19.542Z,65.00
2019-05-06T13:19:16.358Z,66.10
2019-05-06T13:22:03.855Z,70.40
2019-05-06T13:24:51.994Z,70.30
2019-05-06T13:27:52.865Z,70.20
2019-05-06T13:30:28.284Z,69.80
2019-05-06T13:33:18.933Z,73.30
2019-05-06T13:35:53.085Z,75.80
2019-05-06T13:38:43.502Z,72.40
2019-05-06T13:41:17.805Z,70.90
2019-05-06T13:44:22.671Z,68.90
2019-05-06T13:46:59.844Z,68.40
2019-05-06T13:50:08.770Z,65.10
2019-05-06T13:53:14.032Z,66.20
2019-05-06T13:56:12.082Z,66.50
2019-05-06T14:02:55.068Z,62.50
2019-05-06T14:05:27.455Z,63.50
2019-05-06T14:08:18.614Z,63.00
2019-05-06T14:11:13.199Z,62.00
2019-05-06T14:14:09.367Z,62.20
2019-05-06T14:16:55.824Z,60.80
2019-05-06T14:19:53.138Z,61.20
2019-05-06T14:22:32.588Z,61.50
2019-05-06T14:25:48.217Z,59.10
2019-05-06T14:28:53.437Z,58.60
2019-05-06T14:31:35.726Z,58.80
2019-05-06T14:34:39.309Z,59.70
2019-05-06T14:37:16.748Z,59.40
2019-05-06T14:39:58.959Z,57.80
2019-05-06T14:42:45.032Z,59.10
2019-05-06T14:45:23.151Z,61.10
2019-05-06T14:47:58.296Z,60.40
2019-05-06T14:50:48.753Z,61.40
2019-05-06T14:53:23.934Z,61.00
2019-05-06T14:56:02.383Z,59.30
2019-05-06T14:58:42.736Z,59.70
2019-05-06T15:01:26.851Z,59.40
2019-05-06T15:04:14.139Z,59.50
2019-05-06T15:06:48.652Z,59.90
2019-05-06T15:09:32.974Z,59.90
2019-05-06T15:15:52.214Z,59.20
2019-05-06T15:18:26.331Z,60.50
2019-05-06T15:21:36.201Z,63.50
2019-05-06T15:27:22.796Z,62.20
2019-05-06T15:30:43.628Z,64.40
2019-05-06T15:37:28.704Z,66.10
2019-05-06T15:43:30.174Z,63.80
2019-05-06T15:49:18.669Z,66.60
2019-05-06T15:52:15.733Z,68.70
2019-05-06T15:55:24.569Z,68.40
2019-05-06T15:58:26.094Z,74.20
2019-05-06T16:00:58.054Z,93.10
2019-05-06T16:04:07.897Z,99.90
2019-05-06T16:06:52.700Z,99.90
2019-05-06T16:09:32.523Z,99.90
2019-05-06T16:12:13.186Z,99.90
2019-05-06T16:15:15.416Z,99.90
2019-05-06T16:18:12.908Z,99.90
2019-05-06T16:20:57.499Z,99.90
2019-05-06T16:28:02.278Z,99.90
2019-05-06T16:41:16.977Z,99.90
2019-05-06T16:44:09.565Z,99.90
2019-05-06T16:48:17.401Z,99.90
2019-05-06T16:54:58.765Z,99.90
2019-05-06T16:58:07.270Z,99.90
2019-05-06T17:00:42.945Z,99.90
2019-05-06T17:04:29.046Z,99.90
2019-05-06T17:07:26.595Z,99.90
2019-05-06T17:10:03.742Z,99.90
2019-05-06T17:12:59.757Z,99.90
2019-05-06T17:16:02.347Z,99.90
2019-05-06T17:21:53.511Z,99.90
2019-05-06T17:35:05.232Z,99.90
2019-05-06T17:38:03.942Z,99.90
2019-05-06T17:40:35.739Z,99.90
2019-05-06T17:43:07.987Z,99.90
2019-05-06T17:46:02.562Z,99.90
2019-05-06T17:48:57.772Z,99.90
2019-05-06T17:52:17.769Z,99.90
2019-05-06T17:55:05.926Z,99.90
2019-05-06T17:57:42.403Z,99.90
2019-05-06T18:00:16.426Z,99.90
2019-05-06T18:02:46.617Z,99.90
2019-05-06T18:05:19.329Z,99.90
2019-05-06T18:07:53.702Z,99.90
2019-05-06T18:10:27.099Z,99.90
2019-05-06T18:13:00.369Z,99.90
2019-05-06T18:15:35.208Z,99.90
2019-05-06T18:18:16.929Z,99.90
2019-05-06T18:20:49.683Z,99.90
2019-05-06T18:23:27.684Z,99.90
2019-05-06T18:26:29.781Z,99.90
2019-05-06T18:29:23.932Z,99.90
2019-05-06T18:32:24.480Z,99.90
2019-05-06T18:35:24.144Z,99.90
2019-05-06T18:38:12.137Z,99.90
2019-05-06T18:41:23.614Z,99.90
2019-05-06T18:44:15.508Z,99.90
2019-05-06T18:47:02.709Z,99.90
2019-05-06T18:49:43.778Z,99.90
2019-05-06T18:52:23.732Z,99.90
2019-05-06T18:54:56.091Z,99.90
2019-05-06T18:57:28.174Z,99.90
2019-05-06T19:00:32.628Z,99.90
2019-05-06T19:03:27.554Z,99.90
2019-05-06T19:05:58.222Z,99.90
2019-05-06T19:09:03.345Z,99.90
2019-05-06T19:11:44.103Z,99.90
2019-05-06T19:14:26.024Z,99.90
2019-05-06T19:17:02.699Z,99.90
2019-05-06T19:19:42.434Z,99.90
2019-05-06T19:22:15.307Z,99.90
2019-05-06T19:24:55.382Z,99.90
2019-05-06T19:27:42.085Z,99.90
2019-05-06T19:30:17.268Z,99.90
2019-05-06T19:33:05.444Z,99.90
2019-05-06T19:35:48.831Z,99.90
2019-05-06T19:38:42.187Z,99.90
2019-05-06T19:41:12.881Z,99.90
2019-05-06T19:43:44.085Z,99.90
2019-05-06T19:46:14.779Z,99.90
2019-05-06T19:49:07.595Z,99.90
2019-05-06T19:51:56.433Z,99.90
2019-05-06T19:55:15.660Z,99.90
2019-05-06T19:59:36.800Z,99.90
2019-05-06T20:01:36.823Z,99.90
2019-05-06T20:04:28.876Z,99.90
2019-05-06T20:07:07.618Z,99.90
2019-05-06T20:09:56.370Z,99.90
2019-05-06T20:12:40.233Z,99.90
2019-05-06T20:15:29.596Z,99.90
2019-05-06T20:18:03.099Z,99.90
2019-05-06T20:20:45.226Z,99.90
2019-05-06T20:23:29.350Z,99.90
2019-05-06T20:26:02.711Z,99.90
2019-05-06T20:28:36.398Z,99.90
2019-05-06T20:31:29.075Z,99.90
2019-05-06T20:34:16.895Z,99.90
2019-05-06T20:36:55.593Z,99.90
2019-05-06T20:39:36.173Z,99.90
2019-05-06T20:42:07.280Z,99.90
2019-05-06T20:45:07.602Z,99.90
2019-05-06T20:47:44.090Z,99.90
2019-05-06T20:50:19.715Z,99.90
2019-05-06T20:52:59.508Z,99.90
2019-05-06T20:55:46.201Z,99.90
2019-05-06T20:58:34.712Z,99.90
2019-05-06T21:01:06.697Z,99.90
2019-05-06T21:03:38.476Z,99.90
2019-05-06T21:06:13.296Z,99.90
2019-05-06T21:09:14.247Z,99.90
2019-05-06T21:11:48.216Z,99.90
2019-05-06T21:14:22.549Z,99.90
2019-05-06T21:17:18.556Z,99.90
2019-05-06T21:19:53.707Z,99.90
2019-05-06T21:22:38.057Z,99.90
2019-05-06T21:25:12.952Z,99.90
2019-05-06T21:27:47.436Z,99.90
2019-05-06T21:30:21.564Z,99.90
2019-05-06T21:32:53.193Z,99.90
2019-05-06T21:35:48.730Z,99.90
2019-05-06T21:38:19.117Z,99.90
2019-05-06T21:40:52.541Z,99.90
2019-05-06T21:43:24.870Z,99.90
2019-05-06T21:46:05.076Z,99.90
2019-05-06T21:48:36.609Z,99.90
2019-05-06T21:51:16.084Z,99.90
2019-05-06T21:53:53.600Z,99.90
2019-05-06T21:56:25.384Z,99.90
2019-05-06T21:58:55.632Z,99.90
2019-05-06T22:01:29.701Z,99.90
2019-05-06T22:04:04.687Z,99.90
2019-05-06T22:06:37.500Z,99.90
2019-05-06T22:09:08.180Z,99.90
2019-05-06T22:11:38.845Z,99.90
2019-05-06T22:14:09.340Z,99.90
2019-05-06T22:16:39.163Z,99.90
2019-05-06T22:19:09.278Z,99.90
2019-05-06T22:21:45.210Z,99.90
2019-05-06T22:24:17.689Z,99.90
2019-05-06T22:26:48.424Z,99.90
2019-05-06T22:29:21.696Z,99.90
2019-05-06T22:31:56.648Z,99.90
2019-05-06T22:34:32.946Z,99.90
2019-05-06T22:37:09.082Z,99.90
2019-05-06T22:39:43.257Z,99.90
2019-05-06T22:42:13.270Z,99.90
2019-05-06T22:44:43.195Z,99.90
2019-05-06T22:47:16.223Z,99.90
2019-05-06T22:49:46.332Z,99.90
2019-05-06T22:52:19.896Z,99.90
2019-05-06T22:54:49.789Z,99.90
2019-05-06T22:57:20.586Z,99.90
2019-05-06T22:59:52.338Z,99.90
2019-05-06T23:02:47.268Z,99.90
2019-05-06T23:05:17.931Z,99.90
2019-05-06T23:07:47.937Z,99.90
2019-05-06T23:10:24.540Z,99.90
2019-05-06T23:12:57.420Z,99.90
2019-05-06T23:15:29.669Z,99.90
2019-05-06T23:18:02.314Z,99.90
2019-05-06T23:20:32.572Z,99.90
2019-05-06T23:23:04.911Z,99.90
2019-05-06T23:25:35.097Z,99.90
2019-05-06T23:28:05.079Z,99.90
2019-05-06T23:30:36.368Z,99.90
2019-05-06T23:33:08.660Z,99.90
2019-05-06T23:35:39.121Z,99.90
2019-05-06T23:38:46.230Z,99.90
2019-05-06T23:41:52.891Z,99.90
2019-05-06T23:45:02.197Z,99.90
2019-05-06T23:48:15.255Z,99.90
2019-05-06T23:51:22.326Z,99.90
2019-05-06T23:54:33.280Z,99.90
2019-05-06T23:57:04.052Z,99.90
2019-05-06T23:59:33.867Z,99.90
