createdAt,value
2018-02-22T00:02:26.440Z,10.20
2018-02-22T00:04:54.411Z,11.00
2018-02-22T00:07:23.226Z,11.10
2018-02-22T00:09:51.594Z,11.23
2018-02-22T00:12:19.646Z,11.30
2018-02-22T00:14:48.468Z,10.65
2018-02-22T00:17:16.522Z,11.07
2018-02-22T00:19:44.562Z,10.73
2018-02-22T00:22:13.738Z,11.05
2018-02-22T00:24:42.965Z,11.45
2018-02-22T00:27:11.002Z,10.30
2018-02-22T00:29:40.699Z,10.20
2018-02-22T00:32:10.286Z,10.68
2018-02-22T00:34:38.262Z,11.40
2018-02-22T00:37:06.325Z,10.95
2018-02-22T00:39:34.386Z,10.48
2018-02-22T00:42:03.214Z,10.80
2018-02-22T00:44:31.278Z,9.88
2018-02-22T00:47:00.444Z,10.10
2018-02-22T00:49:29.258Z,11.35
2018-02-22T00:51:57.287Z,10.77
2018-02-22T00:54:26.473Z,11.00
2018-02-22T00:56:54.536Z,11.00
2018-02-22T00:59:22.599Z,12.00
2018-02-22T01:01:50.640Z,10.55
2018-02-22T01:04:18.704Z,10.70
2018-02-22T01:06:46.761Z,10.57
2018-02-22T01:09:14.801Z,10.43
2018-02-22T01:11:42.886Z,10.65
2018-02-22T01:14:10.936Z,10.10
2018-02-22T01:16:39.011Z,10.73
2018-02-22T01:19:07.117Z,11.63
2018-02-22T01:21:35.158Z,11.10
2018-02-22T01:24:03.187Z,11.25
2018-02-22T01:26:31.273Z,10.50
2018-02-22T01:28:59.337Z,10.55
2018-02-22T01:31:27.401Z,11.07
2018-02-22T01:33:55.451Z,10.50
2018-02-22T01:36:23.507Z,10.55
2018-02-22T01:38:51.551Z,10.80
2018-02-22T01:41:19.606Z,10.75
2018-02-22T01:43:47.676Z,10.15
2018-02-22T01:46:16.122Z,10.82
2018-02-22T01:48:44.209Z,10.55
2018-02-22T01:51:12.266Z,11.25
2018-02-22T01:53:40.334Z,10.02
2018-02-22T01:56:08.368Z,10.15
2018-02-22T01:58:36.435Z,10.15
2018-02-22T02:01:05.407Z,9.98
2018-02-22T02:03:34.128Z,10.02
2018-02-22T02:06:02.171Z,10.13
2018-02-22T02:08:30.219Z,9.85
2018-02-22T02:10:58.258Z,9.90
2018-02-22T02:13:26.292Z,10.02
2018-02-22T02:15:54.346Z,10.32
2018-02-22T02:18:22.382Z,10.20
2018-02-22T02:20:50.418Z,10.18
2018-02-22T02:23:18.471Z,10.63
2018-02-22T02:25:48.164Z,10.02
2018-02-22T02:28:16.108Z,10.45
2018-02-22T02:30:44.941Z,10.20
2018-02-22T02:33:12.992Z,10.50
2018-02-22T02:35:41.064Z,10.52
2018-02-22T02:38:09.134Z,10.07
2018-02-22T02:40:37.193Z,10.02
2018-02-22T02:43:05.236Z,9.85
2018-02-22T02:45:33.313Z,10.27
2018-02-22T02:48:01.361Z,10.18
2018-02-22T02:50:29.409Z,10.23
2018-02-22T02:52:57.470Z,9.93
2018-02-22T02:55:26.648Z,9.98
2018-02-22T02:57:54.678Z,9.90
2018-02-22T03:00:22.740Z,9.45
2018-02-22T03:02:52.292Z,10.63
2018-02-22T03:05:20.337Z,9.93
2018-02-22T03:07:49.530Z,9.63
2018-02-22T03:10:17.581Z,9.73
2018-02-22T03:12:45.628Z,10.07
2018-02-22T03:15:13.673Z,9.98
2018-02-22T03:17:41.724Z,9.63
2018-02-22T03:20:10.908Z,9.93
2018-02-22T03:22:38.957Z,9.82
2018-02-22T03:25:07.013Z,10.10
2018-02-22T03:27:35.075Z,9.85
2018-02-22T03:30:03.121Z,9.80
2018-02-22T03:32:31.177Z,9.82
2018-02-22T03:34:59.221Z,10.00
2018-02-22T03:37:27.268Z,10.15
2018-02-22T03:39:55.321Z,9.18
2018-02-22T03:42:24.119Z,9.52
2018-02-22T03:44:52.158Z,9.57
2018-02-22T03:47:20.437Z,9.30
2018-02-22T03:49:48.465Z,9.30
2018-02-22T03:52:17.262Z,10.00
2018-02-22T03:54:45.299Z,9.43
2018-02-22T03:57:13.343Z,9.40
2018-02-22T03:59:41.393Z,9.57
2018-02-22T04:02:09.437Z,10.20
2018-02-22T04:04:37.468Z,10.25
2018-02-22T04:07:05.523Z,9.80
2018-02-22T04:09:33.559Z,9.70
2018-02-22T04:12:01.606Z,9.80
2018-02-22T04:14:29.634Z,10.15
2018-02-22T04:16:57.682Z,9.45
2018-02-22T04:19:25.739Z,9.57
2018-02-22T04:21:53.756Z,9.90
2018-02-22T04:24:21.810Z,9.70
2018-02-22T04:26:49.848Z,9.70
2018-02-22T04:29:17.926Z,9.35
2018-02-22T04:31:46.853Z,9.20
2018-02-22T04:34:15.163Z,8.77
2018-02-22T04:36:43.206Z,8.68
2018-02-22T04:39:11.274Z,7.55
2018-02-22T04:41:40.112Z,6.53
2018-02-22T04:44:08.174Z,6.82
2018-02-22T04:46:36.210Z,7.10
2018-02-22T04:49:04.243Z,7.37
2018-02-22T04:51:32.309Z,6.28
2018-02-22T04:54:00.340Z,6.43
2018-02-22T04:56:28.373Z,5.90
2018-02-22T04:58:56.410Z,6.07
2018-02-22T05:01:24.458Z,5.60
2018-02-22T05:03:52.491Z,5.62
2018-02-22T05:06:20.526Z,5.43
2018-02-22T05:08:49.332Z,5.50
2018-02-22T05:11:17.404Z,5.50
2018-02-22T05:13:45.439Z,5.05
2018-02-22T05:16:14.994Z,5.65
2018-02-22T05:18:43.040Z,5.47
2018-02-22T05:21:12.716Z,5.10
2018-02-22T05:23:42.317Z,5.22
2018-02-22T05:26:10.271Z,13.45
2018-02-22T05:28:38.339Z,8.95
2018-02-22T05:31:07.920Z,8.23
2018-02-22T05:33:35.982Z,7.47
2018-02-22T05:36:04.028Z,7.57
2018-02-22T05:38:32.852Z,7.05
2018-02-22T05:41:00.884Z,7.05
2018-02-22T05:43:29.475Z,7.03
2018-02-22T05:45:57.514Z,6.70
2018-02-22T05:48:25.560Z,6.85
2018-02-22T05:50:53.594Z,6.37
2018-02-22T05:53:21.631Z,6.68
2018-02-22T05:55:49.671Z,6.45
2018-02-22T05:58:17.734Z,6.53
2018-02-22T06:00:45.804Z,6.70
2018-02-22T06:03:13.859Z,6.87
2018-02-22T06:05:41.903Z,6.37
2018-02-22T06:08:09.930Z,6.37
2018-02-22T06:10:37.974Z,6.18
2018-02-22T06:13:06.006Z,6.07
2018-02-22T06:15:34.048Z,6.05
2018-02-22T06:18:02.088Z,6.40
2018-02-22T06:20:30.125Z,6.03
2018-02-22T06:22:58.158Z,5.75
2018-02-22T06:25:26.191Z,5.87
2018-02-22T06:27:54.227Z,6.20
2018-02-22T06:30:22.260Z,5.53
2018-02-22T06:32:50.305Z,6.03
2018-02-22T06:35:18.398Z,6.05
2018-02-22T06:37:46.437Z,5.97
2018-02-22T06:40:14.467Z,5.47
2018-02-22T06:42:42.503Z,5.30
2018-02-22T06:45:10.538Z,5.57
2018-02-22T06:47:38.587Z,14.43
2018-02-22T06:50:06.631Z,7.55
2018-02-22T06:52:34.677Z,5.85
2018-02-22T06:55:02.709Z,7.05
2018-02-22T06:57:30.765Z,5.90
2018-02-22T06:59:58.806Z,5.68
2018-02-22T07:02:26.861Z,8.93
2018-02-22T07:04:54.893Z,8.20
2018-02-22T07:07:22.927Z,7.97
2018-02-22T07:09:50.977Z,7.45
2018-02-22T07:12:19.033Z,7.03
2018-02-22T07:14:47.085Z,7.00
2018-02-22T07:17:15.123Z,7.62
2018-02-22T07:19:43.937Z,6.32
2018-02-22T07:22:12.067Z,6.65
2018-02-22T07:24:40.139Z,8.88
2018-02-22T07:27:09.695Z,9.18
2018-02-22T07:29:37.815Z,7.82
2018-02-22T07:32:07.389Z,10.57
2018-02-22T07:34:35.437Z,8.43
2018-02-22T07:37:03.501Z,7.18
2018-02-22T07:39:31.539Z,14.48
2018-02-22T07:42:00.758Z,12.63
2018-02-22T07:44:29.568Z,11.12
2018-02-22T07:46:57.626Z,10.25
2018-02-22T07:49:25.660Z,8.70
2018-02-22T07:51:54.020Z,8.98
2018-02-22T07:54:22.084Z,7.78
2018-02-22T07:56:50.163Z,7.20
2018-02-22T07:59:18.233Z,7.10
2018-02-22T08:01:46.320Z,7.15
2018-02-22T08:04:14.396Z,7.28
2018-02-22T08:06:42.453Z,6.90
2018-02-22T08:09:10.500Z,7.30
2018-02-22T08:18:21.843Z,6.95
2018-02-22T08:20:49.904Z,6.57
2018-02-22T08:23:17.963Z,6.10
2018-02-22T08:25:46.056Z,6.60
2018-02-22T08:28:14.136Z,6.55
2018-02-22T08:30:42.183Z,6.40
2018-02-22T08:33:10.259Z,6.80
2018-02-22T08:35:38.296Z,6.47
2018-02-22T08:38:06.373Z,6.45
2018-02-22T08:40:34.413Z,6.22
2018-02-22T08:43:03.980Z,5.90
2018-02-22T08:45:32.045Z,6.37
2018-02-22T08:48:00.098Z,6.78
2018-02-22T08:50:28.130Z,6.22
2018-02-22T08:52:56.185Z,6.72
2018-02-22T08:55:24.225Z,5.78
2018-02-22T08:57:52.290Z,5.87
2018-02-22T09:00:21.094Z,5.78
2018-02-22T09:02:49.176Z,5.37
2018-02-22T09:05:17.225Z,4.90
2018-02-22T09:07:45.295Z,5.62
2018-02-22T09:10:13.319Z,5.25
2018-02-22T09:12:41.358Z,4.95
2018-02-22T09:15:09.388Z,5.30
2018-02-22T09:17:37.426Z,5.60
2018-02-22T09:20:05.490Z,5.22
2018-02-22T09:22:33.529Z,5.50
2018-02-22T09:25:01.758Z,5.30
2018-02-22T09:27:29.793Z,4.97
2018-02-22T09:29:57.831Z,4.97
2018-02-22T09:32:25.904Z,5.57
2018-02-22T09:34:53.950Z,5.22
2018-02-22T09:37:22.019Z,5.20
2018-02-22T09:39:51.171Z,5.20
2018-02-22T09:42:19.244Z,5.20
2018-02-22T09:44:47.298Z,4.87
2018-02-22T09:47:15.334Z,9.73
2018-02-22T09:49:43.656Z,16.15
2018-02-22T09:52:11.845Z,9.40
2018-02-22T09:54:39.938Z,7.07
2018-02-22T09:57:07.979Z,9.38
2018-02-22T09:59:36.044Z,8.98
2018-02-22T10:02:04.528Z,8.23
2018-02-22T10:04:32.591Z,7.22
2018-02-22T10:07:01.420Z,6.25
2018-02-22T10:09:29.467Z,6.37
2018-02-22T10:11:57.520Z,5.47
2018-02-22T10:14:25.576Z,5.10
2018-02-22T10:16:53.801Z,5.45
2018-02-22T10:19:21.862Z,5.68
2018-02-22T10:21:49.928Z,7.10
2018-02-22T10:24:17.975Z,6.72
2018-02-22T10:26:46.044Z,5.78
2018-02-22T10:29:14.075Z,5.30
2018-02-22T10:31:42.107Z,5.62
2018-02-22T10:34:10.138Z,6.78
2018-02-22T10:36:38.186Z,6.62
2018-02-22T10:39:06.254Z,5.68
2018-02-22T10:41:34.310Z,7.15
2018-02-22T10:44:02.352Z,10.32
2018-02-22T10:46:30.414Z,9.32
2018-02-22T10:48:58.453Z,8.10
2018-02-22T10:51:26.506Z,6.30
2018-02-22T10:53:54.561Z,7.60
2018-02-22T10:56:22.648Z,6.97
2018-02-22T10:58:51.549Z,7.30
2018-02-22T11:01:25.071Z,6.70
2018-02-22T11:03:53.155Z,5.50
2018-02-22T11:06:21.198Z,5.75
2018-02-22T11:08:49.238Z,5.43
2018-02-22T11:11:17.295Z,5.12
2018-02-22T11:13:45.360Z,4.82
2018-02-22T11:16:13.424Z,5.00
2018-02-22T11:18:41.484Z,4.97
2018-02-22T11:21:09.513Z,4.75
2018-02-22T11:23:37.585Z,4.90
2018-02-22T11:26:05.676Z,5.12
2018-02-22T11:28:33.704Z,5.40
2018-02-22T11:31:03.396Z,5.30
2018-02-22T11:33:31.351Z,7.80
2018-02-22T11:35:59.416Z,9.75
2018-02-22T11:38:27.466Z,9.40
2018-02-22T11:40:55.512Z,8.25
2018-02-22T11:43:25.200Z,7.40
2018-02-22T11:45:55.029Z,7.65
2018-02-22T11:48:22.978Z,6.70
2018-02-22T11:50:51.836Z,8.18
2018-02-22T11:53:19.928Z,8.88
2018-02-22T11:55:48.391Z,8.05
2018-02-22T11:58:16.475Z,5.22
2018-02-22T12:00:44.518Z,4.97
2018-02-22T12:03:12.569Z,5.00
2018-02-22T12:05:40.616Z,4.45
2018-02-22T12:08:08.667Z,4.93
2018-02-22T12:10:36.717Z,4.37
2018-02-22T12:13:04.762Z,4.78
2018-02-22T12:15:32.868Z,3.97
2018-02-22T12:18:02.386Z,3.90
2018-02-22T12:20:30.423Z,3.87
2018-02-22T12:22:58.465Z,3.95
2018-02-22T12:25:27.282Z,4.03
2018-02-22T12:27:55.327Z,3.53
2018-02-22T12:30:23.365Z,3.80
2018-02-22T12:32:51.433Z,3.47
2018-02-22T12:35:19.490Z,3.40
2018-02-22T12:37:47.543Z,3.80
2018-02-22T12:40:16.339Z,3.58
2018-02-22T12:42:44.402Z,3.40
2018-02-22T12:45:12.432Z,3.28
2018-02-22T12:47:40.475Z,3.47
2018-02-22T12:50:08.539Z,3.25
2018-02-22T12:52:36.579Z,3.62
2018-02-22T12:55:05.400Z,3.22
2018-02-22T12:57:33.435Z,3.55
2018-02-22T13:00:01.481Z,3.90
2018-02-22T13:02:31.171Z,4.05
2018-02-22T13:04:59.118Z,3.90
2018-02-22T13:07:27.154Z,4.40
2018-02-22T13:09:55.173Z,4.43
2018-02-22T13:12:23.210Z,4.43
2018-02-22T13:14:52.022Z,3.78
2018-02-22T13:17:20.088Z,4.40
2018-02-22T13:19:48.140Z,3.90
2018-02-22T13:22:16.176Z,4.20
2018-02-22T13:24:44.273Z,5.18
2018-02-22T13:27:12.294Z,5.35
2018-02-22T13:29:40.332Z,4.72
2018-02-22T13:32:09.155Z,4.40
2018-02-22T13:34:37.191Z,3.90
2018-02-22T13:37:05.324Z,3.62
2018-02-22T13:39:33.366Z,3.70
2018-02-22T13:42:01.412Z,3.55
2018-02-22T13:44:29.452Z,3.78
2018-02-22T13:46:57.507Z,9.18
2018-02-22T13:49:25.554Z,9.45
2018-02-22T13:51:53.579Z,10.05
2018-02-22T13:54:22.397Z,9.70
2018-02-22T13:56:50.449Z,10.60
2018-02-22T13:59:18.492Z,8.73
2018-02-22T14:01:46.542Z,6.22
2018-02-22T14:04:14.598Z,6.15
2018-02-22T14:06:42.635Z,8.95
2018-02-22T14:09:11.451Z,9.48
2018-02-22T14:11:39.519Z,9.32
2018-02-22T14:14:07.577Z,8.82
2018-02-22T14:16:37.252Z,8.57
2018-02-22T14:19:05.219Z,7.22
2018-02-22T14:21:33.268Z,5.50
2018-02-22T14:24:01.315Z,6.00
2018-02-22T14:26:29.351Z,5.05
2018-02-22T14:28:57.421Z,6.57
2018-02-22T14:31:25.489Z,6.68
2018-02-22T14:33:53.518Z,5.45
2018-02-22T14:36:21.640Z,4.95
2018-02-22T14:38:49.716Z,5.30
2018-02-22T14:41:17.791Z,4.57
2018-02-22T14:43:45.839Z,4.75
2018-02-22T14:46:13.913Z,4.65
2018-02-22T14:48:41.960Z,6.87
2018-02-22T14:51:10.018Z,5.18
2018-02-22T14:53:38.064Z,4.47
2018-02-22T14:56:06.138Z,4.97
2018-02-22T14:58:34.956Z,4.00
2018-02-22T15:01:07.934Z,4.35
2018-02-22T15:03:36.002Z,4.25
2018-02-22T15:06:04.065Z,4.00
2018-02-22T15:08:32.098Z,4.43
2018-02-22T15:11:00.193Z,4.03
2018-02-22T15:13:28.238Z,3.97
2018-02-22T15:15:56.292Z,3.50
2018-02-22T15:18:24.331Z,3.70
2018-02-22T15:20:52.457Z,3.92
2018-02-22T15:23:20.485Z,3.45
2018-02-22T15:25:48.534Z,3.70
2018-02-22T15:28:17.339Z,3.40
2018-02-22T15:30:45.414Z,3.35
2018-02-22T15:33:13.771Z,3.45
2018-02-22T15:35:42.597Z,3.53
2018-02-22T15:38:10.635Z,3.05
2018-02-22T15:40:38.683Z,3.22
2018-02-22T15:43:06.728Z,3.30
2018-02-22T15:45:34.772Z,3.40
2018-02-22T15:48:02.818Z,3.17
2018-02-22T15:50:30.851Z,3.17
2018-02-22T15:52:58.917Z,3.15
2018-02-22T15:55:26.989Z,3.10
2018-02-22T15:57:55.051Z,3.00
2018-02-22T16:00:23.441Z,2.78
2018-02-22T16:02:51.502Z,2.78
2018-02-22T16:05:19.548Z,2.78
2018-02-22T16:07:47.599Z,2.90
2018-02-22T16:10:16.404Z,2.80
2018-02-22T16:12:44.480Z,2.53
2018-02-22T16:15:12.532Z,2.80
2018-02-22T16:17:40.588Z,2.90
2018-02-22T16:20:08.668Z,5.00
2018-02-22T16:22:36.700Z,4.30
2018-02-22T16:25:04.739Z,3.62
2018-02-22T16:27:32.792Z,3.00
2018-02-22T16:30:00.869Z,3.10
2018-02-22T16:32:29.695Z,2.80
2018-02-22T16:34:57.786Z,2.87
2018-02-22T16:37:25.848Z,2.60
2018-02-22T16:39:53.897Z,2.60
2018-02-22T16:42:21.963Z,2.90
2018-02-22T16:44:50.017Z,2.40
2018-02-22T16:47:18.160Z,2.80
2018-02-22T16:49:46.261Z,2.45
2018-02-22T16:52:15.091Z,2.80
2018-02-22T16:54:43.172Z,2.45
2018-02-22T16:57:11.278Z,2.67
2018-02-22T16:59:39.301Z,2.75
2018-02-22T17:02:07.465Z,2.60
2018-02-22T17:04:35.535Z,2.47
2018-02-22T17:07:03.580Z,2.30
2018-02-22T17:09:32.780Z,2.42
2018-02-22T17:12:00.820Z,3.95
2018-02-22T17:14:28.880Z,3.58
2018-02-22T17:16:56.916Z,3.75
2018-02-22T17:19:24.993Z,3.40
2018-02-22T17:21:53.800Z,2.95
2018-02-22T17:24:21.859Z,2.47
2018-02-22T17:26:55.405Z,5.10
2018-02-22T17:29:30.428Z,6.53
2018-02-22T17:32:03.932Z,4.07
2018-02-22T17:34:32.003Z,5.37
2018-02-22T17:37:02.427Z,6.47
2018-02-22T17:39:36.727Z,5.10
2018-02-22T17:42:04.763Z,4.20
2018-02-22T17:44:32.814Z,4.30
2018-02-22T17:47:00.890Z,3.33
2018-02-22T17:49:30.454Z,3.30
2018-02-22T17:51:58.524Z,4.15
2018-02-22T17:54:26.596Z,3.62
2018-02-22T17:56:54.635Z,2.90
2018-02-22T17:59:22.714Z,3.20
2018-02-22T18:01:50.770Z,3.30
2018-02-22T18:04:18.817Z,3.62
2018-02-22T18:06:46.905Z,3.28
2018-02-22T18:09:14.972Z,3.08
2018-02-22T18:11:44.523Z,3.30
2018-02-22T18:14:12.572Z,3.08
2018-02-22T18:16:40.640Z,3.40
2018-02-22T18:19:08.721Z,3.00
2018-02-22T18:21:36.805Z,3.22
2018-02-22T18:24:04.880Z,3.17
2018-02-22T18:26:32.937Z,3.12
2018-02-22T18:29:00.973Z,3.25
2018-02-22T18:31:29.056Z,2.80
2018-02-22T18:33:57.879Z,2.90
2018-02-22T18:36:25.923Z,2.90
2018-02-22T18:38:59.394Z,2.80
2018-02-22T18:41:27.440Z,3.03
2018-02-22T18:44:01.109Z,2.53
2018-02-22T18:46:29.160Z,2.83
2018-02-22T18:48:57.228Z,3.17
2018-02-22T18:51:25.292Z,2.67
2018-02-22T18:53:53.338Z,3.05
2018-02-22T18:56:21.403Z,3.15
2018-02-22T18:58:49.469Z,3.08
2018-02-22T19:01:17.545Z,4.40
2018-02-22T19:03:45.622Z,3.85
2018-02-22T19:06:13.698Z,3.28
2018-02-22T19:08:41.759Z,3.20
2018-02-22T19:11:09.814Z,3.30
2018-02-22T19:13:37.877Z,3.03
2018-02-22T19:16:06.710Z,2.90
2018-02-22T19:18:34.769Z,3.30
2018-02-22T19:21:02.816Z,3.00
2018-02-22T19:23:30.892Z,3.17
2018-02-22T19:25:58.970Z,3.05
2018-02-22T19:28:27.041Z,2.80
2018-02-22T19:30:55.106Z,2.80
2018-02-22T19:33:23.138Z,2.97
2018-02-22T19:35:51.231Z,3.03
2018-02-22T19:38:19.275Z,3.70
2018-02-22T19:40:47.323Z,3.10
2018-02-22T19:43:15.389Z,3.35
2018-02-22T19:45:43.478Z,3.05
2018-02-22T19:48:12.669Z,3.17
2018-02-22T19:50:40.752Z,2.85
2018-02-22T19:53:09.168Z,3.10
2018-02-22T19:55:37.237Z,3.12
2018-02-22T19:58:05.316Z,3.00
2018-02-22T20:00:33.008Z,3.20
2018-02-22T20:03:00.885Z,2.67
2018-02-22T20:05:28.929Z,2.80
2018-02-22T20:07:57.003Z,2.92
2018-02-22T20:10:25.065Z,2.62
2018-02-22T20:12:53.142Z,3.20
2018-02-22T20:15:21.217Z,3.47
2018-02-22T20:17:49.320Z,3.35
2018-02-22T20:20:17.339Z,3.33
2018-02-22T20:22:45.415Z,4.25
2018-02-22T20:25:13.485Z,3.95
2018-02-22T20:27:41.584Z,4.47
2018-02-22T20:30:09.636Z,4.68
2018-02-22T20:32:37.726Z,4.43
2018-02-22T20:35:05.798Z,4.87
2018-02-22T20:37:36.681Z,4.65
2018-02-22T20:40:05.106Z,4.70
2018-02-22T20:42:33.159Z,4.37
2018-02-22T20:45:01.250Z,4.45
2018-02-22T20:47:29.292Z,4.10
2018-02-22T20:49:57.370Z,4.32
2018-02-22T20:52:30.240Z,4.12
2018-02-22T20:55:08.228Z,4.37
2018-02-22T20:57:36.321Z,5.25
2018-02-22T21:00:04.392Z,4.95
2018-02-22T21:02:32.443Z,4.85
2018-02-22T21:05:00.513Z,5.12
2018-02-22T21:07:28.587Z,4.95
2018-02-22T21:09:56.659Z,4.72
2018-02-22T21:12:24.728Z,4.70
2018-02-22T21:14:52.759Z,5.03
2018-02-22T21:17:20.836Z,4.70
2018-02-22T21:19:48.928Z,4.70
2018-02-22T21:22:17.045Z,4.40
2018-02-22T21:24:45.099Z,4.05
2018-02-22T21:27:13.150Z,6.55
2018-02-22T21:29:41.241Z,4.68
2018-02-22T21:32:09.317Z,5.50
2018-02-22T21:34:37.368Z,4.68
2018-02-22T21:37:05.397Z,5.70
2018-02-22T21:39:33.457Z,5.60
2018-02-22T21:42:01.531Z,4.87
2018-02-22T21:44:30.345Z,4.93
2018-02-22T21:46:58.384Z,5.03
2018-02-22T21:49:26.440Z,5.60
2018-02-22T21:51:54.493Z,5.40
2018-02-22T21:54:22.523Z,5.05
2018-02-22T21:56:51.373Z,5.75
2018-02-22T21:59:19.501Z,5.93
2018-02-22T22:01:47.559Z,5.40
2018-02-22T22:04:15.604Z,5.20
2018-02-22T22:06:43.658Z,4.80
2018-02-22T22:09:11.746Z,5.65
2018-02-22T22:11:39.796Z,5.65
2018-02-22T22:14:07.846Z,5.03
2018-02-22T22:16:36.650Z,5.03
2018-02-22T22:19:04.686Z,4.65
2018-02-22T22:21:32.772Z,4.75
2018-02-22T22:24:01.586Z,5.43
2018-02-22T22:26:29.628Z,5.30
2018-02-22T22:28:57.658Z,5.32
2018-02-22T22:31:26.092Z,5.57
2018-02-22T22:33:54.137Z,5.28
2018-02-22T22:36:22.966Z,4.72
2018-02-22T22:38:51.016Z,5.43
2018-02-22T22:41:19.076Z,4.80
2018-02-22T22:43:47.114Z,5.30
2018-02-22T22:46:15.145Z,4.85
2018-02-22T22:48:43.202Z,5.50
2018-02-22T22:51:11.233Z,4.75
2018-02-22T22:53:39.287Z,4.97
2018-02-22T22:56:07.336Z,4.65
2018-02-22T22:58:36.131Z,4.82
2018-02-22T23:01:04.167Z,4.65
2018-02-22T23:03:32.232Z,4.57
2018-02-22T23:06:00.283Z,5.00
2018-02-22T23:08:28.329Z,4.85
2018-02-22T23:10:56.367Z,5.15
2018-02-22T23:13:29.799Z,4.87
2018-02-22T23:15:57.873Z,4.97
2018-02-22T23:18:25.925Z,5.18
2018-02-22T23:20:54.935Z,4.65
2018-02-22T23:23:22.998Z,4.95
2018-02-22T23:25:51.047Z,5.32
2018-02-22T23:28:19.082Z,4.75
2018-02-22T23:30:47.119Z,4.70
2018-02-22T23:33:15.187Z,4.53
2018-02-22T23:35:44.890Z,5.00
2018-02-22T23:38:12.833Z,5.00
2018-02-22T23:40:46.281Z,4.87
2018-02-22T23:43:14.319Z,5.28
2018-02-22T23:45:42.367Z,4.87
2018-02-22T23:48:10.413Z,4.95
2018-02-22T23:50:38.458Z,5.30
2018-02-22T23:53:06.882Z,4.72
2018-02-22T23:55:34.948Z,4.80
2018-02-22T23:58:03.000Z,5.18
