createdAt,value
2023-04-07T00:00:13.273Z,5.15
2023-04-07T00:02:43.833Z,5.16
2023-04-07T00:05:12.903Z,5.18
2023-04-07T00:07:52.239Z,5.18
2023-04-07T00:10:24.722Z,5.21
2023-04-07T00:12:53.089Z,5.22
2023-04-07T00:15:21.375Z,5.22
2023-04-07T00:17:49.811Z,5.22
2023-04-07T00:20:18.113Z,5.23
2023-04-07T00:22:46.322Z,5.24
2023-04-07T00:25:14.837Z,5.25
2023-04-07T00:27:43.069Z,5.26
2023-04-07T00:30:11.996Z,5.28
2023-04-07T00:32:40.467Z,5.29
2023-04-07T00:35:10.430Z,5.30
2023-04-07T00:37:38.634Z,5.31
2023-04-07T00:40:09.545Z,5.33
2023-04-07T00:42:39.310Z,5.34
2023-04-07T00:45:09.965Z,5.36
2023-04-07T00:47:38.312Z,5.37
2023-04-07T00:50:09.188Z,5.38
2023-04-07T00:52:37.706Z,5.39
2023-04-07T00:55:07.511Z,5.41
2023-04-07T00:57:35.820Z,5.44
2023-04-07T01:00:06.457Z,5.46
2023-04-07T01:02:41.498Z,5.47
2023-04-07T01:05:16.452Z,5.48
2023-04-07T01:07:57.992Z,5.50
2023-04-07T01:10:33.469Z,5.53
2023-04-07T01:13:12.199Z,5.56
2023-04-07T01:15:40.490Z,5.57
2023-04-07T01:18:17.569Z,5.59
2023-04-07T01:20:50.642Z,5.62
2023-04-07T01:23:31.102Z,5.64
2023-04-07T01:26:17.480Z,5.66
2023-04-07T01:29:07.576Z,5.69
2023-04-07T01:31:39.495Z,5.70
2023-04-07T01:34:11.846Z,5.72
2023-04-07T01:36:41.385Z,5.73
2023-04-07T01:39:11.386Z,5.74
2023-04-07T01:41:41.326Z,5.74
2023-04-07T01:44:11.203Z,5.75
2023-04-07T01:46:39.548Z,5.76
2023-04-07T01:49:08.227Z,5.78
2023-04-07T01:51:37.488Z,5.79
2023-04-07T01:54:06.831Z,5.81
2023-04-07T01:56:35.156Z,5.82
2023-04-07T01:59:07.211Z,5.83
2023-04-07T02:01:36.309Z,5.84
2023-04-07T02:04:12.440Z,5.86
2023-04-07T02:06:48.546Z,5.87
2023-04-07T02:09:20.422Z,5.89
2023-04-07T02:11:52.279Z,5.90
2023-04-07T02:14:23.815Z,5.92
2023-04-07T02:17:05.301Z,5.93
2023-04-07T02:19:35.340Z,5.95
2023-04-07T02:22:04.953Z,5.97
2023-04-07T02:24:33.339Z,5.99
2023-04-07T02:27:01.897Z,6.01
2023-04-07T02:29:30.171Z,6.03
2023-04-07T02:31:58.553Z,6.05
2023-04-07T02:34:26.933Z,6.07
2023-04-07T02:36:55.199Z,6.08
2023-04-07T02:39:23.813Z,6.09
2023-04-07T02:41:52.046Z,6.11
2023-04-07T02:44:20.379Z,6.12
2023-04-07T02:46:48.631Z,6.13
2023-04-07T02:49:17.230Z,6.14
2023-04-07T02:51:46.357Z,6.16
2023-04-07T02:54:14.533Z,6.18
2023-04-07T02:56:43.340Z,6.16
2023-04-07T02:59:11.588Z,6.18
2023-04-07T03:01:43.395Z,6.18
2023-04-07T03:04:11.956Z,6.20
2023-04-07T03:06:40.348Z,6.20
2023-04-07T03:09:12.844Z,6.22
2023-04-07T03:11:41.398Z,6.24
2023-04-07T03:14:09.753Z,6.27
2023-04-07T03:16:43.856Z,6.28
2023-04-07T03:19:14.573Z,6.30
2023-04-07T03:21:48.539Z,6.33
2023-04-07T03:24:17.813Z,6.34
2023-04-07T03:26:47.700Z,6.35
2023-04-07T03:29:26.160Z,6.37
2023-04-07T03:31:54.804Z,6.39
2023-04-07T03:34:25.214Z,6.41
2023-04-07T03:36:53.509Z,6.41
2023-04-07T03:39:22.721Z,6.43
2023-04-07T03:41:51.621Z,6.44
2023-04-07T03:44:20.301Z,6.47
2023-04-07T03:46:50.417Z,6.49
2023-04-07T03:49:18.845Z,6.52
2023-04-07T03:51:47.092Z,6.55
2023-04-07T03:54:16.844Z,6.57
2023-04-07T03:56:46.048Z,6.59
2023-04-07T03:59:15.080Z,6.60
2023-04-07T04:01:53.087Z,6.61
2023-04-07T04:04:21.451Z,6.62
2023-04-07T04:06:50.854Z,6.63
2023-04-07T04:09:23.979Z,6.64
2023-04-07T04:11:52.267Z,6.64
2023-04-07T04:14:20.755Z,6.65
2023-04-07T04:16:54.463Z,6.67
2023-04-07T04:19:34.059Z,6.69
2023-04-07T04:22:05.371Z,6.69
2023-04-07T04:24:36.523Z,6.69
2023-04-07T04:27:05.375Z,6.70
2023-04-07T04:29:33.992Z,6.70
2023-04-07T04:32:03.097Z,6.72
2023-04-07T04:34:32.047Z,6.73
2023-04-07T04:37:03.534Z,6.74
2023-04-07T04:39:31.989Z,6.75
2023-04-07T04:42:01.496Z,6.76
2023-04-07T04:44:34.507Z,6.78
2023-04-07T04:47:03.002Z,6.80
2023-04-07T04:49:32.140Z,6.79
2023-04-07T04:52:02.501Z,6.79
2023-04-07T04:54:32.529Z,6.79
2023-04-07T04:57:04.075Z,6.79
2023-04-07T04:59:32.657Z,6.79
2023-04-07T05:02:04.273Z,6.81
2023-04-07T05:04:34.109Z,6.82
2023-04-07T05:07:22.330Z,6.84
2023-04-07T05:09:50.806Z,6.86
2023-04-07T05:12:19.433Z,6.86
2023-04-07T05:14:50.760Z,6.86
2023-04-07T05:17:20.030Z,6.89
2023-04-07T05:19:49.644Z,6.90
2023-04-07T05:22:25.983Z,6.94
2023-04-07T05:25:02.532Z,6.94
2023-04-07T05:27:30.861Z,6.94
2023-04-07T05:30:03.412Z,6.97
2023-04-07T05:32:33.938Z,6.98
2023-04-07T05:35:07.481Z,6.98
2023-04-07T05:37:37.099Z,6.98
2023-04-07T05:40:08.586Z,7.00
2023-04-07T05:42:37.069Z,7.02
2023-04-07T05:45:07.093Z,7.06
2023-04-07T05:47:36.079Z,7.09
2023-04-07T05:50:05.409Z,7.14
2023-04-07T05:52:34.960Z,7.19
2023-04-07T05:55:10.695Z,7.24
2023-04-07T05:57:39.798Z,7.30
2023-04-07T06:00:10.894Z,7.34
2023-04-07T06:02:42.599Z,7.38
2023-04-07T06:05:15.275Z,7.43
2023-04-07T06:07:43.693Z,7.46
2023-04-07T06:10:12.245Z,7.50
2023-04-07T06:12:40.484Z,7.51
2023-04-07T06:15:10.159Z,7.52
2023-04-07T06:17:39.487Z,7.53
2023-04-07T06:20:11.093Z,7.55
2023-04-07T06:22:39.787Z,7.56
2023-04-07T06:25:10.673Z,7.57
2023-04-07T06:27:39.076Z,7.58
2023-04-07T06:30:10.941Z,7.60
2023-04-07T06:32:39.301Z,7.63
2023-04-07T06:35:08.858Z,7.66
2023-04-07T06:37:38.696Z,7.72
2023-04-07T06:40:09.352Z,7.79
2023-04-07T06:42:37.761Z,7.86
2023-04-07T06:45:12.133Z,7.93
2023-04-07T06:47:40.566Z,7.99
2023-04-07T06:50:10.448Z,8.05
2023-04-07T06:52:38.820Z,8.10
2023-04-07T06:55:09.492Z,8.16
2023-04-07T06:57:37.873Z,8.22
2023-04-07T07:00:08.656Z,8.27
2023-04-07T07:03:17.401Z,8.34
2023-04-07T07:05:50.475Z,8.39
2023-04-07T07:08:28.924Z,8.44
2023-04-07T07:11:00.483Z,8.49
2023-04-07T07:13:28.972Z,8.51
2023-04-07T07:15:57.299Z,8.52
2023-04-07T07:18:29.772Z,8.53
2023-04-07T07:20:59.398Z,8.55
2023-04-07T07:23:27.717Z,8.56
2023-04-07T07:25:55.995Z,8.58
2023-04-07T07:28:24.236Z,8.63
2023-04-07T07:30:52.538Z,8.68
2023-04-07T07:33:22.238Z,8.73
2023-04-07T07:35:51.111Z,8.82
2023-04-07T07:38:19.903Z,8.91
2023-04-07T07:40:48.208Z,8.98
2023-04-07T07:43:17.644Z,9.05
2023-04-07T07:45:46.068Z,9.10
2023-04-07T07:48:14.324Z,9.16
2023-04-07T07:50:44.078Z,9.20
2023-04-07T07:53:12.348Z,9.24
2023-04-07T07:55:40.807Z,9.29
2023-04-07T07:58:09.077Z,9.30
2023-04-07T08:00:37.465Z,9.29
2023-04-07T08:03:08.814Z,9.29
2023-04-07T08:05:37.210Z,9.30
2023-04-07T08:08:05.631Z,9.27
2023-04-07T08:10:33.934Z,9.25
2023-04-07T08:13:02.209Z,9.22
2023-04-07T08:15:30.574Z,9.20
2023-04-07T08:17:59.882Z,9.19
2023-04-07T08:20:28.361Z,9.21
2023-04-07T08:22:56.760Z,9.24
2023-04-07T08:25:25.234Z,9.30
2023-04-07T08:27:53.490Z,9.39
2023-04-07T08:30:24.164Z,9.50
2023-04-07T08:32:52.538Z,9.58
2023-04-07T08:35:22.094Z,9.63
2023-04-07T08:37:50.488Z,9.68
2023-04-07T08:40:18.838Z,9.68
2023-04-07T08:42:48.925Z,9.73
2023-04-07T08:45:18.596Z,9.81
2023-04-07T08:47:49.200Z,9.88
2023-04-07T08:54:04.489Z,9.97
2023-04-07T09:07:19.122Z,10.64
2023-04-07T09:09:50.624Z,10.82
2023-04-07T09:12:21.752Z,10.80
2023-04-07T09:14:53.938Z,10.81
2023-04-07T09:17:26.983Z,10.82
2023-04-07T09:19:59.525Z,10.84
2023-04-07T09:22:43.169Z,10.87
2023-04-07T09:25:16.833Z,10.90
2023-04-07T09:28:04.949Z,10.94
2023-04-07T09:30:36.503Z,11.02
2023-04-07T09:33:07.716Z,11.07
2023-04-07T09:35:57.809Z,11.11
2023-04-07T09:38:36.005Z,11.09
2023-04-07T09:41:11.620Z,11.07
2023-04-07T09:43:44.916Z,11.04
2023-04-07T09:46:17.798Z,11.03
2023-04-07T09:48:49.453Z,11.02
2023-04-07T09:51:20.527Z,11.03
2023-04-07T09:53:53.375Z,11.03
2023-04-07T09:56:25.134Z,11.03
2023-04-07T09:58:56.701Z,11.04
2023-04-07T10:01:27.893Z,11.08
2023-04-07T10:03:59.566Z,11.11
2023-04-07T10:06:30.971Z,11.15
2023-04-07T10:09:03.308Z,11.18
2023-04-07T10:11:34.478Z,11.22
2023-04-07T10:14:05.830Z,11.25
2023-04-07T10:16:37.297Z,11.31
2023-04-07T10:19:09.807Z,11.42
2023-04-07T10:21:43.564Z,11.52
2023-04-07T10:24:29.398Z,11.58
2023-04-07T10:27:04.543Z,11.62
2023-04-07T10:29:52.808Z,11.64
2023-04-07T10:32:24.060Z,11.66
2023-04-07T10:35:02.425Z,11.67
2023-04-07T10:37:34.558Z,11.68
2023-04-07T10:40:31.521Z,11.66
2023-04-07T10:43:02.719Z,11.67
2023-04-07T10:45:59.977Z,11.69
2023-04-07T10:48:33.513Z,11.72
2023-04-07T10:51:18.487Z,11.74
2023-04-07T10:54:23.195Z,11.78
2023-04-07T10:57:12.161Z,11.82
2023-04-07T11:00:09.360Z,11.85
2023-04-07T11:02:54.024Z,11.86
2023-04-07T11:05:27.009Z,11.85
2023-04-07T11:07:59.575Z,11.85
2023-04-07T11:10:30.890Z,11.86
2023-04-07T11:13:03.861Z,11.92
2023-04-07T11:15:37.882Z,12.01
2023-04-07T11:18:13.265Z,12.11
2023-04-07T11:21:00.954Z,12.22
2023-04-07T11:23:40.644Z,12.34
2023-04-07T11:26:15.969Z,12.44
2023-04-07T11:28:50.364Z,12.56
2023-04-07T11:31:28.282Z,12.66
2023-04-07T11:34:01.236Z,12.72
2023-04-07T11:36:34.157Z,12.73
2023-04-07T11:39:06.879Z,12.72
2023-04-07T11:41:49.992Z,12.71
2023-04-07T11:44:21.438Z,12.66
2023-04-07T11:47:02.244Z,12.60
2023-04-07T11:49:33.469Z,12.54
2023-04-07T11:52:07.017Z,12.45
2023-04-07T11:54:46.998Z,12.35
2023-04-07T11:57:24.883Z,12.26
2023-04-07T12:00:08.974Z,12.19
2023-04-07T12:02:40.270Z,12.13
2023-04-07T12:05:11.929Z,12.06
2023-04-07T12:07:53.798Z,12.01
2023-04-07T12:10:26.941Z,11.98
2023-04-07T12:12:59.443Z,11.92
2023-04-07T12:15:30.852Z,11.86
2023-04-07T12:18:03.022Z,11.77
2023-04-07T12:20:36.470Z,11.67
2023-04-07T12:23:08.583Z,11.64
2023-04-07T12:25:39.547Z,11.63
2023-04-07T12:28:10.448Z,11.62
2023-04-07T12:30:41.487Z,11.63
2023-04-07T12:33:12.500Z,11.63
2023-04-07T12:35:43.474Z,11.65
2023-04-07T12:38:14.593Z,11.69
2023-04-07T12:41:27.853Z,11.74
2023-04-07T12:44:21.135Z,11.82
2023-04-07T12:46:52.276Z,11.89
2023-04-07T12:49:23.290Z,11.92
2023-04-07T12:51:54.910Z,11.95
2023-04-07T12:54:26.051Z,11.98
2023-04-07T12:56:58.723Z,11.98
2023-04-07T12:59:30.570Z,11.96
2023-04-07T13:02:02.317Z,11.93
2023-04-07T13:04:33.664Z,11.90
2023-04-07T13:07:04.674Z,11.85
2023-04-07T13:09:35.711Z,11.80
2023-04-07T13:12:06.912Z,11.74
2023-04-07T13:14:57.106Z,11.70
2023-04-07T13:17:31.031Z,11.63
2023-04-07T13:20:02.076Z,11.56
2023-04-07T13:22:34.218Z,11.50
2023-04-07T13:25:07.928Z,11.48
2023-04-07T13:27:38.873Z,11.46
2023-04-07T13:30:11.777Z,11.45
2023-04-07T13:32:42.944Z,11.45
2023-04-07T13:35:13.881Z,11.43
2023-04-07T13:37:45.659Z,11.41
2023-04-07T13:40:16.779Z,11.40
2023-04-07T13:42:47.691Z,11.39
2023-04-07T13:45:18.743Z,11.39
2023-04-07T13:47:50.567Z,11.36
2023-04-07T13:50:21.694Z,11.33
2023-04-07T13:52:52.704Z,11.28
2023-04-07T13:55:23.760Z,11.25
2023-04-07T13:57:55.121Z,11.24
2023-04-07T14:00:26.430Z,11.26
2023-04-07T14:02:57.601Z,11.29
2023-04-07T14:05:28.827Z,11.33
2023-04-07T14:07:59.821Z,11.35
2023-04-07T14:10:31.585Z,11.40
2023-04-07T14:13:02.972Z,11.46
2023-04-07T14:15:34.155Z,11.54
2023-04-07T14:18:06.472Z,11.60
2023-04-07T14:20:38.163Z,11.67
2023-04-07T14:23:09.198Z,11.69
2023-04-07T14:25:40.180Z,11.72
2023-04-07T14:28:11.496Z,11.74
2023-04-07T14:30:42.542Z,11.75
2023-04-07T14:33:14.051Z,11.76
2023-04-07T14:35:45.135Z,11.78
2023-04-07T14:38:16.283Z,11.77
2023-04-07T14:40:47.509Z,11.73
2023-04-07T14:43:18.551Z,11.68
2023-04-07T14:45:50.218Z,11.62
2023-04-07T14:48:21.254Z,11.51
2023-04-07T14:51:05.979Z,11.39
2023-04-07T14:53:42.066Z,11.27
2023-04-07T14:56:13.100Z,11.19
2023-04-07T14:58:44.063Z,11.14
2023-04-07T15:01:18.637Z,11.09
2023-04-07T15:03:50.111Z,11.06
2023-04-07T15:06:22.122Z,11.01
2023-04-07T15:08:53.163Z,10.93
2023-04-07T15:11:24.193Z,10.87
2023-04-07T15:13:55.209Z,10.82
2023-04-07T15:16:26.308Z,10.76
2023-04-07T15:18:57.244Z,10.72
2023-04-07T15:21:28.546Z,10.68
2023-04-07T15:23:59.625Z,10.66
2023-04-07T15:26:30.605Z,10.63
2023-04-07T15:29:02.104Z,10.58
2023-04-07T15:31:33.300Z,10.53
2023-04-07T15:34:04.407Z,10.50
2023-04-07T15:36:35.392Z,10.47
2023-04-07T15:39:07.878Z,10.45
2023-04-07T15:41:39.105Z,10.45
2023-04-07T15:44:10.330Z,10.45
2023-04-07T15:46:41.312Z,10.45
2023-04-07T15:49:12.267Z,10.44
2023-04-07T15:51:44.336Z,10.44
2023-04-07T15:54:15.999Z,10.43
2023-04-07T15:56:46.944Z,10.43
2023-04-07T15:59:17.885Z,10.44
2023-04-07T16:01:49.445Z,10.42
2023-04-07T16:04:20.961Z,10.42
2023-04-07T16:06:51.979Z,10.42
2023-04-07T16:09:22.978Z,10.41
2023-04-07T16:11:55.034Z,10.39
2023-04-07T16:14:29.091Z,10.36
2023-04-07T16:17:00.296Z,10.32
2023-04-07T16:19:31.335Z,10.31
2023-04-07T16:22:02.422Z,10.29
2023-04-07T16:24:33.810Z,10.29
2023-04-07T16:27:04.852Z,10.28
2023-04-07T16:29:35.814Z,10.25
2023-04-07T16:32:07.253Z,10.18
2023-04-07T16:34:38.316Z,10.16
2023-04-07T16:37:09.319Z,10.11
2023-04-07T16:39:40.488Z,10.07
2023-04-07T16:42:11.847Z,10.04
2023-04-07T16:44:42.901Z,10.00
2023-04-07T16:47:13.875Z,9.97
2023-04-07T16:49:44.936Z,9.89
2023-04-07T16:52:16.528Z,9.81
2023-04-07T16:54:48.008Z,9.72
2023-04-07T16:57:19.163Z,9.64
2023-04-07T16:59:50.149Z,9.55
2023-04-07T17:02:21.337Z,9.50
2023-04-07T17:04:52.672Z,9.43
2023-04-07T17:07:24.100Z,9.37
2023-04-07T17:09:55.775Z,9.30
2023-04-07T17:12:27.941Z,9.22
2023-04-07T17:14:59.008Z,9.16
2023-04-07T17:17:30.020Z,9.11
2023-04-07T17:20:01.087Z,9.07
2023-04-07T17:22:32.034Z,9.03
2023-04-07T17:25:03.047Z,8.98
2023-04-07T17:27:33.943Z,8.92
2023-04-07T17:30:05.349Z,8.86
2023-04-07T17:32:36.810Z,8.82
2023-04-07T17:35:08.739Z,8.79
2023-04-07T17:37:40.266Z,8.76
2023-04-07T17:40:17.262Z,8.73
2023-04-07T17:42:48.731Z,8.70
2023-04-07T17:45:19.865Z,8.68
2023-04-07T17:47:51.731Z,8.68
2023-04-07T17:50:22.950Z,8.68
2023-04-07T17:52:54.188Z,8.69
2023-04-07T17:55:25.093Z,8.71
2023-04-07T17:58:00.934Z,8.69
2023-04-07T18:00:32.657Z,8.70
2023-04-07T18:03:04.153Z,8.69
2023-04-07T18:05:35.442Z,8.69
2023-04-07T18:08:06.976Z,8.68
2023-04-07T18:10:38.134Z,8.67
2023-04-07T18:13:09.296Z,8.67
2023-04-07T18:15:44.483Z,8.66
2023-04-07T18:18:13.829Z,8.66
2023-04-07T18:20:44.808Z,8.66
2023-04-07T18:23:15.828Z,8.65
2023-04-07T18:25:47.213Z,8.64
2023-04-07T18:28:18.422Z,8.63
2023-04-07T18:30:49.430Z,8.62
2023-04-07T18:33:20.508Z,8.60
2023-04-07T18:35:51.566Z,8.58
2023-04-07T18:38:22.703Z,8.56
2023-04-07T18:40:53.697Z,8.53
2023-04-07T18:43:25.003Z,8.51
2023-04-07T18:45:56.041Z,8.49
2023-04-07T18:48:27.205Z,8.46
2023-04-07T18:50:58.454Z,8.43
2023-04-07T18:53:29.496Z,8.42
2023-04-07T18:56:01.530Z,8.41
2023-04-07T18:58:32.649Z,8.40
2023-04-07T19:01:03.798Z,8.40
2023-04-07T19:03:35.416Z,8.41
2023-04-07T19:06:06.989Z,8.41
2023-04-07T19:08:38.259Z,8.39
2023-04-07T19:11:09.272Z,8.37
2023-04-07T19:13:40.516Z,8.34
2023-04-07T19:16:11.531Z,8.32
2023-04-07T19:18:44.554Z,8.28
2023-04-07T19:21:15.522Z,8.26
2023-04-07T19:23:47.881Z,8.24
2023-04-07T19:26:18.989Z,8.21
2023-04-07T19:28:50.348Z,8.17
2023-04-07T19:31:21.380Z,8.16
2023-04-07T19:33:52.498Z,8.15
2023-04-07T19:36:23.520Z,8.13
2023-04-07T19:38:54.506Z,8.09
2023-04-07T19:41:25.625Z,8.06
2023-04-07T19:43:56.542Z,8.02
2023-04-07T19:46:27.709Z,7.99
2023-04-07T19:48:58.637Z,7.94
2023-04-07T19:51:29.629Z,7.91
2023-04-07T19:54:00.586Z,7.87
2023-04-07T19:56:31.598Z,7.84
2023-04-07T19:59:02.643Z,7.82
2023-04-07T20:01:33.906Z,7.80
2023-04-07T20:04:05.754Z,7.74
2023-04-07T20:06:40.016Z,7.70
2023-04-07T20:09:11.149Z,7.67
2023-04-07T20:11:42.109Z,7.62
2023-04-07T20:14:13.072Z,7.55
2023-04-07T20:16:44.203Z,7.50
2023-04-07T20:19:15.256Z,7.44
2023-04-07T20:21:46.458Z,7.39
2023-04-07T20:24:18.910Z,7.37
2023-04-07T20:26:50.203Z,7.34
2023-04-07T20:29:22.340Z,7.32
2023-04-07T20:31:53.852Z,7.30
2023-04-07T20:34:24.858Z,7.29
2023-04-07T20:36:55.941Z,7.26
2023-04-07T20:39:26.970Z,7.24
2023-04-07T20:41:58.406Z,7.23
2023-04-07T20:44:29.427Z,7.22
2023-04-07T20:47:00.920Z,7.22
2023-04-07T20:49:31.813Z,7.21
2023-04-07T20:52:02.901Z,7.21
2023-04-07T20:54:34.085Z,7.21
2023-04-07T20:57:05.146Z,7.16
2023-04-07T20:59:36.244Z,7.11
2023-04-07T21:02:07.813Z,7.06
2023-04-07T21:04:38.998Z,7.03
2023-04-07T21:07:10.642Z,7.00
2023-04-07T21:09:41.727Z,6.99
2023-04-07T21:12:12.779Z,6.99
2023-04-07T21:14:43.901Z,6.94
2023-04-07T21:17:14.884Z,6.89
2023-04-07T21:19:45.915Z,6.83
2023-04-07T21:22:17.054Z,6.77
2023-04-07T21:24:48.080Z,6.71
2023-04-07T21:27:19.009Z,6.67
2023-04-07T21:29:50.017Z,6.60
2023-04-07T21:32:21.044Z,6.56
2023-04-07T21:34:54.935Z,6.53
2023-04-07T21:37:27.617Z,6.49
2023-04-07T21:39:58.750Z,6.45
2023-04-07T21:42:29.608Z,6.41
2023-04-07T21:45:00.960Z,6.38
2023-04-07T21:47:32.016Z,6.36
2023-04-07T21:50:03.127Z,6.35
2023-04-07T21:52:34.172Z,6.34
2023-04-07T21:55:05.377Z,6.35
2023-04-07T21:57:36.425Z,6.36
2023-04-07T22:00:09.164Z,6.36
2023-04-07T22:02:46.769Z,6.35
2023-04-07T22:05:18.235Z,6.34
2023-04-07T22:07:49.471Z,6.34
2023-04-07T22:10:20.796Z,6.32
2023-04-07T22:12:51.793Z,6.31
2023-04-07T22:15:23.066Z,6.28
2023-04-07T22:17:54.061Z,6.27
2023-04-07T22:20:25.950Z,6.26
2023-04-07T22:22:57.806Z,6.24
2023-04-07T22:25:29.092Z,6.23
2023-04-07T22:28:00.141Z,6.21
2023-04-07T22:30:31.321Z,6.20
2023-04-07T22:33:02.328Z,6.20
2023-04-07T22:35:33.423Z,6.18
2023-04-07T22:38:04.434Z,6.15
2023-04-07T22:40:35.455Z,6.15
2023-04-07T22:43:06.655Z,6.14
2023-04-07T22:45:37.647Z,6.14
2023-04-07T22:48:08.860Z,6.13
2023-04-07T22:50:40.106Z,6.09
2023-04-07T22:53:11.602Z,6.08
2023-04-07T22:55:43.035Z,6.07
2023-04-07T22:58:14.194Z,6.10
2023-04-07T23:00:45.318Z,6.12
2023-04-07T23:03:16.417Z,6.12
2023-04-07T23:05:47.601Z,6.11
2023-04-07T23:08:18.670Z,6.10
2023-04-07T23:10:49.706Z,6.08
2023-04-07T23:13:20.854Z,6.03
2023-04-07T23:15:51.891Z,6.02
2023-04-07T23:18:47.226Z,6.01
2023-04-07T23:21:18.473Z,5.98
2023-04-07T23:23:49.416Z,5.95
2023-04-07T23:26:20.441Z,5.94
2023-04-07T23:28:51.910Z,5.92
2023-04-07T23:31:23.242Z,5.90
2023-04-07T23:33:54.296Z,5.88
2023-04-07T23:36:25.416Z,5.85
2023-04-07T23:38:57.270Z,5.83
2023-04-07T23:41:28.356Z,5.80
2023-04-07T23:43:59.378Z,5.78
2023-04-07T23:46:30.430Z,5.77
2023-04-07T23:49:01.695Z,5.76
2023-04-07T23:51:32.664Z,5.76
2023-04-07T23:54:03.612Z,5.76
2023-04-07T23:56:34.937Z,5.75
2023-04-07T23:59:06.141Z,5.76
