createdAt,value
2023-04-20T00:00:43.883Z,99.90
2023-04-20T00:03:17.168Z,99.90
2023-04-20T00:08:48.269Z,99.90
2023-04-20T00:11:15.841Z,99.90
2023-04-20T00:13:46.889Z,99.90
2023-04-20T00:16:17.919Z,99.90
2023-04-20T00:18:49.429Z,99.90
2023-04-20T00:21:22.069Z,99.90
2023-04-20T00:23:56.210Z,99.90
2023-04-20T00:26:27.715Z,99.90
2023-04-20T00:28:55.890Z,99.90
2023-04-20T00:31:23.384Z,99.90
2023-04-20T00:33:52.652Z,99.90
2023-04-20T00:36:25.222Z,99.90
2023-04-20T00:38:57.284Z,99.90
2023-04-20T00:41:25.783Z,99.90
2023-04-20T00:43:59.775Z,99.90
2023-04-20T00:46:35.908Z,99.90
2023-04-20T00:49:10.411Z,99.90
2023-04-20T00:51:42.218Z,99.90
2023-04-20T00:54:14.694Z,99.90
2023-04-20T00:56:44.499Z,99.90
2023-04-20T00:59:22.792Z,99.90
2023-04-20T01:01:54.905Z,99.90
2023-04-20T01:04:24.702Z,99.90
2023-04-20T01:06:55.817Z,99.90
2023-04-20T01:09:26.785Z,99.90
2023-04-20T01:11:55.014Z,99.90
2023-04-20T01:14:21.961Z,99.90
2023-04-20T01:16:53.727Z,99.90
2023-04-20T01:19:23.609Z,99.90
2023-04-20T01:21:54.649Z,99.90
2023-04-20T01:24:24.076Z,99.90
2023-04-20T01:26:57.322Z,99.90
2023-04-20T01:29:25.686Z,99.90
2023-04-20T01:31:56.173Z,99.90
2023-04-20T01:34:25.037Z,99.90
2023-04-20T01:36:54.032Z,99.90
2023-04-20T01:39:23.071Z,99.90
2023-04-20T01:42:29.930Z,99.90
2023-04-20T01:45:01.479Z,99.90
2023-04-20T01:48:03.214Z,99.90
2023-04-20T01:50:32.844Z,99.90
2023-04-20T01:56:18.031Z,99.90
2023-04-20T01:58:46.153Z,99.90
2023-04-20T02:01:13.315Z,99.90
2023-04-20T02:04:01.504Z,99.90
2023-04-20T02:06:38.360Z,99.90
2023-04-20T02:09:27.938Z,99.90
2023-04-20T02:11:55.431Z,99.90
2023-04-20T02:14:32.582Z,99.90
2023-04-20T02:17:02.970Z,99.90
2023-04-20T02:19:30.164Z,99.90
2023-04-20T02:22:12.473Z,99.90
2023-04-20T02:24:55.702Z,99.90
2023-04-20T02:27:48.012Z,99.90
2023-04-20T02:30:34.584Z,99.90
2023-04-20T02:33:10.283Z,99.90
2023-04-20T02:35:41.682Z,99.90
2023-04-20T02:38:43.116Z,99.90
2023-04-20T02:41:33.704Z,99.90
2023-04-20T02:44:02.575Z,99.90
2023-04-20T02:46:32.011Z,99.90
2023-04-20T02:51:48.509Z,99.90
2023-04-20T02:54:27.153Z,99.90
2023-04-20T02:56:58.023Z,99.90
2023-04-20T02:59:28.312Z,99.90
2023-04-20T03:01:56.947Z,99.90
2023-04-20T03:04:35.253Z,99.90
2023-04-20T03:07:05.007Z,99.90
2023-04-20T03:09:33.417Z,99.90
2023-04-20T03:12:10.821Z,99.90
2023-04-20T03:14:49.513Z,99.90
2023-04-20T03:17:17.695Z,99.90
2023-04-20T03:19:57.013Z,99.90
2023-04-20T03:22:29.913Z,99.90
2023-04-20T03:24:59.782Z,99.90
2023-04-20T03:27:33.260Z,99.90
2023-04-20T03:30:01.731Z,99.90
2023-04-20T03:32:38.580Z,99.90
2023-04-20T03:35:24.082Z,99.90
2023-04-20T03:38:17.956Z,99.90
2023-04-20T03:40:52.421Z,99.90
2023-04-20T03:43:22.332Z,99.90
2023-04-20T03:45:52.175Z,99.90
2023-04-20T03:48:37.052Z,99.90
2023-04-20T03:51:14.818Z,99.90
2023-04-20T03:53:44.100Z,99.90
2023-04-20T03:56:24.134Z,99.90
2023-04-20T03:58:52.881Z,99.90
2023-04-20T04:01:27.814Z,99.90
2023-04-20T04:03:56.781Z,99.90
2023-04-20T04:06:36.354Z,99.90
2023-04-20T04:09:09.345Z,99.90
2023-04-20T04:11:39.765Z,99.90
2023-04-20T04:14:19.959Z,99.90
2023-04-20T04:16:48.764Z,99.90
2023-04-20T04:19:33.939Z,99.90
2023-04-20T04:22:04.599Z,99.90
2023-04-20T04:24:46.160Z,99.90
2023-04-20T04:27:38.435Z,99.90
2023-04-20T04:30:09.092Z,99.90
2023-04-20T04:32:39.691Z,99.90
2023-04-20T04:35:27.829Z,99.90
2023-04-20T04:37:56.216Z,99.90
2023-04-20T04:40:24.976Z,99.90
2023-04-20T04:43:00.899Z,99.90
2023-04-20T04:45:28.372Z,99.90
2023-04-20T04:48:09.662Z,99.90
2023-04-20T04:50:46.233Z,99.90
2023-04-20T04:53:14.789Z,99.90
2023-04-20T04:55:44.135Z,99.90
2023-04-20T04:58:13.214Z,99.90
2023-04-20T05:00:41.156Z,99.90
2023-04-20T05:03:20.625Z,99.90
2023-04-20T05:05:50.516Z,99.90
2023-04-20T05:08:28.568Z,99.90
2023-04-20T05:10:55.759Z,99.90
2023-04-20T05:13:23.417Z,99.90
2023-04-20T05:15:53.556Z,99.90
2023-04-20T05:18:32.790Z,99.90
2023-04-20T05:21:00.541Z,99.90
2023-04-20T05:23:28.960Z,99.90
2023-04-20T05:26:00.860Z,99.90
2023-04-20T05:28:39.799Z,99.90
2023-04-20T05:31:54.923Z,99.90
2023-04-20T05:34:35.153Z,99.90
2023-04-20T05:37:05.919Z,99.90
2023-04-20T05:39:42.507Z,99.90
2023-04-20T05:42:13.716Z,99.90
2023-04-20T05:44:44.331Z,99.90
2023-04-20T05:47:22.640Z,99.90
2023-04-20T05:49:52.557Z,99.90
2023-04-20T05:52:38.954Z,99.90
2023-04-20T05:55:14.854Z,99.90
2023-04-20T05:57:46.452Z,99.90
2023-04-20T06:00:53.429Z,99.90
2023-04-20T06:03:37.324Z,99.90
2023-04-20T06:06:33.768Z,99.90
2023-04-20T06:09:02.408Z,99.90
2023-04-20T06:11:45.670Z,99.90
2023-04-20T06:14:21.304Z,99.90
2023-04-20T06:16:50.190Z,99.90
2023-04-20T06:19:21.471Z,99.90
2023-04-20T06:21:56.922Z,99.90
2023-04-20T06:24:31.970Z,99.90
2023-04-20T06:27:00.007Z,99.90
2023-04-20T06:30:03.575Z,99.90
2023-04-20T06:32:52.535Z,99.90
2023-04-20T06:35:27.054Z,99.90
2023-04-20T06:38:02.302Z,99.90
2023-04-20T06:40:40.874Z,99.90
2023-04-20T06:43:09.087Z,99.90
2023-04-20T06:45:41.969Z,99.90
2023-04-20T06:48:31.553Z,99.90
2023-04-20T06:51:01.908Z,99.90
2023-04-20T06:53:41.577Z,99.90
2023-04-20T06:56:14.029Z,99.90
2023-04-20T06:58:42.551Z,99.90
2023-04-20T07:01:18.825Z,99.90
2023-04-20T07:04:25.331Z,99.90
2023-04-20T07:06:56.010Z,99.90
2023-04-20T07:09:39.384Z,99.90
2023-04-20T07:12:21.650Z,99.90
2023-04-20T07:14:57.896Z,99.90
2023-04-20T07:17:30.539Z,99.90
2023-04-20T07:20:11.452Z,99.90
2023-04-20T07:22:51.300Z,99.90
2023-04-20T07:25:34.747Z,99.90
2023-04-20T07:28:18.857Z,99.90
2023-04-20T07:30:47.078Z,99.90
2023-04-20T07:33:15.724Z,99.90
2023-04-20T07:36:18.656Z,99.90
2023-04-20T07:38:47.607Z,99.90
2023-04-20T07:41:19.657Z,99.90
2023-04-20T07:43:48.446Z,99.90
2023-04-20T07:46:23.803Z,99.90
2023-04-20T07:48:52.614Z,99.90
2023-04-20T07:51:21.108Z,99.90
2023-04-20T07:54:28.585Z,99.90
2023-04-20T07:57:22.304Z,99.20
2023-04-20T07:59:53.683Z,99.90
2023-04-20T08:02:35.102Z,98.70
2023-04-20T08:05:04.331Z,99.10
2023-04-20T08:07:33.685Z,99.70
2023-04-20T08:10:03.763Z,98.60
2023-04-20T08:12:40.919Z,99.90
2023-04-20T08:15:18.453Z,99.90
2023-04-20T08:17:57.157Z,99.90
2023-04-20T08:20:43.534Z,99.90
2023-04-20T08:23:17.727Z,99.90
2023-04-20T08:25:48.108Z,99.00
2023-04-20T08:28:33.780Z,91.30
2023-04-20T08:31:16.079Z,90.40
2023-04-20T08:33:44.798Z,92.60
2023-04-20T08:36:31.598Z,95.50
2023-04-20T08:39:20.578Z,98.40
2023-04-20T08:42:24.700Z,99.90
2023-04-20T08:44:54.232Z,99.90
2023-04-20T08:47:50.194Z,99.90
2023-04-20T08:50:27.423Z,99.90
2023-04-20T08:52:56.238Z,99.90
2023-04-20T08:58:36.894Z,99.90
2023-04-20T09:01:03.999Z,99.90
2023-04-20T09:03:44.505Z,99.90
2023-04-20T09:06:31.631Z,99.90
2023-04-20T09:08:59.156Z,99.90
2023-04-20T09:11:28.468Z,99.90
2023-04-20T09:14:15.633Z,99.90
2023-04-20T09:17:05.820Z,99.90
2023-04-20T09:19:34.477Z,99.90
2023-04-20T09:22:06.148Z,99.90
2023-04-20T09:24:37.186Z,99.90
2023-04-20T09:27:20.187Z,99.90
2023-04-20T09:30:09.476Z,99.90
2023-04-20T09:32:45.856Z,99.90
2023-04-20T09:35:24.506Z,99.90
2023-04-20T09:37:55.208Z,99.90
2023-04-20T09:40:51.851Z,99.90
2023-04-20T09:43:25.757Z,99.90
2023-04-20T09:46:03.916Z,99.90
2023-04-20T09:48:38.210Z,99.70
2023-04-20T09:51:09.407Z,99.90
2023-04-20T09:53:50.733Z,98.20
2023-04-20T09:56:45.292Z,97.50
2023-04-20T09:59:30.373Z,98.10
2023-04-20T10:02:10.689Z,98.60
2023-04-20T10:04:59.846Z,98.80
2023-04-20T10:07:29.368Z,98.40
2023-04-20T10:10:15.560Z,99.80
2023-04-20T10:12:55.341Z,99.90
2023-04-20T10:15:36.926Z,99.60
2023-04-20T10:18:20.853Z,97.80
2023-04-20T10:21:08.728Z,99.40
2023-04-20T10:23:51.308Z,99.90
2023-04-20T10:26:21.513Z,99.00
2023-04-20T10:28:50.843Z,97.70
2023-04-20T10:31:26.197Z,99.00
2023-04-20T10:33:57.421Z,97.50
2023-04-20T10:36:44.564Z,98.20
2023-04-20T10:39:22.865Z,98.50
2023-04-20T10:42:05.929Z,96.80
2023-04-20T10:44:35.853Z,98.50
2023-04-20T10:47:12.751Z,98.30
2023-04-20T10:49:41.365Z,97.40
2023-04-20T10:52:09.049Z,98.70
2023-04-20T10:54:41.650Z,99.00
2023-04-20T10:57:17.306Z,99.50
2023-04-20T10:59:56.524Z,99.10
2023-04-20T11:02:24.169Z,96.80
2023-04-20T11:04:55.098Z,95.70
2023-04-20T11:07:23.725Z,97.00
2023-04-20T11:10:13.097Z,97.60
2023-04-20T11:12:41.477Z,98.60
2023-04-20T11:15:14.375Z,99.40
2023-04-20T11:17:55.364Z,98.00
2023-04-20T11:20:27.552Z,97.40
2023-04-20T11:23:01.370Z,97.10
2023-04-20T11:25:36.311Z,96.30
2023-04-20T11:28:27.588Z,97.40
2023-04-20T11:30:57.937Z,96.50
2023-04-20T11:33:31.548Z,96.30
2023-04-20T11:36:02.657Z,96.90
2023-04-20T11:38:37.962Z,97.90
2023-04-20T11:41:10.730Z,98.80
2023-04-20T11:43:40.425Z,99.50
2023-04-20T11:46:20.231Z,98.00
2023-04-20T11:49:04.853Z,97.10
2023-04-20T11:51:32.572Z,95.90
2023-04-20T11:54:04.294Z,97.20
2023-04-20T11:56:33.128Z,95.70
2023-04-20T11:59:02.815Z,97.00
2023-04-20T12:01:30.715Z,95.30
2023-04-20T12:04:02.869Z,96.40
2023-04-20T12:06:34.864Z,92.70
2023-04-20T12:09:03.532Z,91.70
2023-04-20T12:11:35.125Z,93.00
2023-04-20T12:14:05.227Z,96.20
2023-04-20T12:16:32.941Z,99.40
2023-04-20T12:19:02.036Z,97.80
2023-04-20T12:21:30.856Z,98.40
2023-04-20T12:23:59.829Z,99.90
2023-04-20T12:26:37.842Z,99.90
2023-04-20T12:29:11.095Z,99.90
2023-04-20T12:31:39.776Z,99.90
2023-04-20T12:34:08.608Z,99.90
2023-04-20T12:36:41.108Z,99.90
2023-04-20T12:39:12.319Z,99.90
2023-04-20T12:41:43.461Z,99.90
2023-04-20T12:44:28.524Z,99.90
2023-04-20T12:47:14.063Z,99.90
2023-04-20T12:49:45.551Z,99.90
2023-04-20T12:52:23.015Z,99.90
2023-04-20T12:54:53.613Z,99.90
2023-04-20T12:57:31.139Z,99.90
2023-04-20T13:00:00.228Z,99.90
2023-04-20T13:02:29.834Z,99.90
2023-04-20T13:04:59.025Z,99.90
2023-04-20T13:07:35.562Z,99.90
2023-04-20T13:10:05.692Z,99.90
2023-04-20T13:12:33.865Z,99.90
2023-04-20T13:15:02.151Z,99.90
2023-04-20T13:17:33.236Z,99.90
2023-04-20T13:20:02.488Z,99.90
2023-04-20T13:22:30.788Z,99.90
2023-04-20T13:24:58.988Z,99.90
2023-04-20T13:27:27.990Z,99.90
2023-04-20T13:32:59.186Z,99.70
2023-04-20T13:35:26.492Z,99.70
2023-04-20T13:37:56.667Z,99.90
2023-04-20T13:40:24.556Z,99.90
2023-04-20T13:43:10.317Z,99.90
2023-04-20T13:45:51.014Z,99.90
2023-04-20T13:48:18.127Z,99.90
2023-04-20T13:50:48.448Z,99.90
2023-04-20T13:53:16.810Z,99.90
2023-04-20T13:55:45.854Z,99.90
2023-04-20T13:58:17.033Z,99.90
2023-04-20T14:00:44.391Z,99.90
2023-04-20T14:03:15.219Z,99.90
2023-04-20T14:05:45.340Z,99.90
2023-04-20T14:08:17.982Z,99.90
2023-04-20T14:10:56.250Z,99.90
2023-04-20T14:13:24.377Z,99.90
2023-04-20T14:15:57.734Z,99.90
2023-04-20T14:18:37.317Z,99.90
2023-04-20T14:21:07.293Z,99.90
2023-04-20T14:23:35.784Z,99.90
2023-04-20T14:26:04.478Z,99.90
2023-04-20T14:28:37.537Z,99.90
2023-04-20T14:31:06.073Z,99.90
2023-04-20T14:33:34.731Z,99.90
2023-04-20T14:36:02.797Z,99.90
2023-04-20T14:38:33.983Z,99.90
2023-04-20T14:41:03.808Z,99.90
2023-04-20T14:43:32.434Z,99.90
2023-04-20T14:46:01.995Z,99.90
2023-04-20T14:48:31.288Z,99.90
2023-04-20T14:51:01.373Z,99.90
2023-04-20T14:53:31.436Z,99.90
2023-04-20T14:56:07.597Z,99.90
2023-04-20T14:58:36.491Z,99.90
2023-04-20T15:01:07.977Z,99.90
2023-04-20T15:03:38.351Z,99.90
2023-04-20T15:06:07.329Z,99.90
2023-04-20T15:08:36.816Z,99.90
2023-04-20T15:11:06.001Z,99.90
2023-04-20T15:13:42.529Z,99.90
2023-04-20T15:19:08.118Z,99.90
2023-04-20T15:21:36.636Z,99.90
2023-04-20T15:24:07.259Z,99.90
2023-04-20T15:26:46.021Z,99.90
2023-04-20T15:29:13.205Z,99.90
2023-04-20T15:31:44.263Z,99.90
2023-04-20T15:34:18.810Z,99.90
2023-04-20T15:36:48.171Z,99.90
2023-04-20T15:39:18.657Z,99.90
2023-04-20T15:41:47.270Z,99.90
2023-04-20T15:44:17.317Z,99.90
2023-04-20T15:46:48.070Z,99.90
2023-04-20T15:49:23.373Z,99.90
2023-04-20T15:51:55.732Z,99.90
2023-04-20T15:54:27.771Z,99.90
2023-04-20T15:56:55.998Z,99.90
2023-04-20T15:59:25.994Z,99.90
2023-04-20T16:01:53.599Z,99.90
2023-04-20T16:04:22.154Z,99.90
2023-04-20T16:06:52.275Z,99.90
2023-04-20T16:09:20.725Z,99.90
2023-04-20T16:11:52.204Z,99.90
2023-04-20T16:14:19.968Z,99.90
2023-04-20T16:16:55.966Z,99.90
2023-04-20T16:19:25.388Z,99.90
2023-04-20T16:21:56.855Z,99.90
2023-04-20T16:24:32.795Z,99.90
2023-04-20T16:27:02.394Z,99.90
2023-04-20T16:29:30.771Z,99.90
2023-04-20T16:32:00.333Z,99.90
2023-04-20T16:34:28.130Z,99.90
2023-04-20T16:36:56.732Z,99.90
2023-04-20T16:39:33.225Z,99.90
2023-04-20T16:42:03.250Z,99.90
2023-04-20T16:44:34.839Z,99.90
2023-04-20T16:47:05.830Z,99.90
2023-04-20T16:49:34.428Z,99.90
2023-04-20T16:52:05.459Z,99.90
2023-04-20T16:54:35.324Z,99.90
2023-04-20T16:57:09.655Z,99.90
2023-04-20T16:59:38.387Z,99.90
2023-04-20T17:02:17.742Z,99.90
2023-04-20T17:04:47.196Z,99.90
2023-04-20T17:07:16.096Z,99.90
2023-04-20T17:09:51.660Z,99.90
2023-04-20T17:12:22.643Z,99.90
2023-04-20T17:14:51.541Z,99.90
2023-04-20T17:17:29.133Z,99.90
2023-04-20T17:19:59.935Z,99.90
2023-04-20T17:22:28.376Z,99.90
2023-04-20T17:24:56.470Z,99.90
2023-04-20T17:27:24.663Z,99.90
2023-04-20T17:29:55.917Z,99.90
2023-04-20T17:32:32.515Z,99.90
2023-04-20T17:35:00.964Z,99.90
2023-04-20T17:37:37.242Z,99.90
2023-04-20T17:40:17.591Z,99.90
2023-04-20T17:42:46.520Z,99.90
2023-04-20T17:45:16.186Z,99.90
2023-04-20T17:47:47.506Z,99.90
2023-04-20T17:50:18.312Z,99.90
2023-04-20T17:52:56.680Z,99.90
2023-04-20T17:55:33.377Z,99.90
2023-04-20T17:58:04.339Z,99.90
2023-04-20T18:00:48.932Z,99.90
2023-04-20T18:03:20.285Z,99.90
2023-04-20T18:05:52.570Z,99.90
2023-04-20T18:08:29.138Z,99.90
2023-04-20T18:11:06.746Z,99.90
2023-04-20T18:13:55.235Z,99.90
2023-04-20T18:16:40.667Z,99.90
2023-04-20T18:19:09.269Z,99.90
2023-04-20T18:21:38.140Z,99.90
2023-04-20T18:24:08.493Z,99.90
2023-04-20T18:26:38.964Z,99.90
2023-04-20T18:29:09.633Z,99.90
2023-04-20T18:31:47.049Z,99.90
2023-04-20T18:34:16.355Z,99.90
2023-04-20T18:36:46.280Z,99.90
2023-04-20T18:39:15.593Z,99.90
2023-04-20T18:41:45.000Z,99.90
2023-04-20T18:44:12.707Z,99.90
2023-04-20T18:46:44.763Z,99.90
2023-04-20T18:49:15.395Z,99.90
2023-04-20T18:51:53.161Z,99.90
2023-04-20T18:54:28.147Z,99.90
2023-04-20T18:56:58.397Z,99.90
2023-04-20T18:59:31.502Z,99.90
2023-04-20T19:02:05.189Z,99.90
2023-04-20T19:04:37.281Z,99.90
2023-04-20T19:07:06.339Z,99.90
2023-04-20T19:09:34.604Z,99.90
2023-04-20T19:12:03.798Z,99.90
2023-04-20T19:14:36.455Z,99.90
2023-04-20T19:17:25.740Z,99.90
2023-04-20T19:19:57.144Z,99.90
2023-04-20T19:22:27.593Z,99.90
2023-04-20T19:24:57.566Z,99.90
2023-04-20T19:27:27.798Z,99.90
2023-04-20T19:29:55.357Z,99.90
2023-04-20T19:32:29.242Z,99.90
2023-04-20T19:35:00.069Z,99.90
2023-04-20T19:37:28.425Z,99.90
2023-04-20T19:40:06.315Z,99.90
2023-04-20T19:42:37.978Z,99.90
2023-04-20T19:45:07.148Z,99.90
2023-04-20T19:47:36.321Z,99.90
2023-04-20T19:50:22.337Z,99.90
2023-04-20T19:52:52.463Z,99.90
2023-04-20T19:55:20.211Z,99.90
2023-04-20T19:57:52.656Z,99.90
2023-04-20T20:00:25.454Z,99.90
2023-04-20T20:03:20.319Z,99.90
2023-04-20T20:05:50.882Z,99.90
2023-04-20T20:08:38.329Z,99.90
2023-04-20T20:11:05.980Z,99.90
2023-04-20T20:13:53.530Z,99.90
2023-04-20T20:16:25.197Z,99.90
2023-04-20T20:18:54.191Z,99.90
2023-04-20T20:21:27.826Z,99.90
2023-04-20T20:23:58.127Z,99.90
2023-04-20T20:26:30.386Z,99.90
2023-04-20T20:28:57.330Z,99.90
2023-04-20T20:31:29.751Z,99.90
2023-04-20T20:34:09.063Z,99.90
2023-04-20T20:36:46.657Z,99.90
2023-04-20T20:39:17.779Z,99.90
2023-04-20T20:41:47.169Z,99.90
2023-04-20T20:44:16.175Z,99.90
2023-04-20T20:46:45.735Z,99.90
2023-04-20T20:49:14.745Z,99.90
2023-04-20T20:51:51.303Z,99.90
2023-04-20T20:54:18.659Z,99.90
2023-04-20T20:56:50.143Z,99.90
2023-04-20T20:59:20.883Z,99.90
2023-04-20T21:01:49.916Z,99.90
2023-04-20T21:04:18.517Z,99.90
2023-04-20T21:06:49.015Z,99.90
2023-04-20T21:09:17.934Z,99.90
2023-04-20T21:11:49.858Z,99.90
2023-04-20T21:14:22.502Z,99.90
2023-04-20T21:16:51.818Z,99.90
2023-04-20T21:19:22.040Z,99.90
2023-04-20T21:21:50.917Z,99.90
2023-04-20T21:24:21.177Z,99.90
2023-04-20T21:26:49.961Z,99.90
2023-04-20T21:29:25.939Z,99.90
2023-04-20T21:31:55.767Z,99.90
2023-04-20T21:34:26.218Z,99.90
2023-04-20T21:36:55.717Z,99.90
2023-04-20T21:39:27.190Z,99.90
2023-04-20T21:41:57.353Z,99.90
2023-04-20T21:44:24.416Z,99.90
2023-04-20T21:46:55.191Z,99.90
2023-04-20T21:49:36.103Z,99.90
2023-04-20T21:52:04.963Z,99.90
2023-04-20T21:54:34.830Z,99.90
2023-04-20T21:57:03.684Z,99.90
2023-04-20T21:59:30.639Z,99.90
2023-04-20T22:02:00.776Z,99.90
2023-04-20T22:04:30.686Z,99.90
2023-04-20T22:07:01.684Z,99.90
2023-04-20T22:09:40.553Z,99.90
2023-04-20T22:12:09.837Z,99.90
2023-04-20T22:14:39.556Z,99.90
2023-04-20T22:17:10.784Z,99.90
2023-04-20T22:19:40.246Z,99.90
2023-04-20T22:22:09.024Z,99.90
2023-04-20T22:24:38.615Z,99.90
2023-04-20T22:27:08.510Z,99.90
2023-04-20T22:29:37.898Z,99.90
2023-04-20T22:32:05.103Z,99.90
2023-04-20T22:34:35.512Z,99.90
2023-04-20T22:37:03.795Z,99.90
2023-04-20T22:39:40.195Z,99.90
2023-04-20T22:42:10.354Z,99.90
2023-04-20T22:44:47.136Z,99.90
2023-04-20T22:47:14.586Z,99.90
2023-04-20T22:49:43.284Z,99.90
2023-04-20T22:52:13.575Z,99.90
2023-04-20T22:54:45.237Z,99.90
2023-04-20T22:57:15.839Z,99.90
2023-04-20T22:59:52.230Z,99.90
2023-04-20T23:02:22.751Z,99.90
2023-04-20T23:04:52.649Z,99.90
2023-04-20T23:07:22.584Z,99.90
2023-04-20T23:10:00.220Z,99.90
2023-04-20T23:12:29.716Z,99.90
2023-04-20T23:15:01.768Z,99.90
2023-04-20T23:17:31.688Z,99.90
2023-04-20T23:20:08.642Z,99.90
2023-04-20T23:22:37.775Z,99.90
2023-04-20T23:25:07.504Z,99.90
2023-04-20T23:27:36.149Z,99.90
2023-04-20T23:30:06.828Z,99.90
2023-04-20T23:32:37.581Z,99.90
2023-04-20T23:35:08.481Z,99.90
2023-04-20T23:37:38.050Z,99.90
2023-04-20T23:40:08.537Z,99.90
2023-04-20T23:42:48.951Z,99.90
2023-04-20T23:45:18.998Z,99.90
2023-04-20T23:47:54.512Z,99.90
2023-04-20T23:50:24.236Z,99.90
2023-04-20T23:52:52.800Z,99.90
2023-04-20T23:55:20.109Z,99.90
2023-04-20T23:57:51.078Z,99.90
