createdAt,value
2018-06-16T00:02:01.718Z,49.81
2018-06-16T00:04:35.044Z,50.10
2018-06-16T00:07:08.550Z,50.61
2018-06-16T00:09:41.903Z,50.10
2018-06-16T00:12:15.406Z,50.74
2018-06-16T00:14:48.743Z,50.85
2018-06-16T00:17:22.278Z,50.65
2018-06-16T00:19:55.617Z,51.15
2018-06-16T00:22:30.068Z,50.53
2018-06-16T00:25:03.376Z,51.31
2018-06-16T00:27:37.382Z,51.23
2018-06-16T00:30:12.001Z,51.45
2018-06-16T00:32:45.399Z,51.47
2018-06-16T00:35:18.894Z,51.17
2018-06-16T00:37:52.401Z,52.13
2018-06-16T00:40:25.849Z,51.89
2018-06-16T00:42:59.233Z,52.20
2018-06-16T00:45:32.541Z,52.62
2018-06-16T00:48:11.810Z,52.84
2018-06-16T00:50:45.240Z,52.56
2018-06-16T00:53:18.608Z,53.62
2018-06-16T00:55:52.059Z,53.09
2018-06-16T00:58:25.438Z,53.31
2018-06-16T01:00:58.843Z,53.52
2018-06-16T01:03:33.062Z,53.56
2018-06-16T01:06:06.639Z,53.52
2018-06-16T01:08:40.011Z,53.18
2018-06-16T01:11:13.417Z,53.49
2018-06-16T01:13:46.765Z,53.64
2018-06-16T01:16:20.459Z,53.61
2018-06-16T01:19:01.813Z,53.71
2018-06-16T01:21:35.111Z,53.65
2018-06-16T01:24:08.585Z,53.61
2018-06-16T01:26:42.482Z,53.63
2018-06-16T01:29:15.942Z,53.78
2018-06-16T01:31:49.370Z,53.86
2018-06-16T01:34:22.919Z,54.00
2018-06-16T01:36:56.280Z,54.16
2018-06-16T01:39:30.376Z,54.01
2018-06-16T01:42:03.678Z,54.60
2018-06-16T01:44:37.058Z,54.67
2018-06-16T01:47:10.711Z,54.45
2018-06-16T01:49:44.057Z,55.33
2018-06-16T01:52:17.413Z,55.18
2018-06-16T01:54:50.913Z,55.50
2018-06-16T01:57:24.306Z,55.97
2018-06-16T01:59:57.707Z,55.13
2018-06-16T02:02:31.120Z,55.27
2018-06-16T02:05:04.462Z,55.69
2018-06-16T02:07:37.937Z,55.82
2018-06-16T02:10:11.373Z,56.17
2018-06-16T02:12:44.787Z,55.64
2018-06-16T02:15:18.169Z,55.23
2018-06-16T02:17:51.737Z,55.40
2018-06-16T02:20:25.110Z,55.47
2018-06-16T02:22:58.497Z,55.51
2018-06-16T02:25:32.638Z,55.29
2018-06-16T02:28:06.730Z,55.68
2018-06-16T02:30:40.093Z,55.24
2018-06-16T02:33:13.455Z,55.36
2018-06-16T02:35:46.854Z,55.76
2018-06-16T02:38:20.330Z,55.69
2018-06-16T02:40:53.762Z,56.29
2018-06-16T02:43:27.106Z,56.13
2018-06-16T02:46:01.133Z,56.16
2018-06-16T02:48:34.438Z,56.17
2018-06-16T02:51:07.957Z,56.40
2018-06-16T02:53:41.378Z,55.51
2018-06-16T02:56:14.770Z,55.73
2018-06-16T02:58:48.178Z,55.91
2018-06-16T03:01:21.570Z,56.08
2018-06-16T03:03:54.988Z,56.37
2018-06-16T03:06:28.383Z,56.40
2018-06-16T03:09:02.273Z,56.14
2018-06-16T03:11:36.464Z,56.65
2018-06-16T03:14:09.870Z,56.73
2018-06-16T03:16:43.264Z,56.46
2018-06-16T03:19:16.597Z,56.81
2018-06-16T03:21:50.021Z,56.70
2018-06-16T03:24:23.415Z,56.62
2018-06-16T03:26:56.825Z,56.76
2018-06-16T03:29:31.308Z,56.65
2018-06-16T03:32:04.774Z,56.57
2018-06-16T03:34:38.174Z,57.17
2018-06-16T03:37:11.617Z,57.10
2018-06-16T03:39:45.019Z,57.51
2018-06-16T03:42:18.398Z,57.16
2018-06-16T03:44:51.733Z,57.53
2018-06-16T03:47:25.100Z,57.25
2018-06-16T03:49:58.430Z,57.01
2018-06-16T03:52:32.437Z,57.34
2018-06-16T03:55:06.145Z,57.84
2018-06-16T03:57:39.544Z,58.02
2018-06-16T04:00:12.959Z,58.46
2018-06-16T04:02:46.360Z,58.14
2018-06-16T04:05:19.754Z,57.60
2018-06-16T04:07:53.082Z,57.47
2018-06-16T04:10:26.468Z,57.27
2018-06-16T04:13:00.527Z,56.92
2018-06-16T04:15:33.915Z,56.71
2018-06-16T04:18:07.354Z,56.65
2018-06-16T04:20:40.686Z,56.17
2018-06-16T04:23:14.036Z,55.79
2018-06-16T04:25:47.386Z,55.52
2018-06-16T04:28:20.736Z,54.90
2018-06-16T04:30:54.103Z,54.90
2018-06-16T04:33:27.589Z,54.58
2018-06-16T04:36:01.894Z,54.98
2018-06-16T04:38:35.475Z,54.97
2018-06-16T04:41:08.902Z,54.68
2018-06-16T04:43:42.397Z,54.35
2018-06-16T04:46:15.915Z,53.82
2018-06-16T04:48:49.306Z,53.77
2018-06-16T04:51:22.730Z,53.90
2018-06-16T04:53:56.189Z,54.27
2018-06-16T04:56:30.128Z,54.34
2018-06-16T04:59:05.065Z,54.79
2018-06-16T05:01:38.585Z,54.64
2018-06-16T05:04:12.244Z,54.13
2018-06-16T05:06:45.667Z,54.90
2018-06-16T05:09:19.026Z,54.21
2018-06-16T05:11:52.455Z,54.36
2018-06-16T05:14:25.894Z,54.06
2018-06-16T05:16:59.552Z,53.95
2018-06-16T05:19:32.847Z,53.81
2018-06-16T05:22:06.933Z,53.59
2018-06-16T05:24:40.265Z,52.96
2018-06-16T05:27:13.646Z,52.62
2018-06-16T05:29:47.033Z,52.30
2018-06-16T05:32:20.544Z,51.79
2018-06-16T05:34:53.917Z,51.69
2018-06-16T05:37:27.285Z,51.47
2018-06-16T05:40:01.210Z,51.27
2018-06-16T05:42:34.645Z,52.24
2018-06-16T05:45:08.055Z,52.24
2018-06-16T05:47:41.514Z,52.19
2018-06-16T05:50:14.869Z,52.22
2018-06-16T05:52:48.221Z,52.14
2018-06-16T05:55:21.561Z,52.22
2018-06-16T05:57:54.941Z,52.98
2018-06-16T06:00:28.300Z,52.89
2018-06-16T06:03:02.333Z,53.26
2018-06-16T06:05:36.398Z,53.38
2018-06-16T06:08:09.747Z,54.12
2018-06-16T06:10:43.086Z,53.76
2018-06-16T06:13:16.446Z,53.35
2018-06-16T06:15:49.902Z,53.56
2018-06-16T06:18:23.478Z,53.30
2018-06-16T06:20:56.908Z,53.42
2018-06-16T06:23:30.356Z,53.36
2018-06-16T06:26:03.817Z,53.33
2018-06-16T06:28:37.407Z,53.19
2018-06-16T06:31:10.745Z,53.50
2018-06-16T06:33:44.224Z,53.62
2018-06-16T06:36:17.610Z,53.85
2018-06-16T06:38:51.122Z,54.24
2018-06-16T06:41:24.566Z,53.56
2018-06-16T06:43:57.976Z,53.26
2018-06-16T06:46:31.836Z,53.94
2018-06-16T06:49:05.425Z,54.05
2018-06-16T06:51:39.026Z,53.65
2018-06-16T06:54:12.497Z,53.45
2018-06-16T06:56:45.926Z,53.60
2018-06-16T06:59:19.355Z,53.70
2018-06-16T07:01:52.695Z,54.12
2018-06-16T07:04:26.154Z,53.72
2018-06-16T07:06:59.564Z,54.84
2018-06-16T07:09:32.899Z,54.03
2018-06-16T07:12:06.483Z,53.65
2018-06-16T07:14:39.829Z,53.37
2018-06-16T07:17:13.229Z,53.19
2018-06-16T07:19:46.629Z,54.03
2018-06-16T07:22:20.062Z,53.60
2018-06-16T07:24:53.555Z,53.59
2018-06-16T07:27:26.947Z,52.26
2018-06-16T07:30:01.018Z,51.47
2018-06-16T07:32:34.402Z,51.39
2018-06-16T07:35:07.832Z,51.30
2018-06-16T07:38:00.912Z,51.94
2018-06-16T07:40:34.324Z,51.57
2018-06-16T07:43:07.698Z,51.28
2018-06-16T07:45:41.165Z,50.55
2018-06-16T07:48:14.562Z,51.09
2018-06-16T07:50:47.894Z,51.04
2018-06-16T07:53:22.293Z,50.47
2018-06-16T07:55:55.761Z,51.28
2018-06-16T07:58:29.097Z,50.68
2018-06-16T08:01:03.436Z,50.34
2018-06-16T08:03:38.001Z,49.58
2018-06-16T08:06:11.453Z,50.09
2018-06-16T08:08:45.146Z,49.45
2018-06-16T08:11:18.501Z,50.35
2018-06-16T08:13:51.853Z,49.56
2018-06-16T08:16:25.317Z,48.15
2018-06-16T08:18:58.890Z,47.38
2018-06-16T08:21:32.642Z,47.56
2018-06-16T08:24:06.518Z,46.91
2018-06-16T08:26:39.869Z,46.61
2018-06-16T08:29:13.338Z,45.90
2018-06-16T08:31:46.661Z,44.71
2018-06-16T08:34:20.668Z,45.36
2018-06-16T08:36:54.068Z,44.09
2018-06-16T08:39:27.641Z,45.02
2018-06-16T08:42:01.058Z,43.43
2018-06-16T08:44:34.377Z,43.61
2018-06-16T08:47:07.936Z,42.74
2018-06-16T08:49:41.316Z,43.12
2018-06-16T08:52:14.781Z,41.53
2018-06-16T08:54:48.114Z,41.61
2018-06-16T08:57:21.672Z,41.84
2018-06-16T08:59:55.014Z,41.03
2018-06-16T09:02:29.565Z,41.35
2018-06-16T09:05:02.885Z,41.16
2018-06-16T09:07:36.180Z,41.65
2018-06-16T09:10:10.296Z,38.24
2018-06-16T09:12:43.701Z,40.59
2018-06-16T09:15:20.365Z,41.16
2018-06-16T09:17:53.749Z,40.01
2018-06-16T09:20:27.048Z,39.32
2018-06-16T09:23:00.722Z,39.86
2018-06-16T09:25:34.288Z,38.81
2018-06-16T09:28:07.606Z,39.20
2018-06-16T09:30:40.909Z,38.60
2018-06-16T09:33:14.197Z,39.97
2018-06-16T09:35:47.501Z,39.63
2018-06-16T09:38:20.792Z,39.87
2018-06-16T09:40:54.093Z,39.32
2018-06-16T09:43:27.376Z,38.74
2018-06-16T09:46:01.297Z,38.49
2018-06-16T09:48:34.607Z,39.10
2018-06-16T09:51:07.941Z,37.23
2018-06-16T09:53:41.224Z,37.76
2018-06-16T09:56:14.526Z,37.94
2018-06-16T09:58:47.866Z,35.74
2018-06-16T10:01:21.193Z,35.74
2018-06-16T10:03:54.487Z,35.95
2018-06-16T10:06:27.861Z,34.21
2018-06-16T10:09:02.112Z,33.82
2018-06-16T10:11:35.424Z,35.42
2018-06-16T10:14:08.705Z,34.81
2018-06-16T10:16:42.099Z,34.83
2018-06-16T10:19:15.400Z,35.45
2018-06-16T10:21:48.733Z,35.57
2018-06-16T10:24:22.016Z,34.11
2018-06-16T10:26:55.338Z,34.26
2018-06-16T10:29:28.629Z,34.24
2018-06-16T10:32:03.055Z,33.55
2018-06-16T10:34:36.329Z,32.41
2018-06-16T10:37:10.473Z,33.61
2018-06-16T10:39:43.813Z,32.56
2018-06-16T10:42:17.121Z,32.91
2018-06-16T10:44:50.442Z,33.67
2018-06-16T10:47:23.749Z,34.42
2018-06-16T10:49:57.038Z,32.47
2018-06-16T10:52:30.546Z,33.35
2018-06-16T10:55:03.936Z,31.80
2018-06-16T10:57:37.252Z,32.57
2018-06-16T11:00:10.556Z,32.55
2018-06-16T11:02:43.941Z,31.23
2018-06-16T11:05:17.236Z,32.43
2018-06-16T11:07:50.555Z,32.01
2018-06-16T11:10:23.868Z,30.12
2018-06-16T11:12:57.196Z,31.03
2018-06-16T11:15:30.521Z,31.09
2018-06-16T11:18:03.855Z,31.12
2018-06-16T11:20:37.158Z,31.41
2018-06-16T11:23:10.454Z,29.75
2018-06-16T11:25:43.753Z,30.97
2018-06-16T11:28:17.160Z,31.80
2018-06-16T11:30:50.448Z,32.86
2018-06-16T11:33:23.761Z,32.71
2018-06-16T11:35:57.060Z,31.69
2018-06-16T11:38:30.556Z,30.27
2018-06-16T11:41:03.865Z,32.92
2018-06-16T11:43:37.317Z,31.87
2018-06-16T11:46:10.655Z,33.29
2018-06-16T11:48:44.018Z,33.30
2018-06-16T11:51:17.306Z,34.02
2018-06-16T11:53:50.600Z,34.30
2018-06-16T11:56:23.917Z,34.17
2018-06-16T11:58:57.217Z,34.68
2018-06-16T12:01:30.722Z,35.02
2018-06-16T12:04:04.017Z,34.86
2018-06-16T12:06:37.360Z,33.48
2018-06-16T12:09:12.331Z,33.88
2018-06-16T12:11:45.637Z,33.31
2018-06-16T12:14:18.920Z,32.65
2018-06-16T12:16:52.267Z,31.71
2018-06-16T12:19:25.553Z,33.50
2018-06-16T12:21:58.880Z,33.78
2018-06-16T12:24:33.132Z,32.13
2018-06-16T12:27:06.436Z,32.96
2018-06-16T12:29:39.777Z,31.54
2018-06-16T12:32:13.077Z,31.75
2018-06-16T12:34:46.379Z,31.36
2018-06-16T12:37:19.723Z,32.85
2018-06-16T12:39:53.322Z,31.31
2018-06-16T12:42:26.663Z,29.82
2018-06-16T12:45:00.701Z,30.13
2018-06-16T12:47:34.013Z,31.21
2018-06-16T12:50:07.450Z,30.67
2018-06-16T12:52:40.773Z,32.14
2018-06-16T12:55:14.068Z,31.76
2018-06-16T12:57:47.435Z,30.53
2018-06-16T13:00:20.725Z,31.55
2018-06-16T13:02:54.037Z,31.91
2018-06-16T13:05:27.313Z,30.05
2018-06-16T13:08:00.622Z,31.74
2018-06-16T13:10:33.931Z,29.07
2018-06-16T13:13:07.237Z,29.18
2018-06-16T13:15:40.556Z,31.02
2018-06-16T13:18:13.882Z,30.98
2018-06-16T13:20:47.188Z,31.72
2018-06-16T13:23:20.508Z,30.88
2018-06-16T13:25:53.809Z,32.06
2018-06-16T13:28:27.123Z,33.59
2018-06-16T13:31:00.751Z,34.27
2018-06-16T13:33:34.070Z,32.85
2018-06-16T13:36:07.362Z,32.58
2018-06-16T13:38:40.809Z,32.34
2018-06-16T13:41:14.181Z,32.64
2018-06-16T13:43:47.492Z,32.29
2018-06-16T13:46:20.757Z,32.33
2018-06-16T13:48:54.084Z,32.85
2018-06-16T13:51:27.430Z,33.25
2018-06-16T13:54:00.765Z,33.72
2018-06-16T13:56:34.071Z,34.50
2018-06-16T13:59:07.408Z,34.16
2018-06-16T14:01:40.704Z,34.89
2018-06-16T14:04:14.011Z,33.32
2018-06-16T14:06:47.337Z,33.44
2018-06-16T14:09:20.736Z,33.21
2018-06-16T14:11:54.005Z,32.87
2018-06-16T14:14:27.322Z,32.43
2018-06-16T14:17:01.895Z,32.75
2018-06-16T14:19:35.224Z,31.50
2018-06-16T14:22:08.606Z,32.69
2018-06-16T14:24:42.280Z,34.42
2018-06-16T14:27:15.584Z,34.82
2018-06-16T14:29:48.939Z,35.47
2018-06-16T14:32:22.612Z,34.84
2018-06-16T14:34:55.929Z,35.40
2018-06-16T14:37:29.722Z,33.95
2018-06-16T14:40:03.076Z,34.26
2018-06-16T14:42:36.425Z,34.97
2018-06-16T14:45:09.737Z,35.82
2018-06-16T14:47:43.048Z,34.76
2018-06-16T14:50:16.360Z,35.12
2018-06-16T14:52:49.650Z,34.81
2018-06-16T14:55:22.966Z,35.00
2018-06-16T14:57:57.062Z,35.16
2018-06-16T15:00:30.672Z,34.31
2018-06-16T15:03:03.978Z,34.68
2018-06-16T15:05:37.884Z,33.13
2018-06-16T15:08:11.230Z,33.04
2018-06-16T15:10:44.540Z,33.79
2018-06-16T15:13:18.357Z,33.69
2018-06-16T15:15:51.988Z,34.28
2018-06-16T15:18:25.264Z,33.64
2018-06-16T15:20:58.907Z,32.31
2018-06-16T15:23:32.954Z,31.88
2018-06-16T15:26:06.274Z,31.80
2018-06-16T15:28:39.561Z,34.91
2018-06-16T15:31:12.856Z,32.14
2018-06-16T15:33:46.157Z,32.73
2018-06-16T15:36:19.616Z,33.85
2018-06-16T15:38:52.940Z,33.64
2018-06-16T15:41:27.643Z,34.09
2018-06-16T15:44:01.591Z,33.73
2018-06-16T15:46:34.947Z,33.89
2018-06-16T15:49:09.416Z,33.05
2018-06-16T15:51:42.682Z,34.08
2018-06-16T15:54:16.005Z,33.61
2018-06-16T15:56:49.759Z,34.02
2018-06-16T15:59:23.065Z,34.08
2018-06-16T16:01:56.349Z,33.89
2018-06-16T16:04:30.978Z,33.54
2018-06-16T16:07:04.317Z,34.83
2018-06-16T16:09:37.682Z,34.35
2018-06-16T16:12:11.190Z,34.86
2018-06-16T16:14:44.863Z,34.52
2018-06-16T16:17:18.261Z,34.66
2018-06-16T16:19:56.551Z,34.27
2018-06-16T16:22:29.941Z,34.59
2018-06-16T16:25:04.300Z,34.65
2018-06-16T16:27:38.489Z,34.93
2018-06-16T16:30:12.986Z,34.01
2018-06-16T16:32:46.413Z,33.95
2018-06-16T16:35:19.851Z,34.13
2018-06-16T16:37:55.361Z,34.02
2018-06-16T16:40:28.856Z,35.14
2018-06-16T16:43:02.764Z,34.45
2018-06-16T16:45:38.324Z,33.91
2018-06-16T16:48:11.667Z,33.46
2018-06-16T16:50:45.161Z,33.33
2018-06-16T16:53:18.601Z,33.34
2018-06-16T16:55:51.913Z,33.35
2018-06-16T16:58:25.203Z,34.74
2018-06-16T17:01:05.068Z,33.68
2018-06-16T17:03:38.446Z,33.76
2018-06-16T17:06:11.802Z,33.93
2018-06-16T17:08:46.639Z,34.25
2018-06-16T17:11:20.025Z,34.01
2018-06-16T17:13:53.749Z,35.27
2018-06-16T17:16:27.112Z,35.09
2018-06-16T17:19:01.501Z,35.78
2018-06-16T17:21:34.801Z,35.94
2018-06-16T17:24:08.095Z,35.41
2018-06-16T17:26:41.504Z,35.81
2018-06-16T17:29:14.801Z,36.42
2018-06-16T17:31:48.397Z,36.32
2018-06-16T17:34:21.818Z,36.29
2018-06-16T17:36:55.348Z,35.07
2018-06-16T17:39:28.707Z,34.67
2018-06-16T17:42:02.900Z,34.88
2018-06-16T17:44:36.234Z,35.47
2018-06-16T17:47:09.573Z,35.37
2018-06-16T17:49:43.102Z,35.70
2018-06-16T17:52:16.561Z,35.61
2018-06-16T17:54:49.910Z,35.99
2018-06-16T17:57:23.237Z,36.06
2018-06-16T17:59:56.761Z,35.35
2018-06-16T18:02:30.807Z,35.57
2018-06-16T18:05:04.133Z,36.50
2018-06-16T18:07:37.594Z,35.85
2018-06-16T18:10:11.153Z,35.94
2018-06-16T18:12:44.550Z,35.79
2018-06-16T18:15:17.878Z,36.30
2018-06-16T18:17:51.250Z,35.71
2018-06-16T18:20:24.655Z,36.04
2018-06-16T18:22:58.029Z,36.81
2018-06-16T18:25:32.510Z,36.35
2018-06-16T18:28:06.133Z,36.48
2018-06-16T18:30:39.478Z,36.82
2018-06-16T18:33:13.049Z,37.26
2018-06-16T18:35:46.437Z,39.53
2018-06-16T18:38:20.401Z,37.87
2018-06-16T18:40:54.002Z,37.14
2018-06-16T18:43:27.459Z,38.79
2018-06-16T18:46:00.809Z,38.46
2018-06-16T18:48:34.200Z,37.46
2018-06-16T18:51:07.793Z,37.94
2018-06-16T18:53:41.148Z,39.49
2018-06-16T18:56:14.554Z,38.70
2018-06-16T18:58:47.897Z,38.81
2018-06-16T19:01:21.480Z,38.54
2018-06-16T19:03:54.833Z,39.78
2018-06-16T19:06:28.205Z,39.63
2018-06-16T19:09:02.419Z,39.47
2018-06-16T19:11:36.451Z,40.43
2018-06-16T19:14:10.003Z,40.07
2018-06-16T19:16:44.110Z,40.38
2018-06-16T19:19:17.502Z,40.11
2018-06-16T19:21:50.983Z,40.96
2018-06-16T19:24:24.330Z,42.38
2018-06-16T19:26:57.698Z,41.74
2018-06-16T19:29:31.637Z,41.80
2018-06-16T19:32:05.057Z,43.43
2018-06-16T19:34:38.950Z,42.85
2018-06-16T19:37:12.298Z,42.38
2018-06-16T19:39:45.670Z,43.34
2018-06-16T19:42:19.042Z,43.18
2018-06-16T19:44:52.634Z,45.50
2018-06-16T19:47:25.985Z,44.15
2018-06-16T19:49:59.342Z,43.50
2018-06-16T19:52:32.697Z,43.53
2018-06-16T19:55:06.292Z,44.48
2018-06-16T19:57:39.656Z,45.33
2018-06-16T20:00:13.030Z,44.64
2018-06-16T20:02:46.438Z,44.23
2018-06-16T20:05:19.792Z,44.86
2018-06-16T20:07:53.171Z,45.15
2018-06-16T20:10:26.500Z,46.21
2018-06-16T20:12:59.846Z,45.12
2018-06-16T20:15:33.205Z,46.70
2018-06-16T20:18:06.787Z,47.53
2018-06-16T20:20:40.242Z,45.97
2018-06-16T20:23:13.593Z,46.04
2018-06-16T20:25:46.927Z,46.46
2018-06-16T20:28:20.509Z,46.14
2018-06-16T20:30:53.853Z,45.33
2018-06-16T20:33:27.233Z,45.44
2018-06-16T20:36:00.639Z,46.45
2018-06-16T20:38:33.947Z,46.65
2018-06-16T20:41:07.617Z,46.65
2018-06-16T20:43:41.034Z,46.95
2018-06-16T20:46:14.455Z,47.15
2018-06-16T20:48:47.871Z,46.86
2018-06-16T20:51:21.322Z,47.81
2018-06-16T20:53:54.693Z,47.56
2018-06-16T20:56:32.222Z,47.54
2018-06-16T20:59:05.697Z,47.17
2018-06-16T21:01:39.121Z,47.21
2018-06-16T21:04:12.462Z,48.17
2018-06-16T21:06:45.775Z,47.73
2018-06-16T21:09:19.150Z,47.56
2018-06-16T21:11:52.489Z,47.95
2018-06-16T21:14:25.903Z,48.31
2018-06-16T21:16:59.305Z,48.32
2018-06-16T21:19:32.668Z,48.45
2018-06-16T21:22:06.542Z,49.02
2018-06-16T21:24:39.918Z,49.00
2018-06-16T21:27:13.318Z,49.61
2018-06-16T21:29:46.667Z,49.32
2018-06-16T21:32:20.044Z,49.66
2018-06-16T21:34:53.649Z,49.74
2018-06-16T21:37:26.966Z,49.87
2018-06-16T21:40:01.109Z,49.46
2018-06-16T21:42:35.439Z,50.25
2018-06-16T21:45:08.831Z,50.10
2018-06-16T21:47:42.186Z,51.35
2018-06-16T21:50:15.609Z,50.92
2018-06-16T21:52:48.977Z,50.78
2018-06-16T21:55:22.332Z,50.65
2018-06-16T21:57:55.701Z,51.05
2018-06-16T22:00:38.781Z,51.63
2018-06-16T22:03:28.810Z,51.39
2018-06-16T22:06:03.086Z,51.42
2018-06-16T22:08:36.497Z,51.79
2018-06-16T22:11:09.849Z,51.80
2018-06-16T22:13:43.273Z,52.04
2018-06-16T22:16:16.618Z,51.50
2018-06-16T22:18:50.153Z,51.89
2018-06-16T22:21:23.517Z,51.97
2018-06-16T22:23:56.905Z,51.79
2018-06-16T22:26:30.941Z,52.05
2018-06-16T22:29:04.906Z,51.46
2018-06-16T22:31:38.464Z,51.75
2018-06-16T22:34:11.885Z,51.84
2018-06-16T22:36:45.284Z,51.88
2018-06-16T22:39:18.631Z,52.26
2018-06-16T22:41:52.014Z,52.83
2018-06-16T22:44:25.414Z,52.77
2018-06-16T22:46:58.745Z,53.65
2018-06-16T22:49:32.337Z,52.90
2018-06-16T22:52:05.733Z,52.84
2018-06-16T22:54:39.108Z,52.29
2018-06-16T22:57:12.533Z,52.21
2018-06-16T22:59:45.989Z,52.66
2018-06-16T23:02:19.369Z,52.61
2018-06-16T23:04:52.798Z,52.42
2018-06-16T23:07:26.145Z,52.21
2018-06-16T23:09:59.518Z,52.45
2018-06-16T23:12:33.062Z,52.51
2018-06-16T23:15:06.541Z,52.98
2018-06-16T23:17:39.933Z,52.95
2018-06-16T23:20:13.274Z,52.73
2018-06-16T23:22:46.624Z,53.39
2018-06-16T23:25:19.986Z,53.42
2018-06-16T23:27:53.359Z,53.47
2018-06-16T23:30:26.737Z,53.55
2018-06-16T23:33:01.137Z,53.30
2018-06-16T23:35:34.470Z,53.20
2018-06-16T23:38:08.139Z,52.55
2018-06-16T23:40:41.666Z,52.09
2018-06-16T23:43:15.013Z,52.17
2018-06-16T23:45:48.353Z,51.80
2018-06-16T23:48:32.672Z,52.27
2018-06-16T23:51:06.739Z,51.67
2018-06-16T23:53:40.123Z,51.55
2018-06-16T23:56:13.465Z,51.76
2018-06-16T23:58:46.794Z,52.17
